createdAt,value
2017-06-26T00:00:03.674Z,99.99
2017-06-26T00:01:15.934Z,99.99
2017-06-26T00:02:28.421Z,99.99
2017-06-26T00:03:40.658Z,99.99
2017-06-26T00:04:53.179Z,99.99
2017-06-26T00:06:05.096Z,99.99
2017-06-26T00:07:17.320Z,99.99
2017-06-26T00:08:29.809Z,99.99
2017-06-26T00:09:42.330Z,99.99
2017-06-26T00:10:54.876Z,99.99
2017-06-26T00:12:07.086Z,99.99
2017-06-26T00:13:19.326Z,99.99
2017-06-26T00:14:31.852Z,99.99
2017-06-26T00:15:44.373Z,99.99
2017-06-26T00:16:56.887Z,99.99
2017-06-26T00:18:08.825Z,99.99
2017-06-26T00:19:20.460Z,99.99
2017-06-26T00:20:32.672Z,99.99
2017-06-26T00:21:45.217Z,99.99
2017-06-26T00:22:57.767Z,99.99
2017-06-26T00:24:10.309Z,99.99
2017-06-26T00:25:22.852Z,99.99
2017-06-26T00:26:35.056Z,99.99
2017-06-26T00:27:47.552Z,99.99
2017-06-26T00:29:00.101Z,99.99
2017-06-26T00:30:12.661Z,99.99
2017-06-26T00:31:24.932Z,99.99
2017-06-26T00:32:37.453Z,99.99
2017-06-26T00:33:49.959Z,99.99
2017-06-26T00:35:02.477Z,99.99
2017-06-26T00:36:14.701Z,99.99
2017-06-26T00:37:26.944Z,99.99
2017-06-26T00:38:39.474Z,99.99
2017-06-26T00:39:52.016Z,99.99
2017-06-26T00:41:04.474Z,99.99
2017-06-26T00:42:16.678Z,99.99
2017-06-26T00:43:29.227Z,99.99
2017-06-26T00:44:41.773Z,99.99
2017-06-26T00:45:53.990Z,99.99
2017-06-26T00:47:06.515Z,99.99
2017-06-26T00:48:18.728Z,99.99
2017-06-26T00:49:30.953Z,99.99
2017-06-26T00:50:43.470Z,99.99
2017-06-26T00:51:55.723Z,99.99
2017-06-26T00:53:08.262Z,99.99
2017-06-26T00:54:20.811Z,99.99
2017-06-26T00:55:33.041Z,99.99
2017-06-26T00:56:45.254Z,99.99
2017-06-26T00:57:57.791Z,99.99
2017-06-26T00:59:10.320Z,99.99
2017-06-26T01:00:22.260Z,99.99
2017-06-26T01:01:34.479Z,99.99
2017-06-26T01:02:47.000Z,99.99
2017-06-26T01:03:59.204Z,99.99
2017-06-26T01:05:11.728Z,99.99
2017-06-26T01:06:23.963Z,99.99
2017-06-26T01:07:36.453Z,99.99
2017-06-26T01:08:49.008Z,99.99
2017-06-26T01:10:01.563Z,99.99
2017-06-26T01:11:13.797Z,99.99
2017-06-26T01:12:26.025Z,99.99
2017-06-26T01:13:38.246Z,99.99
2017-06-26T01:14:50.794Z,99.99
2017-06-26T01:16:03.306Z,99.99
2017-06-26T01:17:15.802Z,99.99
2017-06-26T01:18:28.305Z,99.99
2017-06-26T01:19:40.826Z,99.99
2017-06-26T01:20:53.351Z,99.99
2017-06-26T01:22:05.864Z,99.99
2017-06-26T01:23:18.414Z,99.99
2017-06-26T01:24:30.956Z,99.99
2017-06-26T01:25:43.485Z,99.99
2017-06-26T01:26:56.020Z,99.99
2017-06-26T01:28:08.253Z,99.99
2017-06-26T01:29:20.494Z,99.99
2017-06-26T01:30:33.018Z,99.99
2017-06-26T01:31:45.253Z,99.99
2017-06-26T01:32:57.466Z,99.99
2017-06-26T01:34:10.006Z,99.99
2017-06-26T01:35:22.540Z,99.99
2017-06-26T01:36:34.762Z,99.99
2017-06-26T01:37:47.293Z,99.99
2017-06-26T01:38:59.815Z,99.99
2017-06-26T01:40:12.324Z,99.99
2017-06-26T01:41:24.249Z,99.99
2017-06-26T01:42:36.769Z,99.99
2017-06-26T01:43:49.011Z,99.99
2017-06-26T01:45:01.536Z,99.99
2017-06-26T01:46:13.761Z,99.99
2017-06-26T01:47:26.286Z,99.99
2017-06-26T01:48:38.504Z,99.99
2017-06-26T01:49:50.719Z,99.99
2017-06-26T01:51:02.945Z,99.99
2017-06-26T01:52:15.165Z,99.99
2017-06-26T01:53:27.407Z,99.99
2017-06-26T01:54:39.953Z,99.99
2017-06-26T01:55:52.478Z,99.99
2017-06-26T01:57:04.693Z,99.99
2017-06-26T01:58:17.195Z,99.99
2017-06-26T01:59:29.726Z,99.99
2017-06-26T02:00:42.262Z,99.99
2017-06-26T02:01:54.751Z,99.99
2017-06-26T02:03:06.946Z,99.99
2017-06-26T02:04:19.171Z,99.99
2017-06-26T02:05:31.713Z,99.99
2017-06-26T02:06:44.216Z,99.99
2017-06-26T02:07:56.740Z,99.99
2017-06-26T02:09:09.254Z,99.99
2017-06-26T02:10:21.504Z,99.99
2017-06-26T02:11:33.996Z,99.99
2017-06-26T02:12:46.549Z,99.99
2017-06-26T02:13:59.092Z,99.99
2017-06-26T02:15:11.289Z,99.99
2017-06-26T02:16:23.830Z,99.99
2017-06-26T02:17:36.373Z,99.99
2017-06-26T02:18:48.918Z,99.99
2017-06-26T02:20:01.467Z,99.99
2017-06-26T02:21:14.013Z,99.99
2017-06-26T02:22:26.532Z,99.99
2017-06-26T02:23:39.055Z,99.99
2017-06-26T02:24:51.247Z,99.99
2017-06-26T02:26:03.800Z,99.99
2017-06-26T02:27:16.343Z,99.99
2017-06-26T02:28:28.885Z,99.99
2017-06-26T02:29:41.433Z,99.99
2017-06-26T02:30:53.964Z,99.99
2017-06-26T02:32:06.502Z,99.99
2017-06-26T02:33:18.752Z,99.99
2017-06-26T02:34:31.272Z,99.99
2017-06-26T02:35:43.793Z,99.99
2017-06-26T02:36:56.310Z,99.99
2017-06-26T02:38:08.869Z,99.99
2017-06-26T02:39:20.784Z,99.99
2017-06-26T02:40:33.320Z,99.99
2017-06-26T02:41:45.873Z,99.99
2017-06-26T02:42:58.361Z,99.99
2017-06-26T02:44:10.850Z,99.99
2017-06-26T02:45:23.378Z,99.99
2017-06-26T02:46:35.898Z,99.99
2017-06-26T02:47:48.150Z,99.99
2017-06-26T02:49:00.648Z,99.99
2017-06-26T02:50:13.174Z,99.99
2017-06-26T02:51:25.708Z,99.99
2017-06-26T02:52:37.937Z,99.99
2017-06-26T02:53:50.475Z,99.99
2017-06-26T02:55:02.727Z,99.99
2017-06-26T02:56:14.970Z,99.99
2017-06-26T02:57:27.502Z,99.99
2017-06-26T02:58:39.740Z,99.99
2017-06-26T02:59:52.258Z,99.99
2017-06-26T03:01:04.811Z,99.99
2017-06-26T03:02:17.332Z,99.99
2017-06-26T03:03:29.569Z,99.99
2017-06-26T03:04:42.095Z,99.99
2017-06-26T03:05:54.313Z,99.99
2017-06-26T03:07:06.854Z,99.99
2017-06-26T03:08:19.383Z,99.99
2017-06-26T03:09:31.928Z,99.99
2017-06-26T03:10:44.470Z,99.99
2017-06-26T03:11:57.061Z,99.99
2017-06-26T03:13:09.588Z,99.99
2017-06-26T03:14:22.133Z,99.99
2017-06-26T03:15:34.659Z,99.99
2017-06-26T03:16:47.208Z,99.99
2017-06-26T03:17:59.746Z,99.99
2017-06-26T03:19:12.327Z,99.99
2017-06-26T03:20:24.871Z,99.99
2017-06-26T03:21:37.406Z,99.99
2017-06-26T03:22:49.927Z,99.99
2017-06-26T03:24:02.733Z,99.99
2017-06-26T03:25:15.281Z,99.99
2017-06-26T03:26:27.518Z,99.99
2017-06-26T03:27:40.043Z,99.99
2017-06-26T03:28:52.582Z,99.99
2017-06-26T03:30:04.817Z,99.99
2017-06-26T03:31:17.051Z,99.99
2017-06-26T03:32:29.561Z,99.99
2017-06-26T03:33:42.090Z,99.99
2017-06-26T03:34:54.644Z,99.99
2017-06-26T03:36:07.194Z,99.99
2017-06-26T03:37:19.135Z,99.99
2017-06-26T03:38:31.673Z,99.99
2017-06-26T03:39:43.897Z,99.99
2017-06-26T03:40:56.424Z,99.99
2017-06-26T03:42:08.969Z,99.99
2017-06-26T03:43:21.507Z,99.99
2017-06-26T03:44:34.011Z,99.99
2017-06-26T03:45:46.774Z,99.99
2017-06-26T03:46:59.302Z,99.99
2017-06-26T03:48:11.815Z,99.99
2017-06-26T03:49:24.348Z,99.99
2017-06-26T03:50:36.593Z,99.99
2017-06-26T03:51:49.140Z,99.99
2017-06-26T03:53:01.649Z,99.99
2017-06-26T03:54:14.148Z,99.99
2017-06-26T03:55:26.695Z,99.99
2017-06-26T03:56:39.224Z,99.99
2017-06-26T03:57:51.740Z,99.99
2017-06-26T03:59:04.265Z,99.99
2017-06-26T04:00:16.812Z,99.99
2017-06-26T04:01:29.078Z,99.99
2017-06-26T04:02:41.903Z,99.99
2017-06-26T04:03:54.423Z,99.99
2017-06-26T04:05:06.937Z,99.99
2017-06-26T04:06:19.166Z,99.99
2017-06-26T04:07:31.700Z,99.99
2017-06-26T04:08:44.229Z,99.99
2017-06-26T04:09:56.474Z,99.99
2017-06-26T04:11:08.686Z,99.99
2017-06-26T04:12:20.916Z,99.99
2017-06-26T04:13:33.183Z,99.99
2017-06-26T04:14:45.704Z,99.99
2017-06-26T04:15:57.950Z,99.99
2017-06-26T04:17:10.167Z,99.99
2017-06-26T04:18:23.016Z,99.99
2017-06-26T04:19:35.546Z,99.99
2017-06-26T04:20:48.088Z,99.99
2017-06-26T04:22:00.627Z,99.99
2017-06-26T04:23:12.855Z,99.99
2017-06-26T04:24:24.478Z,99.99
2017-06-26T04:25:37.029Z,99.99
2017-06-26T04:26:49.571Z,99.99
2017-06-26T04:28:02.130Z,99.99
2017-06-26T04:29:14.363Z,99.99
2017-06-26T04:30:26.886Z,99.99
2017-06-26T04:31:39.421Z,99.99
2017-06-26T04:32:51.942Z,99.99
2017-06-26T04:34:04.493Z,99.99
2017-06-26T04:35:17.022Z,99.99
2017-06-26T04:36:29.541Z,99.99
2017-06-26T04:37:42.083Z,99.99
2017-06-26T04:38:54.629Z,99.99
2017-06-26T04:40:07.089Z,99.99
2017-06-26T04:41:19.314Z,99.99
2017-06-26T04:42:31.857Z,99.99
2017-06-26T04:43:44.385Z,99.99
2017-06-26T04:44:56.924Z,99.99
2017-06-26T04:46:09.160Z,99.99
2017-06-26T04:47:21.100Z,99.99
2017-06-26T04:48:33.351Z,99.99
2017-06-26T04:49:45.886Z,99.99
2017-06-26T04:50:58.406Z,99.99
2017-06-26T04:52:10.953Z,99.99
2017-06-26T04:53:23.484Z,99.99
2017-06-26T04:54:36.001Z,99.99
2017-06-26T04:55:48.541Z,99.99
2017-06-26T04:57:00.770Z,99.99
2017-06-26T04:58:13.343Z,99.99
2017-06-26T04:59:25.603Z,99.99
2017-06-26T05:00:37.849Z,99.99
2017-06-26T05:01:50.651Z,99.99
2017-06-26T05:03:03.161Z,99.99
2017-06-26T05:04:15.666Z,99.99
2017-06-26T05:05:27.904Z,99.99
2017-06-26T05:06:40.436Z,99.99
2017-06-26T05:07:52.713Z,99.99
2017-06-26T05:09:04.652Z,99.99
2017-06-26T05:10:16.888Z,99.99
2017-06-26T05:11:29.412Z,99.99
2017-06-26T05:12:41.922Z,99.99
2017-06-26T05:13:54.158Z,99.99
2017-06-26T05:15:06.682Z,99.99
2017-06-26T05:16:19.200Z,99.99
2017-06-26T05:17:31.416Z,99.99
2017-06-26T05:18:43.937Z,99.99
2017-06-26T05:19:56.190Z,99.99
2017-06-26T05:21:08.154Z,99.99
2017-06-26T05:22:20.408Z,99.99
2017-06-26T05:23:33.254Z,99.99
2017-06-26T05:24:45.799Z,99.99
2017-06-26T05:25:58.310Z,99.99
2017-06-26T05:27:10.506Z,99.99
2017-06-26T05:28:22.701Z,99.99
2017-06-26T05:29:35.185Z,99.99
2017-06-26T05:30:47.681Z,99.99
2017-06-26T05:32:00.200Z,99.99
2017-06-26T05:33:12.138Z,99.99
2017-06-26T05:34:24.667Z,99.99
2017-06-26T05:35:37.205Z,99.99
2017-06-26T05:36:49.436Z,99.99
2017-06-26T05:38:01.945Z,99.99
2017-06-26T05:39:14.175Z,99.99
2017-06-26T05:40:26.392Z,99.99
2017-06-26T05:41:38.631Z,99.99
2017-06-26T05:42:51.139Z,99.99
2017-06-26T05:44:03.673Z,99.99
2017-06-26T05:45:16.147Z,99.99
2017-06-26T05:46:28.394Z,99.99
2017-06-26T05:47:40.621Z,99.99
2017-06-26T05:48:53.149Z,99.99
2017-06-26T05:50:05.361Z,99.99
2017-06-26T05:51:17.884Z,99.99
2017-06-26T05:52:30.423Z,99.99
2017-06-26T05:53:42.641Z,99.99
2017-06-26T05:54:55.161Z,99.99
2017-06-26T05:56:07.411Z,99.99
2017-06-26T05:57:19.665Z,99.99
2017-06-26T05:58:32.213Z,99.99
2017-06-26T05:59:44.773Z,99.99
2017-06-26T06:00:57.316Z,99.99
2017-06-26T06:02:09.863Z,99.99
2017-06-26T06:03:22.086Z,99.99
2017-06-26T06:04:34.632Z,99.99
2017-06-26T06:05:47.187Z,99.99
2017-06-26T06:06:59.725Z,99.99
2017-06-26T06:08:11.949Z,99.99
2017-06-26T06:09:24.163Z,99.99
2017-06-26T06:10:36.672Z,99.99
2017-06-26T06:11:49.190Z,99.99
2017-06-26T06:13:01.735Z,99.99
2017-06-26T06:14:14.258Z,99.99
2017-06-26T06:15:25.878Z,99.99
2017-06-26T06:16:38.114Z,99.99
2017-06-26T06:17:50.869Z,99.99
2017-06-26T06:19:03.389Z,99.99
2017-06-26T06:20:15.911Z,99.99
2017-06-26T06:21:28.433Z,99.99
2017-06-26T06:22:40.679Z,99.99
2017-06-26T06:23:53.246Z,99.99
2017-06-26T06:25:05.768Z,99.99
2017-06-26T06:26:17.990Z,99.99
2017-06-26T06:27:29.961Z,99.99
2017-06-26T06:28:42.497Z,99.99
2017-06-26T06:29:54.705Z,99.99
2017-06-26T06:31:06.950Z,99.99
2017-06-26T06:32:19.164Z,99.99
2017-06-26T06:33:31.705Z,99.99
2017-06-26T06:34:44.240Z,99.99
2017-06-26T06:35:56.451Z,99.99
2017-06-26T06:37:08.676Z,99.99
2017-06-26T06:38:20.924Z,99.99
2017-06-26T06:39:33.397Z,99.99
2017-06-26T06:40:45.947Z,99.99
2017-06-26T06:41:58.188Z,99.99
2017-06-26T06:43:10.133Z,99.99
2017-06-26T06:44:22.643Z,99.99
2017-06-26T06:45:35.155Z,99.99
2017-06-26T06:46:47.693Z,99.99
2017-06-26T06:48:00.192Z,99.99
2017-06-26T06:49:12.427Z,99.99
2017-06-26T06:50:24.948Z,99.99
2017-06-26T06:51:37.456Z,99.99
2017-06-26T06:52:49.973Z,99.99
2017-06-26T06:54:02.489Z,99.99
2017-06-26T06:55:14.732Z,99.99
2017-06-26T06:56:27.265Z,99.99
2017-06-26T06:57:39.517Z,99.99
2017-06-26T06:58:52.070Z,99.99
2017-06-26T07:00:04.577Z,99.99
2017-06-26T07:01:17.369Z,99.99
2017-06-26T07:02:29.893Z,99.99
2017-06-26T07:03:42.437Z,99.99
2017-06-26T07:04:54.979Z,99.99
2017-06-26T07:06:07.205Z,99.99
2017-06-26T07:07:19.451Z,99.99
2017-06-26T07:08:31.720Z,99.99
2017-06-26T07:09:44.216Z,99.99
2017-06-26T07:10:56.732Z,99.99
2017-06-26T07:12:09.225Z,99.99
2017-06-26T07:13:21.450Z,99.99
2017-06-26T07:14:33.378Z,99.99
2017-06-26T07:15:45.890Z,99.99
2017-06-26T07:16:58.462Z,99.99
2017-06-26T07:18:10.990Z,99.99
2017-06-26T07:19:23.235Z,99.99
2017-06-26T07:20:35.481Z,99.99
2017-06-26T07:21:48.000Z,99.99
2017-06-26T07:23:00.216Z,99.99
2017-06-26T07:24:12.146Z,99.99
2017-06-26T07:25:24.390Z,99.99
2017-06-26T07:26:36.329Z,99.99
2017-06-26T07:27:48.879Z,99.99
2017-06-26T07:29:01.096Z,99.99
2017-06-26T07:30:13.614Z,99.99
2017-06-26T07:31:25.845Z,99.99
2017-06-26T07:32:38.366Z,99.99
2017-06-26T07:33:50.615Z,99.99
2017-06-26T07:35:02.830Z,99.99
2017-06-26T07:36:15.353Z,99.99
2017-06-26T07:37:27.592Z,99.99
2017-06-26T07:38:40.134Z,99.99
2017-06-26T07:39:52.667Z,99.99
2017-06-26T07:41:05.237Z,99.99
2017-06-26T07:42:17.480Z,99.99
2017-06-26T07:43:29.694Z,99.99
2017-06-26T07:44:42.224Z,99.99
2017-06-26T07:45:54.468Z,99.99
2017-06-26T07:47:07.014Z,99.99
2017-06-26T07:48:19.555Z,99.99
2017-06-26T07:49:31.181Z,99.99
2017-06-26T07:50:43.707Z,99.99
2017-06-26T07:51:56.243Z,99.99
2017-06-26T07:53:08.469Z,99.72
2017-06-26T07:54:20.695Z,99.99
2017-06-26T07:55:32.930Z,98.57
2017-06-26T07:56:45.449Z,98.47
2017-06-26T07:57:57.657Z,98.38
2017-06-26T07:59:09.590Z,97.95
2017-06-26T08:00:21.812Z,98.52
2017-06-26T08:01:34.046Z,97.47
2017-06-26T08:02:46.281Z,97.47
2017-06-26T08:03:58.835Z,97.56
2017-06-26T08:05:11.395Z,98.05
2017-06-26T08:06:23.602Z,97.33
2017-06-26T08:07:35.852Z,97.23
2017-06-26T08:08:48.382Z,97.04
2017-06-26T08:10:00.632Z,97.23
2017-06-26T08:11:12.886Z,97.04
2017-06-26T08:12:25.429Z,96.27
2017-06-26T08:13:37.694Z,96.13
2017-06-26T08:14:50.219Z,96.32
2017-06-26T08:16:02.495Z,95.84
2017-06-26T08:17:14.704Z,95.75
2017-06-26T08:18:26.928Z,95.17
2017-06-26T08:19:39.146Z,95.84
2017-06-26T08:20:51.670Z,96.61
2017-06-26T08:22:03.591Z,96.32
2017-06-26T08:23:16.174Z,96.32
2017-06-26T08:24:28.417Z,95.36
2017-06-26T08:25:41.004Z,95.98
2017-06-26T08:26:53.258Z,95.89
2017-06-26T08:28:05.775Z,95.89
2017-06-26T08:29:18.013Z,94.54
2017-06-26T08:30:30.542Z,94.74
2017-06-26T08:31:42.759Z,94.07
2017-06-26T08:32:55.308Z,94.54
2017-06-26T08:34:07.830Z,94.35
2017-06-26T08:35:20.379Z,94.74
2017-06-26T08:36:32.924Z,94.64
2017-06-26T08:37:45.145Z,94.64
2017-06-26T08:38:57.381Z,93.1
2017-06-26T08:40:09.938Z,94.31
2017-06-26T08:41:22.447Z,94.4
2017-06-26T08:42:34.377Z,95.75
2017-06-26T08:43:46.922Z,93.05
2017-06-26T08:44:59.469Z,93.87
2017-06-26T08:46:12.014Z,94.64
2017-06-26T08:47:24.552Z,91.95
2017-06-26T08:48:37.072Z,94.06
2017-06-26T08:49:49.009Z,92.47
2017-06-26T08:51:01.565Z,90.75
2017-06-26T08:52:14.094Z,92.86
2017-06-26T08:53:26.039Z,92.67
2017-06-26T08:54:38.590Z,91.99
2017-06-26T08:55:51.127Z,92.29
2017-06-26T08:57:03.344Z,94.45
2017-06-26T08:58:15.869Z,90.98
2017-06-26T08:59:27.822Z,93.29
2017-06-26T09:00:39.469Z,91.27
2017-06-26T09:01:52.032Z,90.83
2017-06-26T09:03:04.609Z,91.99
2017-06-26T09:04:16.557Z,93.05
2017-06-26T09:05:29.117Z,94.01
2017-06-26T09:06:41.645Z,90.83
2017-06-26T09:07:54.183Z,90.69
2017-06-26T09:09:06.708Z,91.07
2017-06-26T09:10:19.258Z,89.92
2017-06-26T09:11:31.782Z,90.97
2017-06-26T09:12:44.302Z,89.72
2017-06-26T09:13:56.251Z,89.63
2017-06-26T09:15:08.788Z,88.47
2017-06-26T09:16:21.332Z,88.18
2017-06-26T09:17:33.576Z,88.85
2017-06-26T09:18:46.084Z,90.59
2017-06-26T09:19:58.342Z,88.57
2017-06-26T09:21:10.895Z,90.26
2017-06-26T09:22:23.120Z,91.07
2017-06-26T09:23:35.663Z,90.83
2017-06-26T09:24:47.879Z,90.35
2017-06-26T09:26:00.426Z,90.73
2017-06-26T09:27:12.669Z,92.66
2017-06-26T09:28:25.200Z,89.39
2017-06-26T09:29:37.443Z,91.84
2017-06-26T09:30:49.398Z,89.82
2017-06-26T09:32:01.963Z,91.65
2017-06-26T09:33:13.898Z,90.3
2017-06-26T09:34:25.845Z,89.92
2017-06-26T09:35:38.096Z,92.03
2017-06-26T09:36:50.642Z,90.2
2017-06-26T09:38:02.867Z,90.2
2017-06-26T09:39:15.389Z,90.5
2017-06-26T09:40:27.926Z,90.64
2017-06-26T09:41:40.179Z,90.92
2017-06-26T09:42:52.139Z,89.14
2017-06-26T09:44:04.686Z,89.81
2017-06-26T09:45:16.939Z,90.34
2017-06-26T09:46:29.453Z,89.23
2017-06-26T09:47:42.011Z,89.03
2017-06-26T09:48:54.255Z,87.63
2017-06-26T09:50:06.822Z,88.4
2017-06-26T09:51:19.387Z,86.38
2017-06-26T09:52:31.943Z,86.76
2017-06-26T09:53:44.214Z,87.92
2017-06-26T09:54:56.843Z,86.13
2017-06-26T09:56:09.572Z,87.09
2017-06-26T09:57:22.292Z,86.61
2017-06-26T09:58:34.713Z,85.16
2017-06-26T09:59:46.834Z,85.36
2017-06-26T10:00:59.529Z,82.98
2017-06-26T10:02:12.091Z,83.66
2017-06-26T10:03:24.632Z,84.14
2017-06-26T10:04:37.227Z,86.56
2017-06-26T10:05:49.195Z,85.4
2017-06-26T10:07:01.764Z,83.99
2017-06-26T10:08:14.316Z,83.89
2017-06-26T10:09:26.284Z,82.48
2017-06-26T10:10:38.549Z,85.48
2017-06-26T10:11:51.133Z,84.42
2017-06-26T10:13:03.392Z,82.72
2017-06-26T10:14:15.619Z,82.78
2017-06-26T10:15:27.883Z,83.74
2017-06-26T10:16:39.534Z,82.78
2017-06-26T10:17:51.800Z,83.16
2017-06-26T10:19:03.750Z,82.97
2017-06-26T10:20:16.313Z,85.68
2017-06-26T10:21:28.863Z,84.13
2017-06-26T10:22:41.134Z,83.84
2017-06-26T10:23:53.733Z,82.78
2017-06-26T10:25:06.005Z,82
2017-06-26T10:26:18.578Z,82.72
2017-06-26T10:27:30.529Z,80.49
2017-06-26T10:28:43.092Z,80.01
2017-06-26T10:29:55.662Z,81.07
2017-06-26T10:31:07.656Z,81.27
2017-06-26T10:32:19.926Z,81.46
2017-06-26T10:33:32.515Z,83.44
2017-06-26T10:34:45.068Z,79.5
2017-06-26T10:35:57.345Z,80.15
2017-06-26T10:37:09.618Z,81.98
2017-06-26T10:38:22.406Z,80.82
2017-06-26T10:39:35.005Z,80.77
2017-06-26T10:40:47.593Z,78.92
2017-06-26T10:42:00.165Z,79.99
2017-06-26T10:43:12.721Z,79.16
2017-06-26T10:44:24.990Z,79.93
2017-06-26T10:45:37.556Z,80.62
2017-06-26T10:46:49.484Z,80.32
2017-06-26T10:48:02.053Z,78.87
2017-06-26T10:49:14.604Z,79.45
2017-06-26T10:50:27.168Z,78.48
2017-06-26T10:51:39.114Z,79.35
2017-06-26T10:52:51.706Z,79.6
2017-06-26T10:54:03.939Z,81.5
2017-06-26T10:55:16.507Z,82.81
2017-06-26T10:56:28.756Z,83.2
2017-06-26T10:57:40.721Z,83.06
2017-06-26T10:58:52.994Z,82.48
2017-06-26T11:00:05.282Z,80.99
2017-06-26T11:01:17.511Z,82.64
2017-06-26T11:02:30.081Z,82.93
2017-06-26T11:03:42.369Z,81.09
2017-06-26T11:04:54.343Z,82.21
2017-06-26T11:06:06.616Z,83.47
2017-06-26T11:07:19.181Z,82.56
2017-06-26T11:08:31.457Z,84.58
2017-06-26T11:09:43.988Z,84.54
2017-06-26T11:10:56.553Z,85.5
2017-06-26T11:12:09.115Z,84.83
2017-06-26T11:13:21.695Z,85.27
2017-06-26T11:14:34.237Z,85.46
2017-06-26T11:15:46.507Z,87.35
2017-06-26T11:16:59.057Z,87.35
2017-06-26T11:18:11.633Z,87.83
2017-06-26T11:19:24.197Z,86.39
2017-06-26T11:20:36.441Z,85.52
2017-06-26T11:21:48.988Z,86.63
2017-06-26T11:23:01.555Z,87.79
2017-06-26T11:24:14.108Z,87.21
2017-06-26T11:25:26.653Z,88.08
2017-06-26T11:26:39.229Z,87.88
2017-06-26T11:27:51.792Z,88.95
2017-06-26T11:29:04.037Z,87.3
2017-06-26T11:30:16.588Z,88.56
2017-06-26T11:31:29.154Z,88.27
2017-06-26T11:32:41.732Z,86.54
2017-06-26T11:33:53.978Z,86.3
2017-06-26T11:35:06.575Z,87.55
2017-06-26T11:36:19.144Z,88.13
2017-06-26T11:37:31.405Z,86.69
2017-06-26T11:38:43.965Z,86.98
2017-06-26T11:39:56.205Z,88.23
2017-06-26T11:41:08.427Z,89
2017-06-26T11:42:20.993Z,90
2017-06-26T11:43:33.548Z,89.72
2017-06-26T11:44:45.834Z,88.46
2017-06-26T11:45:58.386Z,87.7
2017-06-26T11:47:10.352Z,88.17
2017-06-26T11:48:22.919Z,89.04
2017-06-26T11:49:35.476Z,87.79
2017-06-26T11:50:47.742Z,87.98
2017-06-26T11:52:00.309Z,86.96
2017-06-26T11:53:12.556Z,86.77
2017-06-26T11:54:24.804Z,87.79
2017-06-26T11:55:37.372Z,88.12
2017-06-26T11:56:49.920Z,89.47
2017-06-26T11:58:02.511Z,86.62
2017-06-26T11:59:15.055Z,85.8
2017-06-26T12:00:27.613Z,86.8
2017-06-26T12:01:39.845Z,85.69
2017-06-26T12:02:52.097Z,85.25
2017-06-26T12:04:04.350Z,85.35
2017-06-26T12:05:16.597Z,85.73
2017-06-26T12:06:28.869Z,84.95
2017-06-26T12:07:41.412Z,84.47
2017-06-26T12:08:53.355Z,83.7
2017-06-26T12:10:05.920Z,84.28
2017-06-26T12:11:18.494Z,84.57
2017-06-26T12:12:30.443Z,82.2
2017-06-26T12:13:42.714Z,83.4
2017-06-26T12:14:54.967Z,80.79
2017-06-26T12:16:07.536Z,81.27
2017-06-26T12:17:20.102Z,79.91
2017-06-26T12:18:32.373Z,80.2
2017-06-26T12:19:44.652Z,83.01
2017-06-26T12:20:56.887Z,81.46
2017-06-26T12:22:08.835Z,82.97
2017-06-26T12:23:21.407Z,80.46
2017-06-26T12:24:33.654Z,80.01
2017-06-26T12:25:45.899Z,80.49
2017-06-26T12:26:58.434Z,83.01
2017-06-26T12:28:10.991Z,78.94
2017-06-26T12:29:23.562Z,80.82
2017-06-26T12:30:35.810Z,81.02
2017-06-26T12:31:48.359Z,79.99
2017-06-26T12:33:00.895Z,78.09
2017-06-26T12:34:13.470Z,74.9
2017-06-26T12:35:26.012Z,77.75
2017-06-26T12:36:38.268Z,77.06
2017-06-26T12:37:50.836Z,74.19
2017-06-26T12:39:03.092Z,74.58
2017-06-26T12:40:15.643Z,75.59
2017-06-26T12:41:28.190Z,71.74
2017-06-26T12:42:40.773Z,67.99
2017-06-26T12:43:52.712Z,69.38
2017-06-26T12:45:05.280Z,68.02
2017-06-26T12:46:17.859Z,66.6
2017-06-26T12:47:30.401Z,66.44
2017-06-26T12:48:42.374Z,64.29
2017-06-26T12:49:54.642Z,66.08
2017-06-26T12:51:06.918Z,63.94
2017-06-26T12:52:19.480Z,64.23
2017-06-26T12:53:31.768Z,58.61
2017-06-26T12:54:44.348Z,61.05
2017-06-26T12:55:56.619Z,61.99
2017-06-26T12:57:08.881Z,66.76
2017-06-26T12:58:21.431Z,67.35
2017-06-26T12:59:33.710Z,66.56
2017-06-26T13:00:45.977Z,61.34
2017-06-26T13:01:58.223Z,57.09
2017-06-26T13:03:10.769Z,58.64
2017-06-26T13:04:23.346Z,60.39
2017-06-26T13:05:35.627Z,59.98
2017-06-26T13:06:47.874Z,60.36
2017-06-26T13:08:00.424Z,55.4
2017-06-26T13:09:12.981Z,57.42
2017-06-26T13:10:25.236Z,59.56
2017-06-26T13:11:37.793Z,57.51
2017-06-26T13:12:50.361Z,59.53
2017-06-26T13:14:02.942Z,63.13
2017-06-26T13:15:15.502Z,60.38
2017-06-26T13:16:28.070Z,66.47
2017-06-26T13:17:40.651Z,63.17
2017-06-26T13:18:52.891Z,64.4
2017-06-26T13:20:05.444Z,57.4
2017-06-26T13:21:18.036Z,62.91
2017-06-26T13:22:30.604Z,60.19
2017-06-26T13:23:42.880Z,63.95
2017-06-26T13:24:55.124Z,64.72
2017-06-26T13:26:07.687Z,63.13
2017-06-26T13:27:19.958Z,61.36
2017-06-26T13:28:31.936Z,64.37
2017-06-26T13:29:44.504Z,63.78
2017-06-26T13:30:57.079Z,66.37
2017-06-26T13:32:09.654Z,68.79
2017-06-26T13:33:22.237Z,70.21
2017-06-26T13:34:34.491Z,71.08
2017-06-26T13:35:47.033Z,70.7
2017-06-26T13:36:59.582Z,68.91
2017-06-26T13:38:11.879Z,66.2
2017-06-26T13:39:24.153Z,64.37
2017-06-26T13:40:36.499Z,66.37
2017-06-26T13:41:49.066Z,68.49
2017-06-26T13:43:01.654Z,70.68
2017-06-26T13:44:13.911Z,73.3
2017-06-26T13:45:26.484Z,74.9
2017-06-26T13:46:39.024Z,76.26
2017-06-26T13:47:51.566Z,77.03
2017-06-26T13:49:03.841Z,78.77
2017-06-26T13:50:16.114Z,78.29
2017-06-26T13:51:28.375Z,74.62
2017-06-26T13:52:40.301Z,76.26
2017-06-26T13:53:52.575Z,75.93
2017-06-26T13:55:04.822Z,75.54
2017-06-26T13:56:17.085Z,77.28
2017-06-26T13:57:29.339Z,78.25
2017-06-26T13:58:41.623Z,77.57
2017-06-26T13:59:53.880Z,78.92
2017-06-26T14:01:06.423Z,77.19
2017-06-26T14:02:18.973Z,75.22
2017-06-26T14:03:31.540Z,74.93
2017-06-26T14:04:43.827Z,74.25
2017-06-26T14:05:56.345Z,74.73
2017-06-26T14:07:08.923Z,75.84
2017-06-26T14:08:21.473Z,74.48
2017-06-26T14:09:33.718Z,73.32
2017-06-26T14:10:45.969Z,70.84
2017-06-26T14:11:58.533Z,70.17
2017-06-26T14:13:11.114Z,68.95
2017-06-26T14:14:23.669Z,67.24
2017-06-26T14:15:35.623Z,63.85
2017-06-26T14:16:47.898Z,65.98
2017-06-26T14:18:00.443Z,63.95
2017-06-26T14:19:12.705Z,66.37
2017-06-26T14:20:24.936Z,66.56
2017-06-26T14:21:37.179Z,65.4
2017-06-26T14:22:49.748Z,65.11
2017-06-26T14:24:01.698Z,65.79
2017-06-26T14:25:14.261Z,64.24
2017-06-26T14:26:26.483Z,66.05
2017-06-26T14:27:39.016Z,67.49
2017-06-26T14:28:51.574Z,69.33
2017-06-26T14:30:03.826Z,68.46
2017-06-26T14:31:16.393Z,67.59
2017-06-26T14:32:28.667Z,66.63
2017-06-26T14:33:41.194Z,66.59
2017-06-26T14:34:53.483Z,68.24
2017-06-26T14:36:05.754Z,69.2
2017-06-26T14:37:18.592Z,68.82
2017-06-26T14:38:31.150Z,70.23
2017-06-26T14:39:43.121Z,69.4
2017-06-26T14:40:55.688Z,69.26
2017-06-26T14:42:07.659Z,70.62
2017-06-26T14:43:20.204Z,73.22
2017-06-26T14:44:32.479Z,72.74
2017-06-26T14:45:44.750Z,75.74
2017-06-26T14:46:57.288Z,74.58
2017-06-26T14:48:09.838Z,73.61
2017-06-26T14:49:22.387Z,73.22
2017-06-26T14:50:34.955Z,69.65
2017-06-26T14:51:47.222Z,72.16
2017-06-26T14:52:59.171Z,73.32
2017-06-26T14:54:11.771Z,71.48
2017-06-26T14:55:24.348Z,71.58
2017-06-26T14:56:36.584Z,70.9
2017-06-26T14:57:48.856Z,71.58
2017-06-26T14:59:01.107Z,74.58
2017-06-26T15:00:13.672Z,74.87
2017-06-26T15:01:26.269Z,73.71
2017-06-26T15:02:38.547Z,75.64
2017-06-26T15:03:51.132Z,74.48
2017-06-26T15:05:03.702Z,75.26
2017-06-26T15:06:16.256Z,74.58
2017-06-26T15:07:28.844Z,70.72
2017-06-26T15:08:41.101Z,70.04
2017-06-26T15:09:53.344Z,73.13
2017-06-26T15:11:05.614Z,71.97
2017-06-26T15:12:18.182Z,71.3
2017-06-26T15:13:30.424Z,71.39
2017-06-26T15:14:41.796Z,71.97
2017-06-26T15:15:54.366Z,69.32
2017-06-26T15:17:06.633Z,72.42
2017-06-26T15:18:19.170Z,74.83
2017-06-26T15:19:31.132Z,74.83
2017-06-26T15:20:43.645Z,74.64
2017-06-26T15:21:55.895Z,72.32
2017-06-26T15:23:08.454Z,73.19
2017-06-26T15:24:20.995Z,74.89
2017-06-26T15:25:33.532Z,77.63
2017-06-26T15:26:45.492Z,75.47
2017-06-26T15:27:57.736Z,75.18
2017-06-26T15:29:10.022Z,74.25
2017-06-26T15:30:22.293Z,73.48
2017-06-26T15:31:34.540Z,74.64
2017-06-26T15:32:46.797Z,75.18
2017-06-26T15:33:59.337Z,76.34