createdAt,value
2018-09-19T00:01:14.927Z,19.84
2018-09-19T00:03:43.345Z,19.80
2018-09-19T00:06:11.715Z,19.76
2018-09-19T00:08:40.310Z,19.72
2018-09-19T00:11:08.872Z,19.67
2018-09-19T00:13:37.375Z,19.62
2018-09-19T00:16:05.770Z,19.59
2018-09-19T00:18:34.336Z,19.55
2018-09-19T00:21:02.898Z,19.50
2018-09-19T00:23:31.403Z,19.45
2018-09-19T00:25:59.859Z,19.41
2018-09-19T00:28:28.258Z,19.36
2018-09-19T00:30:56.634Z,19.29
2018-09-19T00:33:25.031Z,19.24
2018-09-19T00:35:53.397Z,19.19
2018-09-19T00:38:21.783Z,19.13
2018-09-19T00:40:50.160Z,19.08
2018-09-19T00:43:18.545Z,19.02
2018-09-19T00:45:46.918Z,18.96
2018-09-19T00:48:15.306Z,18.91
2018-09-19T00:50:43.674Z,18.88
2018-09-19T00:53:12.062Z,18.83
2018-09-19T00:55:40.426Z,18.80
2018-09-19T00:58:08.822Z,18.78
2018-09-19T01:00:37.188Z,18.76
2018-09-19T01:03:05.614Z,18.74
2018-09-19T01:05:33.984Z,18.71
2018-09-19T01:08:02.390Z,18.67
2018-09-19T01:10:30.762Z,18.61
2018-09-19T01:12:59.166Z,18.54
2018-09-19T01:15:27.538Z,18.48
2018-09-19T01:17:55.948Z,18.45
2018-09-19T01:20:24.322Z,18.40
2018-09-19T01:22:52.707Z,18.37
2018-09-19T01:25:21.128Z,18.35
2018-09-19T01:27:49.519Z,18.30
2018-09-19T01:30:17.938Z,18.28
2018-09-19T01:32:46.317Z,18.24
2018-09-19T01:35:14.726Z,18.21
2018-09-19T01:37:43.100Z,18.19
2018-09-19T01:40:11.503Z,18.17
2018-09-19T01:42:39.874Z,18.13
2018-09-19T01:45:08.297Z,18.11
2018-09-19T01:47:36.671Z,18.08
2018-09-19T01:50:05.163Z,18.06
2018-09-19T01:52:33.507Z,18.02
2018-09-19T01:55:01.918Z,17.99
2018-09-19T01:57:30.309Z,17.96
2018-09-19T01:59:58.703Z,17.93
2018-09-19T02:02:27.107Z,17.89
2018-09-19T02:04:56.015Z,17.87
2018-09-19T02:07:24.389Z,17.84
2018-09-19T02:09:52.794Z,17.81
2018-09-19T02:12:21.166Z,17.80
2018-09-19T02:14:49.570Z,17.78
2018-09-19T02:17:17.938Z,17.77
2018-09-19T02:19:46.334Z,17.74
2018-09-19T02:22:14.710Z,17.72
2018-09-19T02:24:43.427Z,17.69
2018-09-19T02:27:11.798Z,17.69
2018-09-19T02:29:40.199Z,17.67
2018-09-19T02:32:08.574Z,17.63
2018-09-19T02:34:37.011Z,17.62
2018-09-19T02:37:05.390Z,17.61
2018-09-19T02:39:33.793Z,17.58
2018-09-19T02:42:02.196Z,17.57
2018-09-19T02:44:30.590Z,17.55
2018-09-19T02:46:58.971Z,17.54
2018-09-19T02:49:27.375Z,17.52
2018-09-19T02:51:59.458Z,17.50
2018-09-19T02:54:29.410Z,17.49
2018-09-19T02:56:57.970Z,17.47
2018-09-19T02:59:26.575Z,17.47
2018-09-19T03:01:54.965Z,17.46
2018-09-19T03:04:23.375Z,17.44
2018-09-19T03:06:51.753Z,17.43
2018-09-19T03:09:20.164Z,17.42
2018-09-19T03:11:48.538Z,17.40
2018-09-19T03:14:16.939Z,17.39
2018-09-19T03:16:45.322Z,17.37
2018-09-19T03:19:13.713Z,17.37
2018-09-19T03:21:42.087Z,17.35
2018-09-19T03:24:10.502Z,17.34
2018-09-19T03:26:38.899Z,17.31
2018-09-19T03:29:07.280Z,17.30
2018-09-19T03:31:35.685Z,17.30
2018-09-19T03:34:04.085Z,17.30
2018-09-19T03:36:32.490Z,17.29
2018-09-19T03:39:00.872Z,17.28
2018-09-19T03:41:29.278Z,17.28
2018-09-19T03:43:57.650Z,17.26
2018-09-19T03:46:26.059Z,17.25
2018-09-19T03:48:54.435Z,17.23
2018-09-19T03:51:22.841Z,17.23
2018-09-19T03:53:51.233Z,17.21
2018-09-19T03:56:19.660Z,17.19
2018-09-19T03:58:48.428Z,17.18
2018-09-19T04:01:16.845Z,17.14
2018-09-19T04:03:45.219Z,17.13
2018-09-19T04:06:13.628Z,17.12
2018-09-19T04:08:42.009Z,17.12
2018-09-19T04:11:10.409Z,17.09
2018-09-19T04:13:38.815Z,17.06
2018-09-19T04:16:07.234Z,17.05
2018-09-19T04:18:35.620Z,17.04
2018-09-19T04:21:04.010Z,17.03
2018-09-19T04:23:32.383Z,17.02
2018-09-19T04:26:00.814Z,17.02
2018-09-19T04:28:29.194Z,17.02
2018-09-19T04:30:57.648Z,17.01
2018-09-19T04:33:26.016Z,16.99
2018-09-19T04:35:54.405Z,16.98
2018-09-19T04:38:22.789Z,16.96
2018-09-19T04:40:51.177Z,16.93
2018-09-19T04:43:19.555Z,16.90
2018-09-19T04:45:47.958Z,16.88
2018-09-19T04:48:16.358Z,16.86
2018-09-19T04:50:44.756Z,16.81
2018-09-19T04:53:13.121Z,16.78
2018-09-19T04:55:41.530Z,16.77
2018-09-19T04:58:09.915Z,16.74
2018-09-19T05:00:38.315Z,16.73
2018-09-19T05:03:06.691Z,16.73
2018-09-19T05:05:35.161Z,16.72
2018-09-19T05:08:03.507Z,16.72
2018-09-19T05:15:28.947Z,16.66
2018-09-19T05:17:57.315Z,16.67
2018-09-19T05:20:26.037Z,16.67
2018-09-19T05:22:54.916Z,16.67
2018-09-19T05:25:23.543Z,16.69
2018-09-19T05:27:51.923Z,16.71
2018-09-19T05:30:20.305Z,16.73
2018-09-19T05:32:48.703Z,16.76
2018-09-19T05:35:17.074Z,16.79
2018-09-19T05:37:45.478Z,16.83
2018-09-19T05:40:13.853Z,16.88
2018-09-19T05:42:42.249Z,16.93
2018-09-19T05:45:10.636Z,16.98
2018-09-19T05:47:39.035Z,17.03
2018-09-19T05:50:07.412Z,17.08
2018-09-19T05:52:35.814Z,17.12
2018-09-19T05:55:04.194Z,17.19
2018-09-19T05:57:32.594Z,17.24
2018-09-19T06:00:01.100Z,17.31
2018-09-19T06:02:29.504Z,17.38
2018-09-19T06:04:57.908Z,17.46
2018-09-19T06:07:26.335Z,17.55
2018-09-19T06:09:54.705Z,17.63
2018-09-19T06:12:23.106Z,17.71
2018-09-19T06:14:51.490Z,17.81
2018-09-19T06:17:19.895Z,17.90
2018-09-19T06:19:48.339Z,18.01
2018-09-19T06:22:16.734Z,18.09
2018-09-19T06:24:45.126Z,18.19
2018-09-19T06:27:13.574Z,18.27
2018-09-19T06:29:41.914Z,18.34
2018-09-19T06:32:10.303Z,18.42
2018-09-19T06:34:38.680Z,18.49
2018-09-19T06:37:07.109Z,18.57
2018-09-19T06:39:35.472Z,18.65
2018-09-19T06:42:03.867Z,18.72
2018-09-19T06:44:32.250Z,18.81
2018-09-19T06:47:00.711Z,18.91
2018-09-19T06:49:29.044Z,19.00
2018-09-19T06:51:57.492Z,19.12
2018-09-19T06:54:25.830Z,19.20
2018-09-19T06:56:54.223Z,19.33
2018-09-19T06:59:22.684Z,19.43
2018-09-19T07:01:51.094Z,19.53
2018-09-19T07:04:19.464Z,19.65
2018-09-19T07:06:47.952Z,19.76
2018-09-19T07:09:16.318Z,19.85
2018-09-19T07:11:44.715Z,19.93
2018-09-19T07:14:13.089Z,20.01
2018-09-19T07:16:41.498Z,20.07
2018-09-19T07:19:09.865Z,20.11
2018-09-19T07:21:38.433Z,20.13
2018-09-19T07:24:06.808Z,20.14
2018-09-19T07:26:35.199Z,20.15
2018-09-19T07:29:03.677Z,20.17
2018-09-19T07:31:32.041Z,20.18
2018-09-19T07:34:01.435Z,20.21
2018-09-19T07:36:29.806Z,20.24
2018-09-19T07:38:58.204Z,20.29
2018-09-19T07:41:26.570Z,20.34
2018-09-19T07:43:54.969Z,20.40
2018-09-19T07:46:23.590Z,20.45
2018-09-19T07:48:52.003Z,20.50
2018-09-19T07:51:20.375Z,20.57
2018-09-19T07:53:48.767Z,20.62
2018-09-19T07:56:17.178Z,20.67
2018-09-19T07:58:45.567Z,20.73
2018-09-19T08:01:14.002Z,20.78
2018-09-19T08:03:42.357Z,20.81
2018-09-19T08:06:10.738Z,20.86
2018-09-19T08:08:39.133Z,20.90
2018-09-19T08:11:07.504Z,20.97
2018-09-19T08:13:35.939Z,21.00
2018-09-19T08:16:04.309Z,21.05
2018-09-19T08:18:32.797Z,21.08
2018-09-19T08:21:01.186Z,21.14
2018-09-19T08:23:29.602Z,21.21
2018-09-19T08:25:58.000Z,21.28
2018-09-19T08:28:26.416Z,21.34
2018-09-19T08:30:54.784Z,21.43
2018-09-19T08:33:23.187Z,21.51
2018-09-19T08:35:51.557Z,21.46
2018-09-19T08:38:19.944Z,21.66
2018-09-19T08:45:41.477Z,21.83
2018-09-19T08:48:09.925Z,21.89
2018-09-19T08:50:38.301Z,21.95
2018-09-19T08:53:06.710Z,22.03
2018-09-19T08:55:35.079Z,22.09
2018-09-19T08:58:03.485Z,22.15
2018-09-19T09:00:31.890Z,22.23
2018-09-19T09:03:00.287Z,22.30
2018-09-19T09:05:28.725Z,22.39
2018-09-19T09:07:57.074Z,22.47
2018-09-19T09:10:25.449Z,22.54
2018-09-19T09:12:53.849Z,22.64
2018-09-19T09:15:22.225Z,22.73
2018-09-19T09:17:50.620Z,22.80
2018-09-19T09:20:18.982Z,22.85
2018-09-19T09:22:47.351Z,22.88
2018-09-19T09:25:15.865Z,22.89
2018-09-19T09:27:44.248Z,22.90
2018-09-19T09:30:12.644Z,22.90
2018-09-19T09:32:41.015Z,22.92
2018-09-19T09:35:09.403Z,22.96
2018-09-19T09:37:37.779Z,23.02
2018-09-19T09:40:06.191Z,23.09
2018-09-19T09:42:34.560Z,23.15
2018-09-19T09:45:02.958Z,23.18
2018-09-19T09:47:31.327Z,23.23
2018-09-19T09:49:59.719Z,23.27
2018-09-19T09:52:28.108Z,23.34
2018-09-19T09:54:56.502Z,23.39
2018-09-19T09:57:24.876Z,23.41
2018-09-19T09:59:53.275Z,23.45
2018-09-19T10:02:21.662Z,23.50
2018-09-19T10:04:50.083Z,23.56
2018-09-19T10:07:18.449Z,23.62
2018-09-19T10:09:46.844Z,23.69
2018-09-19T10:12:15.215Z,23.75
2018-09-19T10:14:43.604Z,23.81
2018-09-19T10:17:11.974Z,23.88
2018-09-19T10:19:40.362Z,23.96
2018-09-19T10:22:08.741Z,24.04
2018-09-19T10:24:37.164Z,24.13
2018-09-19T10:27:05.538Z,24.20
2018-09-19T10:29:33.977Z,24.27
2018-09-19T10:32:02.347Z,24.34
2018-09-19T10:34:30.737Z,24.41
2018-09-19T10:36:59.110Z,24.47
2018-09-19T10:39:27.498Z,24.53
2018-09-19T10:41:55.870Z,24.60
2018-09-19T10:44:24.259Z,24.68
2018-09-19T10:46:52.643Z,24.75
2018-09-19T10:49:21.064Z,24.82
2018-09-19T10:51:49.450Z,24.89
2018-09-19T10:54:17.848Z,24.94
2018-09-19T10:56:46.233Z,25.01
2018-09-19T10:59:14.655Z,25.08
2018-09-19T11:01:43.070Z,25.15
2018-09-19T11:04:11.551Z,25.23
2018-09-19T11:06:39.918Z,25.30
2018-09-19T11:09:10.298Z,25.35
2018-09-19T11:11:38.830Z,25.39
2018-09-19T11:14:07.277Z,25.44
2018-09-19T11:16:35.650Z,25.49
2018-09-19T11:19:04.038Z,25.53
2018-09-19T11:21:32.415Z,25.58
2018-09-19T11:24:00.823Z,25.64
2018-09-19T11:26:29.252Z,25.72
2018-09-19T11:28:57.631Z,25.79
2018-09-19T11:31:26.032Z,25.87
2018-09-19T11:33:54.398Z,25.92
2018-09-19T11:36:22.785Z,25.98
2018-09-19T11:38:51.141Z,26.05
2018-09-19T11:41:19.530Z,26.10
2018-09-19T11:43:47.907Z,26.13
2018-09-19T11:46:16.304Z,26.17
2018-09-19T11:48:44.729Z,26.21
2018-09-19T11:51:13.109Z,26.24
2018-09-19T11:53:41.494Z,26.27
2018-09-19T11:56:09.883Z,26.30
2018-09-19T11:58:38.254Z,26.33
2018-09-19T12:01:07.003Z,26.37
2018-09-19T12:03:35.421Z,26.41
2018-09-19T12:06:03.999Z,26.44
2018-09-19T12:08:32.367Z,26.46
2018-09-19T12:11:00.762Z,26.50
2018-09-19T12:13:29.121Z,26.54
2018-09-19T12:15:57.518Z,26.58
2018-09-19T12:18:25.885Z,26.65
2018-09-19T12:20:54.283Z,26.73
2018-09-19T12:23:22.655Z,26.79
2018-09-19T12:25:51.097Z,26.83
2018-09-19T12:28:19.471Z,26.88
2018-09-19T12:30:47.864Z,26.94
2018-09-19T12:33:16.250Z,27.00
2018-09-19T12:35:44.654Z,27.04
2018-09-19T12:38:13.027Z,27.09
2018-09-19T12:40:42.575Z,27.12
2018-09-19T12:43:10.937Z,27.18
2018-09-19T12:45:39.330Z,27.22
2018-09-19T12:48:07.706Z,27.27
2018-09-19T12:50:36.104Z,27.30
2018-09-19T12:53:04.538Z,27.32
2018-09-19T12:55:32.943Z,27.36
2018-09-19T12:58:01.310Z,27.37
2018-09-19T13:00:29.711Z,27.38
2018-09-19T13:02:58.711Z,27.39
2018-09-19T13:05:27.103Z,27.43
2018-09-19T13:07:55.474Z,27.47
2018-09-19T13:10:23.858Z,27.50
2018-09-19T13:12:52.227Z,27.53
2018-09-19T13:15:20.632Z,27.54
2018-09-19T13:17:49.001Z,27.55
2018-09-19T13:20:17.404Z,27.56
2018-09-19T13:22:45.772Z,27.58
2018-09-19T13:25:14.166Z,27.60
2018-09-19T13:27:42.559Z,27.62
2018-09-19T13:30:10.923Z,27.64
2018-09-19T13:32:39.326Z,27.66
2018-09-19T13:35:07.691Z,27.68
2018-09-19T13:37:36.078Z,27.71
2018-09-19T13:40:04.727Z,27.74
2018-09-19T13:42:33.123Z,27.76
2018-09-19T13:45:01.646Z,27.78
2018-09-19T13:47:30.051Z,27.80
2018-09-19T13:50:07.871Z,27.84
2018-09-19T13:52:36.268Z,27.86
2018-09-19T13:55:04.728Z,27.87
2018-09-19T13:57:33.118Z,27.88
2018-09-19T14:00:01.497Z,27.90
2018-09-19T14:02:29.919Z,27.90
2018-09-19T14:04:58.292Z,27.92
2018-09-19T14:07:26.688Z,27.93
2018-09-19T14:09:55.054Z,27.94
2018-09-19T14:12:23.498Z,27.96
2018-09-19T14:14:51.837Z,27.97
2018-09-19T14:17:20.234Z,27.96
2018-09-19T14:19:48.605Z,27.95
2018-09-19T14:22:17.002Z,27.96
2018-09-19T14:24:45.393Z,27.94
2018-09-19T14:27:13.781Z,27.95
2018-09-19T14:29:42.161Z,27.96
2018-09-19T14:32:10.550Z,27.96
2018-09-19T14:34:38.922Z,27.96
2018-09-19T14:37:07.318Z,27.93
2018-09-19T14:39:35.711Z,27.90
2018-09-19T14:42:04.120Z,27.88
2018-09-19T14:44:32.499Z,27.84
2018-09-19T14:47:00.888Z,27.80
2018-09-19T14:49:29.263Z,27.78
2018-09-19T14:51:57.679Z,27.76
2018-09-19T14:54:26.102Z,27.75
2018-09-19T14:56:55.027Z,27.73
2018-09-19T14:59:23.402Z,27.70
2018-09-19T15:01:52.086Z,27.69
2018-09-19T15:04:20.650Z,27.66
2018-09-19T15:06:49.047Z,27.65
2018-09-19T15:09:17.423Z,27.63
2018-09-19T15:11:45.844Z,27.61
2018-09-19T15:14:14.219Z,27.59
2018-09-19T15:16:42.660Z,27.57
2018-09-19T15:19:11.040Z,27.55
2018-09-19T15:21:39.487Z,27.54
2018-09-19T15:24:07.882Z,27.51
2018-09-19T15:26:36.315Z,27.48
2018-09-19T15:29:04.703Z,27.47
2018-09-19T15:31:33.070Z,27.45
2018-09-19T15:34:01.471Z,27.42
2018-09-19T15:36:29.848Z,27.39
2018-09-19T15:38:58.233Z,27.35
2018-09-19T15:41:26.618Z,27.34
2018-09-19T15:43:55.014Z,27.32
2018-09-19T15:46:23.405Z,27.29
2018-09-19T15:48:51.807Z,27.27
2018-09-19T15:51:20.183Z,27.23
2018-09-19T15:53:48.569Z,27.20
2018-09-19T15:56:16.930Z,27.17
2018-09-19T15:58:45.327Z,27.14
2018-09-19T16:01:13.699Z,27.09
2018-09-19T16:03:42.107Z,27.04
2018-09-19T16:06:10.554Z,26.99
2018-09-19T16:08:38.918Z,26.94
2018-09-19T16:11:07.447Z,26.89
2018-09-19T16:13:35.854Z,26.84
2018-09-19T16:16:04.250Z,26.80
2018-09-19T16:18:32.642Z,26.76
2018-09-19T16:21:01.044Z,26.68
2018-09-19T16:23:29.452Z,26.61
2018-09-19T16:25:57.973Z,26.55
2018-09-19T16:28:26.367Z,26.50
2018-09-19T16:30:54.743Z,26.44
2018-09-19T16:33:23.138Z,26.41
2018-09-19T16:35:51.520Z,26.38
2018-09-19T16:38:19.910Z,26.35
2018-09-19T16:40:48.277Z,26.30
2018-09-19T16:43:16.680Z,26.25
2018-09-19T16:45:45.085Z,26.21
2018-09-19T16:48:13.483Z,26.16
2018-09-19T16:50:41.915Z,26.10
2018-09-19T16:53:10.317Z,26.05
2018-09-19T16:55:38.699Z,25.99
2018-09-19T16:58:07.109Z,25.94
2018-09-19T17:00:35.483Z,25.89
2018-09-19T17:03:03.882Z,25.81
2018-09-19T17:05:32.284Z,25.74
2018-09-19T17:08:00.725Z,25.68
2018-09-19T17:10:29.137Z,25.59
2018-09-19T17:12:57.529Z,25.52
2018-09-19T17:15:25.971Z,25.46
2018-09-19T17:17:54.329Z,25.38
2018-09-19T17:20:22.706Z,25.32
2018-09-19T17:22:51.090Z,25.26
2018-09-19T17:25:19.509Z,25.19
2018-09-19T17:27:47.877Z,25.13
2018-09-19T17:30:16.279Z,25.06
2018-09-19T17:32:44.646Z,25.01
2018-09-19T17:35:13.039Z,24.95
2018-09-19T17:37:41.452Z,24.90
2018-09-19T17:40:09.851Z,24.83
2018-09-19T17:42:38.238Z,24.78
2018-09-19T17:45:06.999Z,24.72
2018-09-19T17:47:35.531Z,24.65
2018-09-19T17:50:03.971Z,24.57
2018-09-19T17:52:32.347Z,24.50
2018-09-19T17:55:00.738Z,24.43
2018-09-19T17:57:29.107Z,24.35
2018-09-19T17:59:57.507Z,24.29
2018-09-19T18:02:25.990Z,24.24
2018-09-19T18:04:54.821Z,24.18
2018-09-19T18:07:23.199Z,24.13
2018-09-19T18:09:51.590Z,24.07
2018-09-19T18:12:19.962Z,23.99
2018-09-19T18:14:48.390Z,23.93
2018-09-19T18:17:16.748Z,23.87
2018-09-19T18:19:45.156Z,23.80
2018-09-19T18:22:13.531Z,23.76
2018-09-19T18:24:41.951Z,23.71
2018-09-19T18:27:10.368Z,23.64
2018-09-19T18:29:38.759Z,23.60
2018-09-19T18:32:07.161Z,23.57
2018-09-19T18:34:35.545Z,23.51
2018-09-19T18:37:03.904Z,23.49
2018-09-19T18:39:32.308Z,23.44
2018-09-19T18:42:00.679Z,23.41
2018-09-19T18:44:29.071Z,23.38
2018-09-19T18:46:57.446Z,23.35
2018-09-19T18:49:25.840Z,23.31
2018-09-19T18:51:54.223Z,23.27
2018-09-19T18:54:23.625Z,23.24
2018-09-19T18:56:52.615Z,23.19
2018-09-19T18:59:21.178Z,23.16
2018-09-19T19:01:50.583Z,23.13
2018-09-19T19:04:19.027Z,23.10
2018-09-19T19:06:47.403Z,23.06
2018-09-19T19:09:15.796Z,23.02
2018-09-19T19:11:44.179Z,22.99
2018-09-19T19:14:12.573Z,22.95
2018-09-19T19:16:40.945Z,22.93
2018-09-19T19:19:09.343Z,22.88
2018-09-19T19:21:37.715Z,22.86
2018-09-19T19:24:06.099Z,22.83
2018-09-19T19:26:34.505Z,22.81
2018-09-19T19:29:02.878Z,22.78
2018-09-19T19:31:31.271Z,22.75
2018-09-19T19:33:59.637Z,22.72
2018-09-19T19:36:28.040Z,22.70
2018-09-19T19:38:56.420Z,22.67
2018-09-19T19:41:24.818Z,22.64
2018-09-19T19:43:53.257Z,22.60
2018-09-19T19:46:21.771Z,22.57
2018-09-19T19:48:50.133Z,22.53
2018-09-19T19:51:18.532Z,22.49
2018-09-19T19:53:47.152Z,22.46
2018-09-19T19:56:15.702Z,22.41
2018-09-19T19:58:44.082Z,22.36
2018-09-19T20:01:12.551Z,22.32
2018-09-19T20:03:40.927Z,22.28
2018-09-19T20:06:09.403Z,22.25
2018-09-19T20:08:37.775Z,22.23
2018-09-19T20:11:06.181Z,22.18
2018-09-19T20:13:34.553Z,22.14
2018-09-19T20:16:02.951Z,22.12
2018-09-19T20:18:31.338Z,22.09
2018-09-19T20:20:59.738Z,22.05
2018-09-19T20:23:28.115Z,22.01
2018-09-19T20:25:56.530Z,21.97
2018-09-19T20:28:24.910Z,21.93
2018-09-19T20:30:53.307Z,21.90
2018-09-19T20:33:21.715Z,21.87
2018-09-19T20:35:50.174Z,21.84
2018-09-19T20:38:18.545Z,21.82
2018-09-19T20:40:46.943Z,21.79
2018-09-19T20:43:15.327Z,21.77
2018-09-19T20:45:43.731Z,21.74
2018-09-19T20:48:12.112Z,21.71
2018-09-19T20:50:40.511Z,21.69
2018-09-19T20:53:08.890Z,21.65
2018-09-19T20:55:37.291Z,21.64
2018-09-19T20:58:05.674Z,21.61
2018-09-19T21:00:34.065Z,21.58
2018-09-19T21:03:02.436Z,21.56
2018-09-19T21:05:30.830Z,21.53
2018-09-19T21:07:59.215Z,21.50
2018-09-19T21:10:27.613Z,21.49
2018-09-19T21:12:55.995Z,21.45
2018-09-19T21:15:24.422Z,21.43
2018-09-19T21:17:52.800Z,21.41
2018-09-19T21:20:21.226Z,21.38
2018-09-19T21:22:49.606Z,21.34
2018-09-19T21:25:18.006Z,21.31
2018-09-19T21:27:46.406Z,21.29
2018-09-19T21:30:14.783Z,21.26
2018-09-19T21:32:43.191Z,21.23
2018-09-19T21:35:11.565Z,21.21
2018-09-19T21:37:39.971Z,21.20
2018-09-19T21:40:08.381Z,21.18
2018-09-19T21:42:36.782Z,21.17
2018-09-19T21:45:05.390Z,21.15
2018-09-19T21:47:33.803Z,21.13
2018-09-19T21:50:02.421Z,21.11
2018-09-19T21:52:30.937Z,21.11
2018-09-19T21:54:59.596Z,21.08
2018-09-19T21:57:28.098Z,21.08
2018-09-19T21:59:56.483Z,21.06
2018-09-19T22:02:24.887Z,21.04
2018-09-19T22:04:53.264Z,21.01
2018-09-19T22:07:21.667Z,20.96
2018-09-19T22:09:50.038Z,20.92
2018-09-19T22:12:18.438Z,20.88
2018-09-19T22:14:46.817Z,20.81
2018-09-19T22:17:15.219Z,20.74
2018-09-19T22:19:43.595Z,20.66
2018-09-19T22:22:12.018Z,20.59
2018-09-19T22:24:40.426Z,20.53
2018-09-19T22:27:08.826Z,20.47
2018-09-19T22:29:37.211Z,20.41
2018-09-19T22:32:05.611Z,20.35
2018-09-19T22:34:33.986Z,20.29
2018-09-19T22:37:02.394Z,20.22
2018-09-19T22:39:30.778Z,20.18
2018-09-19T22:41:59.178Z,20.13
2018-09-19T22:44:27.553Z,20.09
2018-09-19T22:46:55.952Z,20.04
2018-09-19T22:49:24.332Z,19.99
2018-09-19T22:51:52.723Z,19.95
2018-09-19T22:54:21.090Z,19.91
2018-09-19T22:56:49.484Z,19.87
2018-09-19T22:59:17.859Z,19.82
2018-09-19T23:01:46.309Z,19.78
2018-09-19T23:04:14.666Z,19.75
2018-09-19T23:06:43.057Z,19.71
2018-09-19T23:09:11.439Z,19.68
2018-09-19T23:11:39.846Z,19.65
2018-09-19T23:14:08.228Z,19.63
2018-09-19T23:16:36.617Z,19.62
2018-09-19T23:19:04.997Z,19.59
2018-09-19T23:21:33.486Z,19.56
2018-09-19T23:24:01.882Z,19.55
2018-09-19T23:26:30.297Z,19.52
2018-09-19T23:28:58.730Z,19.50
2018-09-19T23:31:27.097Z,19.46
2018-09-19T23:33:55.498Z,19.45
2018-09-19T23:36:23.866Z,19.42
2018-09-19T23:38:52.267Z,19.42
2018-09-19T23:41:20.646Z,19.40
2018-09-19T23:43:49.089Z,19.37
2018-09-19T23:46:17.468Z,19.37
2018-09-19T23:48:45.863Z,19.35
2018-09-19T23:51:14.242Z,19.34
2018-09-19T23:53:42.642Z,19.32
2018-09-19T23:56:11.018Z,19.32
2018-09-19T23:58:39.418Z,19.30
