createdAt,value
2023-04-12T00:00:01.533Z,99.9
2023-04-12T00:12:17.486Z,99.9
2023-04-12T00:16:21.868Z,99.9
2023-04-12T00:18:23.911Z,99.9
2023-04-12T00:20:29.287Z,99.9
2023-04-12T00:22:31.427Z,99.9
2023-04-12T00:24:33.543Z,99.9
2023-04-12T00:25:36.229Z,99.9
2023-04-12T00:31:42.761Z,99.9
2023-04-12T00:33:48.059Z,99.9
2023-04-12T00:35:50.205Z,99.9
2023-04-12T00:37:52.277Z,99.9
2023-04-12T00:39:54.423Z,99.9
2023-04-12T00:50:08.308Z,99.9
2023-04-12T00:52:10.425Z,99.9
2023-04-12T00:54:12.562Z,99.9
2023-04-12T00:56:14.666Z,99.9
2023-04-12T01:00:18.949Z,99.9
2023-04-12T01:08:30.641Z,99.9
2023-04-12T01:10:32.778Z,99.9
2023-04-12T01:12:34.900Z,99.9
2023-04-12T01:14:36.988Z,99.9
2023-04-12T01:16:42.446Z,99.9
2023-04-12T01:18:44.470Z,99.9
2023-04-12T01:21:49.322Z,99.9
2023-04-12T01:25:53.579Z,99.9
2023-04-12T01:34:05.208Z,99.9
2023-04-12T01:36:07.650Z,99.9
2023-04-12T01:48:23.174Z,99.9
2023-04-12T01:50:25.273Z,99.9
2023-04-12T01:52:27.391Z,99.9
2023-04-12T02:00:39.014Z,99.9
2023-04-12T02:06:45.326Z,99.9
2023-04-12T02:14:56.968Z,99.9
2023-04-12T02:19:27.946Z,99.9
2023-04-12T02:21:30.043Z,99.9
2023-04-12T02:23:32.137Z,99.9
2023-04-12T02:25:37.480Z,99.9
2023-04-12T02:27:39.577Z,99.9
2023-04-12T02:39:55.440Z,99.9
2023-04-12T02:46:01.821Z,99.9
2023-04-12T02:52:08.016Z,99.9
2023-04-12T02:54:13.366Z,99.9
2023-04-12T03:02:21.951Z,99.9
2023-04-12T03:04:23.939Z,99.9
2023-04-12T03:06:25.946Z,99.9
2023-04-12T03:12:35.489Z,99.9
2023-04-12T03:13:38.185Z,99.9
2023-04-12T03:15:40.301Z,99.9
2023-04-12T03:19:44.486Z,99.9
2023-04-12T03:21:49.837Z,99.9
2023-04-12T03:23:53.491Z,99.9
2023-04-12T03:27:57.643Z,99.9
2023-04-12T03:29:59.900Z,99.9
2023-04-12T03:32:01.885Z,99.9
2023-04-12T03:38:11.417Z,99.9
2023-04-12T03:42:29.444Z,99.9
2023-04-12T03:46:19.827Z,99.9
2023-04-12T03:48:21.888Z,99.9
2023-04-12T03:50:27.224Z,99.9
2023-04-12T03:52:29.317Z,99.9
2023-04-12T03:54:31.404Z,99.9
2023-04-12T03:56:33.513Z,99.9
2023-04-12T03:58:35.583Z,99.9
2023-04-12T04:00:37.717Z,99.9
2023-04-12T04:06:47.240Z,99.9
2023-04-12T04:08:49.309Z,99.9
2023-04-12T04:09:51.983Z,99.9
2023-04-12T04:11:54.080Z,99.9
2023-04-12T04:28:14.124Z,99.9
2023-04-12T04:32:21.648Z,99.9
2023-04-12T04:34:23.900Z,99.9
2023-04-12T04:38:27.851Z,99.9
2023-04-12T04:48:41.595Z,99.9
2023-04-12T04:50:43.663Z,99.9
2023-04-12T04:54:47.869Z,99.9
2023-04-12T04:56:49.953Z,99.9
2023-04-12T04:58:52.188Z,99.9
2023-04-12T05:05:01.570Z,99.9
2023-04-12T05:06:04.220Z,99.9
2023-04-12T05:08:06.328Z,99.9
2023-04-12T05:10:08.417Z,99.9
2023-04-12T05:14:15.800Z,99.9
2023-04-12T05:16:17.892Z,99.9
2023-04-12T05:20:22.070Z,99.9
2023-04-12T05:22:24.319Z,99.9
2023-04-12T05:30:35.776Z,99.9
2023-04-12T05:32:37.874Z,99.9
2023-04-12T05:34:39.945Z,99.9
2023-04-12T05:36:42.017Z,99.9
2023-04-12T05:38:44.093Z,99.9
2023-04-12T05:40:46.203Z,99.9
2023-04-12T05:42:51.510Z,99.9
2023-04-12T05:44:53.612Z,99.9
2023-04-12T05:55:04.023Z,99.9
2023-04-12T05:57:09.375Z,99.9
2023-04-12T06:01:13.532Z,99.9
2023-04-12T06:03:42.496Z,99.9
2023-04-12T06:05:44.590Z,99.9
2023-04-12T06:07:46.595Z,99.9
2023-04-12T06:09:51.927Z,99.9
2023-04-12T06:11:53.987Z,99.9
2023-04-12T06:13:56.130Z,99.9
2023-04-12T06:15:58.201Z,99.9
2023-04-12T06:18:00.306Z,99.9
2023-04-12T06:20:02.346Z,99.9
2023-04-12T06:26:11.849Z,99.9
2023-04-12T06:28:13.911Z,99.9
2023-04-12T06:30:16.006Z,99.9
2023-04-12T06:32:18.105Z,99.9
2023-04-12T06:34:20.174Z,99.9
2023-04-12T06:36:22.275Z,99.9
2023-04-12T06:38:27.581Z,99.9
2023-04-12T06:40:29.676Z,99.9
2023-04-12T06:42:31.746Z,99.9
2023-04-12T06:44:33.851Z,99.9
2023-04-12T06:48:38.015Z,99.9
2023-04-12T06:56:49.610Z,99.9
2023-04-12T06:57:52.290Z,99.9
2023-04-12T06:59:54.353Z,99.9
2023-04-12T07:01:56.471Z,99.9
2023-04-12T07:03:58.680Z,99.9
2023-04-12T07:06:13.576Z,99.9
2023-04-12T07:08:05.978Z,99.9
2023-04-12T07:10:08.045Z,99.9
2023-04-12T07:12:10.109Z,99.9
2023-04-12T07:14:12.211Z,99.9
2023-04-12T07:16:14.381Z,99.9
2023-04-12T07:20:21.716Z,99.9
2023-04-12T07:22:23.811Z,99.9
2023-04-12T07:24:25.909Z,99.9
2023-04-12T07:26:27.976Z,99.9
2023-04-12T07:28:30.075Z,99.9
2023-04-12T07:30:32.171Z,99.9
2023-04-12T07:32:34.297Z,99.9
2023-04-12T07:34:39.635Z,99.9
2023-04-12T07:36:41.693Z,99.9
2023-04-12T07:38:43.772Z,99.9
2023-04-12T07:40:49.791Z,99.9
2023-04-12T07:42:47.975Z,99.9
2023-04-12T07:44:50.052Z,99.9
2023-04-12T07:46:52.147Z,99.9
2023-04-12T07:48:57.573Z,99.9
2023-04-12T07:56:06.430Z,99.9
2023-04-12T08:00:10.641Z,99.9
2023-04-12T08:02:16.209Z,99.9
2023-04-12T08:04:18.162Z,99.9
2023-04-12T08:06:20.312Z,99.9
2023-04-12T08:08:22.409Z,99.9
2023-04-12T08:10:24.345Z,99.9
2023-04-12T08:12:26.499Z,99.9
2023-04-12T08:14:28.586Z,99.9
2023-04-12T08:16:33.996Z,99.9
2023-04-12T08:18:36.052Z,99.9
2023-04-12T08:20:38.148Z,99.9
2023-04-12T08:22:40.276Z,99.9
2023-04-12T08:24:42.360Z,99.9
2023-04-12T08:26:44.448Z,99.9
2023-04-12T08:28:46.575Z,99.9
2023-04-12T08:30:51.941Z,99.9
2023-04-12T08:32:54.133Z,99.9
2023-04-12T08:34:56.149Z,99.9
2023-04-12T08:36:58.282Z,99.9
2023-04-12T08:41:02.505Z,99.9
2023-04-12T08:43:04.618Z,99.9
2023-04-12T08:45:09.989Z,99.9
2023-04-12T08:47:12.110Z,99.9
2023-04-12T08:49:14.241Z,99.9
2023-04-12T08:50:16.925Z,99.9
2023-04-12T08:56:23.174Z,99.9
2023-04-12T08:58:28.560Z,99.9
2023-04-12T09:00:30.688Z,99.9
2023-04-12T09:02:32.932Z,99.9
2023-04-12T09:04:35.092Z,99.9
2023-04-12T09:06:36.942Z,99.9
2023-04-12T09:08:39.065Z,99.9
2023-04-12T09:10:41.188Z,99.9
2023-04-12T09:12:46.564Z,99.9
2023-04-12T09:14:48.729Z,99.9
2023-04-12T09:16:52.492Z,99.9
2023-04-12T09:18:54.526Z,99.9
2023-04-12T09:20:56.644Z,99.9
2023-04-12T09:25:00.886Z,99.9
2023-04-12T09:27:06.248Z,99.9
2023-04-12T09:31:10.458Z,99.9
2023-04-12T09:33:12.518Z,99.9
2023-04-12T09:35:14.515Z,99.9
2023-04-12T09:37:16.657Z,99.9
2023-04-12T09:39:18.822Z,99.9
2023-04-12T09:41:26.958Z,99.9
2023-04-12T09:47:56.997Z,99.9
2023-04-12T09:49:59.013Z,99.9
2023-04-12T09:52:01.194Z,99.9
2023-04-12T10:00:12.680Z,99.9
2023-04-12T10:02:14.910Z,99.9
2023-04-12T10:04:17.209Z,99.9
2023-04-12T10:06:19.046Z,99.9
2023-04-12T10:08:24.286Z,99.9
2023-04-12T10:10:26.335Z,99.9
2023-04-12T10:12:28.373Z,99.9
2023-04-12T10:14:30.473Z,99.9
2023-04-12T10:16:32.662Z,99.9
2023-04-12T10:18:34.550Z,99.9
2023-04-12T10:20:36.670Z,99.9
2023-04-12T10:22:41.856Z,99.9
2023-04-12T10:24:43.891Z,99.9
2023-04-12T10:26:45.997Z,99.9
2023-04-12T10:28:48.129Z,99.9
2023-04-12T10:30:50.099Z,99.9
2023-04-12T10:36:59.467Z,99.9
2023-04-12T10:39:01.532Z,99.9
2023-04-12T10:42:06.184Z,99.9
2023-04-12T10:44:08.242Z,99.9
2023-04-12T10:46:12.846Z,99.9
2023-04-12T10:48:12.420Z,99.9
2023-04-12T10:50:17.581Z,99.9
2023-04-12T10:52:19.570Z,99.9
2023-04-12T10:56:24.967Z,99.9
2023-04-12T10:58:25.810Z,99.9
2023-04-12T11:00:27.885Z,99.9
2023-04-12T11:02:30.049Z,99.9
2023-04-12T11:08:39.311Z,99.9
2023-04-12T11:10:41.364Z,99.9
2023-04-12T11:12:43.434Z,99.9
2023-04-12T11:14:45.555Z,99.9
2023-04-12T11:16:47.687Z,99.9
2023-04-12T11:18:52.780Z,99.9
2023-04-12T11:20:54.854Z,99.9
2023-04-12T11:27:01.105Z,99.9
2023-04-12T11:35:12.512Z,99.9
2023-04-12T11:37:14.599Z,99.9
2023-04-12T11:38:17.200Z,99.9
2023-04-12T11:42:21.374Z,99.9
2023-04-12T11:44:23.409Z,99.9
2023-04-12T11:52:34.886Z,99.9
2023-04-12T11:56:39.006Z,99.9
2023-04-12T12:00:46.302Z,99.9
2023-04-12T12:02:59.683Z,99.9
2023-04-12T12:04:50.809Z,99.9
2023-04-12T12:11:07.381Z,99.9
2023-04-12T12:12:58.762Z,99.9
2023-04-12T12:15:03.993Z,99.9
2023-04-12T12:17:06.071Z,99.9
2023-04-12T12:19:08.271Z,99.9
2023-04-12T12:21:10.345Z,99.9
2023-04-12T12:23:12.391Z,99.9
2023-04-12T12:25:14.609Z,99.9
2023-04-12T12:27:16.768Z,99.9
2023-04-12T12:29:22.181Z,99.9
2023-04-12T12:31:24.342Z,99.9
2023-04-12T12:33:38.736Z,99.9
2023-04-12T12:34:28.894Z,99.9
2023-04-12T12:40:35.296Z,99.9
2023-04-12T12:42:40.528Z,99.9
2023-04-12T12:44:42.580Z,99.9
2023-04-12T12:48:46.729Z,99.9
2023-04-12T12:50:48.838Z,99.9
2023-04-12T12:54:52.943Z,99.9
2023-04-12T12:56:58.109Z,99.9
2023-04-12T12:59:00.220Z,99.9
2023-04-12T13:01:02.287Z,99.9
2023-04-12T13:05:08.812Z,99.9
2023-04-12T13:15:22.950Z,99.9
2023-04-12T13:17:22.002Z,99.9
2023-04-12T13:21:26.131Z,99.9
2023-04-12T13:23:28.181Z,98.7
2023-04-12T13:27:35.502Z,94.7
2023-04-12T13:29:37.618Z,94
2023-04-12T13:36:10.400Z,96.5
2023-04-12T13:38:15.654Z,98
2023-04-12T13:46:24.039Z,99.5
2023-04-12T13:48:26.085Z,99.1
2023-04-12T13:50:28.162Z,98.9
2023-04-12T13:52:33.415Z,98.9
2023-04-12T13:54:35.481Z,98.9
2023-04-12T13:56:37.565Z,99
2023-04-12T13:58:39.665Z,99.5
2023-04-12T14:02:44.019Z,99.7
2023-04-12T14:04:45.915Z,99.5
2023-04-12T14:08:53.212Z,98.1
2023-04-12T14:10:55.287Z,97.9
2023-04-12T14:12:57.357Z,97.8
2023-04-12T14:14:59.440Z,97.8
2023-04-12T14:26:15.687Z,99.6
2023-04-12T14:28:17.732Z,99.8
2023-04-12T14:30:19.810Z,99.8
2023-04-12T14:32:21.891Z,99.8
2023-04-12T14:34:27.098Z,99.9
2023-04-12T14:38:31.257Z,99.9
2023-04-12T14:40:33.333Z,99.9
2023-04-12T14:42:35.407Z,99.9
2023-04-12T14:44:37.485Z,99.9
2023-04-12T14:46:39.614Z,99.9
2023-04-12T14:48:44.753Z,99.9
2023-04-12T14:50:46.835Z,99.9
2023-04-12T14:58:55.329Z,99.9
2023-04-12T15:03:02.997Z,99.9
2023-04-12T15:05:04.905Z,99.9
2023-04-12T15:09:10.647Z,99.9
2023-04-12T15:11:12.688Z,99.9
2023-04-12T15:21:26.643Z,99.9
2023-04-12T15:22:29.349Z,99.9
2023-04-12T15:28:35.888Z,99.9
2023-04-12T15:30:41.183Z,99.9
2023-04-12T15:32:43.270Z,99.9
2023-04-12T15:34:45.452Z,99.9
2023-04-12T15:36:47.683Z,99.9
2023-04-12T15:38:49.760Z,99.9
2023-04-12T15:44:59.342Z,99.9
2023-04-12T15:47:10.962Z,99.9
2023-04-12T16:01:19.394Z,99.9
2023-04-12T16:03:21.590Z,99.9
2023-04-12T16:05:23.556Z,99.9
2023-04-12T16:07:25.720Z,99.9
2023-04-12T16:11:30.013Z,99.9
2023-04-12T16:13:35.411Z,99.9
2023-04-12T16:15:37.560Z,99.9
2023-04-12T16:18:42.310Z,99.9
2023-04-12T16:20:44.437Z,99.9
2023-04-12T16:22:46.590Z,99.9
2023-04-12T16:24:48.705Z,99.9
2023-04-12T16:26:54.104Z,99.9
2023-04-12T16:28:56.411Z,99.9
2023-04-12T16:30:58.440Z,99.9
2023-04-12T16:33:00.562Z,99.9
2023-04-12T16:35:02.653Z,99.9
2023-04-12T16:37:04.810Z,99.9
2023-04-12T16:39:07.011Z,99.9
2023-04-12T16:43:14.463Z,99.9
2023-04-12T16:45:16.616Z,99.9
2023-04-12T16:47:18.803Z,99.9
2023-04-12T16:49:20.851Z,99.9
2023-04-12T16:51:22.952Z,99.9
2023-04-12T16:53:25.082Z,99.9
2023-04-12T16:55:30.479Z,99.9
2023-04-12T16:57:32.595Z,99.9
2023-04-12T16:59:35.208Z,99.9
2023-04-12T17:01:36.876Z,99.9
2023-04-12T17:03:39.131Z,99.9
2023-04-12T17:05:41.042Z,99.9
2023-04-12T17:07:43.196Z,99.9
2023-04-12T17:09:48.541Z,99.9
2023-04-12T17:13:52.654Z,99.9
2023-04-12T17:16:21.532Z,99.9
2023-04-12T17:18:23.595Z,99.9
2023-04-12T17:20:25.716Z,99.9
2023-04-12T17:22:30.995Z,99.9
2023-04-12T17:26:35.290Z,99.9
2023-04-12T17:28:37.456Z,99.9
2023-04-12T17:30:39.591Z,99.9
2023-04-12T17:32:41.763Z,99.9
2023-04-12T17:34:43.911Z,99.9
2023-04-12T17:40:53.582Z,99.9
2023-04-12T17:42:55.698Z,99.9
2023-04-12T17:55:11.738Z,99.9
2023-04-12T18:01:18.094Z,99.9
2023-04-12T18:05:25.540Z,99.9
2023-04-12T18:07:27.727Z,99.9
2023-04-12T18:09:29.805Z,99.9
2023-04-12T18:10:32.493Z,99.9
2023-04-12T18:12:34.612Z,99.9
2023-04-12T18:18:44.225Z,99.9
2023-04-12T18:22:48.497Z,99.9
2023-04-12T18:26:52.688Z,99.9
2023-04-12T18:33:03.634Z,99.9
2023-04-12T18:35:04.413Z,99.9
2023-04-12T18:39:08.578Z,99.9
2023-04-12T18:43:12.793Z,99.9
2023-04-12T18:47:20.262Z,99.9
2023-04-12T18:49:22.359Z,99.9
2023-04-12T18:51:24.439Z,99.9
2023-04-12T18:53:26.566Z,99.9
2023-04-12T19:03:40.338Z,99.9
2023-04-12T19:05:42.357Z,99.9
2023-04-12T19:06:45.070Z,99.9
2023-04-12T19:08:47.122Z,99.9
2023-04-12T19:10:49.193Z,99.9
2023-04-12T19:12:51.324Z,99.9
2023-04-12T19:25:07.066Z,99.9
2023-04-12T19:43:32.221Z,99.9
2023-04-12T19:47:36.398Z,99.9
2023-04-12T19:51:40.547Z,99.9
2023-04-12T19:53:42.623Z,99.9
2023-04-12T19:57:49.990Z,99.9
2023-04-12T19:59:52.063Z,99.9
2023-04-12T20:01:54.129Z,99.9
2023-04-12T20:02:56.878Z,99.9
2023-04-12T20:11:08.276Z,99.9
2023-04-12T20:13:10.320Z,99.9
2023-04-12T20:15:12.428Z,99.9
2023-04-12T20:21:18.553Z,99.9
2023-04-12T20:23:20.625Z,99.9
2023-04-12T20:25:25.908Z,99.9
2023-04-12T20:27:28.787Z,99.9
2023-04-12T20:29:30.013Z,99.9
2023-04-12T20:31:32.230Z,99.9
2023-04-12T20:33:34.104Z,99.9
2023-04-12T20:35:36.179Z,99.9
2023-04-12T20:37:38.244Z,99.9
2023-04-12T20:39:43.508Z,99.9
2023-04-12T20:41:45.560Z,99.9
2023-04-12T20:43:47.632Z,99.9
2023-04-12T20:47:51.730Z,99.9
2023-04-12T20:56:03.145Z,99.9
2023-04-12T21:00:33.487Z,99.9
2023-04-12T21:10:46.892Z,99.9
2023-04-12T21:12:48.956Z,99.9
2023-04-12T21:18:55.118Z,99.9
2023-04-12T21:23:02.391Z,99.9
2023-04-12T21:25:04.462Z,99.9
2023-04-12T21:27:06.452Z,99.9
2023-04-12T21:31:10.586Z,99.9
2023-04-12T21:35:17.826Z,99.9
2023-04-12T21:37:19.868Z,99.9
2023-04-12T21:39:21.889Z,99.9
2023-04-12T21:43:25.964Z,99.9
2023-04-12T21:45:31.741Z,99.9
2023-04-12T21:47:30.067Z,99.9
2023-04-12T21:49:35.309Z,99.9
2023-04-12T21:51:37.324Z,99.9
2023-04-12T21:53:39.350Z,99.9
2023-04-12T21:54:41.994Z,99.9
2023-04-12T21:56:44.046Z,99.9
2023-04-12T22:11:01.592Z,99.9
2023-04-12T22:13:03.515Z,99.9
2023-04-12T22:15:05.550Z,99.9
2023-04-12T22:17:10.895Z,99.9
2023-04-12T22:19:12.851Z,99.9
2023-04-12T22:21:14.895Z,99.9
2023-04-12T22:23:16.912Z,99.9
2023-04-12T22:25:18.954Z,99.9
2023-04-12T22:29:23.048Z,99.9
2023-04-12T22:31:28.383Z,99.9
2023-04-12T22:33:30.386Z,99.9
2023-04-12T22:37:34.450Z,99.9
2023-04-12T22:39:36.534Z,99.9
2023-04-12T22:41:38.615Z,99.9
2023-04-12T22:43:40.613Z,99.9
2023-04-12T22:45:45.927Z,99.9
2023-04-12T22:47:48.031Z,99.9
2023-04-12T22:49:50.037Z,99.9
2023-04-12T22:50:52.714Z,99.9
2023-04-12T22:52:54.770Z,99.9
2023-04-12T22:54:56.855Z,99.9
2023-04-12T23:01:06.278Z,99.9
2023-04-12T23:03:08.411Z,99.9
2023-04-12T23:05:10.410Z,99.9
2023-04-12T23:11:16.596Z,99.9
2023-04-12T23:13:21.904Z,99.9
2023-04-12T23:19:28.133Z,99.9
2023-04-12T23:21:30.206Z,99.9
2023-04-12T23:23:32.282Z,99.9
2023-04-12T23:25:34.350Z,99.9
2023-04-12T23:27:39.666Z,99.9
2023-04-12T23:31:43.788Z,99.9
2023-04-12T23:39:52.026Z,99.9
2023-04-12T23:41:57.316Z,99.9
2023-04-12T23:47:04.124Z,99.9
2023-04-12T23:49:06.191Z,99.9
2023-04-12T23:51:08.222Z,99.9
2023-04-12T23:53:10.277Z,99.9
2023-04-12T23:55:15.568Z,99.9
2023-04-12T23:57:17.684Z,99.9
2023-04-12T23:59:19.749Z,99.9
