createdAt,value
2023-03-14T00:01:28.325Z,559.00
2023-03-14T00:05:28.304Z,537.00
2023-03-14T00:09:28.270Z,541.00
2023-03-14T00:13:28.205Z,537.00
2023-03-14T00:17:28.204Z,540.00
2023-03-14T00:21:28.143Z,534.00
2023-03-14T00:25:28.124Z,540.00
2023-03-14T00:29:28.093Z,541.00
2023-03-14T00:33:28.038Z,543.00
2023-03-14T00:37:27.997Z,542.00
2023-03-14T00:41:28.007Z,535.00
2023-03-14T00:45:27.927Z,543.00
2023-03-14T00:49:27.895Z,547.00
2023-03-14T00:53:27.871Z,544.00
2023-03-14T00:57:27.842Z,541.00
2023-03-14T01:01:27.924Z,548.00
2023-03-14T01:05:28.081Z,546.00
2023-03-14T01:09:28.197Z,537.00
2023-03-14T01:13:28.327Z,537.00
2023-03-14T01:17:28.430Z,534.00
2023-03-14T01:21:28.464Z,534.00
2023-03-14T01:25:28.535Z,529.00
2023-03-14T01:29:28.554Z,534.00
2023-03-14T01:33:28.599Z,538.00
2023-03-14T01:37:28.681Z,530.00
2023-03-14T01:41:28.724Z,530.00
2023-03-14T01:45:28.850Z,533.00
2023-03-14T01:49:28.980Z,534.00
2023-03-14T01:53:29.057Z,533.00
2023-03-14T01:57:29.269Z,523.00
2023-03-14T02:01:29.209Z,524.00
2023-03-14T02:05:29.176Z,526.00
2023-03-14T02:09:29.117Z,520.00
2023-03-14T02:13:29.107Z,524.00
2023-03-14T02:17:29.052Z,529.00
2023-03-14T02:21:29.036Z,524.00
2023-03-14T02:25:28.997Z,520.00
2023-03-14T02:29:28.973Z,524.00
2023-03-14T02:33:28.902Z,520.00
2023-03-14T02:37:28.874Z,518.00
2023-03-14T02:41:28.912Z,515.00
2023-03-14T02:45:28.814Z,517.00
2023-03-14T02:49:29.024Z,510.00
2023-03-14T02:53:28.956Z,512.00
2023-03-14T02:57:28.922Z,503.00
2023-03-14T03:01:28.931Z,503.00
2023-03-14T03:05:28.858Z,508.00
2023-03-14T03:09:28.826Z,510.00
2023-03-14T03:13:29.103Z,506.00
2023-03-14T03:17:28.758Z,506.00
2023-03-14T03:21:28.744Z,510.00
2023-03-14T03:25:28.705Z,503.00
2023-03-14T03:29:28.658Z,517.00
2023-03-14T03:33:28.619Z,509.00
2023-03-14T03:37:28.581Z,505.00
2023-03-14T03:41:28.603Z,513.00
2023-03-14T03:45:28.531Z,508.00
2023-03-14T03:49:28.505Z,512.00
2023-03-14T03:53:33.640Z,512.00
2023-03-14T03:57:29.454Z,510.00
2023-03-14T04:01:28.386Z,506.00
2023-03-14T04:05:28.498Z,511.00
2023-03-14T04:09:28.480Z,517.00
2023-03-14T04:13:28.591Z,513.00
2023-03-14T04:17:28.431Z,517.00
2023-03-14T04:21:28.413Z,507.00
2023-03-14T04:25:28.421Z,509.00
2023-03-14T04:29:28.297Z,518.00
2023-03-14T04:33:28.264Z,515.00
2023-03-14T04:37:28.239Z,510.00
2023-03-14T04:41:28.196Z,515.00
2023-03-14T04:45:28.189Z,513.00
2023-03-14T04:49:28.130Z,516.00
2023-03-14T04:53:28.185Z,506.00
2023-03-14T04:57:28.130Z,514.00
2023-03-14T05:01:28.127Z,515.00
2023-03-14T05:05:28.059Z,505.00
2023-03-14T05:09:28.010Z,512.00
2023-03-14T05:13:27.999Z,505.00
2023-03-14T05:17:27.972Z,517.00
2023-03-14T05:21:27.923Z,510.00
2023-03-14T05:25:27.873Z,505.00
2023-03-14T05:29:27.861Z,514.00
2023-03-14T05:33:27.812Z,509.00
2023-03-14T05:37:27.790Z,511.00
2023-03-14T05:41:27.879Z,517.00
2023-03-14T05:45:27.777Z,520.00
2023-03-14T05:49:27.699Z,513.00
2023-03-14T05:53:27.645Z,508.00
2023-03-14T05:57:27.603Z,506.00
2023-03-14T06:01:27.579Z,505.00
2023-03-14T06:05:27.842Z,510.00
2023-03-14T06:09:27.937Z,508.00
2023-03-14T06:26:32.970Z,500.00
2023-03-14T06:30:24.948Z,500.00
2023-03-14T06:34:25.458Z,508.00
2023-03-14T06:38:25.025Z,550.00
2023-03-14T06:42:25.313Z,590.00
2023-03-14T06:46:25.361Z,624.00
2023-03-14T06:50:25.151Z,654.00
2023-03-14T06:54:25.195Z,672.00
2023-03-14T06:58:25.289Z,665.00
2023-03-14T07:02:39.850Z,815.00
2023-03-14T07:06:26.292Z,901.00
2023-03-14T07:10:25.242Z,866.00
2023-03-14T07:27:22.170Z,500.00
2023-03-14T07:31:22.264Z,504.00
2023-03-14T07:35:22.100Z,516.00
2023-03-14T07:39:22.373Z,536.00
2023-03-14T07:43:22.008Z,760.00
2023-03-14T07:47:21.960Z,623.00
2023-03-14T07:51:21.935Z,605.00
2023-03-14T07:55:22.392Z,615.00
2023-03-14T07:59:21.920Z,699.00
2023-03-14T08:03:21.819Z,607.00
2023-03-14T08:07:21.781Z,576.00
2023-03-14T08:11:21.753Z,585.00
2023-03-14T08:15:21.753Z,564.00
2023-03-14T08:19:21.683Z,548.00
2023-03-14T08:23:21.901Z,540.00
2023-03-14T08:27:21.661Z,549.00
2023-03-14T08:31:22.171Z,519.00
2023-03-14T08:35:21.721Z,512.00
2023-03-14T08:39:21.859Z,506.00
2023-03-14T08:43:21.937Z,501.00
2023-03-14T08:47:22.392Z,503.00
2023-03-14T08:51:22.380Z,561.00
2023-03-14T08:55:22.447Z,519.00
2023-03-14T08:59:22.601Z,544.00
2023-03-14T09:03:22.643Z,540.00
2023-03-14T09:07:22.818Z,556.00
2023-03-14T09:11:22.968Z,526.00
2023-03-14T09:15:23.056Z,500.00
2023-03-14T09:19:23.829Z,528.00
2023-03-14T09:23:23.131Z,498.00
2023-03-14T09:27:23.415Z,589.00
2023-03-14T09:31:23.383Z,635.00
2023-03-14T09:35:23.589Z,617.00
2023-03-14T09:39:23.946Z,577.00
2023-03-14T09:43:23.585Z,990.00
2023-03-14T09:47:23.799Z,857.00
2023-03-14T09:51:23.921Z,854.00
2023-03-14T09:55:23.980Z,806.00
2023-03-14T09:59:24.017Z,871.00
2023-03-14T10:03:24.497Z,851.00
2023-03-14T10:07:24.927Z,863.00
2023-03-14T10:11:24.423Z,851.00
2023-03-14T10:15:24.267Z,828.00
2023-03-14T10:19:24.449Z,809.00
2023-03-14T10:23:24.544Z,813.00
2023-03-14T10:27:24.941Z,733.00
2023-03-14T10:31:24.926Z,772.00
2023-03-14T10:35:24.678Z,597.00
2023-03-14T10:39:24.775Z,533.00
2023-03-14T10:43:24.839Z,510.00
2023-03-14T10:47:24.996Z,500.00
2023-03-14T10:51:25.456Z,502.00
2023-03-14T10:55:25.052Z,527.00
2023-03-14T10:59:24.968Z,500.00
2023-03-14T11:03:25.420Z,506.00
2023-03-14T11:07:24.952Z,536.00
2023-03-14T11:11:25.045Z,498.00
2023-03-14T11:15:24.828Z,515.00
2023-03-14T11:19:24.820Z,518.00
2023-03-14T11:23:25.037Z,606.00
2023-03-14T11:27:25.802Z,566.00
2023-03-14T11:31:25.149Z,570.00
2023-03-14T11:35:24.690Z,645.00
2023-03-14T11:39:24.676Z,669.00
2023-03-14T11:43:24.594Z,920.00
2023-03-14T11:47:24.561Z,631.00
2023-03-14T11:51:24.597Z,698.00
2023-03-14T11:55:24.588Z,640.00
2023-03-14T11:59:24.629Z,914.00
2023-03-14T12:03:24.493Z,1021.00
2023-03-14T12:07:24.467Z,948.00
2023-03-14T12:11:24.489Z,1219.00
2023-03-14T12:15:24.514Z,1194.00
2023-03-14T12:23:43.726Z,500.00
2023-03-14T12:32:02.366Z,500.00
2023-03-14T12:36:02.439Z,503.00
2023-03-14T12:40:02.437Z,501.00
2023-03-14T12:44:02.613Z,505.00
2023-03-14T12:48:02.651Z,505.00
2023-03-14T12:52:02.828Z,510.00
2023-03-14T12:56:03.004Z,504.00
2023-03-14T13:00:03.076Z,500.00
2023-03-14T13:04:03.312Z,500.00
2023-03-14T13:08:03.378Z,505.00
2023-03-14T13:12:04.031Z,523.00
2023-03-14T13:16:03.987Z,521.00
