createdAt,value
2022-09-13T00:00:44.000Z,6.63
2022-09-13T00:03:12.108Z,6.13
2022-09-13T00:05:39.529Z,6.38
2022-09-13T00:08:06.987Z,6.32
2022-09-13T00:10:35.830Z,6.60
2022-09-13T00:13:04.614Z,6.18
2022-09-13T00:15:31.497Z,7.88
2022-09-13T00:17:58.160Z,6.63
2022-09-13T00:20:24.674Z,6.70
2022-09-13T00:22:51.424Z,6.10
2022-09-13T00:25:18.179Z,6.32
2022-09-13T00:27:45.111Z,6.57
2022-09-13T00:30:12.768Z,6.18
2022-09-13T00:32:39.927Z,6.50
2022-09-13T00:35:07.698Z,6.13
2022-09-13T00:37:34.577Z,6.00
2022-09-13T00:40:02.296Z,6.88
2022-09-13T00:42:35.005Z,6.45
2022-09-13T00:45:02.453Z,6.35
2022-09-13T00:47:48.706Z,6.35
2022-09-13T00:50:27.974Z,7.00
2022-09-13T00:53:00.258Z,6.97
2022-09-13T00:55:35.937Z,6.70
2022-09-13T00:58:12.351Z,6.38
2022-09-13T01:03:12.099Z,6.47
2022-09-13T01:05:45.830Z,7.20
2022-09-13T01:08:20.512Z,6.97
2022-09-13T01:10:49.552Z,6.90
2022-09-13T01:13:23.048Z,7.70
2022-09-13T01:15:50.090Z,7.82
2022-09-13T01:18:16.909Z,7.35
2022-09-13T01:21:21.730Z,7.60
2022-09-13T01:24:17.448Z,7.88
2022-09-13T01:27:12.120Z,8.02
2022-09-13T01:30:09.777Z,8.05
2022-09-13T01:32:56.273Z,7.80
2022-09-13T01:35:25.754Z,8.52
2022-09-13T01:38:27.576Z,8.98
2022-09-13T01:41:15.514Z,8.27
2022-09-13T01:44:07.465Z,7.95
2022-09-13T01:47:27.444Z,8.60
2022-09-13T01:49:57.049Z,8.60
2022-09-13T01:52:36.784Z,8.95
2022-09-13T01:55:18.079Z,9.32
2022-09-13T01:57:53.732Z,9.68
2022-09-13T02:00:20.493Z,9.82
2022-09-13T02:02:58.302Z,9.98
2022-09-13T02:05:29.521Z,9.20
2022-09-13T02:08:03.128Z,9.38
2022-09-13T02:10:36.247Z,9.65
2022-09-13T02:13:07.063Z,9.65
2022-09-13T02:15:42.752Z,10.13
2022-09-13T02:18:15.315Z,9.60
2022-09-13T02:20:49.370Z,10.20
2022-09-13T02:23:32.481Z,9.90
2022-09-13T02:26:00.828Z,9.00
2022-09-13T02:28:36.622Z,9.63
2022-09-13T02:31:07.325Z,9.93
2022-09-13T02:33:44.770Z,9.07
2022-09-13T02:36:24.439Z,9.77
2022-09-13T02:39:01.196Z,9.60
2022-09-13T02:41:44.223Z,9.65
2022-09-13T02:44:32.372Z,9.30
2022-09-13T02:47:03.921Z,9.73
2022-09-13T02:49:49.099Z,9.23
2022-09-13T02:52:43.191Z,8.65
2022-09-13T02:55:18.665Z,8.90
2022-09-13T02:58:03.241Z,9.40
2022-09-13T03:00:29.947Z,9.45
2022-09-13T03:03:01.842Z,8.73
2022-09-13T03:05:28.704Z,9.52
2022-09-13T03:07:55.857Z,8.80
2022-09-13T03:10:23.269Z,9.07
2022-09-13T03:13:11.517Z,9.63
2022-09-13T03:16:15.156Z,9.07
2022-09-13T03:18:51.454Z,9.30
2022-09-13T03:21:37.857Z,9.10
2022-09-13T03:24:24.561Z,8.80
2022-09-13T03:27:03.589Z,9.55
2022-09-13T03:29:56.903Z,9.70
2022-09-13T03:32:36.372Z,9.43
2022-09-13T03:35:24.216Z,8.43
2022-09-13T03:38:05.190Z,8.15
2022-09-13T03:40:51.706Z,8.98
2022-09-13T03:43:35.738Z,8.23
2022-09-13T03:46:10.205Z,10.00
2022-09-13T03:48:40.642Z,9.10
2022-09-13T03:51:08.692Z,8.65
2022-09-13T03:53:42.964Z,9.52
2022-09-13T03:56:17.712Z,8.85
2022-09-13T03:58:45.505Z,8.80
2022-09-13T04:01:12.041Z,8.52
2022-09-13T04:03:39.849Z,8.65
2022-09-13T04:06:06.969Z,9.15
2022-09-13T04:08:33.728Z,9.13
2022-09-13T04:11:01.525Z,8.55
2022-09-13T04:13:28.494Z,9.88
2022-09-13T04:15:55.328Z,9.27
2022-09-13T04:18:21.950Z,9.05
2022-09-13T04:20:56.372Z,9.82
2022-09-13T04:23:23.852Z,9.27
2022-09-13T04:25:51.537Z,8.35
2022-09-13T04:28:19.966Z,9.20
2022-09-13T04:30:47.995Z,9.23
2022-09-13T04:33:16.107Z,9.43
2022-09-13T04:35:42.871Z,9.05
2022-09-13T04:38:09.659Z,9.77
2022-09-13T04:40:37.388Z,9.70
2022-09-13T04:43:04.533Z,9.75
2022-09-13T04:45:31.142Z,9.40
2022-09-13T04:47:57.839Z,9.20
2022-09-13T04:50:24.786Z,9.18
2022-09-13T04:52:55.392Z,9.38
2022-09-13T04:55:22.269Z,9.25
2022-09-13T04:57:53.265Z,10.10
2022-09-13T05:00:20.379Z,9.07
2022-09-13T05:02:46.941Z,9.90
2022-09-13T05:05:13.554Z,10.77
2022-09-13T05:07:40.206Z,9.93
2022-09-13T05:10:07.271Z,9.73
2022-09-13T05:12:33.910Z,10.18
2022-09-13T05:15:00.456Z,9.70
2022-09-13T05:17:27.396Z,10.98
2022-09-13T05:19:54.027Z,11.27
2022-09-13T05:22:20.839Z,10.50
2022-09-13T05:24:47.477Z,10.88
2022-09-13T05:27:14.010Z,10.27
2022-09-13T05:29:40.557Z,10.10
2022-09-13T05:32:07.214Z,10.05
2022-09-13T05:34:33.769Z,10.65
2022-09-13T05:37:00.288Z,11.70
2022-09-13T05:39:33.906Z,11.00
2022-09-13T05:42:10.417Z,11.50
2022-09-13T05:44:36.933Z,11.13
2022-09-13T05:47:03.664Z,11.38
2022-09-13T05:49:30.213Z,11.57
2022-09-13T05:51:56.733Z,11.05
2022-09-13T05:54:23.308Z,11.98
2022-09-13T05:56:52.587Z,12.02
2022-09-13T05:59:19.194Z,12.80
2022-09-13T06:01:45.999Z,13.90
2022-09-13T06:04:12.910Z,11.88
2022-09-13T06:06:39.500Z,12.95
2022-09-13T06:09:08.570Z,13.80
2022-09-13T06:11:35.185Z,13.13
2022-09-13T06:14:02.949Z,12.85
2022-09-13T06:16:29.572Z,14.27
2022-09-13T06:18:57.528Z,13.57
2022-09-13T06:21:28.959Z,13.82
2022-09-13T06:23:56.671Z,14.23
2022-09-13T06:26:25.556Z,13.80
2022-09-13T06:28:54.436Z,13.35
2022-09-13T06:31:23.773Z,13.25
2022-09-13T06:33:57.448Z,13.95
2022-09-13T06:36:24.882Z,13.77
2022-09-13T06:38:52.227Z,13.50
2022-09-13T06:41:23.291Z,14.30
2022-09-13T06:43:55.127Z,14.32
2022-09-13T06:46:25.101Z,13.98
2022-09-13T06:48:52.709Z,14.25
2022-09-13T06:51:24.339Z,12.80
2022-09-13T06:53:52.242Z,12.02
2022-09-13T06:56:21.262Z,11.60
2022-09-13T06:58:50.544Z,12.68
2022-09-13T07:01:20.481Z,11.93
2022-09-13T07:03:49.967Z,12.35
2022-09-13T07:06:28.543Z,11.95
2022-09-13T07:08:56.850Z,11.60
2022-09-13T07:11:26.363Z,11.38
2022-09-13T07:13:54.905Z,11.13
2022-09-13T07:16:25.788Z,12.90
2022-09-13T07:18:54.352Z,11.63
2022-09-13T07:21:22.423Z,11.57
2022-09-13T07:23:49.588Z,11.65
2022-09-13T07:26:16.442Z,11.48
2022-09-13T07:28:45.243Z,13.27
2022-09-13T07:31:14.924Z,12.48
2022-09-13T07:33:42.400Z,12.93
2022-09-13T07:36:11.716Z,11.75
2022-09-13T07:38:40.772Z,12.60
2022-09-13T07:41:11.827Z,11.77
2022-09-13T07:43:38.617Z,12.18
2022-09-13T07:46:07.231Z,12.48
2022-09-13T07:48:36.383Z,12.52
2022-09-13T07:51:07.518Z,10.52
2022-09-13T07:53:35.943Z,10.20
2022-09-13T07:56:12.042Z,10.73
2022-09-13T07:58:39.628Z,10.63
2022-09-13T08:01:16.159Z,10.55
2022-09-13T08:03:43.399Z,9.88
2022-09-13T08:06:10.476Z,9.82
2022-09-13T08:08:37.771Z,8.93
2022-09-13T08:11:06.809Z,8.30
2022-09-13T08:13:33.754Z,8.15
2022-09-13T08:16:05.923Z,7.97
2022-09-13T08:18:33.282Z,6.90
2022-09-13T08:21:00.944Z,8.40
2022-09-13T08:23:28.320Z,6.40
2022-09-13T08:25:54.889Z,6.68
2022-09-13T08:28:27.356Z,6.30
2022-09-13T08:30:54.508Z,7.03
2022-09-13T08:33:21.376Z,6.10
2022-09-13T08:35:52.711Z,7.20
2022-09-13T08:38:20.021Z,5.80
2022-09-13T08:41:03.437Z,5.65
2022-09-13T08:44:01.077Z,5.72
2022-09-13T08:46:41.841Z,5.70
2022-09-13T08:49:31.700Z,5.15
2022-09-13T08:52:05.495Z,5.70
2022-09-13T08:54:32.876Z,5.35
2022-09-13T08:57:05.500Z,5.18
2022-09-13T08:59:51.901Z,4.72
2022-09-13T09:02:52.472Z,4.65
2022-09-13T09:05:25.355Z,3.85
2022-09-13T09:08:03.233Z,4.13
2022-09-13T09:10:38.169Z,4.20
2022-09-13T09:13:23.854Z,3.70
2022-09-13T09:15:55.168Z,3.67
2022-09-13T09:18:29.301Z,3.30
2022-09-13T09:20:58.109Z,3.80
2022-09-13T09:23:36.876Z,3.95
2022-09-13T09:26:20.750Z,3.75
2022-09-13T09:29:00.129Z,3.70
2022-09-13T09:32:03.238Z,3.58
2022-09-13T09:34:48.620Z,3.28
2022-09-13T09:37:26.062Z,4.03
2022-09-13T09:39:55.428Z,3.28
2022-09-13T09:42:29.049Z,3.33
2022-09-13T09:45:01.456Z,3.50
2022-09-13T09:47:33.126Z,3.53
2022-09-13T09:50:16.409Z,2.97
2022-09-13T09:52:53.602Z,3.00
2022-09-13T09:55:30.880Z,2.50
2022-09-13T09:57:59.057Z,2.60
2022-09-13T10:00:32.252Z,2.60
2022-09-13T10:03:18.917Z,2.30
2022-09-13T10:05:46.961Z,2.30
2022-09-13T10:08:33.963Z,1.90
2022-09-13T10:11:02.080Z,2.30
2022-09-13T10:13:31.888Z,2.33
2022-09-13T10:16:26.414Z,2.38
2022-09-13T10:18:53.014Z,2.58
2022-09-13T10:21:24.014Z,2.53
2022-09-13T10:23:51.217Z,2.33
2022-09-13T10:26:19.472Z,2.05
2022-09-13T10:28:59.332Z,2.25
2022-09-13T10:31:34.617Z,1.70
2022-09-13T10:34:05.822Z,1.48
2022-09-13T10:36:53.828Z,1.38
2022-09-13T10:39:23.128Z,1.25
2022-09-13T10:42:00.297Z,0.98
2022-09-13T10:44:53.368Z,1.30
2022-09-13T10:47:33.779Z,1.40
2022-09-13T10:50:19.250Z,1.42
2022-09-13T10:52:57.092Z,1.45
2022-09-13T10:55:25.809Z,1.10
2022-09-13T10:57:55.296Z,1.20
2022-09-13T11:00:39.350Z,1.10
2022-09-13T11:03:27.096Z,0.82
2022-09-13T11:06:18.697Z,1.00
2022-09-13T11:09:03.981Z,1.10
2022-09-13T11:11:33.380Z,1.10
2022-09-13T11:14:25.264Z,1.10
2022-09-13T11:16:54.842Z,0.80
2022-09-13T11:19:43.775Z,1.10
2022-09-13T11:22:17.526Z,0.82
2022-09-13T11:25:03.101Z,0.90
2022-09-13T11:28:01.953Z,0.85
2022-09-13T11:30:35.913Z,0.93
2022-09-13T11:33:22.809Z,1.10
2022-09-13T11:36:14.722Z,0.80
2022-09-13T11:39:10.149Z,0.90
2022-09-13T11:42:15.948Z,0.70
2022-09-13T11:45:21.815Z,1.05
2022-09-13T11:47:56.041Z,0.70
2022-09-13T11:50:25.642Z,0.88
2022-09-13T11:53:04.349Z,0.85
2022-09-13T11:55:40.764Z,0.80
2022-09-13T11:58:44.486Z,1.08
2022-09-13T12:01:14.159Z,0.60
2022-09-13T12:03:54.137Z,0.90
2022-09-13T12:06:29.799Z,0.77
2022-09-13T12:09:29.582Z,1.08
2022-09-13T12:12:06.804Z,0.98
2022-09-13T12:14:50.299Z,1.17
2022-09-13T12:17:36.214Z,0.80
2022-09-13T12:20:06.103Z,0.90
2022-09-13T12:22:36.296Z,1.02
2022-09-13T12:25:13.237Z,1.02
2022-09-13T12:27:54.590Z,0.70
2022-09-13T12:30:33.792Z,0.73
2022-09-13T12:33:00.496Z,0.75
2022-09-13T12:35:52.687Z,0.63
2022-09-13T12:38:52.613Z,0.70
2022-09-13T12:41:41.786Z,0.63
2022-09-13T12:44:17.766Z,0.68
2022-09-13T12:46:59.514Z,0.60
2022-09-13T12:49:44.863Z,0.50
2022-09-13T12:52:39.777Z,0.45
2022-09-13T12:55:06.363Z,0.63
2022-09-13T12:57:57.969Z,0.82
2022-09-13T13:00:28.413Z,0.75
2022-09-13T13:03:16.883Z,0.50
2022-09-13T13:05:47.587Z,0.68
2022-09-13T13:08:20.120Z,0.93
2022-09-13T13:11:06.816Z,0.40
2022-09-13T13:13:43.192Z,0.90
2022-09-13T13:16:37.800Z,0.82
2022-09-13T13:19:30.141Z,0.70
2022-09-13T13:22:17.250Z,1.00
2022-09-13T13:24:48.134Z,0.68
2022-09-13T13:27:36.991Z,0.80
2022-09-13T13:30:41.229Z,0.85
2022-09-13T13:33:23.513Z,0.70
2022-09-13T13:35:50.667Z,0.90
2022-09-13T13:38:25.539Z,0.80
2022-09-13T13:40:54.195Z,0.80
2022-09-13T13:43:32.089Z,1.20
2022-09-13T13:46:24.644Z,0.68
2022-09-13T13:48:51.310Z,0.60
2022-09-13T13:51:21.561Z,0.80
2022-09-13T13:53:58.914Z,0.70
2022-09-13T13:56:49.651Z,0.45
2022-09-13T13:59:28.110Z,0.52
2022-09-13T14:01:59.515Z,0.60
2022-09-13T14:04:59.672Z,0.80
2022-09-13T14:07:50.366Z,0.70
2022-09-13T14:10:29.103Z,0.88
2022-09-13T14:13:17.024Z,0.65
2022-09-13T14:16:14.527Z,0.63
2022-09-13T14:19:07.444Z,0.93
2022-09-13T14:21:34.104Z,0.50
2022-09-13T14:24:20.149Z,0.82
2022-09-13T14:26:49.355Z,0.63
2022-09-13T14:29:21.754Z,1.10
2022-09-13T14:31:53.414Z,0.60
2022-09-13T14:34:32.279Z,1.13
2022-09-13T14:37:01.973Z,0.60
2022-09-13T14:39:29.512Z,0.93
2022-09-13T14:42:12.952Z,0.85
2022-09-13T14:44:47.803Z,0.98
2022-09-13T14:47:41.442Z,0.60
2022-09-13T14:50:17.884Z,0.45
2022-09-13T14:53:01.893Z,1.00
2022-09-13T14:55:37.737Z,0.63
2022-09-13T14:58:07.744Z,0.88
2022-09-13T15:00:46.093Z,0.95
2022-09-13T15:03:16.213Z,0.98
2022-09-13T15:05:50.673Z,0.55
2022-09-13T15:08:32.473Z,0.55
2022-09-13T15:11:05.180Z,0.80
2022-09-13T15:13:32.551Z,0.38
2022-09-13T15:16:00.458Z,0.63
2022-09-13T15:18:36.163Z,0.70
2022-09-13T15:21:15.740Z,0.65
2022-09-13T15:23:49.186Z,0.90
2022-09-13T15:26:26.002Z,0.57
2022-09-13T15:28:56.774Z,0.73
2022-09-13T15:31:28.689Z,0.60
2022-09-13T15:34:17.407Z,0.50
2022-09-13T15:36:45.668Z,0.63
2022-09-13T15:39:20.548Z,0.57
2022-09-13T15:41:52.784Z,0.63
2022-09-13T15:44:19.559Z,0.63
2022-09-13T15:46:53.259Z,0.50
2022-09-13T15:49:23.124Z,0.60
2022-09-13T15:52:01.183Z,1.08
2022-09-13T15:54:38.908Z,1.00
2022-09-13T15:57:24.429Z,0.90
2022-09-13T15:59:52.294Z,0.65
2022-09-13T16:02:21.187Z,0.65
2022-09-13T16:04:48.067Z,0.88
2022-09-13T16:07:15.029Z,1.00
2022-09-13T16:09:42.089Z,1.60
2022-09-13T16:12:08.689Z,0.80
2022-09-13T16:14:35.261Z,1.02
2022-09-13T16:17:06.956Z,0.90
2022-09-13T16:19:33.692Z,1.00
2022-09-13T16:22:00.314Z,0.52
2022-09-13T16:24:27.220Z,1.02
2022-09-13T16:26:54.026Z,0.85
2022-09-13T16:29:20.598Z,0.80
2022-09-13T16:31:47.186Z,0.88
2022-09-13T16:34:13.738Z,0.90
2022-09-13T16:36:40.404Z,1.27
2022-09-13T16:39:07.009Z,1.05
2022-09-13T16:41:33.665Z,1.15
2022-09-13T16:44:00.639Z,1.25
2022-09-13T16:46:28.622Z,1.05
2022-09-13T16:48:56.328Z,0.70
2022-09-13T16:51:24.644Z,1.05
2022-09-13T16:53:52.993Z,0.85
2022-09-13T16:56:22.362Z,0.75
2022-09-13T16:58:50.569Z,0.90
2022-09-13T17:01:20.715Z,0.90
2022-09-13T17:03:48.491Z,0.70
2022-09-13T17:06:19.117Z,0.65
2022-09-13T17:08:52.106Z,1.20
2022-09-13T17:11:20.843Z,0.90
2022-09-13T17:13:47.767Z,1.20
2022-09-13T17:16:31.074Z,0.95
2022-09-13T17:19:00.356Z,0.77
2022-09-13T17:21:28.525Z,0.75
2022-09-13T17:23:56.088Z,1.20
2022-09-13T17:26:23.211Z,1.15
2022-09-13T17:28:52.636Z,1.00
2022-09-13T17:31:20.385Z,0.88
2022-09-13T17:33:47.133Z,1.02
2022-09-13T17:36:15.014Z,0.80
2022-09-13T17:38:42.824Z,1.30
2022-09-13T17:41:18.508Z,0.93
2022-09-13T17:43:46.578Z,1.00
2022-09-13T17:46:23.514Z,0.85
2022-09-13T17:48:54.573Z,0.95
2022-09-13T17:51:23.816Z,1.40
2022-09-13T17:53:52.782Z,0.77
2022-09-13T17:56:21.270Z,1.05
2022-09-13T17:58:47.949Z,1.10
2022-09-13T18:01:15.796Z,0.88
2022-09-13T18:03:43.081Z,1.15
2022-09-13T18:06:11.740Z,1.10
2022-09-13T18:08:39.390Z,1.40
2022-09-13T18:11:19.451Z,1.40
2022-09-13T18:13:49.164Z,1.17
2022-09-13T18:16:21.408Z,0.70
2022-09-13T18:18:50.697Z,1.38
2022-09-13T18:21:19.528Z,1.25
2022-09-13T18:23:48.052Z,1.08
2022-09-13T18:26:16.611Z,0.98
2022-09-13T18:28:43.734Z,1.50
2022-09-13T18:31:17.243Z,1.23
2022-09-13T18:33:45.090Z,1.25
2022-09-13T18:36:17.052Z,0.77
2022-09-13T18:39:04.492Z,0.93
2022-09-13T18:41:34.474Z,1.35
2022-09-13T18:44:01.679Z,1.33
2022-09-13T18:46:33.001Z,1.00
2022-09-13T18:49:03.194Z,1.27
2022-09-13T18:51:32.762Z,1.80
2022-09-13T18:54:00.661Z,0.98
2022-09-13T18:56:29.321Z,1.00
2022-09-13T18:58:59.186Z,1.20
2022-09-13T19:01:28.879Z,0.95
2022-09-13T19:04:01.772Z,1.13
2022-09-13T19:06:37.546Z,1.13
2022-09-13T19:09:06.301Z,1.30
2022-09-13T19:11:46.367Z,1.23
2022-09-13T19:14:16.375Z,1.38
2022-09-13T19:16:43.393Z,1.30
2022-09-13T19:19:12.774Z,0.90
2022-09-13T19:21:39.798Z,1.02
2022-09-13T19:24:16.771Z,1.30
2022-09-13T19:26:45.630Z,1.05
2022-09-13T19:29:15.328Z,1.27
2022-09-13T19:31:47.757Z,1.17
2022-09-13T19:34:15.516Z,1.35
2022-09-13T19:36:44.169Z,1.00
2022-09-13T19:39:11.577Z,1.85
2022-09-13T19:41:39.670Z,1.30
2022-09-13T19:44:07.175Z,1.27
2022-09-13T19:46:40.158Z,1.10
2022-09-13T19:49:08.777Z,1.27
2022-09-13T19:51:38.358Z,1.20
2022-09-13T19:54:07.725Z,1.60
2022-09-13T19:56:37.988Z,1.40
2022-09-13T19:59:05.959Z,1.45
2022-09-13T20:01:37.896Z,1.30
2022-09-13T20:04:07.764Z,1.60
2022-09-13T20:06:39.711Z,1.55
2022-09-13T20:09:06.991Z,1.42
2022-09-13T20:11:35.144Z,1.42
2022-09-13T20:14:05.728Z,1.52
2022-09-13T20:16:36.747Z,1.50
2022-09-13T20:19:18.641Z,1.80
2022-09-13T20:21:53.435Z,1.40
2022-09-13T20:24:22.139Z,1.58
2022-09-13T20:26:52.059Z,1.65
2022-09-13T20:29:18.883Z,1.63
2022-09-13T20:31:45.462Z,2.20
2022-09-13T20:34:15.129Z,1.27
2022-09-13T20:36:44.380Z,1.27
2022-09-13T20:39:11.540Z,1.15
2022-09-13T20:41:38.106Z,1.45
2022-09-13T20:44:05.311Z,1.55
2022-09-13T20:46:32.034Z,1.65
2022-09-13T20:48:59.279Z,1.38
2022-09-13T20:51:28.861Z,1.50
2022-09-13T20:54:00.461Z,1.15
2022-09-13T20:56:28.755Z,1.10
2022-09-13T20:58:58.312Z,1.30
2022-09-13T21:01:27.257Z,1.40
2022-09-13T21:03:55.265Z,1.30
2022-09-13T21:06:25.926Z,2.08
2022-09-13T21:08:53.529Z,1.98
2022-09-13T21:11:32.411Z,1.33
2022-09-13T21:14:07.916Z,1.17
2022-09-13T21:16:40.870Z,1.58
2022-09-13T21:19:08.395Z,2.00
2022-09-13T21:21:40.024Z,1.40
2022-09-13T21:24:09.882Z,1.60
2022-09-13T21:26:42.143Z,1.77
2022-09-13T21:29:11.319Z,1.30
2022-09-13T21:31:38.739Z,1.55
2022-09-13T21:34:07.848Z,1.30
2022-09-13T21:36:35.728Z,1.25
2022-09-13T21:39:03.418Z,1.85
2022-09-13T21:41:31.061Z,1.27
2022-09-13T21:43:58.706Z,1.88
2022-09-13T21:46:28.306Z,1.35
2022-09-13T21:48:57.433Z,1.30
2022-09-13T21:51:26.717Z,1.10
2022-09-13T21:53:58.776Z,1.58
2022-09-13T21:56:29.757Z,1.73
2022-09-13T21:58:58.643Z,0.90
2022-09-13T22:01:28.769Z,1.20
2022-09-13T22:03:56.360Z,1.75
2022-09-13T22:06:23.530Z,1.75
2022-09-13T22:08:53.742Z,1.40
2022-09-13T22:11:21.948Z,1.25
2022-09-13T22:13:49.301Z,1.63
2022-09-13T22:16:27.269Z,1.85
2022-09-13T22:18:56.188Z,1.38
2022-09-13T22:21:25.844Z,1.30
2022-09-13T22:23:52.373Z,1.77
2022-09-13T22:26:25.196Z,1.70
2022-09-13T22:28:53.791Z,1.50
2022-09-13T22:31:22.880Z,1.60
2022-09-13T22:33:51.200Z,1.75
2022-09-13T22:36:18.951Z,1.50
2022-09-13T22:38:50.915Z,1.33
2022-09-13T22:41:25.878Z,1.52
2022-09-13T22:43:52.898Z,1.27
2022-09-13T22:46:22.593Z,1.58
2022-09-13T22:48:49.663Z,1.40
2022-09-13T22:51:18.325Z,1.20
2022-09-13T22:53:47.508Z,1.45
2022-09-13T22:56:21.952Z,1.23
2022-09-13T22:58:52.497Z,1.48
2022-09-13T23:01:20.034Z,1.88
2022-09-13T23:03:47.927Z,1.48
2022-09-13T23:06:19.122Z,1.92
2022-09-13T23:08:47.018Z,1.58
2022-09-13T23:11:22.548Z,1.77
2022-09-13T23:13:51.286Z,1.38
2022-09-13T23:16:24.275Z,1.77
2022-09-13T23:18:51.913Z,1.27
2022-09-13T23:21:23.516Z,1.70
2022-09-13T23:23:50.615Z,1.63
2022-09-13T23:26:19.511Z,1.63
2022-09-13T23:28:51.095Z,1.95
2022-09-13T23:31:19.893Z,1.83
2022-09-13T23:33:49.114Z,1.63
2022-09-13T23:36:18.992Z,2.30
2022-09-13T23:38:48.065Z,1.58
2022-09-13T23:41:14.705Z,1.50
2022-09-13T23:43:41.306Z,1.80
2022-09-13T23:46:08.598Z,1.95
2022-09-13T23:48:35.358Z,1.40
2022-09-13T23:51:08.691Z,1.30
2022-09-13T23:53:36.833Z,1.25
2022-09-13T23:56:04.779Z,1.85
2022-09-13T23:58:32.095Z,1.83
