createdAt,value
2022-09-14T00:01:27.078Z,5.13
2022-09-14T00:03:58.551Z,5.45
2022-09-14T00:06:26.752Z,4.38
2022-09-14T00:08:56.336Z,3.78
2022-09-14T00:11:26.430Z,4.82
2022-09-14T00:13:54.870Z,4.35
2022-09-14T00:16:24.769Z,5.25
2022-09-14T00:18:53.564Z,5.45
2022-09-14T00:21:23.018Z,5.15
2022-09-14T00:23:51.096Z,5.35
2022-09-14T00:26:22.763Z,4.70
2022-09-14T00:28:52.781Z,4.65
2022-09-14T00:31:21.816Z,4.57
2022-09-14T00:33:51.398Z,5.97
2022-09-14T00:36:23.152Z,4.30
2022-09-14T00:38:51.550Z,5.60
2022-09-14T00:41:21.338Z,5.13
2022-09-14T00:43:53.517Z,5.22
2022-09-14T00:46:21.106Z,6.13
2022-09-14T00:48:49.032Z,4.40
2022-09-14T00:51:19.212Z,3.35
2022-09-14T00:53:48.645Z,5.35
2022-09-14T00:56:16.609Z,6.90
2022-09-14T00:58:46.654Z,6.10
2022-09-14T01:01:14.680Z,8.63
2022-09-14T01:03:42.254Z,5.30
2022-09-14T01:06:18.828Z,5.32
2022-09-14T01:09:13.160Z,4.38
2022-09-14T01:11:51.798Z,4.38
2022-09-14T01:14:28.056Z,4.15
2022-09-14T01:17:02.967Z,3.97
2022-09-14T01:19:43.436Z,5.55
2022-09-14T01:22:17.152Z,3.13
2022-09-14T01:24:49.680Z,4.95
2022-09-14T01:27:26.240Z,5.30
2022-09-14T01:30:02.855Z,5.03
2022-09-14T01:32:34.522Z,3.67
2022-09-14T01:35:06.337Z,6.47
2022-09-14T01:37:37.791Z,3.88
2022-09-14T01:40:11.992Z,4.70
2022-09-14T01:42:43.366Z,4.35
2022-09-14T01:45:16.381Z,3.75
2022-09-14T01:47:49.071Z,4.07
2022-09-14T01:50:21.459Z,3.92
2022-09-14T01:52:56.530Z,9.60
2022-09-14T01:55:28.516Z,4.63
2022-09-14T01:58:03.346Z,4.53
2022-09-14T02:00:32.407Z,6.30
2022-09-14T02:03:07.810Z,4.50
2022-09-14T02:05:42.627Z,4.80
2022-09-14T02:08:10.321Z,6.22
2022-09-14T02:10:38.231Z,6.18
2022-09-14T02:13:09.319Z,3.10
2022-09-14T02:15:38.106Z,5.43
2022-09-14T02:18:06.428Z,4.50
2022-09-14T02:20:38.928Z,6.82
2022-09-14T02:23:06.739Z,5.88
2022-09-14T02:25:36.232Z,6.25
2022-09-14T02:28:04.250Z,4.50
2022-09-14T02:30:44.052Z,5.13
2022-09-14T02:33:17.963Z,6.93
2022-09-14T02:35:50.145Z,7.70
2022-09-14T02:38:29.280Z,6.25
2022-09-14T02:41:04.359Z,7.53
2022-09-14T02:43:41.150Z,6.20
2022-09-14T02:46:23.137Z,7.53
2022-09-14T02:48:56.632Z,8.27
2022-09-14T02:51:35.615Z,4.80
2022-09-14T02:54:09.816Z,5.28
2022-09-14T02:56:37.804Z,5.90
2022-09-14T02:59:06.117Z,4.60
2022-09-14T03:01:35.319Z,4.75
2022-09-14T03:04:03.695Z,5.18
2022-09-14T03:06:31.771Z,5.80
2022-09-14T03:08:59.504Z,6.22
2022-09-14T03:11:27.059Z,5.57
2022-09-14T03:13:54.925Z,5.53
2022-09-14T03:16:22.773Z,5.22
2022-09-14T03:18:52.035Z,5.07
2022-09-14T03:21:19.847Z,4.82
2022-09-14T03:23:49.437Z,6.22
2022-09-14T03:26:19.260Z,4.68
2022-09-14T03:28:51.499Z,6.20
2022-09-14T03:31:19.497Z,4.40
2022-09-14T03:33:47.264Z,6.10
2022-09-14T03:36:18.754Z,6.80
2022-09-14T03:38:47.940Z,5.47
2022-09-14T03:41:16.467Z,5.93
2022-09-14T03:43:44.752Z,6.28
2022-09-14T03:46:15.036Z,6.15
2022-09-14T03:48:43.600Z,5.15
2022-09-14T03:51:12.788Z,5.90
2022-09-14T03:53:44.376Z,5.45
2022-09-14T03:56:13.633Z,6.18
2022-09-14T03:58:41.610Z,5.35
2022-09-14T04:01:10.958Z,5.47
2022-09-14T04:03:38.931Z,6.60
2022-09-14T04:06:07.816Z,5.57
2022-09-14T04:08:37.566Z,4.95
2022-09-14T04:11:10.644Z,5.50
2022-09-14T04:13:38.923Z,6.32
2022-09-14T04:16:07.129Z,4.82
2022-09-14T04:18:34.751Z,6.45
2022-09-14T04:21:08.421Z,6.55
2022-09-14T04:23:51.377Z,4.82
2022-09-14T04:26:28.623Z,3.42
2022-09-14T04:28:57.085Z,4.55
2022-09-14T04:31:25.568Z,4.93
2022-09-14T04:33:56.947Z,6.50
2022-09-14T04:36:28.180Z,8.43
2022-09-14T04:38:58.008Z,6.03
2022-09-14T04:41:27.948Z,6.50
2022-09-14T04:43:56.386Z,4.78
2022-09-14T04:46:25.902Z,6.35
2022-09-14T04:48:53.603Z,5.53
2022-09-14T04:51:22.741Z,8.15
2022-09-14T04:53:52.035Z,5.03
2022-09-14T04:56:21.838Z,5.47
2022-09-14T04:58:53.006Z,5.25
2022-09-14T05:01:23.040Z,4.70
2022-09-14T05:03:50.745Z,5.60
2022-09-14T05:06:20.438Z,7.20
2022-09-14T05:08:49.204Z,5.80
2022-09-14T05:11:18.775Z,5.60
2022-09-14T05:13:49.921Z,7.63
2022-09-14T05:16:21.081Z,5.30
2022-09-14T05:18:49.072Z,5.88
2022-09-14T05:21:19.147Z,7.88
2022-09-14T05:23:47.120Z,7.38
2022-09-14T05:26:15.285Z,6.85
2022-09-14T05:28:42.899Z,7.63
2022-09-14T05:31:13.104Z,7.07
2022-09-14T05:33:42.214Z,10.82
2022-09-14T05:36:10.616Z,6.75
2022-09-14T05:38:39.595Z,5.60
2022-09-14T05:41:08.895Z,8.23
2022-09-14T05:43:36.610Z,8.98
2022-09-14T05:46:05.450Z,6.18
2022-09-14T05:48:33.708Z,5.38
2022-09-14T05:51:03.880Z,7.53
2022-09-14T05:53:31.614Z,6.60
2022-09-14T05:56:04.008Z,6.50
2022-09-14T05:58:31.899Z,6.30
2022-09-14T06:00:59.477Z,5.32
2022-09-14T06:03:27.384Z,5.50
2022-09-14T06:05:58.542Z,4.68
2022-09-14T06:08:27.594Z,6.47
2022-09-14T06:10:55.165Z,6.32
2022-09-14T06:13:24.197Z,5.63
2022-09-14T06:15:51.807Z,5.43
2022-09-14T06:18:19.427Z,6.13
2022-09-14T06:20:53.373Z,5.45
2022-09-14T06:23:20.942Z,5.93
2022-09-14T06:25:49.855Z,4.22
2022-09-14T06:28:17.457Z,5.47
2022-09-14T06:30:45.288Z,4.93
2022-09-14T06:33:12.883Z,6.30
2022-09-14T06:35:41.996Z,6.47
2022-09-14T06:38:09.825Z,3.97
2022-09-14T06:40:37.334Z,5.10
2022-09-14T06:43:06.373Z,4.35
2022-09-14T06:45:34.018Z,4.28
2022-09-14T06:48:01.917Z,5.57
2022-09-14T06:50:29.577Z,6.25
2022-09-14T06:52:57.133Z,5.20
2022-09-14T06:55:24.693Z,5.28
2022-09-14T06:57:52.249Z,5.47
2022-09-14T07:00:21.505Z,5.60
2022-09-14T07:02:53.569Z,6.05
2022-09-14T07:05:23.119Z,6.63
2022-09-14T07:07:52.306Z,8.43
2022-09-14T07:10:20.324Z,8.68
2022-09-14T07:12:48.039Z,9.60
2022-09-14T07:15:15.872Z,9.63
2022-09-14T07:17:47.090Z,6.35
2022-09-14T07:20:15.383Z,12.02
2022-09-14T07:22:43.329Z,10.60
2022-09-14T07:25:11.635Z,7.82
2022-09-14T07:27:39.578Z,9.50
2022-09-14T07:30:08.822Z,7.90
2022-09-14T07:32:36.441Z,7.47
2022-09-14T07:35:06.187Z,4.18
2022-09-14T07:37:33.751Z,6.10
2022-09-14T07:40:01.591Z,6.20
2022-09-14T07:42:29.347Z,6.53
2022-09-14T07:44:56.904Z,7.78
2022-09-14T07:47:24.462Z,6.38
2022-09-14T07:49:52.068Z,5.00
2022-09-14T07:52:20.908Z,8.23
2022-09-14T07:54:48.550Z,6.05
2022-09-14T07:57:17.007Z,6.53
2022-09-14T07:59:44.556Z,4.78
2022-09-14T08:02:12.417Z,7.13
2022-09-14T08:04:40.254Z,4.70
2022-09-14T08:07:09.041Z,5.28
2022-09-14T08:09:38.795Z,5.88
2022-09-14T08:12:06.468Z,4.97
2022-09-14T08:14:34.160Z,3.40
2022-09-14T08:17:02.293Z,5.00
2022-09-14T08:19:30.069Z,5.57
2022-09-14T08:21:57.826Z,5.28
2022-09-14T08:24:25.462Z,6.15
2022-09-14T08:26:54.901Z,4.70
2022-09-14T08:29:23.101Z,6.60
2022-09-14T08:31:51.843Z,6.00
2022-09-14T08:34:20.812Z,5.32
2022-09-14T08:36:48.443Z,5.13
2022-09-14T08:39:17.338Z,6.68
2022-09-14T08:41:54.052Z,6.25
2022-09-14T08:44:26.902Z,5.10
2022-09-14T08:46:59.778Z,5.93
2022-09-14T08:49:42.223Z,5.53
2022-09-14T08:52:14.964Z,5.95
2022-09-14T08:54:42.564Z,5.85
2022-09-14T08:57:17.610Z,5.32
2022-09-14T08:59:53.581Z,5.88
2022-09-14T09:02:32.640Z,5.90
2022-09-14T09:05:08.104Z,5.78
2022-09-14T09:07:44.024Z,5.38
2022-09-14T09:10:13.923Z,4.60
2022-09-14T09:12:46.671Z,5.40
2022-09-14T09:15:23.727Z,4.47
2022-09-14T09:17:55.352Z,4.35
2022-09-14T09:20:27.422Z,5.55
2022-09-14T09:23:05.439Z,5.75
2022-09-14T09:25:47.790Z,5.75
2022-09-14T09:28:16.854Z,4.95
2022-09-14T09:30:46.943Z,6.05
2022-09-14T09:33:20.889Z,4.35
2022-09-14T09:36:09.084Z,4.40
2022-09-14T09:38:36.961Z,5.18
2022-09-14T09:41:12.281Z,5.72
2022-09-14T09:43:58.998Z,6.63
2022-09-14T09:46:28.855Z,3.75
2022-09-14T09:48:57.399Z,5.00
2022-09-14T09:51:30.865Z,3.75
2022-09-14T09:54:07.031Z,3.45
2022-09-14T09:56:38.096Z,4.63
2022-09-14T09:59:24.705Z,5.67
2022-09-14T10:01:56.462Z,5.63
2022-09-14T10:04:27.866Z,4.18
2022-09-14T10:06:57.649Z,4.57
2022-09-14T10:09:28.088Z,4.82
2022-09-14T10:12:01.379Z,6.22
2022-09-14T10:14:32.222Z,6.03
2022-09-14T10:17:16.799Z,5.03
2022-09-14T10:19:48.818Z,5.22
2022-09-14T10:22:26.785Z,4.60
2022-09-14T10:24:57.951Z,5.95
2022-09-14T10:27:37.806Z,4.40
2022-09-14T10:30:09.523Z,4.15
2022-09-14T10:32:41.824Z,2.90
2022-09-14T10:35:13.762Z,5.45
2022-09-14T10:40:18.455Z,5.53
2022-09-14T10:42:56.258Z,7.13
2022-09-14T10:45:31.296Z,7.43
2022-09-14T10:48:16.441Z,3.67
2022-09-14T10:50:55.399Z,5.43
2022-09-14T10:53:41.374Z,4.30
2022-09-14T10:56:16.643Z,5.57
2022-09-14T10:59:07.844Z,4.57
2022-09-14T11:02:04.621Z,4.93
2022-09-14T11:04:50.902Z,4.22
2022-09-14T11:07:26.013Z,3.75
2022-09-14T11:10:00.984Z,4.47
2022-09-14T11:12:38.506Z,4.38
2022-09-14T11:15:16.722Z,5.38
2022-09-14T11:18:02.012Z,4.47
2022-09-14T11:20:42.760Z,4.47
2022-09-14T11:23:26.481Z,5.07
2022-09-14T11:25:58.833Z,5.35
2022-09-14T11:28:30.426Z,3.67
2022-09-14T11:31:06.412Z,4.05
2022-09-14T11:33:40.968Z,5.80
2022-09-14T11:36:16.591Z,4.30
2022-09-14T11:38:47.553Z,5.72
2022-09-14T11:41:23.687Z,4.45
2022-09-14T11:43:56.134Z,4.47
2022-09-14T11:46:31.521Z,4.88
2022-09-14T11:49:08.113Z,4.53
2022-09-14T11:51:40.112Z,5.75
2022-09-14T11:56:39.832Z,5.22
2022-09-14T11:59:08.264Z,4.50
2022-09-14T12:01:37.687Z,5.78
2022-09-14T12:04:08.905Z,5.78
2022-09-14T12:06:59.023Z,3.03
2022-09-14T12:09:44.440Z,4.28
2022-09-14T12:12:46.107Z,4.35
2022-09-14T12:15:18.966Z,5.45
2022-09-14T12:17:46.708Z,5.50
2022-09-14T12:20:40.377Z,5.38
2022-09-14T12:23:19.097Z,4.10
2022-09-14T12:26:16.860Z,5.35
2022-09-14T12:28:51.280Z,4.28
2022-09-14T12:31:39.614Z,5.60
2022-09-14T12:34:20.460Z,4.93
2022-09-14T12:37:26.067Z,4.53
2022-09-14T12:40:27.778Z,5.47
2022-09-14T12:42:56.760Z,5.03
2022-09-14T12:45:50.878Z,4.85
2022-09-14T12:48:54.172Z,5.13
2022-09-14T12:51:32.785Z,6.50
2022-09-14T12:54:18.522Z,4.22
2022-09-14T12:56:57.502Z,4.53
2022-09-14T12:59:34.876Z,3.92
2022-09-14T13:02:20.268Z,3.95
2022-09-14T13:04:48.084Z,4.28
2022-09-14T13:07:18.591Z,6.07
2022-09-14T13:09:48.842Z,4.47
2022-09-14T13:12:24.616Z,4.85
2022-09-14T13:14:56.307Z,5.07
2022-09-14T13:17:24.127Z,4.88
2022-09-14T13:19:56.170Z,4.00
2022-09-14T13:22:26.538Z,6.20
2022-09-14T13:24:56.180Z,5.15
2022-09-14T13:27:27.011Z,5.28
2022-09-14T13:30:02.275Z,5.13
2022-09-14T13:32:30.284Z,5.55
2022-09-14T13:34:58.544Z,5.25
2022-09-14T13:37:26.520Z,5.80
2022-09-14T13:39:58.240Z,5.35
2022-09-14T13:42:26.347Z,5.20
2022-09-14T13:44:54.397Z,4.80
2022-09-14T13:47:25.792Z,5.07
2022-09-14T13:49:55.419Z,5.85
2022-09-14T13:52:57.024Z,5.38
2022-09-14T13:55:24.318Z,5.20
2022-09-14T13:58:12.783Z,6.18
2022-09-14T14:00:53.664Z,6.10
2022-09-14T14:03:29.449Z,4.80
2022-09-14T14:05:57.358Z,6.78
2022-09-14T14:08:33.849Z,4.53
2022-09-14T14:11:03.730Z,6.38
2022-09-14T14:13:33.506Z,5.88
2022-09-14T14:16:19.327Z,7.47
2022-09-14T14:18:53.952Z,7.18
2022-09-14T14:21:31.165Z,7.18
2022-09-14T14:24:19.160Z,5.53
2022-09-14T14:26:51.224Z,6.22
2022-09-14T14:29:19.169Z,5.53
2022-09-14T14:31:47.429Z,4.47
2022-09-14T14:34:22.536Z,5.53
2022-09-14T14:36:50.913Z,6.95
2022-09-14T14:39:19.925Z,5.22
2022-09-14T14:41:48.802Z,4.88
2022-09-14T14:44:20.256Z,5.25
2022-09-14T14:46:48.399Z,5.03
2022-09-14T14:49:20.071Z,6.45
2022-09-14T14:51:49.312Z,6.65
2022-09-14T14:54:17.922Z,5.43
2022-09-14T14:56:47.107Z,6.55
2022-09-14T14:59:27.794Z,5.65
2022-09-14T15:01:56.004Z,5.05
2022-09-14T15:04:23.932Z,5.75
2022-09-14T15:06:53.251Z,6.00
2022-09-14T15:09:23.140Z,5.50
2022-09-14T15:11:51.892Z,6.93
2022-09-14T15:14:24.937Z,6.03
2022-09-14T15:16:57.787Z,5.78
2022-09-14T15:19:25.857Z,4.65
2022-09-14T15:22:00.053Z,5.20
2022-09-14T15:24:28.875Z,4.95
2022-09-14T15:26:57.339Z,4.75
2022-09-14T15:29:25.053Z,7.20
2022-09-14T15:31:52.705Z,5.15
2022-09-14T15:34:20.355Z,4.43
2022-09-14T15:36:50.960Z,4.00
2022-09-14T15:39:21.773Z,5.15
2022-09-14T15:41:49.614Z,4.88
2022-09-14T15:44:17.537Z,4.75
2022-09-14T15:46:46.812Z,5.15
2022-09-14T15:49:17.722Z,5.75
2022-09-14T15:51:49.920Z,4.03
2022-09-14T15:54:18.168Z,4.43
2022-09-14T15:56:49.444Z,4.75
2022-09-14T15:59:18.302Z,6.28
2022-09-14T16:01:45.942Z,3.60
2022-09-14T16:04:14.219Z,3.03
2022-09-14T16:06:42.125Z,5.40
2022-09-14T16:09:11.447Z,3.60
2022-09-14T16:11:40.113Z,4.57
2022-09-14T16:14:10.395Z,4.75
2022-09-14T16:16:39.479Z,3.92
2022-09-14T16:19:08.481Z,4.85
2022-09-14T16:21:36.724Z,5.18
2022-09-14T16:24:08.059Z,4.25
2022-09-14T16:26:37.944Z,5.47
2022-09-14T16:29:08.366Z,4.18
2022-09-14T16:31:39.491Z,4.60
2022-09-14T16:34:09.616Z,5.10
2022-09-14T16:36:39.447Z,4.85
2022-09-14T16:39:09.433Z,6.60
2022-09-14T16:41:38.919Z,6.80
2022-09-14T16:44:07.382Z,6.20
2022-09-14T16:46:36.709Z,5.18
2022-09-14T16:49:05.567Z,6.85
2022-09-14T16:51:34.086Z,5.32
2022-09-14T16:54:02.441Z,4.20
2022-09-14T16:56:32.482Z,5.78
2022-09-14T16:59:01.150Z,7.38
2022-09-14T17:01:31.025Z,5.43
2022-09-14T17:04:03.341Z,6.45
2022-09-14T17:06:33.165Z,5.53
2022-09-14T17:09:04.706Z,4.85
2022-09-14T17:11:35.835Z,5.90
2022-09-14T17:14:03.856Z,5.43
2022-09-14T17:16:31.614Z,6.90
2022-09-14T17:19:02.280Z,6.45
2022-09-14T17:21:32.407Z,7.80
2022-09-14T17:24:00.841Z,6.85
2022-09-14T17:26:28.475Z,6.40
2022-09-14T17:28:58.106Z,7.65
2022-09-14T17:31:27.943Z,6.80
2022-09-14T17:33:57.527Z,7.15
2022-09-14T17:36:26.638Z,6.03
2022-09-14T17:38:57.905Z,6.30
2022-09-14T17:41:28.146Z,5.95
2022-09-14T17:43:58.211Z,7.72
2022-09-14T17:46:26.429Z,5.40
2022-09-14T17:48:54.431Z,7.15
2022-09-14T17:51:24.247Z,6.28
2022-09-14T17:53:55.194Z,6.57
2022-09-14T17:56:28.498Z,5.47
2022-09-14T17:59:02.483Z,6.13
2022-09-14T18:01:30.995Z,6.55
2022-09-14T18:04:00.927Z,5.70
2022-09-14T18:06:30.570Z,5.90
2022-09-14T18:09:01.235Z,6.18
2022-09-14T18:11:29.575Z,4.78
2022-09-14T18:13:57.616Z,4.93
2022-09-14T18:16:26.222Z,6.20
2022-09-14T18:18:53.980Z,7.93
2022-09-14T18:21:21.715Z,5.18
2022-09-14T18:23:50.166Z,5.20
2022-09-14T18:26:20.139Z,5.38
2022-09-14T18:28:48.299Z,5.97
2022-09-14T18:31:17.356Z,4.30
2022-09-14T18:33:49.215Z,5.60
2022-09-14T18:36:17.161Z,4.43
2022-09-14T18:38:45.297Z,6.55
2022-09-14T18:41:13.788Z,6.90
2022-09-14T18:43:45.572Z,7.63
2022-09-14T18:46:14.108Z,5.75
2022-09-14T18:48:43.781Z,8.07
2022-09-14T18:51:12.585Z,6.45
2022-09-14T18:53:40.539Z,8.75
2022-09-14T18:56:10.645Z,6.03
2022-09-14T18:58:41.734Z,6.22
2022-09-14T19:01:11.687Z,6.23
2022-09-14T19:03:41.019Z,6.72
2022-09-14T19:06:10.228Z,6.18
2022-09-14T19:08:38.228Z,6.57
2022-09-14T19:11:06.973Z,5.28
2022-09-14T19:13:35.102Z,5.47
2022-09-14T19:16:07.100Z,5.85
2022-09-14T19:18:36.844Z,5.97
2022-09-14T19:21:07.133Z,4.93
2022-09-14T19:23:35.512Z,5.70
2022-09-14T19:26:05.547Z,7.50
2022-09-14T19:28:33.516Z,5.80
2022-09-14T19:31:01.239Z,5.30
2022-09-14T19:33:31.448Z,6.28
2022-09-14T19:36:04.977Z,5.78
2022-09-14T19:38:32.854Z,6.38
2022-09-14T19:41:00.740Z,5.72
2022-09-14T19:43:29.504Z,6.10
2022-09-14T19:46:01.614Z,6.55
2022-09-14T19:48:29.262Z,5.40
2022-09-14T19:50:59.130Z,5.90
2022-09-14T19:53:28.731Z,5.15
2022-09-14T19:55:56.445Z,5.88
2022-09-14T19:58:26.113Z,5.30
2022-09-14T20:00:54.939Z,6.35
2022-09-14T20:03:23.228Z,6.22
2022-09-14T20:06:00.122Z,6.13
2022-09-14T20:08:29.825Z,6.40
2022-09-14T20:10:57.426Z,6.45
2022-09-14T20:13:25.016Z,6.18
2022-09-14T20:15:52.656Z,7.78
2022-09-14T20:18:20.259Z,7.18
2022-09-14T20:20:47.885Z,6.70
2022-09-14T20:23:15.577Z,5.15
2022-09-14T20:25:44.629Z,5.10
2022-09-14T20:28:12.604Z,6.00
2022-09-14T20:30:40.132Z,5.05
2022-09-14T20:33:07.695Z,4.53
2022-09-14T20:35:35.389Z,4.53
2022-09-14T20:38:03.008Z,4.35
2022-09-14T20:40:30.940Z,5.35
2022-09-14T20:43:00.577Z,4.97
2022-09-14T20:45:28.190Z,5.35
2022-09-14T20:47:55.964Z,5.15
2022-09-14T20:50:23.482Z,5.72
2022-09-14T20:52:51.119Z,5.03
2022-09-14T20:55:18.772Z,5.22
2022-09-14T20:57:46.346Z,5.53
2022-09-14T21:00:16.565Z,5.40
2022-09-14T21:02:44.267Z,6.28
2022-09-14T21:05:11.950Z,7.25
2022-09-14T21:07:39.537Z,6.65
2022-09-14T21:10:09.940Z,6.30
2022-09-14T21:12:37.624Z,7.50
2022-09-14T21:15:05.788Z,7.18
2022-09-14T21:17:35.872Z,5.97
2022-09-14T21:20:04.323Z,10.27
2022-09-14T21:22:32.479Z,6.78
2022-09-14T21:25:00.065Z,9.38
2022-09-14T21:27:27.683Z,9.07
2022-09-14T21:29:55.258Z,6.95
2022-09-14T21:32:22.834Z,7.72
2022-09-14T21:34:51.787Z,7.95
2022-09-14T21:37:19.412Z,8.07
2022-09-14T21:39:47.692Z,7.93
2022-09-14T21:42:15.551Z,6.95
2022-09-14T21:44:43.093Z,9.52
2022-09-14T21:47:10.722Z,8.52
2022-09-14T21:49:38.636Z,9.73
2022-09-14T21:52:07.708Z,9.82
2022-09-14T21:54:35.317Z,9.07
2022-09-14T21:57:02.884Z,8.95
2022-09-14T21:59:30.430Z,8.80
2022-09-14T22:01:58.058Z,9.38
2022-09-14T22:04:26.233Z,8.73
2022-09-14T22:06:54.937Z,8.90
2022-09-14T22:09:25.822Z,9.40
2022-09-14T22:11:54.030Z,8.80
2022-09-14T22:14:24.201Z,9.63
2022-09-14T22:16:51.838Z,8.52
2022-09-14T22:19:23.617Z,9.52
2022-09-14T22:21:52.196Z,8.88
2022-09-14T22:24:23.251Z,8.70
2022-09-14T22:26:54.160Z,8.65
2022-09-14T22:29:22.148Z,9.38
2022-09-14T22:31:50.032Z,8.90
2022-09-14T22:34:18.260Z,8.40
2022-09-14T22:36:46.204Z,8.60
2022-09-14T22:39:14.439Z,7.82
2022-09-14T22:41:42.183Z,8.88
2022-09-14T22:44:13.277Z,7.00
2022-09-14T22:46:41.491Z,10.00
2022-09-14T22:49:09.534Z,10.65
2022-09-14T22:51:37.472Z,10.52
2022-09-14T22:54:05.654Z,10.65
2022-09-14T22:56:35.542Z,8.20
2022-09-14T22:59:05.233Z,8.63
2022-09-14T23:01:36.293Z,8.57
2022-09-14T23:04:09.000Z,9.80
2022-09-14T23:06:38.816Z,9.30
2022-09-14T23:09:07.495Z,8.15
2022-09-14T23:11:35.568Z,8.90
2022-09-14T23:14:03.753Z,9.63
2022-09-14T23:16:32.267Z,9.27
2022-09-14T23:19:02.825Z,14.05
2022-09-14T23:21:32.435Z,10.70
2022-09-14T23:24:02.577Z,11.73
2022-09-14T23:26:31.058Z,11.00
2022-09-14T23:29:00.505Z,12.32
2022-09-14T23:31:30.264Z,13.15
2022-09-14T23:33:59.491Z,11.98
2022-09-14T23:36:28.714Z,10.77
2022-09-14T23:38:56.826Z,14.23
2022-09-14T23:41:26.340Z,12.90
2022-09-14T23:43:54.216Z,11.40
2022-09-14T23:46:23.393Z,12.30
2022-09-14T23:48:51.379Z,11.15
2022-09-14T23:51:19.234Z,12.55
2022-09-14T23:53:48.434Z,12.32
2022-09-14T23:56:16.019Z,14.30
2022-09-14T23:58:44.069Z,13.40
