createdAt,value
2023-05-10T00:00:26.516Z,13.70
2023-05-10T00:02:53.932Z,13.70
2023-05-10T00:05:20.781Z,13.60
2023-05-10T00:07:47.492Z,13.60
2023-05-10T00:10:14.631Z,13.70
2023-05-10T00:12:41.642Z,13.80
2023-05-10T00:15:09.208Z,13.70
2023-05-10T00:17:35.966Z,13.60
2023-05-10T00:20:02.753Z,13.40
2023-05-10T00:22:29.495Z,13.40
2023-05-10T00:24:56.377Z,13.40
2023-05-10T00:27:23.014Z,13.60
2023-05-10T00:29:49.712Z,13.70
2023-05-10T00:32:18.451Z,13.70
2023-05-10T00:34:45.133Z,13.70
2023-05-10T00:37:12.411Z,13.70
2023-05-10T00:39:39.034Z,13.60
2023-05-10T00:42:05.821Z,13.70
2023-05-10T00:44:33.053Z,13.70
2023-05-10T00:47:00.424Z,13.60
2023-05-10T00:49:27.284Z,13.40
2023-05-10T00:51:54.097Z,13.20
2023-05-10T00:54:21.048Z,13.10
2023-05-10T00:56:49.918Z,13.00
2023-05-10T00:59:18.698Z,13.00
2023-05-10T01:01:46.556Z,13.00
2023-05-10T01:04:14.457Z,12.90
2023-05-10T01:06:45.379Z,12.90
2023-05-10T01:09:12.822Z,13.10
2023-05-10T01:11:40.801Z,13.10
2023-05-10T01:14:07.929Z,13.10
2023-05-10T01:16:38.697Z,13.00
2023-05-10T01:19:13.844Z,13.10
2023-05-10T01:21:53.678Z,13.30
2023-05-10T01:24:45.497Z,13.30
2023-05-10T01:27:32.960Z,13.50
2023-05-10T01:30:14.243Z,13.50
2023-05-10T01:32:54.872Z,13.40
2023-05-10T01:35:46.314Z,13.30
2023-05-10T01:38:45.410Z,13.10
2023-05-10T01:41:20.448Z,12.80
2023-05-10T01:44:12.512Z,12.80
2023-05-10T01:46:43.847Z,13.00
2023-05-10T01:49:16.889Z,13.10
2023-05-10T01:51:48.249Z,13.20
2023-05-10T01:54:18.378Z,13.30
2023-05-10T01:56:48.624Z,13.30
2023-05-10T01:59:19.382Z,13.30
2023-05-10T02:01:47.678Z,13.20
2023-05-10T02:04:17.754Z,13.30
2023-05-10T02:06:47.370Z,13.30
2023-05-10T02:09:15.444Z,13.30
2023-05-10T02:11:43.859Z,13.30
2023-05-10T02:14:12.047Z,13.30
2023-05-10T02:16:40.495Z,13.20
2023-05-10T02:19:09.431Z,13.20
2023-05-10T02:21:37.202Z,12.90
2023-05-10T02:24:05.196Z,12.50
2023-05-10T02:26:33.567Z,12.50
2023-05-10T02:29:04.166Z,12.60
2023-05-10T02:31:35.543Z,12.50
2023-05-10T02:34:04.886Z,12.40
2023-05-10T02:36:32.836Z,12.40
2023-05-10T02:39:02.453Z,12.40
2023-05-10T02:41:31.629Z,12.60
2023-05-10T02:44:02.162Z,12.60
2023-05-10T02:46:29.056Z,12.50
2023-05-10T02:48:56.437Z,12.80
2023-05-10T02:51:29.325Z,12.90
2023-05-10T02:53:57.496Z,12.90
2023-05-10T02:56:34.175Z,12.90
2023-05-10T02:59:01.009Z,12.60
2023-05-10T03:01:27.973Z,12.60
2023-05-10T03:03:54.650Z,12.70
2023-05-10T03:06:22.027Z,12.70
2023-05-10T03:08:48.811Z,12.70
2023-05-10T03:11:46.334Z,12.50
2023-05-10T03:14:35.550Z,12.60
2023-05-10T03:17:11.467Z,12.50
2023-05-10T03:19:54.048Z,12.20
2023-05-10T03:22:35.724Z,12.20
2023-05-10T03:25:06.988Z,12.20
2023-05-10T03:27:36.363Z,12.30
2023-05-10T03:30:03.897Z,12.30
2023-05-10T03:32:35.400Z,12.40
2023-05-10T03:35:07.046Z,12.50
2023-05-10T03:37:36.742Z,12.70
2023-05-10T03:40:16.917Z,12.70
2023-05-10T03:42:44.778Z,13.00
2023-05-10T03:45:17.197Z,13.10
2023-05-10T03:47:43.988Z,13.20
2023-05-10T03:50:11.283Z,13.10
2023-05-10T03:52:39.971Z,13.10
2023-05-10T03:55:07.296Z,13.00
2023-05-10T03:57:34.215Z,12.90
2023-05-10T04:00:01.150Z,12.80
2023-05-10T04:02:27.929Z,12.60
2023-05-10T04:04:54.827Z,12.50
2023-05-10T04:07:21.472Z,12.50
2023-05-10T04:09:48.208Z,12.70
2023-05-10T04:12:14.862Z,12.80
2023-05-10T04:14:41.690Z,12.90
2023-05-10T04:17:08.467Z,12.90
2023-05-10T04:19:35.274Z,12.80
2023-05-10T04:22:03.454Z,12.70
2023-05-10T04:24:30.297Z,13.00
2023-05-10T04:26:57.854Z,13.10
2023-05-10T04:29:24.729Z,13.30
2023-05-10T04:31:51.900Z,13.30
2023-05-10T04:34:19.164Z,13.20
2023-05-10T04:36:45.992Z,13.20
2023-05-10T04:39:12.725Z,13.40
2023-05-10T04:41:40.158Z,13.50
2023-05-10T04:44:07.198Z,13.60
2023-05-10T04:46:33.871Z,13.70
2023-05-10T04:49:00.492Z,13.60
2023-05-10T04:51:27.120Z,13.60
2023-05-10T04:54:05.339Z,13.50
2023-05-10T04:56:33.205Z,13.50
2023-05-10T04:59:02.615Z,13.60
2023-05-10T05:01:29.376Z,13.60
2023-05-10T05:03:56.490Z,13.30
2023-05-10T05:06:23.440Z,13.20
2023-05-10T05:08:50.749Z,13.10
2023-05-10T05:11:18.465Z,13.10
2023-05-10T05:13:45.325Z,13.00
2023-05-10T05:16:12.468Z,13.10
2023-05-10T05:18:39.787Z,12.80
2023-05-10T05:21:17.225Z,12.70
2023-05-10T05:23:44.120Z,12.80
2023-05-10T05:26:11.556Z,12.90
2023-05-10T05:28:38.569Z,13.10
2023-05-10T05:31:06.721Z,13.20
2023-05-10T05:33:33.470Z,13.20
2023-05-10T05:36:06.075Z,13.10
2023-05-10T05:38:33.251Z,13.30
2023-05-10T05:40:59.938Z,13.40
2023-05-10T05:43:26.784Z,13.40
2023-05-10T05:45:58.980Z,13.30
2023-05-10T05:48:25.872Z,13.40
2023-05-10T05:50:56.453Z,13.20
2023-05-10T05:53:24.355Z,13.00
2023-05-10T05:55:56.001Z,13.10
2023-05-10T05:58:23.196Z,13.30
2023-05-10T06:00:50.356Z,13.40
2023-05-10T06:03:17.244Z,13.50
2023-05-10T06:05:43.982Z,13.70
2023-05-10T06:08:10.778Z,13.90
2023-05-10T06:10:37.705Z,13.90
2023-05-10T06:13:04.465Z,13.80
2023-05-10T06:15:31.200Z,14.00
2023-05-10T06:17:57.847Z,14.30
2023-05-10T06:20:24.630Z,14.40
2023-05-10T06:22:51.298Z,14.40
2023-05-10T06:25:19.113Z,14.50
2023-05-10T06:27:49.710Z,14.70
2023-05-10T06:30:18.579Z,14.50
2023-05-10T06:32:46.042Z,14.30
2023-05-10T06:35:12.768Z,14.00
2023-05-10T06:37:39.465Z,14.20
2023-05-10T06:40:07.283Z,14.40
2023-05-10T06:42:33.932Z,14.40
2023-05-10T06:45:00.584Z,14.60
2023-05-10T06:47:27.282Z,14.80
2023-05-10T06:49:53.980Z,14.70
2023-05-10T06:52:20.814Z,14.50
2023-05-10T06:54:47.462Z,14.30
2023-05-10T06:57:27.503Z,14.20
2023-05-10T06:59:57.207Z,13.90
2023-05-10T07:02:24.067Z,13.80
2023-05-10T07:04:53.062Z,13.80
2023-05-10T07:07:20.132Z,13.50
2023-05-10T07:09:47.021Z,13.70
2023-05-10T07:12:15.131Z,13.60
2023-05-10T07:14:43.068Z,13.70
2023-05-10T07:17:10.105Z,13.50
2023-05-10T07:19:36.984Z,13.50
2023-05-10T07:22:03.745Z,13.40
2023-05-10T07:24:32.058Z,13.50
2023-05-10T07:26:58.794Z,13.60
2023-05-10T07:29:25.645Z,13.80
2023-05-10T07:31:52.340Z,13.60
2023-05-10T07:34:19.088Z,13.70
2023-05-10T07:36:45.825Z,13.80
2023-05-10T07:39:16.262Z,14.00
2023-05-10T07:41:48.210Z,14.10
2023-05-10T07:44:15.168Z,14.00
2023-05-10T07:46:42.009Z,13.90
2023-05-10T07:49:08.660Z,13.90
2023-05-10T07:51:35.517Z,13.90
2023-05-10T07:54:03.410Z,14.00
2023-05-10T07:56:33.238Z,14.00
2023-05-10T07:59:00.541Z,14.10
2023-05-10T08:01:30.980Z,14.10
2023-05-10T08:03:57.673Z,13.80
2023-05-10T08:06:24.467Z,13.60
2023-05-10T08:08:51.241Z,13.40
2023-05-10T08:11:18.507Z,13.30
2023-05-10T08:13:49.550Z,13.40
2023-05-10T08:16:16.813Z,13.30
2023-05-10T08:18:45.848Z,13.30
2023-05-10T08:21:12.595Z,13.50
2023-05-10T08:23:39.392Z,13.70
2023-05-10T08:26:06.191Z,13.60
2023-05-10T08:28:32.824Z,13.80
2023-05-10T08:30:59.458Z,14.10
2023-05-10T08:33:26.276Z,14.20
2023-05-10T08:35:53.165Z,14.40
2023-05-10T08:38:19.901Z,14.90
2023-05-10T08:40:47.763Z,15.10
2023-05-10T08:43:17.496Z,15.10
2023-05-10T08:45:48.472Z,15.30
2023-05-10T08:48:16.228Z,15.00
2023-05-10T08:50:44.015Z,15.00
2023-05-10T08:53:13.731Z,14.90
2023-05-10T08:55:43.003Z,14.80
2023-05-10T08:58:10.342Z,14.60
2023-05-10T09:00:38.279Z,14.80
2023-05-10T09:03:06.525Z,15.00
2023-05-10T09:05:33.477Z,15.00
2023-05-10T09:08:01.505Z,14.90
2023-05-10T09:10:30.656Z,14.80
2023-05-10T09:12:59.419Z,14.50
2023-05-10T09:15:26.666Z,14.50
2023-05-10T09:17:53.723Z,14.50
2023-05-10T09:20:21.327Z,14.60
2023-05-10T09:22:48.295Z,14.80
2023-05-10T09:25:16.681Z,14.80
2023-05-10T09:27:48.399Z,14.60
2023-05-10T09:30:28.582Z,14.40
2023-05-10T09:32:56.850Z,14.40
2023-05-10T09:35:28.810Z,14.30
2023-05-10T09:37:58.921Z,14.60
2023-05-10T09:40:27.231Z,15.10
2023-05-10T09:43:05.224Z,15.40
2023-05-10T09:45:35.532Z,15.50
2023-05-10T09:48:04.714Z,15.80
2023-05-10T09:50:31.732Z,16.00
2023-05-10T09:53:04.071Z,16.20
2023-05-10T09:55:36.661Z,16.20
2023-05-10T09:58:03.404Z,16.10
2023-05-10T10:00:36.702Z,16.30
2023-05-10T10:03:04.311Z,16.50
2023-05-10T10:05:36.605Z,16.30
2023-05-10T10:08:05.571Z,15.90
2023-05-10T10:10:34.201Z,15.80
2023-05-10T10:13:01.303Z,16.10
2023-05-10T10:15:28.013Z,16.10
2023-05-10T10:17:55.394Z,16.40
2023-05-10T10:20:23.582Z,16.40
2023-05-10T10:22:50.699Z,16.30
2023-05-10T10:25:19.686Z,16.60
2023-05-10T10:27:52.302Z,16.60
2023-05-10T10:30:31.898Z,16.50
2023-05-10T10:33:13.550Z,16.70
2023-05-10T10:35:55.245Z,16.90
2023-05-10T10:38:22.853Z,16.40
2023-05-10T10:40:49.591Z,16.30
2023-05-10T10:43:30.158Z,16.40
2023-05-10T10:46:17.976Z,16.20
2023-05-10T10:49:09.125Z,16.30
2023-05-10T10:52:03.958Z,16.40
2023-05-10T10:54:31.048Z,16.50
2023-05-10T10:57:14.616Z,16.70
2023-05-10T10:59:44.954Z,16.70
2023-05-10T11:02:31.651Z,16.60
2023-05-10T11:04:58.331Z,16.60
2023-05-10T11:07:25.470Z,16.90
2023-05-10T11:09:52.699Z,17.00
2023-05-10T11:12:19.669Z,16.90
2023-05-10T11:14:51.653Z,16.90
2023-05-10T11:17:31.447Z,17.00
2023-05-10T11:20:29.784Z,17.10
2023-05-10T11:22:56.528Z,17.50
2023-05-10T11:25:29.374Z,17.70
2023-05-10T11:27:57.691Z,17.30
2023-05-10T11:30:25.378Z,17.00
2023-05-10T11:32:52.203Z,17.00
2023-05-10T11:35:18.863Z,17.20
2023-05-10T11:37:49.150Z,17.60
2023-05-10T11:42:42.639Z,17.10
2023-05-10T11:45:10.064Z,16.70
2023-05-10T11:47:37.992Z,16.40
2023-05-10T11:50:05.482Z,15.60
2023-05-10T11:52:38.195Z,15.20
2023-05-10T11:55:05.380Z,15.10
2023-05-10T11:57:32.369Z,14.90
2023-05-10T11:59:59.245Z,14.60
2023-05-10T12:02:26.181Z,14.60
2023-05-10T12:04:53.455Z,14.60
2023-05-10T12:07:20.292Z,14.30
2023-05-10T12:10:06.286Z,14.20
2023-05-10T12:12:44.471Z,14.20
2023-05-10T12:15:27.789Z,14.00
2023-05-10T12:17:55.141Z,14.00
2023-05-10T12:20:23.664Z,14.20
2023-05-10T12:22:52.073Z,14.40
2023-05-10T12:25:23.240Z,14.50
2023-05-10T12:27:56.230Z,14.60
2023-05-10T12:30:27.968Z,14.70
2023-05-10T12:33:00.098Z,14.50
2023-05-10T12:35:27.000Z,14.60
2023-05-10T12:37:53.607Z,14.70
2023-05-10T12:40:20.262Z,14.80
2023-05-10T12:42:47.329Z,14.60
2023-05-10T12:45:14.059Z,14.60
2023-05-10T12:47:43.780Z,14.90
2023-05-10T12:50:11.305Z,14.90
2023-05-10T12:52:38.229Z,15.00
2023-05-10T12:55:05.341Z,15.20
2023-05-10T12:57:32.004Z,15.10
2023-05-10T12:59:58.680Z,14.90
2023-05-10T13:02:25.444Z,15.00
2023-05-10T13:04:53.730Z,15.40
2023-05-10T13:07:20.824Z,15.40
2023-05-10T13:09:47.482Z,15.20
2023-05-10T13:12:14.217Z,15.20
2023-05-10T13:14:41.533Z,15.10
2023-05-10T13:17:08.449Z,15.10
2023-05-10T13:19:35.380Z,15.20
2023-05-10T13:22:02.295Z,15.40
2023-05-10T13:24:29.144Z,15.20
2023-05-10T13:26:55.852Z,15.10
2023-05-10T13:29:23.451Z,15.00
2023-05-10T13:31:50.432Z,14.90
2023-05-10T13:34:17.659Z,15.10
2023-05-10T13:36:44.368Z,15.50
2023-05-10T13:39:11.046Z,15.80
2023-05-10T13:41:38.008Z,15.70
2023-05-10T13:44:04.742Z,16.10
2023-05-10T13:46:31.827Z,16.30
2023-05-10T13:48:58.495Z,16.30
2023-05-10T13:51:25.240Z,16.20
2023-05-10T13:53:51.924Z,15.90
2023-05-10T13:56:18.565Z,15.90
2023-05-10T13:58:45.210Z,15.70
2023-05-10T14:01:13.062Z,15.70
2023-05-10T14:03:39.828Z,15.50
2023-05-10T14:06:08.320Z,15.80
2023-05-10T14:08:36.411Z,15.80
2023-05-10T14:11:03.129Z,15.90
2023-05-10T14:13:29.788Z,16.10
2023-05-10T14:15:56.443Z,16.30
2023-05-10T14:18:23.369Z,16.50
2023-05-10T14:20:50.035Z,16.30
2023-05-10T14:23:16.708Z,16.40
2023-05-10T14:25:43.491Z,16.10
2023-05-10T14:28:10.677Z,16.40
2023-05-10T14:30:37.485Z,16.40
2023-05-10T14:33:04.299Z,16.50
2023-05-10T14:35:32.061Z,16.80
2023-05-10T14:37:59.546Z,17.10
2023-05-10T14:40:26.918Z,17.10
2023-05-10T14:42:53.953Z,16.80
2023-05-10T14:45:21.931Z,16.90
2023-05-10T14:47:48.638Z,17.20
2023-05-10T14:50:28.202Z,17.20
2023-05-10T14:53:01.702Z,17.10
2023-05-10T14:55:28.416Z,17.10
2023-05-10T14:57:55.365Z,17.30
2023-05-10T15:00:22.660Z,17.50
2023-05-10T15:02:49.917Z,17.40
2023-05-10T15:05:17.433Z,17.60
2023-05-10T15:07:44.843Z,17.50
2023-05-10T15:10:12.325Z,17.40
2023-05-10T15:12:39.643Z,17.00
2023-05-10T15:15:07.182Z,16.60
2023-05-10T15:17:34.328Z,16.50
2023-05-10T15:20:03.807Z,16.40
2023-05-10T15:22:34.161Z,16.20
2023-05-10T15:25:01.355Z,16.40
2023-05-10T15:27:28.118Z,16.40
2023-05-10T15:29:54.876Z,16.30
2023-05-10T15:32:21.493Z,16.40
2023-05-10T15:34:48.195Z,16.30
2023-05-10T15:37:14.885Z,16.30
2023-05-10T15:39:41.678Z,16.30
2023-05-10T15:42:08.350Z,16.10
2023-05-10T15:44:35.974Z,16.10
2023-05-10T15:47:03.701Z,15.90
2023-05-10T15:49:30.477Z,16.10
2023-05-10T15:51:57.304Z,16.20
2023-05-10T15:54:24.088Z,16.10
2023-05-10T15:56:50.731Z,15.80
2023-05-10T15:59:17.354Z,16.00
2023-05-10T16:01:44.123Z,16.40
2023-05-10T16:04:11.067Z,16.40
2023-05-10T16:06:37.922Z,16.40
2023-05-10T16:09:04.700Z,16.40
2023-05-10T16:11:31.393Z,16.70
2023-05-10T16:13:58.147Z,16.60
2023-05-10T16:16:24.963Z,16.40
2023-05-10T16:18:52.584Z,16.50
2023-05-10T16:21:19.496Z,16.80
2023-05-10T16:23:46.497Z,16.80
2023-05-10T16:26:13.434Z,16.50
2023-05-10T16:28:40.971Z,16.50
2023-05-10T16:31:07.848Z,16.70
2023-05-10T16:33:34.545Z,16.50
2023-05-10T16:36:01.264Z,16.40
2023-05-10T16:38:27.915Z,16.30
2023-05-10T16:40:55.220Z,16.20
2023-05-10T16:43:23.387Z,16.30
2023-05-10T16:45:52.389Z,16.30
2023-05-10T16:48:19.069Z,16.40
2023-05-10T16:50:45.686Z,16.40
2023-05-10T16:53:12.636Z,16.50
2023-05-10T16:55:39.311Z,16.20
2023-05-10T16:58:05.988Z,16.00
2023-05-10T17:00:32.608Z,16.10
2023-05-10T17:02:59.397Z,16.20
2023-05-10T17:05:26.558Z,16.30
2023-05-10T17:07:53.230Z,16.30
2023-05-10T17:10:26.466Z,16.30
2023-05-10T17:12:59.990Z,16.10
2023-05-10T17:15:26.868Z,16.10
2023-05-10T17:17:53.965Z,16.40
2023-05-10T17:20:20.824Z,16.40
2023-05-10T17:22:49.059Z,16.30
2023-05-10T17:25:15.932Z,16.30
2023-05-10T17:27:42.790Z,16.30
2023-05-10T17:30:09.820Z,16.50
2023-05-10T17:32:36.539Z,16.70
2023-05-10T17:35:05.008Z,16.70
2023-05-10T17:37:32.948Z,16.50
2023-05-10T17:40:00.531Z,16.60
2023-05-10T17:42:27.166Z,16.60
2023-05-10T17:44:53.864Z,16.60
2023-05-10T17:47:20.587Z,16.50
2023-05-10T17:49:47.293Z,16.40
2023-05-10T17:52:13.904Z,16.50
2023-05-10T17:54:40.666Z,16.50
2023-05-10T17:57:07.513Z,16.30
2023-05-10T17:59:34.132Z,16.20
2023-05-10T18:02:01.754Z,16.10
2023-05-10T18:04:28.475Z,16.20
2023-05-10T18:07:01.092Z,16.20
2023-05-10T18:09:28.695Z,16.30
2023-05-10T18:11:55.577Z,16.10
2023-05-10T18:14:39.163Z,16.00
2023-05-10T18:17:07.907Z,16.00
2023-05-10T18:19:34.752Z,16.00
2023-05-10T18:22:01.396Z,15.80
2023-05-10T18:24:38.310Z,15.80
2023-05-10T18:27:06.632Z,15.90
2023-05-10T18:29:33.485Z,15.90
2023-05-10T18:32:00.612Z,15.80
2023-05-10T18:34:27.353Z,15.60
2023-05-10T18:36:54.154Z,15.30
2023-05-10T18:39:20.921Z,15.40
2023-05-10T18:41:47.897Z,15.20
2023-05-10T18:44:14.568Z,15.20
2023-05-10T18:46:42.558Z,15.30
2023-05-10T18:49:09.346Z,15.10
2023-05-10T18:51:36.059Z,15.10
2023-05-10T18:54:02.760Z,15.20
2023-05-10T18:56:29.402Z,15.20
2023-05-10T18:58:56.440Z,15.10
2023-05-10T19:01:23.088Z,14.80
2023-05-10T19:03:49.733Z,14.90
2023-05-10T19:06:16.459Z,14.90
2023-05-10T19:08:43.060Z,14.80
2023-05-10T19:11:09.707Z,14.60
2023-05-10T19:13:36.586Z,14.50
2023-05-10T19:16:05.658Z,14.60
2023-05-10T19:18:33.171Z,14.50
2023-05-10T19:21:03.569Z,14.60
2023-05-10T19:23:38.906Z,14.60
2023-05-10T19:26:05.978Z,14.40
2023-05-10T19:28:32.670Z,14.20
2023-05-10T19:30:59.376Z,14.10
2023-05-10T19:33:26.094Z,14.00
2023-05-10T19:35:53.514Z,14.30
2023-05-10T19:38:22.541Z,14.10
2023-05-10T19:40:50.568Z,13.90
2023-05-10T19:43:17.676Z,14.00
2023-05-10T19:45:44.371Z,14.00
2023-05-10T19:48:11.148Z,13.90
2023-05-10T19:50:38.234Z,13.90
2023-05-10T19:53:04.970Z,13.80
2023-05-10T19:55:32.483Z,14.00
2023-05-10T19:58:02.170Z,13.90
2023-05-10T20:00:29.009Z,13.90
2023-05-10T20:02:56.079Z,13.80
2023-05-10T20:05:23.436Z,13.70
2023-05-10T20:07:51.104Z,13.70
2023-05-10T20:10:18.545Z,13.70
2023-05-10T20:12:52.245Z,13.70
2023-05-10T20:15:21.159Z,13.70
2023-05-10T20:17:49.275Z,13.70
2023-05-10T20:20:16.655Z,13.60
2023-05-10T20:22:44.256Z,13.50
2023-05-10T20:25:11.112Z,13.50
2023-05-10T20:27:37.794Z,13.50
2023-05-10T20:30:05.674Z,13.50
2023-05-10T20:32:32.643Z,13.40
2023-05-10T20:34:59.287Z,13.30
2023-05-10T20:37:27.470Z,13.20
2023-05-10T20:39:55.321Z,13.10
2023-05-10T20:42:22.340Z,13.20
2023-05-10T20:44:50.079Z,13.10
2023-05-10T20:47:17.372Z,13.20
2023-05-10T20:49:44.131Z,13.20
2023-05-10T20:52:11.447Z,13.30
2023-05-10T20:54:38.147Z,13.40
2023-05-10T20:57:05.163Z,13.30
2023-05-10T20:59:31.772Z,13.10
2023-05-10T21:01:58.494Z,13.10
2023-05-10T21:04:25.748Z,13.10
2023-05-10T21:06:53.417Z,13.10
2023-05-10T21:09:20.335Z,13.00
2023-05-10T21:11:47.045Z,12.90
2023-05-10T21:14:13.713Z,13.00
2023-05-10T21:16:40.445Z,12.90
2023-05-10T21:19:07.650Z,12.90
2023-05-10T21:21:34.851Z,12.80
2023-05-10T21:24:01.688Z,12.90
2023-05-10T21:26:28.736Z,12.80
2023-05-10T21:28:55.616Z,12.80
2023-05-10T21:31:22.258Z,12.70
2023-05-10T21:33:48.997Z,12.50
2023-05-10T21:36:15.734Z,12.50
2023-05-10T21:38:44.366Z,12.60
2023-05-10T21:41:11.245Z,12.60
2023-05-10T21:43:38.017Z,12.70
2023-05-10T21:46:04.859Z,12.60
2023-05-10T21:48:35.083Z,12.60
2023-05-10T21:51:02.210Z,12.50
2023-05-10T21:53:29.010Z,12.60
2023-05-10T21:55:56.327Z,12.40
2023-05-10T21:58:23.148Z,12.20
2023-05-10T22:00:49.891Z,12.30
2023-05-10T22:03:17.399Z,12.30
2023-05-10T22:05:44.137Z,12.30
2023-05-10T22:08:10.786Z,12.40
2023-05-10T22:10:37.384Z,12.40
2023-05-10T22:13:04.237Z,12.40
2023-05-10T22:15:34.193Z,12.20
2023-05-10T22:18:02.481Z,12.30
2023-05-10T22:20:29.460Z,12.20
2023-05-10T22:22:56.351Z,12.30
2023-05-10T22:25:22.984Z,12.30
2023-05-10T22:27:49.676Z,12.10
2023-05-10T22:30:17.027Z,12.20
2023-05-10T22:32:44.069Z,12.30
2023-05-10T22:35:10.819Z,12.20
2023-05-10T22:37:37.554Z,12.20
2023-05-10T22:40:04.755Z,12.40
2023-05-10T22:42:31.597Z,12.20
2023-05-10T22:44:58.755Z,12.10
2023-05-10T22:47:26.159Z,12.20
2023-05-10T22:49:55.450Z,12.10
2023-05-10T22:52:22.146Z,12.20
2023-05-10T22:54:48.863Z,12.10
2023-05-10T22:57:16.290Z,12.00
2023-05-10T22:59:43.371Z,11.80
2023-05-10T23:02:10.478Z,11.90
2023-05-10T23:04:37.353Z,11.90
2023-05-10T23:07:04.310Z,12.00
2023-05-10T23:09:30.926Z,12.00
2023-05-10T23:11:57.855Z,12.00
2023-05-10T23:14:24.506Z,12.10
2023-05-10T23:16:51.132Z,12.00
2023-05-10T23:19:17.833Z,11.90
2023-05-10T23:21:44.550Z,11.80
2023-05-10T23:24:11.563Z,11.80
2023-05-10T23:26:38.796Z,11.90
2023-05-10T23:29:05.630Z,11.90
2023-05-10T23:31:32.322Z,11.90
2023-05-10T23:33:58.960Z,11.90
2023-05-10T23:36:25.738Z,11.80
2023-05-10T23:38:52.407Z,11.90
2023-05-10T23:41:19.671Z,11.90
2023-05-10T23:43:46.296Z,11.60
2023-05-10T23:46:13.014Z,11.60
2023-05-10T23:48:40.169Z,11.60
2023-05-10T23:51:07.388Z,11.70
2023-05-10T23:53:34.022Z,11.70
2023-05-10T23:56:00.662Z,11.70
2023-05-10T23:58:27.279Z,11.70
