createdAt,value
2018-04-12T00:00:18.882Z,87.53
2018-04-12T00:00:45.034Z,87.72
2018-04-12T00:01:11.218Z,87.53
2018-04-12T00:01:37.395Z,87.24
2018-04-12T00:02:03.549Z,87.34
2018-04-12T00:02:29.698Z,87.43
2018-04-12T00:02:55.853Z,87.34
2018-04-12T00:03:22.007Z,87.15
2018-04-12T00:03:48.158Z,87.34
2018-04-12T00:04:14.313Z,87.05
2018-04-12T00:04:40.466Z,87.62
2018-04-12T00:05:06.642Z,87.43
2018-04-12T00:05:32.797Z,87.24
2018-04-12T00:05:58.956Z,87.15
2018-04-12T00:06:25.130Z,87.43
2018-04-12T00:06:51.289Z,87.34
2018-04-12T00:07:17.505Z,87.34
2018-04-12T00:07:43.618Z,87.05
2018-04-12T00:08:09.798Z,87.24
2018-04-12T00:08:35.949Z,87.34
2018-04-12T00:09:02.104Z,87.24
2018-04-12T00:09:28.281Z,87.43
2018-04-12T00:09:54.465Z,87.34
2018-04-12T00:10:20.620Z,87.34
2018-04-12T00:10:46.772Z,87.15
2018-04-12T00:11:12.925Z,87.43
2018-04-12T00:11:39.079Z,87.24
2018-04-12T00:12:05.229Z,87.05
2018-04-12T00:12:31.409Z,87.24
2018-04-12T00:12:57.562Z,86.96
2018-04-12T00:13:23.718Z,86.96
2018-04-12T00:13:49.870Z,86.67
2018-04-12T00:14:16.026Z,87.34
2018-04-12T00:14:42.172Z,87.05
2018-04-12T00:15:08.325Z,87.15
2018-04-12T00:15:34.476Z,86.86
2018-04-12T00:16:00.625Z,87.05
2018-04-12T00:16:27.390Z,87.05
2018-04-12T00:16:53.565Z,87.15
2018-04-12T00:17:19.720Z,87.15
2018-04-12T00:17:45.873Z,86.67
2018-04-12T00:18:12.025Z,86.86
2018-04-12T00:18:38.176Z,87.24
2018-04-12T00:19:04.360Z,86.67
2018-04-12T00:19:30.508Z,86.1
2018-04-12T00:19:56.661Z,86.47
2018-04-12T00:20:22.817Z,86.29
2018-04-12T00:20:48.972Z,86.57
2018-04-12T00:21:15.125Z,86.67
2018-04-12T00:21:41.304Z,86.38
2018-04-12T00:22:07.462Z,86.38
2018-04-12T00:22:33.636Z,86.53
2018-04-12T00:22:59.817Z,86.67
2018-04-12T00:23:25.968Z,86.86
2018-04-12T00:23:52.151Z,87.24
2018-04-12T00:24:18.307Z,86.76
2018-04-12T00:24:44.458Z,86.86
2018-04-12T00:25:10.637Z,87.01
2018-04-12T00:25:36.792Z,86.91
2018-04-12T00:26:02.944Z,86.96
2018-04-12T00:26:29.126Z,87.15
2018-04-12T00:26:55.307Z,87.05
2018-04-12T00:27:21.488Z,87.05
2018-04-12T00:27:47.642Z,86.96
2018-04-12T00:28:13.819Z,86.63
2018-04-12T00:28:39.993Z,87.01
2018-04-12T00:29:06.146Z,86.82
2018-04-12T00:29:32.353Z,87.01
2018-04-12T00:29:58.531Z,87.1
2018-04-12T00:30:24.711Z,87.1
2018-04-12T00:30:50.865Z,87.1
2018-04-12T00:31:17.045Z,87.01
2018-04-12T00:31:43.195Z,87.01
2018-04-12T00:32:09.373Z,87.29
2018-04-12T00:32:35.528Z,87.39
2018-04-12T00:33:01.683Z,87.29
2018-04-12T00:33:27.832Z,87.1
2018-04-12T00:33:53.989Z,87.29
2018-04-12T00:34:20.168Z,87.2
2018-04-12T00:34:46.324Z,87.1
2018-04-12T00:35:12.498Z,87.29
2018-04-12T00:35:38.676Z,87.2
2018-04-12T00:36:04.856Z,87.58
2018-04-12T00:36:31.005Z,87.68
2018-04-12T00:36:57.183Z,87.48
2018-04-12T00:37:23.335Z,87.1
2018-04-12T00:37:49.487Z,87.2
2018-04-12T00:38:15.669Z,87.2
2018-04-12T00:38:41.823Z,87.68
2018-04-12T00:39:07.970Z,87.68
2018-04-12T00:39:34.122Z,87.68
2018-04-12T00:40:00.274Z,87.58
2018-04-12T00:40:26.425Z,87.87
2018-04-12T00:40:52.601Z,87.58
2018-04-12T00:41:18.756Z,87.58
2018-04-12T00:41:44.907Z,87.58
2018-04-12T00:42:11.090Z,87.68
2018-04-12T00:42:37.270Z,87.48
2018-04-12T00:43:03.475Z,87.1
2018-04-12T00:43:29.631Z,87.2
2018-04-12T00:43:55.810Z,87.1
2018-04-12T00:44:21.964Z,87.29
2018-04-12T00:44:48.120Z,87.39
2018-04-12T00:45:14.294Z,87.2
2018-04-12T00:45:40.446Z,87.2
2018-04-12T00:46:06.599Z,87.68
2018-04-12T00:46:32.752Z,87.29
2018-04-12T00:46:58.905Z,87.48
2018-04-12T00:47:25.088Z,87.29
2018-04-12T00:47:51.241Z,87.2
2018-04-12T00:48:17.405Z,87.48
2018-04-12T00:48:43.577Z,87.39
2018-04-12T00:49:09.759Z,87.1
2018-04-12T00:49:35.912Z,87.29
2018-04-12T00:50:02.067Z,86.82
2018-04-12T00:50:28.220Z,87.39
2018-04-12T00:50:54.375Z,87.39
2018-04-12T00:51:20.556Z,87.2
2018-04-12T00:51:46.732Z,87.29
2018-04-12T00:52:12.911Z,87.1
2018-04-12T00:52:39.066Z,87.2
2018-04-12T00:53:05.246Z,87.48
2018-04-12T00:53:31.398Z,87.58
2018-04-12T00:53:57.578Z,87.1
2018-04-12T00:54:23.726Z,87.39
2018-04-12T00:54:49.879Z,87.39
2018-04-12T00:55:16.032Z,87.2
2018-04-12T00:55:42.186Z,87.68
2018-04-12T00:56:08.343Z,87.29
2018-04-12T00:56:34.497Z,87.39
2018-04-12T00:57:00.671Z,87.29
2018-04-12T00:57:26.822Z,87.2
2018-04-12T00:57:52.972Z,87.68
2018-04-12T00:58:19.125Z,87.29
2018-04-12T00:58:45.305Z,87.2
2018-04-12T00:59:11.461Z,87.1
2018-04-12T00:59:37.645Z,87.2
2018-04-12T01:00:03.794Z,87.29
2018-04-12T01:00:29.944Z,87.39
2018-04-12T01:00:56.095Z,87.2
2018-04-12T01:01:22.248Z,87.39
2018-04-12T01:01:48.400Z,87.39
2018-04-12T01:02:14.583Z,87.1
2018-04-12T01:02:40.780Z,87.1
2018-04-12T01:03:07.049Z,87.2
2018-04-12T01:03:33.272Z,87.2
2018-04-12T01:03:59.427Z,87.39
2018-04-12T01:04:25.580Z,87.1
2018-04-12T01:04:52.080Z,87.29
2018-04-12T01:05:18.164Z,87.29
2018-04-12T01:05:44.351Z,87.29
2018-04-12T01:06:10.499Z,87.1
2018-04-12T01:06:36.652Z,87.1
2018-04-12T01:07:02.802Z,87.48
2018-04-12T01:07:28.959Z,87.58
2018-04-12T01:07:55.108Z,87.2
2018-04-12T01:08:21.263Z,87.29
2018-04-12T01:08:47.414Z,87.1
2018-04-12T01:09:13.568Z,87.29
2018-04-12T01:09:39.719Z,87.29
2018-04-12T01:10:05.897Z,87.1
2018-04-12T01:10:32.106Z,87.1
2018-04-12T01:10:58.259Z,87.29
2018-04-12T01:11:24.443Z,87.01
2018-04-12T01:11:50.619Z,87.29
2018-04-12T01:12:16.773Z,87.29
2018-04-12T01:12:42.930Z,87.58
2018-04-12T01:13:09.111Z,86.91
2018-04-12T01:13:35.290Z,86.91
2018-04-12T01:14:01.496Z,87.1
2018-04-12T01:14:27.676Z,87.01
2018-04-12T01:14:53.869Z,87.39
2018-04-12T01:15:20.048Z,87.1
2018-04-12T01:15:46.242Z,87.1
2018-04-12T01:16:12.420Z,87.29
2018-04-12T01:16:38.575Z,87.1
2018-04-12T01:17:04.725Z,87.2
2018-04-12T01:17:30.877Z,87.29
2018-04-12T01:17:57.029Z,87.1
2018-04-12T01:18:23.213Z,87.2
2018-04-12T01:18:49.367Z,87.68
2018-04-12T01:19:15.543Z,87.48
2018-04-12T01:19:41.700Z,87.39
2018-04-12T01:20:07.853Z,87.58
2018-04-12T01:20:34.028Z,87.2
2018-04-12T01:21:00.191Z,87.2
2018-04-12T01:21:26.344Z,87.1
2018-04-12T01:21:52.497Z,86.63
2018-04-12T01:22:18.649Z,86.91
2018-04-12T01:22:44.803Z,87.01
2018-04-12T01:23:10.956Z,86.63
2018-04-12T01:23:37.107Z,86.82
2018-04-12T01:24:03.260Z,87.01
2018-04-12T01:24:29.412Z,86.72
2018-04-12T01:24:55.590Z,87.01
2018-04-12T01:25:21.768Z,86.34
2018-04-12T01:25:47.922Z,86.53
2018-04-12T01:26:14.077Z,86.15
2018-04-12T01:26:40.233Z,86.24
2018-04-12T01:27:06.413Z,86.15
2018-04-12T01:27:32.568Z,86.63
2018-04-12T01:27:58.731Z,86.63
2018-04-12T01:28:24.907Z,86.63
2018-04-12T01:28:51.059Z,86.72
2018-04-12T01:29:17.211Z,86.82
2018-04-12T01:29:43.363Z,86.53
2018-04-12T01:30:09.518Z,86.63
2018-04-12T01:30:35.674Z,86.53
2018-04-12T01:31:01.825Z,86.53
2018-04-12T01:31:28.031Z,86.24
2018-04-12T01:31:54.188Z,86.05
2018-04-12T01:32:20.337Z,86.43
2018-04-12T01:32:46.490Z,86.34
2018-04-12T01:33:12.645Z,86.24
2018-04-12T01:33:38.824Z,86.34
2018-04-12T01:34:04.976Z,86.24
2018-04-12T01:34:31.130Z,86.34
2018-04-12T01:34:57.335Z,86.72
2018-04-12T01:35:23.488Z,86.63
2018-04-12T01:35:49.641Z,86.43
2018-04-12T01:36:15.794Z,86.43
2018-04-12T01:36:41.970Z,86.24
2018-04-12T01:37:08.124Z,86.43
2018-04-12T01:37:34.273Z,86.34
2018-04-12T01:38:00.426Z,86.82
2018-04-12T01:38:26.608Z,86.53
2018-04-12T01:38:52.761Z,86.63
2018-04-12T01:39:18.914Z,86.24
2018-04-12T01:39:45.068Z,86.34
2018-04-12T01:40:11.252Z,86.43
2018-04-12T01:40:37.432Z,86.05
2018-04-12T01:41:03.580Z,86.53
2018-04-12T01:41:29.736Z,86.63
2018-04-12T01:41:55.890Z,86.63
2018-04-12T01:42:22.045Z,86.82
2018-04-12T01:42:48.197Z,86.43
2018-04-12T01:43:14.377Z,86.05
2018-04-12T01:43:40.528Z,86.24
2018-04-12T01:44:06.680Z,86.43
2018-04-12T01:44:32.832Z,86.24
2018-04-12T01:44:59.016Z,86.72
2018-04-12T01:45:25.215Z,86.3
2018-04-12T01:45:51.369Z,86.77
2018-04-12T01:46:17.552Z,86.87
2018-04-12T01:46:43.730Z,86.96
2018-04-12T01:47:09.883Z,87.06
2018-04-12T01:47:36.039Z,87.1
2018-04-12T01:48:02.188Z,86.82
2018-04-12T01:48:28.342Z,86.91
2018-04-12T01:48:54.492Z,86.72
2018-04-12T01:49:20.670Z,86.77
2018-04-12T01:49:46.820Z,87.15
2018-04-12T01:50:13.004Z,87.63
2018-04-12T01:50:39.188Z,87.54
2018-04-12T01:51:05.369Z,87.06
2018-04-12T01:51:31.527Z,87.25
2018-04-12T01:51:57.726Z,87.25
2018-04-12T01:52:23.879Z,86.96
2018-04-12T01:52:50.029Z,87.15
2018-04-12T01:53:16.217Z,87.15
2018-04-12T01:53:42.382Z,87.44
2018-04-12T01:54:08.538Z,87.35
2018-04-12T01:54:34.703Z,87.63
2018-04-12T01:55:00.871Z,87.73
2018-04-12T01:55:27.021Z,87.44
2018-04-12T01:55:53.178Z,87.73
2018-04-12T01:56:19.356Z,87.63
2018-04-12T01:56:45.515Z,87.73
2018-04-12T01:57:11.689Z,88.2
2018-04-12T01:57:37.840Z,87.82
2018-04-12T01:58:03.995Z,87.35
2018-04-12T01:58:30.148Z,87.92
2018-04-12T01:58:56.302Z,87.92
2018-04-12T01:59:22.456Z,87.63
2018-04-12T01:59:48.602Z,88.01
2018-04-12T02:00:14.756Z,88.01
2018-04-12T02:00:40.930Z,88.4
2018-04-12T02:01:07.057Z,88.59
2018-04-12T02:01:33.235Z,88.59
2018-04-12T02:01:59.386Z,88.49
2018-04-12T02:02:25.538Z,88.3
2018-04-12T02:02:51.720Z,88.4
2018-04-12T02:03:17.899Z,88.49
2018-04-12T02:03:44.078Z,88.59
2018-04-12T02:04:10.279Z,88.2
2018-04-12T02:04:36.431Z,88.68
2018-04-12T02:05:02.583Z,88.01
2018-04-12T02:05:28.736Z,88.4
2018-04-12T02:05:54.916Z,88.11
2018-04-12T02:06:21.094Z,87.82
2018-04-12T02:06:47.247Z,88.4
2018-04-12T02:07:13.400Z,88.49
2018-04-12T02:07:39.553Z,88.49
2018-04-12T02:08:05.704Z,88.59
2018-04-12T02:08:31.859Z,88.59
2018-04-12T02:08:58.008Z,88.49
2018-04-12T02:09:24.167Z,88.4
2018-04-12T02:09:50.346Z,88.87
2018-04-12T02:10:16.500Z,88.78
2018-04-12T02:10:42.649Z,88.59
2018-04-12T02:11:08.804Z,88.11
2018-04-12T02:11:34.959Z,88.2
2018-04-12T02:12:01.112Z,87.92
2018-04-12T02:12:27.266Z,88.01
2018-04-12T02:12:53.419Z,88.11
2018-04-12T02:13:19.573Z,88.11
2018-04-12T02:13:45.724Z,88.49
2018-04-12T02:14:11.931Z,88.2
2018-04-12T02:14:38.084Z,87.92
2018-04-12T02:15:04.244Z,87.25
2018-04-12T02:15:30.417Z,87.54
2018-04-12T02:15:56.573Z,86.96
2018-04-12T02:16:22.728Z,87.06
2018-04-12T02:16:48.911Z,87.15
2018-04-12T02:17:15.091Z,87.06
2018-04-12T02:17:41.240Z,87.63
2018-04-12T02:18:07.426Z,87.54
2018-04-12T02:18:33.601Z,87.35
2018-04-12T02:18:59.778Z,87.35
2018-04-12T02:19:25.927Z,88.01
2018-04-12T02:19:52.109Z,88.4
2018-04-12T02:20:18.286Z,87.82
2018-04-12T02:20:44.470Z,87.73
2018-04-12T02:21:10.620Z,87.25
2018-04-12T02:21:36.773Z,87.25
2018-04-12T02:22:02.952Z,87.54
2018-04-12T02:22:29.104Z,87.44
2018-04-12T02:22:55.254Z,87.06
2018-04-12T02:23:21.408Z,87.25
2018-04-12T02:23:47.589Z,87.35
2018-04-12T02:24:13.770Z,87.06
2018-04-12T02:24:39.920Z,87.25
2018-04-12T02:25:06.099Z,86.96
2018-04-12T02:25:32.247Z,87.06
2018-04-12T02:25:58.399Z,86.96
2018-04-12T02:26:24.550Z,86.96
2018-04-12T02:26:50.703Z,86.96
2018-04-12T02:27:16.881Z,87.35
2018-04-12T02:27:43.058Z,86.87
2018-04-12T02:28:09.235Z,87.25
2018-04-12T02:28:35.389Z,87.15
2018-04-12T02:29:01.558Z,87.63
2018-04-12T02:29:27.709Z,87.63
2018-04-12T02:29:53.862Z,87.54
2018-04-12T02:30:20.068Z,87.15
2018-04-12T02:30:46.248Z,87.63
2018-04-12T02:31:12.428Z,87.25
2018-04-12T02:31:38.580Z,87.06
2018-04-12T02:32:04.770Z,87.15
2018-04-12T02:32:30.940Z,87.35
2018-04-12T02:32:57.118Z,87.44
2018-04-12T02:33:23.270Z,87.73
2018-04-12T02:33:49.477Z,87.82
2018-04-12T02:34:15.631Z,88.01
2018-04-12T02:34:41.787Z,88.11
2018-04-12T02:35:08.027Z,88.01
2018-04-12T02:35:34.131Z,88.2
2018-04-12T02:36:00.312Z,87.82
2018-04-12T02:36:26.462Z,87.92
2018-04-12T02:36:52.643Z,87.87
2018-04-12T02:37:18.877Z,87.97
2018-04-12T02:37:45.082Z,88.01
2018-04-12T02:38:11.237Z,87.97
2018-04-12T02:38:37.383Z,88.4
2018-04-12T02:39:03.588Z,88.2
2018-04-12T02:39:29.740Z,88.07
2018-04-12T02:39:55.917Z,87.87
2018-04-12T02:40:22.071Z,88.07
2018-04-12T02:40:48.309Z,87.82
2018-04-12T02:41:14.484Z,87.68
2018-04-12T02:41:40.636Z,87.68
2018-04-12T02:42:06.786Z,88.11
2018-04-12T02:42:32.966Z,88.26
2018-04-12T02:42:59.147Z,87.97
2018-04-12T02:43:25.326Z,88.3
2018-04-12T02:43:51.529Z,87.82
2018-04-12T02:44:17.682Z,87.63
2018-04-12T02:44:43.835Z,88.35
2018-04-12T02:45:10.017Z,88.2
2018-04-12T02:45:36.193Z,88.07
2018-04-12T02:46:02.371Z,88.45
2018-04-12T02:46:28.523Z,88.35
2018-04-12T02:46:54.674Z,88.45
2018-04-12T02:47:20.852Z,88.35
2018-04-12T02:47:47.031Z,88.45
2018-04-12T02:48:13.212Z,88.73
2018-04-12T02:48:39.391Z,88.64
2018-04-12T02:49:05.545Z,88.73
2018-04-12T02:49:31.696Z,88.83
2018-04-12T02:49:57.846Z,88.92
2018-04-12T02:50:23.998Z,88.54
2018-04-12T02:50:50.152Z,88.92
2018-04-12T02:51:16.317Z,88.73
2018-04-12T02:51:42.487Z,88.83
2018-04-12T02:52:08.649Z,88.64
2018-04-12T02:52:34.784Z,88.35
2018-04-12T02:53:00.973Z,88.45
2018-04-12T02:53:27.157Z,88.35
2018-04-12T02:53:53.322Z,87.78
2018-04-12T02:54:19.457Z,88.54
2018-04-12T02:54:45.641Z,88.35
2018-04-12T02:55:11.805Z,88.16
2018-04-12T02:55:37.959Z,88.92
2018-04-12T02:56:04.108Z,88.92
2018-04-12T02:56:30.318Z,88.73
2018-04-12T02:56:56.463Z,88.64
2018-04-12T02:57:22.594Z,88.92
2018-04-12T02:57:48.780Z,88.73
2018-04-12T02:58:14.918Z,88.73
2018-04-12T02:58:41.067Z,88.64
2018-04-12T02:59:07.225Z,88.35
2018-04-12T02:59:33.386Z,87.87
2018-04-12T02:59:59.522Z,88.07
2018-04-12T03:00:25.685Z,87.97
2018-04-12T03:00:51.831Z,88.45
2018-04-12T03:01:17.992Z,88.73
2018-04-12T03:01:44.138Z,88.92
2018-04-12T03:02:10.303Z,88.73
2018-04-12T03:02:36.467Z,89.02
2018-04-12T03:03:02.613Z,89.02
2018-04-12T03:03:28.754Z,89.21
2018-04-12T03:03:54.897Z,89.21
2018-04-12T03:04:21.037Z,88.92
2018-04-12T03:04:47.202Z,89.02
2018-04-12T03:05:13.334Z,89.21
2018-04-12T03:05:39.502Z,89.12
2018-04-12T03:06:05.706Z,89.69
2018-04-12T03:06:31.804Z,89.59
2018-04-12T03:06:57.942Z,89.97
2018-04-12T03:07:24.103Z,89.69
2018-04-12T03:07:50.321Z,89.5
2018-04-12T03:08:16.491Z,89.5
2018-04-12T03:08:42.651Z,89.97
2018-04-12T03:09:08.842Z,90.07
2018-04-12T03:09:35.003Z,90.26
2018-04-12T03:10:01.139Z,90.45
2018-04-12T03:10:27.281Z,90.26
2018-04-12T03:10:53.447Z,90.36
2018-04-12T03:11:19.631Z,89.69
2018-04-12T03:11:45.777Z,89.78
2018-04-12T03:12:11.906Z,90.26
2018-04-12T03:12:38.051Z,89.4
2018-04-12T03:13:04.213Z,89.5
2018-04-12T03:13:30.350Z,89.78
2018-04-12T03:13:56.488Z,89.59
2018-04-12T03:14:22.628Z,89.69
2018-04-12T03:14:48.763Z,89.78
2018-04-12T03:15:14.900Z,89.88
2018-04-12T03:15:41.036Z,89.69
2018-04-12T03:16:07.177Z,89.5
2018-04-12T03:16:33.339Z,89.59
2018-04-12T03:16:59.475Z,89.59
2018-04-12T03:17:25.619Z,90.36
2018-04-12T03:17:51.757Z,89.97
2018-04-12T03:18:17.922Z,89.88
2018-04-12T03:18:44.056Z,90.07
2018-04-12T03:19:10.196Z,90.17
2018-04-12T03:19:36.340Z,89.69
2018-04-12T03:20:02.483Z,89.31
2018-04-12T03:20:28.642Z,89.31
2018-04-12T03:20:54.781Z,89.59
2018-04-12T03:21:20.917Z,89.69
2018-04-12T03:21:47.057Z,89.31
2018-04-12T03:22:13.203Z,89.5
2018-04-12T03:22:39.336Z,89.69
2018-04-12T03:23:05.477Z,89.97
2018-04-12T03:23:31.615Z,89.59
2018-04-12T03:23:57.751Z,89.59
2018-04-12T03:24:23.920Z,90.17
2018-04-12T03:24:50.086Z,90.45
2018-04-12T03:25:16.226Z,90.36
2018-04-12T03:25:42.388Z,90.59
2018-04-12T03:26:08.553Z,90.5
2018-04-12T03:26:34.691Z,90.45
2018-04-12T03:27:00.831Z,90.59
2018-04-12T03:27:26.968Z,90.59
2018-04-12T03:27:53.133Z,90.5
2018-04-12T03:28:19.276Z,90.93
2018-04-12T03:28:45.405Z,90.41
2018-04-12T03:29:11.538Z,90.69
2018-04-12T03:29:37.679Z,90.88
2018-04-12T03:30:03.859Z,90.73
2018-04-12T03:30:30.024Z,90.64
2018-04-12T03:30:56.165Z,90.5
2018-04-12T03:31:22.331Z,90.5
2018-04-12T03:31:48.497Z,90.07
2018-04-12T03:32:14.656Z,90.36
2018-04-12T03:32:40.826Z,90.55
2018-04-12T03:33:06.965Z,90.69
2018-04-12T03:33:33.130Z,90.73
2018-04-12T03:33:59.290Z,90.31
2018-04-12T03:34:25.421Z,90.31
2018-04-12T03:34:51.567Z,90.41
2018-04-12T03:35:17.704Z,90.73
2018-04-12T03:35:43.876Z,90.73
2018-04-12T03:36:10.020Z,90.83
2018-04-12T03:36:36.160Z,90.79
2018-04-12T03:37:02.296Z,90.59
2018-04-12T03:37:28.452Z,91.17
2018-04-12T03:37:54.615Z,90.64
2018-04-12T03:38:20.752Z,90.55
2018-04-12T03:38:46.914Z,90.64
2018-04-12T03:39:13.055Z,90.26
2018-04-12T03:39:39.196Z,90.17
2018-04-12T03:40:05.323Z,90.55
2018-04-12T03:40:31.468Z,90.17
2018-04-12T03:40:57.630Z,90.26
2018-04-12T03:41:23.780Z,89.97
2018-04-12T03:41:49.914Z,90.26
2018-04-12T03:42:16.109Z,90.07
2018-04-12T03:42:42.185Z,90.64
2018-04-12T03:43:08.342Z,90.41
2018-04-12T03:43:34.483Z,90.59
2018-04-12T03:44:00.621Z,90.5
2018-04-12T03:44:26.789Z,90.73
2018-04-12T03:44:52.930Z,90.79
2018-04-12T03:45:19.068Z,90.73
2018-04-12T03:45:45.211Z,90.59
2018-04-12T03:46:11.340Z,90.69
2018-04-12T03:46:37.505Z,90.79
2018-04-12T03:47:03.662Z,90.59
2018-04-12T03:47:29.797Z,90.79
2018-04-12T03:47:55.937Z,90.88
2018-04-12T03:48:22.070Z,90.69
2018-04-12T03:48:48.215Z,91.17
2018-04-12T03:49:14.380Z,91.36
2018-04-12T03:49:40.620Z,90.98
2018-04-12T03:50:06.736Z,90.69
2018-04-12T03:50:32.932Z,90.98
2018-04-12T03:50:59.033Z,90.59
2018-04-12T03:51:25.204Z,90.55
2018-04-12T03:51:51.351Z,90.69
2018-04-12T03:52:17.554Z,90.79
2018-04-12T03:52:43.646Z,91.36
2018-04-12T03:53:09.815Z,91.07
2018-04-12T03:53:35.948Z,91.07
2018-04-12T03:54:02.116Z,91.27
2018-04-12T03:54:28.255Z,91.36
2018-04-12T03:54:54.426Z,92.03
2018-04-12T03:55:20.569Z,91.83
2018-04-12T03:55:46.703Z,91.27
2018-04-12T03:56:12.843Z,91.46
2018-04-12T03:56:39.001Z,91.07
2018-04-12T03:57:05.147Z,91.27
2018-04-12T03:57:31.284Z,91.46
2018-04-12T03:57:57.424Z,91.74
2018-04-12T03:58:23.552Z,92.03
2018-04-12T03:58:49.689Z,91.93
2018-04-12T03:59:15.826Z,91.46
2018-04-12T03:59:41.966Z,92.41
2018-04-12T04:00:08.103Z,91.46
2018-04-12T04:00:34.272Z,91.74
2018-04-12T04:01:00.412Z,91.74
2018-04-12T04:01:26.597Z,92.03
2018-04-12T04:01:52.754Z,91.93
2018-04-12T04:02:18.893Z,92.22
2018-04-12T04:02:45.057Z,91.83
2018-04-12T04:03:11.220Z,92.12
2018-04-12T04:03:37.384Z,92.41
2018-04-12T04:04:03.540Z,92.22
2018-04-12T04:04:29.680Z,92.41
2018-04-12T04:04:55.833Z,92.22
2018-04-12T04:05:21.995Z,92.98
2018-04-12T04:05:48.143Z,92.5
2018-04-12T04:06:14.283Z,92.22
2018-04-12T04:06:40.418Z,92.41
2018-04-12T04:07:06.591Z,92.03
2018-04-12T04:07:32.754Z,91.74
2018-04-12T04:07:58.902Z,91.83
2018-04-12T04:08:25.031Z,91.93
2018-04-12T04:08:51.170Z,92.03
2018-04-12T04:09:17.309Z,91.74
2018-04-12T04:09:43.446Z,91.83
2018-04-12T04:10:09.592Z,91.64
2018-04-12T04:10:35.751Z,92.03
2018-04-12T04:11:01.936Z,91.74
2018-04-12T04:11:28.102Z,91.93
2018-04-12T04:11:54.233Z,91.46
2018-04-12T04:12:20.374Z,91.17
2018-04-12T04:12:46.533Z,91.46
2018-04-12T04:13:12.712Z,91.74
2018-04-12T04:13:38.870Z,91.83
2018-04-12T04:14:05.008Z,92.03
2018-04-12T04:14:31.174Z,92.41
2018-04-12T04:14:57.307Z,92.69
2018-04-12T04:15:23.464Z,92.12
2018-04-12T04:15:49.606Z,92.32
2018-04-12T04:16:15.775Z,92.03
2018-04-12T04:16:41.910Z,92.41
2018-04-12T04:17:08.091Z,92.32
2018-04-12T04:17:34.232Z,92.32
2018-04-12T04:18:00.376Z,92.12
2018-04-12T04:18:26.505Z,92.32
2018-04-12T04:18:52.652Z,92.32
2018-04-12T04:19:18.788Z,92.5
2018-04-12T04:19:44.923Z,92.32
2018-04-12T04:20:11.060Z,92.12
2018-04-12T04:20:37.206Z,92.69
2018-04-12T04:21:03.331Z,92.12
2018-04-12T04:21:29.469Z,92.32
2018-04-12T04:21:55.609Z,92.03
2018-04-12T04:22:21.748Z,92.22
2018-04-12T04:22:47.887Z,92.32
2018-04-12T04:23:14.033Z,92.6
2018-04-12T04:23:40.172Z,92.22
2018-04-12T04:24:06.315Z,92.22
2018-04-12T04:24:32.455Z,92.69
2018-04-12T04:24:58.593Z,92.69
2018-04-12T04:25:24.727Z,92.98
2018-04-12T04:25:50.866Z,93.08
2018-04-12T04:26:17.001Z,93.17
2018-04-12T04:26:43.142Z,92.79
2018-04-12T04:27:09.278Z,92.69
2018-04-12T04:27:35.419Z,93.17
2018-04-12T04:28:01.582Z,93.17
2018-04-12T04:28:27.704Z,93.36
2018-04-12T04:28:53.849Z,93.17
2018-04-12T04:29:19.983Z,92.88
2018-04-12T04:29:46.123Z,92.88
2018-04-12T04:30:12.287Z,93.17
2018-04-12T04:30:38.427Z,93.36
2018-04-12T04:31:04.561Z,93.17
2018-04-12T04:31:30.721Z,93.17
2018-04-12T04:31:56.887Z,93.17
2018-04-12T04:32:23.010Z,93.08
2018-04-12T04:32:49.147Z,93.08
2018-04-12T04:33:15.289Z,92.98
2018-04-12T04:33:41.454Z,92.98
2018-04-12T04:34:07.592Z,93.36
2018-04-12T04:34:33.725Z,92.98
2018-04-12T04:34:59.868Z,93.08
2018-04-12T04:35:26.004Z,92.69
2018-04-12T04:35:52.148Z,93.55
2018-04-12T04:36:18.312Z,92.79
2018-04-12T04:36:44.452Z,93.17
2018-04-12T04:37:10.616Z,92.6
2018-04-12T04:37:36.751Z,93.55
2018-04-12T04:38:02.916Z,93.46
2018-04-12T04:38:29.078Z,93.84
2018-04-12T04:38:55.218Z,94.12
2018-04-12T04:39:21.360Z,93.65
2018-04-12T04:39:47.492Z,93.93
2018-04-12T04:40:13.654Z,93.84
2018-04-12T04:40:39.800Z,94.12
2018-04-12T04:41:05.964Z,94.41
2018-04-12T04:41:32.110Z,94.03
2018-04-12T04:41:58.250Z,94.03
2018-04-12T04:42:24.380Z,94.12
2018-04-12T04:42:50.545Z,94.32
2018-04-12T04:43:16.688Z,94.22
2018-04-12T04:43:42.829Z,93.93
2018-04-12T04:44:08.962Z,94.22
2018-04-12T04:44:35.105Z,93.74
2018-04-12T04:45:01.263Z,94.03
2018-04-12T04:45:27.405Z,93.46
2018-04-12T04:45:53.549Z,93.17
2018-04-12T04:46:19.687Z,93.55
2018-04-12T04:46:45.823Z,93.17
2018-04-12T04:47:11.991Z,93.65
2018-04-12T04:47:38.129Z,93.93
2018-04-12T04:48:04.268Z,93.84
2018-04-12T04:48:30.407Z,93.84
2018-04-12T04:48:56.539Z,94.12
2018-04-12T04:49:22.680Z,94.22
2018-04-12T04:49:48.818Z,94.03
2018-04-12T04:50:14.953Z,93.84
2018-04-12T04:50:41.091Z,93.84
2018-04-12T04:51:07.238Z,93.93
2018-04-12T04:51:33.398Z,94.17
2018-04-12T04:51:59.534Z,93.79
2018-04-12T04:52:25.671Z,93.79
2018-04-12T04:52:51.831Z,94.07
2018-04-12T04:53:17.970Z,93.41
2018-04-12T04:53:44.116Z,93.65
2018-04-12T04:54:10.254Z,93.79
2018-04-12T04:54:36.410Z,93.98
2018-04-12T04:55:02.551Z,93.98
2018-04-12T04:55:28.695Z,93.88
2018-04-12T04:55:54.829Z,93.31
2018-04-12T04:56:20.995Z,93.88
2018-04-12T04:56:47.161Z,93.98
2018-04-12T04:57:13.299Z,94.07
2018-04-12T04:57:39.440Z,93.31
2018-04-12T04:58:05.583Z,93.51
2018-04-12T04:58:31.718Z,93.98
2018-04-12T04:58:57.859Z,94.46
2018-04-12T04:59:24.024Z,94.6
2018-04-12T04:59:50.223Z,94.89
2018-04-12T05:00:16.384Z,95.08
2018-04-12T05:00:42.551Z,95.08
2018-04-12T05:01:08.692Z,95.37
2018-04-12T05:01:34.832Z,95.75
2018-04-12T05:02:01.019Z,96.41
2018-04-12T05:02:27.156Z,96.32
2018-04-12T05:02:53.298Z,96.61
2018-04-12T05:03:19.465Z,96.61
2018-04-12T05:03:45.601Z,97.08
2018-04-12T05:04:11.739Z,97.08
2018-04-12T05:04:37.893Z,97.08
2018-04-12T05:05:04.036Z,97.56
2018-04-12T05:05:30.180Z,96.89
2018-04-12T05:05:56.345Z,96.89
2018-04-12T05:06:22.488Z,97.27
2018-04-12T05:06:48.631Z,97.66
2018-04-12T05:07:14.776Z,97.27
2018-04-12T05:07:40.899Z,97.66
2018-04-12T05:08:07.039Z,97.56
2018-04-12T05:08:33.175Z,97.37
2018-04-12T05:08:59.320Z,97.75
2018-04-12T05:09:25.454Z,98.32
2018-04-12T05:09:51.600Z,98.03
2018-04-12T05:10:17.739Z,98.03
2018-04-12T05:10:43.875Z,98.13
2018-04-12T05:11:10.044Z,98.32
2018-04-12T05:11:36.184Z,98.7
2018-04-12T05:12:02.345Z,98.99
2018-04-12T05:12:28.510Z,99.08
2018-04-12T05:12:54.643Z,99.08
2018-04-12T05:13:20.786Z,99.27
2018-04-12T05:13:46.931Z,98.99
2018-04-12T05:14:13.084Z,98.99
2018-04-12T05:14:39.221Z,99.18
2018-04-12T05:15:05.362Z,99.18
2018-04-12T05:15:31.544Z,98.99
2018-04-12T05:15:57.708Z,99.18
2018-04-12T05:16:23.839Z,99.18
2018-04-12T05:16:49.980Z,98.99
2018-04-12T05:17:16.146Z,98.9
2018-04-12T05:17:42.289Z,98.99
2018-04-12T05:18:08.427Z,98.94
2018-04-12T05:18:34.578Z,99.42
2018-04-12T05:19:00.734Z,98.56
2018-04-12T05:19:26.874Z,98.66
2018-04-12T05:19:53.035Z,98.85
2018-04-12T05:20:19.201Z,98.66
2018-04-12T05:20:45.338Z,98.66
2018-04-12T05:21:11.478Z,99.04
2018-04-12T05:21:37.615Z,98.75
2018-04-12T05:22:03.752Z,98.56
2018-04-12T05:22:29.924Z,98.56
2018-04-12T05:22:56.059Z,98.66
2018-04-12T05:23:22.198Z,98.56
2018-04-12T05:23:48.329Z,98.85
2018-04-12T05:24:14.475Z,99.04
2018-04-12T05:24:40.614Z,98.75
2018-04-12T05:25:06.781Z,99.04
2018-04-12T05:25:32.923Z,98.75
2018-04-12T05:25:59.056Z,98.47
2018-04-12T05:26:25.199Z,98.37
2018-04-12T05:26:51.336Z,97.99
2018-04-12T05:27:17.532Z,98.94
2018-04-12T05:27:44.439Z,99.42
2018-04-12T05:28:10.623Z,99.99
2018-04-12T05:28:36.828Z,99.71
2018-04-12T05:29:02.966Z,99.99
2018-04-12T05:29:29.147Z,99.99
2018-04-12T05:29:55.277Z,99.99
2018-04-12T05:30:21.422Z,99.99
2018-04-12T05:30:47.560Z,99.99
2018-04-12T05:31:13.711Z,99.99
2018-04-12T05:31:39.859Z,99.99
2018-04-12T05:32:05.996Z,99.99
2018-04-12T05:32:32.139Z,99.99
2018-04-12T05:32:58.288Z,99.99
2018-04-12T05:33:24.473Z,99.99
2018-04-12T05:33:50.611Z,99.99
2018-04-12T05:34:16.754Z,99.99
2018-04-12T05:34:42.890Z,99.99
2018-04-12T05:35:09.058Z,99.99
2018-04-12T05:35:35.202Z,99.99
2018-04-12T05:36:01.392Z,99.99
2018-04-12T05:36:27.579Z,99.99
2018-04-12T05:36:53.717Z,99.99
2018-04-12T05:37:19.854Z,99.99
2018-04-12T05:37:45.994Z,99.99
2018-04-12T05:38:12.135Z,99.99