createdAt,value
2022-08-18T00:00:21.709Z,24.75
2022-08-18T00:03:00.585Z,23.38
2022-08-18T00:05:28.195Z,25.08
2022-08-18T00:07:57.294Z,24.02
2022-08-18T00:10:23.831Z,23.38
2022-08-18T00:12:51.798Z,22.13
2022-08-18T00:15:25.236Z,22.73
2022-08-18T00:17:51.841Z,23.15
2022-08-18T00:20:19.873Z,20.45
2022-08-18T00:22:46.900Z,21.00
2022-08-18T00:25:15.254Z,20.70
2022-08-18T00:27:41.880Z,20.00
2022-08-18T00:30:11.236Z,19.42
2022-08-18T00:32:38.454Z,19.70
2022-08-18T00:35:06.192Z,19.88
2022-08-18T00:37:33.344Z,18.10
2022-08-18T00:40:01.125Z,19.58
2022-08-18T00:42:30.837Z,19.30
2022-08-18T00:44:59.152Z,18.02
2022-08-18T00:47:41.194Z,18.75
2022-08-18T00:50:15.193Z,18.83
2022-08-18T00:52:43.530Z,16.75
2022-08-18T00:55:11.134Z,17.40
2022-08-18T00:57:37.742Z,18.40
2022-08-18T01:00:13.160Z,17.88
2022-08-18T01:02:42.749Z,18.92
2022-08-18T01:05:12.646Z,17.23
2022-08-18T01:07:44.324Z,18.08
2022-08-18T01:10:15.118Z,18.15
2022-08-18T01:12:45.612Z,17.15
2022-08-18T01:15:29.196Z,17.58
2022-08-18T01:18:17.521Z,17.40
2022-08-18T01:21:04.313Z,17.55
2022-08-18T01:23:32.189Z,18.10
2022-08-18T01:26:02.524Z,17.80
2022-08-18T01:28:29.447Z,17.10
2022-08-18T01:30:58.283Z,17.80
2022-08-18T01:33:30.260Z,17.52
2022-08-18T01:35:57.486Z,18.77
2022-08-18T01:38:23.999Z,18.95
2022-08-18T01:41:22.676Z,18.05
2022-08-18T01:43:38.558Z,16.83
2022-08-18T01:46:06.020Z,18.10
2022-08-18T01:48:34.268Z,18.00
2022-08-18T01:51:00.848Z,17.45
2022-08-18T01:53:27.533Z,18.42
2022-08-18T01:55:55.867Z,18.33
2022-08-18T01:58:31.444Z,19.98
2022-08-18T02:01:01.616Z,18.23
2022-08-18T02:03:29.608Z,17.52
2022-08-18T02:05:59.882Z,17.70
2022-08-18T02:08:28.191Z,19.38
2022-08-18T02:10:58.803Z,20.20
2022-08-18T02:13:25.425Z,19.08
2022-08-18T02:15:51.944Z,17.75
2022-08-18T02:18:47.240Z,17.85
2022-08-18T02:21:10.340Z,18.67
2022-08-18T02:23:37.103Z,16.17
2022-08-18T02:26:06.730Z,18.25
2022-08-18T02:28:33.421Z,17.50
2022-08-18T02:31:03.705Z,17.92
2022-08-18T02:33:30.192Z,17.60
2022-08-18T02:35:56.662Z,17.63
2022-08-18T02:38:23.175Z,17.95
2022-08-18T02:40:54.435Z,20.98
2022-08-18T02:43:22.588Z,19.33
2022-08-18T02:45:49.100Z,18.45
2022-08-18T02:48:15.636Z,18.80
2022-08-18T02:50:46.475Z,19.48
2022-08-18T02:53:20.953Z,19.52
2022-08-18T02:55:47.556Z,18.95
2022-08-18T02:58:14.029Z,19.13
2022-08-18T03:00:42.844Z,19.23
2022-08-18T03:03:09.344Z,19.20
2022-08-18T03:05:35.819Z,18.48
2022-08-18T03:08:02.323Z,19.52
2022-08-18T03:10:31.662Z,18.30
2022-08-18T03:13:00.082Z,18.90
2022-08-18T03:15:26.676Z,17.92
2022-08-18T03:17:56.260Z,19.35
2022-08-18T03:20:30.907Z,18.33
2022-08-18T03:25:24.401Z,18.88
2022-08-18T03:27:51.095Z,18.27
2022-08-18T03:30:17.802Z,20.13
2022-08-18T03:32:45.898Z,19.52
2022-08-18T03:35:14.724Z,19.20
2022-08-18T03:37:41.206Z,19.40
2022-08-18T03:40:08.293Z,20.13
2022-08-18T03:42:34.847Z,19.10
2022-08-18T03:45:12.400Z,21.08
2022-08-18T03:47:46.055Z,18.38
2022-08-18T03:50:14.363Z,20.35
2022-08-18T03:52:41.408Z,20.25
2022-08-18T03:55:09.263Z,20.27
2022-08-18T03:57:44.058Z,20.65
2022-08-18T04:00:12.191Z,19.50
2022-08-18T04:02:39.020Z,21.30
2022-08-18T04:05:06.363Z,20.10
2022-08-18T04:07:34.549Z,20.00
2022-08-18T04:10:01.096Z,20.63
2022-08-18T04:12:27.669Z,20.08
2022-08-18T04:14:54.291Z,19.80
2022-08-18T04:17:25.010Z,21.77
2022-08-18T04:19:52.048Z,21.38
2022-08-18T04:22:18.694Z,22.52
2022-08-18T04:24:46.693Z,21.90
2022-08-18T04:27:13.212Z,21.05
2022-08-18T04:29:39.801Z,20.85
2022-08-18T04:32:06.464Z,21.02
2022-08-18T04:34:33.651Z,19.98
2022-08-18T04:37:00.400Z,22.48
2022-08-18T04:39:26.957Z,20.15
2022-08-18T04:41:54.912Z,20.33
2022-08-18T04:44:21.636Z,20.13
2022-08-18T04:46:49.140Z,22.17
2022-08-18T04:49:16.412Z,20.45
2022-08-18T04:52:36.890Z,21.33
2022-08-18T04:54:30.075Z,19.98
2022-08-18T04:56:57.959Z,19.65
2022-08-18T04:59:25.310Z,21.17
2022-08-18T05:01:51.827Z,21.13
2022-08-18T05:04:18.328Z,22.83
2022-08-18T05:06:45.252Z,21.77
2022-08-18T05:09:16.757Z,21.52
2022-08-18T05:11:50.386Z,21.20
2022-08-18T05:14:18.711Z,22.23
2022-08-18T05:16:48.639Z,21.75
2022-08-18T05:19:19.403Z,23.52
2022-08-18T05:21:46.333Z,23.50
2022-08-18T05:24:17.529Z,23.13
2022-08-18T05:26:45.593Z,22.45
2022-08-18T05:29:18.409Z,24.33
2022-08-18T05:31:48.181Z,24.38
2022-08-18T05:34:14.755Z,23.15
2022-08-18T05:36:57.535Z,23.92
2022-08-18T05:39:25.584Z,24.42
2022-08-18T05:41:53.425Z,25.95
2022-08-18T05:44:22.001Z,25.85
2022-08-18T05:46:52.275Z,25.33
2022-08-18T05:49:19.571Z,23.60
2022-08-18T05:51:46.831Z,26.25
2022-08-18T05:54:38.249Z,26.58
2022-08-18T05:57:08.692Z,26.23
2022-08-18T05:59:37.004Z,27.90
2022-08-18T06:02:08.238Z,27.92
2022-08-18T06:04:40.264Z,27.52
2022-08-18T06:07:08.291Z,28.05
2022-08-18T06:09:37.773Z,26.73
2022-08-18T06:12:08.992Z,26.02
2022-08-18T06:14:37.066Z,25.77
2022-08-18T06:17:08.155Z,25.40
2022-08-18T06:19:39.596Z,27.65
2022-08-18T06:22:10.659Z,25.85
2022-08-18T06:24:41.576Z,26.55
2022-08-18T06:27:11.955Z,27.45
2022-08-18T06:29:47.743Z,25.45
2022-08-18T06:32:23.069Z,25.60
2022-08-18T06:34:57.099Z,25.73
2022-08-18T06:37:27.654Z,26.35
2022-08-18T06:39:54.436Z,25.23
2022-08-18T06:42:25.933Z,24.30
2022-08-18T06:44:55.155Z,26.00
2022-08-18T06:47:31.014Z,24.92
2022-08-18T06:50:05.800Z,24.75
2022-08-18T06:52:33.799Z,25.00
2022-08-18T06:55:01.370Z,22.63
2022-08-18T06:57:29.746Z,25.00
2022-08-18T06:59:57.860Z,23.38
2022-08-18T07:02:31.759Z,25.38
2022-08-18T07:05:05.535Z,25.00
2022-08-18T07:07:39.702Z,24.55
2022-08-18T07:10:27.707Z,23.23
2022-08-18T07:13:05.557Z,21.95
2022-08-18T07:15:32.202Z,21.85
2022-08-18T07:18:03.002Z,20.77
2022-08-18T07:20:30.409Z,18.40
2022-08-18T07:22:59.805Z,19.35
2022-08-18T07:25:28.005Z,19.20
2022-08-18T07:27:57.139Z,12.32
2022-08-18T07:30:33.240Z,12.35
2022-08-18T07:33:02.376Z,9.18
2022-08-18T07:35:32.374Z,8.98
2022-08-18T07:38:13.836Z,11.73
2022-08-18T07:40:51.868Z,11.45
2022-08-18T07:43:21.228Z,12.93
2022-08-18T07:45:52.735Z,10.93
2022-08-18T07:48:37.552Z,11.57
2022-08-18T07:51:10.268Z,12.80
2022-08-18T07:53:41.249Z,13.98
2022-08-18T07:56:15.897Z,15.60
2022-08-18T07:58:45.496Z,15.07
2022-08-18T08:01:17.141Z,16.02
2022-08-18T08:03:47.119Z,18.02
2022-08-18T08:06:16.686Z,20.95
2022-08-18T08:08:44.274Z,18.15
2022-08-18T08:11:19.173Z,19.42
2022-08-18T08:13:56.424Z,19.17
2022-08-18T08:16:28.515Z,20.25
2022-08-18T08:18:57.058Z,21.30
2022-08-18T08:21:25.607Z,20.30
2022-08-18T08:23:54.633Z,21.50
2022-08-18T08:26:27.991Z,21.48
2022-08-18T08:29:00.440Z,21.67
2022-08-18T08:31:36.759Z,18.40
2022-08-18T08:34:07.320Z,17.85
2022-08-18T08:36:35.873Z,18.33
2022-08-18T08:39:04.957Z,20.13
2022-08-18T08:41:33.967Z,20.52
2022-08-18T08:44:03.497Z,20.98
2022-08-18T08:46:33.550Z,18.98
2022-08-18T08:49:03.149Z,22.15
2022-08-18T08:51:33.845Z,21.55
2022-08-18T08:54:04.110Z,21.73
2022-08-18T08:56:33.450Z,23.13
2022-08-18T08:59:01.795Z,24.70
2022-08-18T09:01:31.223Z,22.98
2022-08-18T09:04:01.506Z,20.00
2022-08-18T09:06:38.382Z,20.05
2022-08-18T09:09:11.585Z,19.42
2022-08-18T09:11:48.703Z,19.85
2022-08-18T09:14:30.217Z,20.58
2022-08-18T09:17:07.114Z,19.13
2022-08-18T09:19:45.301Z,17.85
2022-08-18T09:22:16.888Z,16.83
2022-08-18T09:24:46.665Z,16.63
2022-08-18T09:27:14.773Z,16.02
2022-08-18T09:29:52.928Z,15.20
2022-08-18T09:32:38.346Z,12.82
2022-08-18T09:35:24.423Z,14.68
2022-08-18T09:38:12.932Z,13.48
2022-08-18T09:41:04.524Z,13.55
2022-08-18T09:43:36.719Z,12.38
2022-08-18T09:46:06.606Z,13.52
2022-08-18T09:48:35.213Z,13.52
2022-08-18T09:51:24.577Z,12.00
2022-08-18T09:54:21.248Z,12.38
2022-08-18T09:57:19.404Z,13.50
2022-08-18T09:59:52.731Z,12.98
2022-08-18T10:02:37.670Z,13.45
2022-08-18T10:11:01.084Z,11.85
2022-08-18T10:13:14.746Z,10.88
2022-08-18T10:15:47.181Z,9.73
2022-08-18T10:18:28.610Z,11.02
2022-08-18T10:20:59.435Z,12.15
2022-08-18T10:23:48.054Z,12.25
2022-08-18T10:26:41.084Z,13.50
2022-08-18T10:29:39.728Z,13.63
2022-08-18T10:32:24.837Z,14.18
2022-08-18T10:34:53.338Z,14.85
2022-08-18T10:37:21.401Z,14.68
2022-08-18T10:39:54.548Z,15.45
2022-08-18T10:42:23.586Z,16.35
2022-08-18T10:45:01.001Z,13.25
2022-08-18T10:47:33.476Z,14.13
2022-08-18T10:50:02.892Z,12.98
2022-08-18T10:52:54.418Z,13.82
2022-08-18T10:55:48.780Z,13.95
2022-08-18T10:58:28.192Z,13.50
2022-08-18T11:01:07.287Z,13.45
2022-08-18T11:04:13.839Z,14.70
2022-08-18T11:06:43.832Z,13.18
2022-08-18T11:09:11.750Z,13.48
2022-08-18T11:11:52.588Z,13.25
2022-08-18T11:14:31.353Z,13.75
2022-08-18T11:17:03.399Z,15.80
2022-08-18T11:19:38.233Z,13.10
2022-08-18T11:25:18.734Z,12.35
2022-08-18T11:27:47.174Z,13.07
2022-08-18T11:30:15.166Z,12.27
2022-08-18T11:32:51.646Z,13.68
2022-08-18T11:35:21.781Z,12.35
2022-08-18T11:37:53.240Z,12.98
2022-08-18T11:41:11.360Z,11.52
2022-08-18T11:43:21.611Z,15.77
2022-08-18T11:45:52.599Z,19.25
2022-08-18T11:48:20.856Z,17.00
2022-08-18T11:51:04.103Z,17.75
2022-08-18T11:56:31.257Z,17.17
2022-08-18T11:58:59.587Z,15.75
2022-08-18T12:01:31.062Z,14.38
2022-08-18T12:04:08.604Z,13.68
2022-08-18T12:06:39.931Z,15.23
2022-08-18T12:09:24.399Z,15.60
2022-08-18T12:11:58.853Z,14.80
2022-08-18T12:14:32.287Z,13.63
2022-08-18T12:17:02.001Z,14.45
2022-08-18T12:19:30.921Z,14.00
2022-08-18T12:21:59.964Z,14.18
2022-08-18T12:27:21.165Z,15.43
2022-08-18T12:29:48.544Z,14.35
2022-08-18T12:32:18.237Z,13.70
2022-08-18T12:35:07.801Z,11.90
2022-08-18T12:40:26.560Z,13.25
2022-08-18T12:42:55.838Z,12.20
2022-08-18T12:45:22.969Z,12.65
2022-08-18T12:47:49.465Z,10.90
2022-08-18T12:50:16.358Z,10.80
2022-08-18T12:52:44.212Z,10.52
2022-08-18T12:55:21.324Z,11.55
2022-08-18T12:57:53.328Z,11.00
2022-08-18T13:00:21.189Z,9.90
2022-08-18T13:02:54.971Z,11.05
2022-08-18T13:05:27.721Z,10.40
2022-08-18T13:08:00.401Z,10.73
2022-08-18T13:10:43.151Z,11.30
2022-08-18T13:13:12.982Z,10.82
2022-08-18T13:15:39.510Z,11.13
2022-08-18T13:18:28.562Z,11.50
2022-08-18T13:20:55.607Z,11.02
2022-08-18T13:23:25.604Z,10.55
2022-08-18T13:25:52.298Z,9.05
2022-08-18T13:28:30.473Z,9.00
2022-08-18T13:30:57.487Z,9.55
2022-08-18T13:33:56.124Z,9.25
2022-08-18T13:36:11.873Z,10.05
2022-08-18T13:38:41.823Z,9.88
2022-08-18T13:41:10.244Z,11.95
2022-08-18T13:43:43.337Z,10.93
2022-08-18T13:46:11.033Z,11.05
2022-08-18T13:48:38.026Z,10.75
2022-08-18T13:51:05.303Z,9.65
2022-08-18T13:53:40.534Z,10.35
2022-08-18T13:56:19.757Z,10.48
2022-08-18T13:58:53.450Z,8.82
2022-08-18T14:01:44.230Z,10.98
2022-08-18T14:04:07.572Z,10.57
2022-08-18T14:06:39.624Z,10.27
2022-08-18T14:09:20.031Z,9.75
2022-08-18T14:12:02.306Z,9.00
2022-08-18T14:14:28.885Z,11.18
2022-08-18T14:16:55.421Z,9.88
2022-08-18T14:19:42.171Z,9.18
2022-08-18T14:22:28.289Z,9.07
2022-08-18T14:27:41.001Z,7.47
2022-08-18T14:30:22.890Z,7.15
2022-08-18T14:32:49.529Z,8.27
2022-08-18T14:35:33.748Z,8.93
2022-08-18T14:38:03.973Z,8.13
2022-08-18T14:40:33.349Z,7.88
2022-08-18T14:43:02.702Z,8.73
2022-08-18T14:45:35.600Z,6.95
2022-08-18T14:48:06.510Z,7.55
2022-08-18T14:50:34.056Z,7.35
2022-08-18T14:53:01.626Z,6.82
2022-08-18T14:55:28.215Z,7.00
2022-08-18T14:57:55.783Z,5.25
2022-08-18T15:00:27.973Z,6.22
2022-08-18T15:02:54.559Z,5.15
2022-08-18T15:05:24.430Z,5.32
2022-08-18T15:07:51.302Z,5.20
2022-08-18T15:10:19.932Z,5.32
2022-08-18T15:12:50.407Z,5.50
2022-08-18T15:15:18.247Z,5.15
2022-08-18T15:17:50.471Z,5.13
2022-08-18T15:20:20.159Z,4.80
2022-08-18T15:23:09.125Z,4.25
2022-08-18T15:25:51.217Z,4.85
2022-08-18T15:28:19.917Z,4.30
2022-08-18T15:30:50.997Z,4.70
2022-08-18T15:33:22.024Z,4.75
2022-08-18T15:35:51.325Z,4.70
2022-08-18T15:38:18.930Z,4.07
2022-08-18T15:40:48.019Z,4.50
2022-08-18T15:43:19.414Z,4.22
2022-08-18T15:45:57.748Z,4.15
2022-08-18T15:48:27.197Z,4.57
2022-08-18T15:50:54.395Z,3.80
2022-08-18T15:53:22.634Z,3.50
2022-08-18T15:55:50.057Z,3.72
2022-08-18T15:58:18.247Z,3.80
2022-08-18T16:00:49.157Z,3.30
2022-08-18T16:03:17.669Z,2.75
2022-08-18T16:05:48.165Z,2.50
2022-08-18T16:08:17.866Z,3.08
2022-08-18T16:10:44.832Z,2.35
2022-08-18T16:13:11.889Z,2.47
2022-08-18T16:15:39.373Z,2.50
2022-08-18T16:18:07.378Z,1.90
2022-08-18T16:20:34.191Z,2.30
2022-08-18T16:23:02.391Z,2.00
2022-08-18T16:25:29.048Z,2.00
2022-08-18T16:27:55.546Z,2.20
2022-08-18T16:30:23.433Z,2.22
2022-08-18T16:32:50.568Z,2.05
2022-08-18T16:35:18.698Z,1.67
2022-08-18T16:37:46.695Z,2.47
2022-08-18T16:40:15.201Z,2.17
2022-08-18T16:42:41.786Z,2.28
2022-08-18T16:45:09.763Z,2.17
2022-08-18T16:47:38.993Z,1.75
2022-08-18T16:50:06.552Z,1.90
2022-08-18T16:52:33.157Z,2.20
2022-08-18T16:54:59.651Z,1.70
2022-08-18T16:57:53.350Z,1.92
2022-08-18T17:00:40.594Z,2.22
2022-08-18T17:03:26.531Z,2.08
2022-08-18T17:05:58.526Z,1.95
2022-08-18T17:08:25.308Z,1.63
2022-08-18T17:10:51.793Z,1.83
2022-08-18T17:13:19.803Z,1.85
2022-08-18T17:15:49.670Z,2.28
2022-08-18T17:18:16.206Z,2.42
2022-08-18T17:20:42.727Z,2.35
2022-08-18T17:23:10.103Z,2.10
2022-08-18T17:25:36.981Z,2.17
2022-08-18T17:28:04.816Z,2.85
2022-08-18T17:30:42.130Z,2.33
2022-08-18T17:33:10.446Z,2.90
2022-08-18T17:35:38.116Z,2.47
2022-08-18T17:38:08.284Z,2.60
2022-08-18T17:40:38.087Z,2.42
2022-08-18T17:43:05.676Z,2.75
2022-08-18T17:45:36.098Z,2.83
2022-08-18T17:48:07.162Z,3.25
2022-08-18T17:50:53.950Z,2.60
2022-08-18T17:53:21.560Z,2.67
2022-08-18T17:55:50.530Z,2.70
2022-08-18T17:58:20.765Z,2.65
2022-08-18T18:00:47.291Z,2.60
2022-08-18T18:03:15.166Z,2.80
2022-08-18T18:05:43.525Z,2.47
2022-08-18T18:08:10.478Z,2.78
2022-08-18T18:11:04.265Z,3.28
2022-08-18T18:13:32.644Z,2.88
2022-08-18T18:16:01.167Z,2.70
2022-08-18T18:18:34.476Z,2.92
2022-08-18T18:21:05.688Z,2.78
2022-08-18T18:23:33.728Z,2.80
2022-08-18T18:26:00.455Z,2.90
2022-08-18T18:28:28.345Z,3.10
2022-08-18T18:30:58.691Z,3.28
2022-08-18T18:33:26.489Z,3.70
2022-08-18T18:35:57.771Z,3.58
2022-08-18T18:38:26.445Z,3.35
2022-08-18T18:40:58.915Z,3.45
2022-08-18T18:43:28.993Z,3.30
2022-08-18T18:46:06.454Z,4.13
2022-08-18T18:48:45.200Z,3.60
2022-08-18T18:51:33.787Z,4.78
2022-08-18T18:54:08.736Z,4.72
2022-08-18T18:56:37.070Z,4.63
2022-08-18T18:59:12.533Z,4.45
2022-08-18T19:01:47.350Z,4.13
2022-08-18T19:04:18.504Z,4.55
2022-08-18T19:06:50.837Z,4.45
2022-08-18T19:09:19.608Z,4.70
2022-08-18T19:11:59.776Z,4.90
2022-08-18T19:14:31.760Z,4.55
2022-08-18T19:17:02.043Z,4.15
2022-08-18T19:19:37.773Z,4.72
2022-08-18T19:22:08.895Z,4.00
2022-08-18T19:24:38.968Z,4.68
2022-08-18T19:27:07.183Z,4.18
2022-08-18T19:29:36.768Z,4.35
2022-08-18T19:32:07.107Z,4.35
2022-08-18T19:34:36.017Z,4.57
2022-08-18T19:37:24.525Z,4.63
2022-08-18T19:40:00.841Z,3.70
2022-08-18T19:42:35.403Z,4.47
2022-08-18T19:45:16.525Z,4.60
2022-08-18T19:47:47.839Z,4.60
2022-08-18T19:50:16.471Z,4.57
2022-08-18T19:52:50.811Z,4.43
2022-08-18T19:55:27.477Z,5.47
2022-08-18T19:58:01.332Z,4.90
2022-08-18T20:00:34.004Z,4.82
2022-08-18T20:03:19.717Z,5.45
2022-08-18T20:05:52.235Z,5.75
2022-08-18T20:08:36.689Z,5.35
2022-08-18T20:11:12.360Z,5.75
2022-08-18T20:13:43.221Z,5.35
2022-08-18T20:16:12.329Z,5.90
2022-08-18T20:18:40.477Z,6.20
2022-08-18T20:21:32.705Z,6.95
2022-08-18T20:24:12.851Z,6.25
2022-08-18T20:26:44.415Z,7.05
2022-08-18T20:29:12.122Z,7.25
2022-08-18T20:31:59.881Z,7.72
2022-08-18T20:34:27.250Z,7.78
2022-08-18T20:36:55.135Z,7.10
2022-08-18T20:39:34.761Z,7.45
2022-08-18T20:42:02.207Z,7.95
2022-08-18T20:44:38.345Z,7.03
2022-08-18T20:47:12.678Z,8.27
2022-08-18T20:49:43.085Z,8.30
2022-08-18T20:52:14.867Z,9.15
2022-08-18T20:54:57.660Z,9.27
2022-08-18T20:57:25.380Z,9.55
2022-08-18T20:59:53.672Z,8.43
2022-08-18T21:02:25.429Z,8.98
2022-08-18T21:04:52.824Z,9.82
2022-08-18T21:07:36.793Z,9.95
2022-08-18T21:10:12.860Z,10.00
2022-08-18T21:12:39.968Z,9.90
2022-08-18T21:15:20.009Z,9.73
2022-08-18T21:17:57.121Z,10.02
2022-08-18T21:20:24.196Z,9.13
2022-08-18T21:23:01.085Z,10.27
2022-08-18T21:25:29.303Z,10.25
2022-08-18T21:27:57.148Z,10.45
2022-08-18T21:30:24.671Z,9.13
2022-08-18T21:32:51.399Z,10.23
2022-08-18T21:35:20.358Z,10.07
2022-08-18T21:37:54.645Z,9.82
2022-08-18T21:40:29.854Z,10.63
2022-08-18T21:42:58.442Z,9.95
2022-08-18T21:45:25.156Z,10.05
2022-08-18T21:47:53.036Z,10.73
2022-08-18T21:50:23.170Z,11.48
2022-08-18T21:52:51.960Z,10.88
2022-08-18T21:55:21.722Z,11.70
2022-08-18T21:57:49.834Z,11.32
2022-08-18T22:00:23.834Z,10.65
2022-08-18T22:02:52.042Z,10.88
2022-08-18T22:05:29.267Z,11.55
2022-08-18T22:08:19.782Z,10.88
2022-08-18T22:11:19.674Z,11.85
2022-08-18T22:14:24.152Z,10.43
2022-08-18T22:17:14.860Z,11.32
2022-08-18T22:19:41.386Z,11.60
2022-08-18T22:22:26.748Z,12.40
2022-08-18T22:24:57.010Z,12.45
2022-08-18T22:27:25.133Z,11.77
2022-08-18T22:29:52.403Z,11.82
2022-08-18T22:32:21.644Z,12.15
2022-08-18T22:34:49.929Z,11.73
2022-08-18T22:37:19.399Z,11.75
2022-08-18T22:39:47.100Z,11.95
2022-08-18T22:42:14.828Z,11.30
2022-08-18T22:44:42.482Z,11.93
2022-08-18T22:47:10.034Z,10.68
2022-08-18T22:49:37.989Z,11.95
2022-08-18T22:52:06.851Z,10.95
2022-08-18T22:54:34.087Z,11.55
2022-08-18T22:57:01.407Z,10.38
2022-08-18T22:59:28.439Z,10.63
2022-08-18T23:01:55.527Z,10.75
2022-08-18T23:04:22.937Z,10.35
2022-08-18T23:06:52.223Z,10.70
2022-08-18T23:09:20.064Z,10.38
2022-08-18T23:11:46.684Z,9.95
2022-08-18T23:14:13.458Z,10.48
2022-08-18T23:16:45.151Z,10.57
2022-08-18T23:19:13.269Z,9.18
2022-08-18T23:21:40.111Z,10.02
2022-08-18T23:24:09.283Z,10.40
2022-08-18T23:26:36.226Z,10.63
2022-08-18T23:29:04.708Z,9.88
2022-08-18T23:31:31.499Z,10.10
2022-08-18T23:33:58.923Z,10.00
2022-08-18T23:36:25.451Z,10.00
2022-08-18T23:38:53.926Z,11.23
2022-08-18T23:41:21.809Z,11.57
2022-08-18T23:43:48.580Z,10.98
2022-08-18T23:46:18.621Z,12.32
2022-08-18T23:48:49.643Z,11.98
2022-08-18T23:51:27.810Z,13.68
2022-08-18T23:53:54.767Z,12.52
2022-08-18T23:56:22.645Z,12.20
2022-08-18T23:58:55.268Z,12.70
