createdAt,value
2022-11-29T00:02:00.416Z,54.05
2022-11-29T00:04:27.622Z,49.85
2022-11-29T00:06:54.148Z,65.78
2022-11-29T00:09:20.685Z,67.68
2022-11-29T00:12:05.703Z,63.35
2022-11-29T00:17:11.736Z,73.53
2022-11-29T00:19:40.410Z,71.95
2022-11-29T00:22:06.927Z,68.93
2022-11-29T00:24:33.742Z,56.72
2022-11-29T00:27:01.163Z,60.88
2022-11-29T00:37:27.752Z,55.58
2022-11-29T00:42:50.683Z,66.12
2022-11-29T00:45:17.669Z,74.03
2022-11-29T00:50:45.791Z,76.12
2022-11-29T00:56:05.310Z,55.28
2022-11-29T01:38:20.721Z,56.08
2022-11-29T01:43:26.719Z,59.08
2022-11-29T01:45:53.964Z,63.72
2022-11-29T01:48:44.139Z,59.05
2022-11-29T01:51:57.196Z,61.88
2022-11-29T01:55:01.221Z,74.65
2022-11-29T02:10:19.087Z,58.85
2022-11-29T02:15:39.886Z,54.28
2022-11-29T02:39:09.539Z,47.58
2022-11-29T02:42:00.921Z,49.72
2022-11-29T02:44:57.227Z,51.20
2022-11-29T02:48:07.882Z,57.42
2022-11-29T02:51:01.652Z,50.05
2022-11-29T02:53:37.213Z,47.75
2022-11-29T02:56:14.381Z,44.05
2022-11-29T03:02:37.226Z,45.35
2022-11-29T03:05:29.528Z,44.10
2022-11-29T03:08:16.820Z,39.58
2022-11-29T03:10:52.522Z,40.38
2022-11-29T03:13:34.134Z,44.47
2022-11-29T03:24:07.706Z,36.80
2022-11-29T03:26:51.500Z,36.33
2022-11-29T03:29:29.807Z,35.17
2022-11-29T03:32:15.571Z,37.65
2022-11-29T03:41:04.119Z,37.47
2022-11-29T03:43:56.899Z,35.22
2022-11-29T04:25:58.608Z,39.88
2022-11-29T04:28:37.327Z,37.47
2022-11-29T04:31:37.297Z,33.78
2022-11-29T04:34:16.287Z,33.83
2022-11-29T04:37:07.538Z,37.58
2022-11-29T04:39:34.146Z,30.88
2022-11-29T04:42:23.191Z,36.67
2022-11-29T04:44:52.686Z,32.58
2022-11-29T04:48:06.131Z,39.63
2022-11-29T04:59:07.864Z,35.42
2022-11-29T05:01:40.743Z,36.58
2022-11-29T05:04:21.059Z,36.88
2022-11-29T05:13:26.107Z,39.00
2022-11-29T05:18:56.745Z,37.47
2022-11-29T05:41:17.624Z,37.78
2022-11-29T05:44:04.707Z,38.75
2022-11-29T05:46:36.185Z,37.03
2022-11-29T05:49:18.269Z,36.90
2022-11-29T05:51:54.183Z,39.40
2022-11-29T07:18:08.788Z,34.05
2022-11-29T07:32:50.023Z,35.05
2022-11-29T07:35:23.584Z,40.58
2022-11-29T07:37:57.581Z,42.38
2022-11-29T07:43:11.850Z,41.97
2022-11-29T07:45:39.952Z,43.72
2022-11-29T07:48:07.019Z,35.10
2022-11-29T07:50:35.749Z,36.35
2022-11-29T07:53:02.417Z,40.00
2022-11-29T08:00:01.547Z,38.35
2022-11-29T08:28:39.886Z,43.20
2022-11-29T08:31:09.244Z,42.33
2022-11-29T08:33:37.997Z,40.38
2022-11-29T08:36:09.926Z,41.08
2022-11-29T08:38:39.113Z,39.03
2022-11-29T08:41:08.680Z,42.17
2022-11-29T08:43:35.850Z,40.47
2022-11-29T08:46:05.546Z,39.92
2022-11-29T08:48:36.538Z,36.33
2022-11-29T08:51:04.446Z,34.80
2022-11-29T08:53:43.367Z,36.15
2022-11-29T08:56:49.808Z,34.58
2022-11-29T08:58:59.050Z,33.58
2022-11-29T09:01:25.662Z,29.08
2022-11-29T09:04:05.248Z,36.00
2022-11-29T09:06:39.486Z,33.65
2022-11-29T09:09:06.491Z,33.33
2022-11-29T09:43:50.474Z,33.55
2022-11-29T09:54:27.321Z,34.78
2022-11-29T09:56:55.754Z,35.63
2022-11-29T09:59:46.128Z,35.72
2022-11-29T10:02:59.607Z,34.58
2022-11-29T10:06:08.030Z,32.03
2022-11-29T10:08:42.805Z,36.45
2022-11-29T10:36:47.965Z,31.42
2022-11-29T11:42:37.726Z,30.60
2022-11-29T12:40:05.420Z,33.28
2022-11-29T13:00:13.283Z,39.63
2022-11-29T13:05:27.211Z,41.67
2022-11-29T13:08:15.180Z,39.08
2022-11-29T13:11:00.686Z,47.08
2022-11-29T13:13:46.300Z,44.75
2022-11-29T13:43:22.735Z,42.45
2022-11-29T13:46:27.471Z,42.17
2022-11-29T13:48:56.580Z,44.83
2022-11-29T13:51:32.121Z,46.95
2022-11-29T13:54:34.569Z,46.03
2022-11-29T13:57:10.292Z,40.33
2022-11-29T13:59:56.886Z,42.50
2022-11-29T14:02:32.335Z,44.70
2022-11-29T14:50:40.665Z,45.70
2022-11-29T14:53:39.956Z,44.17
2022-11-29T15:01:24.309Z,59.33
2022-11-29T15:04:13.596Z,54.60
2022-11-29T15:06:53.085Z,57.88
2022-11-29T15:09:31.777Z,42.38
2022-11-29T15:29:18.276Z,53.97
2022-11-29T15:31:56.394Z,42.30
2022-11-29T15:34:46.561Z,43.50
2022-11-29T18:16:47.271Z,60.75
2022-11-29T21:01:06.030Z,43.22
2022-11-29T21:03:32.678Z,43.90
2022-11-29T21:06:03.193Z,43.22
2022-11-29T21:08:30.221Z,43.33
2022-11-29T21:11:02.880Z,39.58
2022-11-29T21:13:29.801Z,44.58
2022-11-29T21:15:57.275Z,41.30
2022-11-29T21:18:27.974Z,40.05
2022-11-29T21:21:06.313Z,39.80
2022-11-29T21:23:42.858Z,33.65
2022-11-29T21:26:18.696Z,39.45
2022-11-29T21:29:00.607Z,37.72
2022-11-29T21:31:27.426Z,37.63
2022-11-29T21:33:54.303Z,34.85
2022-11-29T21:36:21.500Z,35.92
2022-11-29T21:38:53.869Z,34.65
2022-11-29T21:41:21.906Z,35.33
2022-11-29T21:44:06.045Z,33.22
2022-11-29T21:46:34.503Z,32.25
2022-11-29T21:49:02.123Z,32.63
2022-11-29T21:51:28.662Z,35.28
2022-11-29T21:53:55.234Z,34.53
2022-11-29T21:56:21.885Z,34.42
2022-11-29T21:58:48.503Z,34.47
2022-11-29T22:01:18.325Z,32.83
2022-11-29T22:03:45.356Z,31.48
2022-11-29T22:06:14.982Z,30.55
2022-11-29T22:08:44.605Z,41.58
2022-11-29T22:22:59.100Z,29.90
2022-11-29T22:25:26.401Z,32.08
2022-11-29T22:50:52.931Z,31.67
2022-11-29T22:56:10.438Z,35.60
2022-11-29T22:58:37.652Z,31.62
2022-11-29T23:01:13.844Z,28.55
2022-11-29T23:03:57.054Z,30.80
2022-11-29T23:06:26.203Z,32.33
2022-11-29T23:08:55.155Z,29.10
2022-11-29T23:11:24.365Z,30.12
2022-11-29T23:13:51.120Z,29.17
2022-11-29T23:16:20.555Z,27.83
2022-11-29T23:19:11.406Z,27.70
2022-11-29T23:22:12.388Z,28.58
2022-11-29T23:24:53.905Z,27.08
2022-11-29T23:27:25.791Z,31.80
2022-11-29T23:29:52.931Z,30.85
2022-11-29T23:44:05.693Z,28.90
2022-11-29T23:47:02.227Z,30.70
2022-11-29T23:49:40.536Z,26.83
