createdAt,value
2023-04-13T00:00:46.953Z,74.93
2023-04-13T00:03:17.597Z,75.24
2023-04-13T00:05:47.656Z,75.07
2023-04-13T00:08:17.267Z,75.23
2023-04-13T00:10:46.268Z,74.85
2023-04-13T00:13:15.104Z,74.98
2023-04-13T00:15:44.231Z,75.13
2023-04-13T00:18:12.577Z,75.56
2023-04-13T00:20:43.609Z,75.03
2023-04-13T00:23:18.080Z,75.03
2023-04-13T00:25:46.211Z,75.03
2023-04-13T00:28:16.644Z,75.26
2023-04-13T00:30:44.844Z,75.35
2023-04-13T00:33:13.042Z,75.07
2023-04-13T00:35:43.665Z,75.57
2023-04-13T00:38:11.664Z,75.37
2023-04-13T00:40:39.745Z,75.81
2023-04-13T00:43:07.810Z,75.72
2023-04-13T00:45:39.198Z,75.56
2023-04-13T00:48:10.996Z,75.63
2023-04-13T00:50:40.586Z,75.51
2023-04-13T00:53:13.852Z,75.78
2023-04-13T00:55:43.217Z,75.80
2023-04-13T00:58:13.527Z,75.51
2023-04-13T01:00:43.590Z,75.95
2023-04-13T01:03:12.471Z,76.39
2023-04-13T01:05:50.643Z,75.91
2023-04-13T01:08:29.145Z,76.34
2023-04-13T01:11:06.057Z,76.11
2023-04-13T01:13:42.202Z,76.01
2023-04-13T01:16:19.386Z,75.83
2023-04-13T01:18:53.352Z,75.72
2023-04-13T01:21:27.880Z,75.74
2023-04-13T01:24:18.035Z,75.85
2023-04-13T01:27:06.679Z,75.95
2023-04-13T01:29:37.951Z,75.61
2023-04-13T01:32:07.579Z,75.77
2023-04-13T01:34:36.906Z,75.91
2023-04-13T01:37:08.968Z,75.72
2023-04-13T01:39:38.670Z,75.65
2023-04-13T01:42:32.866Z,75.68
2023-04-13T01:45:03.320Z,75.46
2023-04-13T01:47:32.154Z,75.39
2023-04-13T01:50:30.076Z,75.54
2023-04-13T01:53:15.587Z,75.16
2023-04-13T01:55:45.697Z,75.21
2023-04-13T01:58:15.828Z,75.48
2023-04-13T02:00:50.218Z,75.15
2023-04-13T02:03:18.404Z,75.04
2023-04-13T02:05:46.498Z,74.91
2023-04-13T02:08:15.757Z,75.23
2023-04-13T02:10:47.510Z,74.90
2023-04-13T02:13:15.701Z,75.18
2023-04-13T02:15:44.687Z,75.22
2023-04-13T02:18:14.641Z,75.12
2023-04-13T02:20:45.878Z,74.96
2023-04-13T02:23:15.844Z,74.89
2023-04-13T02:25:48.074Z,75.00
2023-04-13T02:28:18.009Z,74.89
2023-04-13T02:30:47.882Z,74.78
2023-04-13T02:33:17.267Z,74.75
2023-04-13T02:35:45.685Z,75.12
2023-04-13T02:38:15.709Z,75.06
2023-04-13T02:40:47.909Z,74.98
2023-04-13T02:43:16.124Z,75.08
2023-04-13T02:45:44.265Z,75.04
2023-04-13T02:48:17.072Z,75.58
2023-04-13T02:50:45.168Z,75.53
2023-04-13T02:53:19.430Z,75.91
2023-04-13T02:55:53.747Z,75.85
2023-04-13T02:58:23.482Z,75.89
2023-04-13T03:00:58.076Z,76.26
2023-04-13T03:03:27.594Z,76.28
2023-04-13T03:05:55.596Z,76.06
2023-04-13T03:08:31.654Z,76.49
2023-04-13T03:11:10.214Z,75.84
2023-04-13T03:13:43.376Z,75.69
2023-04-13T03:16:12.327Z,75.61
2023-04-13T03:18:42.564Z,75.59
2023-04-13T03:21:12.824Z,75.42
2023-04-13T03:23:48.377Z,75.73
2023-04-13T03:26:18.170Z,75.89
2023-04-13T03:28:47.285Z,75.71
2023-04-13T03:31:15.802Z,75.63
2023-04-13T03:33:45.315Z,75.61
2023-04-13T03:36:13.496Z,75.86
2023-04-13T03:38:42.255Z,75.72
2023-04-13T03:41:11.436Z,75.84
2023-04-13T03:43:39.958Z,75.81
2023-04-13T03:46:13.304Z,75.80
2023-04-13T03:48:42.125Z,75.72
2023-04-13T03:51:14.222Z,76.03
2023-04-13T03:54:00.992Z,75.67
2023-04-13T03:56:29.695Z,75.67
2023-04-13T03:58:58.321Z,75.39
2023-04-13T04:01:28.396Z,75.29
2023-04-13T04:03:58.213Z,75.33
2023-04-13T04:06:31.252Z,75.39
2023-04-13T04:09:13.230Z,75.22
2023-04-13T04:11:45.632Z,75.07
2023-04-13T04:14:16.017Z,75.12
2023-04-13T04:16:53.494Z,74.93
2023-04-13T04:19:21.756Z,74.88
2023-04-13T04:21:53.037Z,75.23
2023-04-13T04:24:23.001Z,75.39
2023-04-13T04:26:58.126Z,75.52
2023-04-13T04:29:34.016Z,75.84
2023-04-13T04:32:11.132Z,75.70
2023-04-13T04:34:41.117Z,75.79
2023-04-13T04:37:20.289Z,75.82
2023-04-13T04:40:00.275Z,75.43
2023-04-13T04:42:28.784Z,75.51
2023-04-13T04:44:58.692Z,75.33
2023-04-13T04:47:30.734Z,75.56
2023-04-13T04:50:17.932Z,75.41
2023-04-13T04:52:51.242Z,75.34
2023-04-13T04:55:23.001Z,75.21
2023-04-13T04:57:51.687Z,75.79
2023-04-13T05:00:22.355Z,75.11
2023-04-13T05:03:02.190Z,74.97
2023-04-13T05:05:30.789Z,74.59
2023-04-13T05:08:04.164Z,74.49
2023-04-13T05:10:32.653Z,74.32
2023-04-13T05:13:00.787Z,73.87
2023-04-13T05:15:28.994Z,73.45
2023-04-13T05:17:57.934Z,73.35
2023-04-13T05:20:28.882Z,73.05
2023-04-13T05:23:03.870Z,73.09
2023-04-13T05:25:34.436Z,73.12
2023-04-13T05:28:07.276Z,73.33
2023-04-13T05:30:35.385Z,73.26
2023-04-13T05:33:09.191Z,73.10
2023-04-13T05:35:40.123Z,72.70
2023-04-13T05:38:11.079Z,72.21
2023-04-13T05:40:39.424Z,72.93
2023-04-13T05:43:07.971Z,72.00
2023-04-13T05:45:41.642Z,71.28
2023-04-13T05:48:14.071Z,71.47
2023-04-13T05:50:44.349Z,70.44
2023-04-13T05:53:14.759Z,69.97
2023-04-13T05:55:48.409Z,69.96
2023-04-13T05:58:19.023Z,68.86
2023-04-13T06:00:49.654Z,68.61
2023-04-13T06:03:27.526Z,67.86
2023-04-13T06:05:55.895Z,66.95
2023-04-13T06:08:32.698Z,67.17
2023-04-13T06:11:01.722Z,66.49
2023-04-13T06:13:29.774Z,66.63
2023-04-13T06:15:58.472Z,66.90
2023-04-13T06:18:26.841Z,66.73
2023-04-13T06:20:55.747Z,66.76
2023-04-13T06:23:25.230Z,66.81
2023-04-13T06:25:57.157Z,66.62
2023-04-13T06:28:39.569Z,66.43
2023-04-13T06:31:09.172Z,65.80
2023-04-13T06:33:39.281Z,65.77
2023-04-13T06:36:08.341Z,65.45
2023-04-13T06:38:38.857Z,65.76
2023-04-13T06:41:10.905Z,65.38
2023-04-13T06:43:41.290Z,65.90
2023-04-13T06:46:28.568Z,65.53
2023-04-13T06:49:02.207Z,64.97
2023-04-13T06:51:33.047Z,64.87
2023-04-13T06:54:03.045Z,64.47
2023-04-13T06:56:31.317Z,63.75
2023-04-13T06:59:02.641Z,64.24
2023-04-13T07:01:32.947Z,64.10
2023-04-13T07:04:02.569Z,64.32
2023-04-13T07:06:32.592Z,63.42
2023-04-13T07:09:04.148Z,63.68
2023-04-13T07:11:33.150Z,63.86
2023-04-13T07:14:03.907Z,63.53
2023-04-13T07:16:32.231Z,63.18
2023-04-13T07:19:01.062Z,63.04
2023-04-13T07:21:31.997Z,62.27
2023-04-13T07:24:07.608Z,62.54
2023-04-13T07:26:37.888Z,61.38
2023-04-13T07:29:12.192Z,61.27
2023-04-13T07:31:41.521Z,60.47
2023-04-13T07:34:09.550Z,59.71
2023-04-13T07:36:43.844Z,59.81
2023-04-13T07:39:16.360Z,60.10
2023-04-13T07:41:48.499Z,59.89
2023-04-13T07:44:22.004Z,60.74
2023-04-13T07:46:50.296Z,59.87
2023-04-13T07:49:19.366Z,59.55
2023-04-13T07:51:48.227Z,58.62
2023-04-13T07:54:18.719Z,58.23
2023-04-13T07:56:49.177Z,57.85
2023-04-13T07:59:20.191Z,57.81
2023-04-13T08:01:49.262Z,57.32
2023-04-13T08:04:17.725Z,56.95
2023-04-13T08:06:47.178Z,57.22
2023-04-13T08:09:15.391Z,56.87
2023-04-13T08:11:44.925Z,56.45
2023-04-13T08:14:13.032Z,56.57
2023-04-13T08:16:42.124Z,56.29
2023-04-13T08:19:12.239Z,56.06
2023-04-13T08:21:46.620Z,56.58
2023-04-13T08:24:14.675Z,55.95
2023-04-13T08:26:45.638Z,55.81
2023-04-13T08:29:15.537Z,56.08
2023-04-13T08:31:43.716Z,54.68
2023-04-13T08:34:12.928Z,54.68
2023-04-13T08:36:41.160Z,54.67
2023-04-13T08:39:10.708Z,54.30
2023-04-13T08:41:45.383Z,53.87
2023-04-13T08:44:17.699Z,53.87
2023-04-13T08:46:51.242Z,54.20
2023-04-13T08:49:27.166Z,53.19
2023-04-13T08:52:15.093Z,52.58
2023-04-13T08:54:48.223Z,52.22
2023-04-13T08:57:25.148Z,51.99
2023-04-13T08:59:54.968Z,51.59
2023-04-13T09:02:26.488Z,51.20
2023-04-13T09:05:02.375Z,51.11
2023-04-13T09:07:34.857Z,51.18
2023-04-13T09:10:09.719Z,50.02
2023-04-13T09:12:37.777Z,50.00
2023-04-13T09:15:09.233Z,50.02
2023-04-13T09:17:45.873Z,49.49
2023-04-13T09:20:17.339Z,49.56
2023-04-13T09:22:45.854Z,49.95
2023-04-13T09:25:24.720Z,50.01
2023-04-13T09:27:53.200Z,49.63
2023-04-13T09:30:24.932Z,47.82
2023-04-13T09:33:05.349Z,48.54
2023-04-13T09:35:34.477Z,50.10
2023-04-13T09:38:02.900Z,48.98
2023-04-13T09:40:31.673Z,48.44
2023-04-13T09:43:02.343Z,47.84
2023-04-13T09:45:37.578Z,48.61
2023-04-13T09:48:07.906Z,48.41
2023-04-13T09:50:37.073Z,47.34
2023-04-13T09:53:06.291Z,45.94
2023-04-13T09:55:35.634Z,45.89
2023-04-13T09:58:13.779Z,45.35
2023-04-13T10:00:45.678Z,40.86
2023-04-13T10:03:15.068Z,42.42
2023-04-13T10:05:58.539Z,40.59
2023-04-13T10:11:01.456Z,41.50
2023-04-13T10:13:35.502Z,41.58
2023-04-13T10:16:32.842Z,41.70
2023-04-13T10:19:06.464Z,41.88
2023-04-13T10:21:39.628Z,41.68
2023-04-13T10:24:12.122Z,40.93
2023-04-13T10:26:42.023Z,40.65
2023-04-13T10:29:11.715Z,39.32
2023-04-13T10:31:47.782Z,39.55
2023-04-13T10:34:25.461Z,38.29
2023-04-13T10:36:56.072Z,37.95
2023-04-13T10:39:27.992Z,38.14
2023-04-13T10:42:03.858Z,37.72
2023-04-13T10:44:42.877Z,36.82
2023-04-13T10:47:12.710Z,36.43
2023-04-13T10:49:41.815Z,36.76
2023-04-13T10:52:11.778Z,36.73
2023-04-13T10:54:41.274Z,36.58
2023-04-13T10:57:11.301Z,35.88
2023-04-13T10:59:57.078Z,36.68
2023-04-13T11:02:32.351Z,35.95
2023-04-13T11:05:02.007Z,35.14
2023-04-13T11:07:30.183Z,35.59
2023-04-13T11:12:30.489Z,35.88
2023-04-13T11:14:58.558Z,36.26
2023-04-13T11:17:28.279Z,35.68
2023-04-13T11:19:57.947Z,36.27
2023-04-13T11:22:28.099Z,35.99
2023-04-13T11:25:09.080Z,35.89
2023-04-13T11:27:38.064Z,36.42
2023-04-13T11:30:09.678Z,36.39
2023-04-13T11:32:43.067Z,36.64
2023-04-13T11:35:14.092Z,36.99
2023-04-13T11:37:43.982Z,36.89
2023-04-13T11:40:15.133Z,37.34
2023-04-13T11:42:45.184Z,37.64
2023-04-13T11:45:15.915Z,38.46
2023-04-13T11:47:46.276Z,40.13
2023-04-13T11:50:16.661Z,39.59
2023-04-13T11:52:46.634Z,39.25
2023-04-13T11:55:23.386Z,39.38
2023-04-13T11:57:53.058Z,40.67
2023-04-13T12:00:26.210Z,38.65
2023-04-13T12:05:32.499Z,37.20
2023-04-13T12:08:04.385Z,37.21
2023-04-13T12:10:41.402Z,36.85
2023-04-13T12:13:33.550Z,36.27
2023-04-13T12:16:11.210Z,35.59
2023-04-13T12:18:47.434Z,36.91
2023-04-13T12:21:19.978Z,35.76
2023-04-13T12:23:55.736Z,34.53
2023-04-13T12:27:15.222Z,33.63
2023-04-13T12:29:13.988Z,33.55
2023-04-13T12:31:44.494Z,32.93
2023-04-13T12:34:13.973Z,34.07
2023-04-13T12:36:42.084Z,32.94
2023-04-13T12:39:10.315Z,32.59
2023-04-13T12:41:38.378Z,32.83
2023-04-13T12:44:06.711Z,32.16
2023-04-13T12:46:34.751Z,32.74
2023-04-13T12:49:03.388Z,33.44
2023-04-13T12:51:32.887Z,32.42
2023-04-13T12:54:00.936Z,32.84
2023-04-13T12:56:28.981Z,32.36
2023-04-13T12:58:57.095Z,33.16
2023-04-13T13:01:25.525Z,32.47
2023-04-13T13:03:53.700Z,32.66
2023-04-13T13:06:21.947Z,32.38
2023-04-13T13:08:51.708Z,32.86
2023-04-13T13:11:19.795Z,32.87
2023-04-13T13:13:47.809Z,33.12
2023-04-13T13:16:16.209Z,32.62
2023-04-13T13:18:50.413Z,32.78
2023-04-13T13:21:20.108Z,33.96
2023-04-13T13:23:48.225Z,34.46
2023-04-13T13:28:48.694Z,34.73
2023-04-13T13:31:16.780Z,34.60
2023-04-13T13:33:45.102Z,35.02
2023-04-13T13:36:14.463Z,36.27
2023-04-13T13:38:43.368Z,36.65
2023-04-13T13:41:11.728Z,37.02
2023-04-13T13:43:41.565Z,37.27
2023-04-13T13:46:09.627Z,37.25
2023-04-13T13:48:39.886Z,38.32
2023-04-13T13:51:39.946Z,37.75
2023-04-13T13:54:10.262Z,38.45
2023-04-13T13:56:38.452Z,38.42
2023-04-13T13:59:08.732Z,40.00
2023-04-13T14:01:37.905Z,39.84
2023-04-13T14:04:06.829Z,39.70
2023-04-13T14:06:34.922Z,40.38
2023-04-13T14:09:03.551Z,41.44
2023-04-13T14:11:31.968Z,40.26
2023-04-13T14:14:11.123Z,39.98
2023-04-13T14:16:48.124Z,40.85
2023-04-13T14:19:16.148Z,41.19
2023-04-13T14:21:44.218Z,41.77
2023-04-13T14:24:12.250Z,40.59
2023-04-13T14:26:41.759Z,41.29
2023-04-13T14:29:10.232Z,41.27
2023-04-13T14:31:38.394Z,40.91
2023-04-13T14:34:07.947Z,40.87
2023-04-13T14:36:35.954Z,42.52
2023-04-13T14:39:05.182Z,41.62
2023-04-13T14:41:33.332Z,43.59
2023-04-13T14:44:01.477Z,42.56
2023-04-13T14:46:29.494Z,41.21
2023-04-13T14:48:57.657Z,40.93
2023-04-13T14:51:27.433Z,41.04
2023-04-13T14:53:56.466Z,41.30
2023-04-13T14:56:26.243Z,40.87
2023-04-13T14:58:54.497Z,43.10
2023-04-13T15:01:24.384Z,43.21
2023-04-13T15:03:53.960Z,44.14
2023-04-13T15:06:22.605Z,45.26
2023-04-13T15:08:52.833Z,45.72
2023-04-13T15:11:20.877Z,45.29
2023-04-13T15:13:49.518Z,45.33
2023-04-13T15:16:17.580Z,45.39
2023-04-13T15:18:45.706Z,45.72
2023-04-13T15:21:13.740Z,45.05
2023-04-13T15:23:42.245Z,44.94
2023-04-13T15:26:17.289Z,45.03
2023-04-13T15:28:45.693Z,44.61
2023-04-13T15:31:14.053Z,44.58
2023-04-13T15:33:42.319Z,45.16
2023-04-13T15:36:14.765Z,44.92
2023-04-13T15:38:44.475Z,45.22
2023-04-13T15:41:14.151Z,44.51
2023-04-13T15:43:44.154Z,44.58
2023-04-13T15:46:12.497Z,44.48
2023-04-13T15:48:40.921Z,44.42
2023-04-13T15:51:09.417Z,44.53
2023-04-13T15:53:37.655Z,44.86
2023-04-13T15:56:09.020Z,44.46
2023-04-13T15:58:38.705Z,45.36
2023-04-13T16:01:09.125Z,50.81
2023-04-13T16:03:37.792Z,51.47
2023-04-13T16:06:06.858Z,54.00
2023-04-13T16:08:35.018Z,57.04
2023-04-13T16:11:03.137Z,58.02
2023-04-13T16:13:48.027Z,58.55
2023-04-13T16:16:18.887Z,60.12
2023-04-13T16:18:46.901Z,58.67
2023-04-13T16:21:19.260Z,59.18
2023-04-13T16:23:47.574Z,60.16
2023-04-13T16:26:15.768Z,61.36
2023-04-13T16:28:44.099Z,62.33
2023-04-13T16:31:12.316Z,62.54
2023-04-13T16:33:42.168Z,63.56
2023-04-13T16:36:11.117Z,63.50
2023-04-13T16:38:40.432Z,63.39
2023-04-13T16:41:08.556Z,63.97
2023-04-13T16:43:36.632Z,63.88
2023-04-13T16:46:05.746Z,64.44
2023-04-13T16:48:33.865Z,65.33
2023-04-13T16:51:04.699Z,65.42
2023-04-13T16:53:33.037Z,66.14
2023-04-13T16:56:01.101Z,68.25
2023-04-13T16:58:29.154Z,67.07
2023-04-13T17:00:57.543Z,68.19
2023-04-13T17:03:25.812Z,67.62
2023-04-13T17:05:55.067Z,68.24
2023-04-13T17:08:24.831Z,70.05
2023-04-13T17:10:53.357Z,70.60
2023-04-13T17:13:21.846Z,69.75
2023-04-13T17:15:50.010Z,68.42
2023-04-13T17:18:18.245Z,72.60
2023-04-13T17:20:54.332Z,71.98
2023-04-13T17:23:23.373Z,71.31
2023-04-13T17:25:56.376Z,72.19
2023-04-13T17:28:25.558Z,72.34
2023-04-13T17:30:54.050Z,72.74
2023-04-13T17:33:24.353Z,73.28
2023-04-13T17:35:54.291Z,72.30
2023-04-13T17:38:22.354Z,72.64
2023-04-13T17:40:51.114Z,73.53
2023-04-13T17:43:20.657Z,72.97
2023-04-13T17:45:48.759Z,74.29
2023-04-13T17:48:16.772Z,74.24
2023-04-13T17:50:44.890Z,73.33
2023-04-13T17:53:13.019Z,75.45
2023-04-13T17:55:41.066Z,73.38
2023-04-13T17:58:10.805Z,74.31
2023-04-13T18:00:40.268Z,73.09
2023-04-13T18:03:09.398Z,74.75
2023-04-13T18:05:37.744Z,74.96
2023-04-13T18:08:06.394Z,73.36
2023-04-13T18:10:34.489Z,71.13
2023-04-13T18:13:02.565Z,69.31
2023-04-13T18:15:30.752Z,69.73
2023-04-13T18:18:00.214Z,70.26
2023-04-13T18:20:28.454Z,70.24
2023-04-13T18:22:56.496Z,73.44
2023-04-13T18:25:24.574Z,74.10
2023-04-13T18:27:52.578Z,74.24
2023-04-13T18:30:21.062Z,73.91
2023-04-13T18:32:51.557Z,73.59
2023-04-13T18:35:21.480Z,73.20
2023-04-13T18:37:49.605Z,74.94
2023-04-13T18:40:17.721Z,76.82
2023-04-13T18:42:50.037Z,77.16
2023-04-13T18:45:18.388Z,76.80
2023-04-13T18:47:46.548Z,77.55
2023-04-13T18:50:14.753Z,78.13
2023-04-13T18:52:44.198Z,78.78
2023-04-13T18:55:12.328Z,78.34
2023-04-13T18:57:41.742Z,77.39
2023-04-13T19:00:11.730Z,77.42
2023-04-13T19:02:40.733Z,78.55
2023-04-13T19:05:12.222Z,77.89
2023-04-13T19:07:42.444Z,78.49
2023-04-13T19:10:12.437Z,78.19
2023-04-13T19:12:40.443Z,77.75
2023-04-13T19:15:09.276Z,80.73
2023-04-13T19:17:37.339Z,79.65
2023-04-13T19:20:10.032Z,82.08
2023-04-13T19:22:38.331Z,83.03
2023-04-13T19:25:14.081Z,80.92
2023-04-13T19:27:44.794Z,79.62
2023-04-13T19:30:14.252Z,81.68
2023-04-13T19:32:44.751Z,80.44
2023-04-13T19:35:13.748Z,79.37
2023-04-13T19:37:42.402Z,81.03
2023-04-13T19:40:13.633Z,81.93
2023-04-13T19:42:44.544Z,80.30
2023-04-13T19:45:14.149Z,80.61
2023-04-13T19:47:42.498Z,82.04
2023-04-13T19:50:12.568Z,82.38
2023-04-13T19:52:42.459Z,82.27
2023-04-13T19:55:11.297Z,80.54
2023-04-13T19:57:42.381Z,82.76
2023-04-13T20:00:20.810Z,82.25
2023-04-13T20:02:50.881Z,83.43
2023-04-13T20:05:20.944Z,83.22
2023-04-13T20:07:49.143Z,81.69
2023-04-13T20:10:17.421Z,82.66
2023-04-13T20:12:45.506Z,83.55
2023-04-13T20:15:15.235Z,81.21
2023-04-13T20:17:43.295Z,84.02
2023-04-13T20:20:12.110Z,84.46
2023-04-13T20:22:40.310Z,83.98
2023-04-13T20:25:11.539Z,83.54
2023-04-13T20:27:42.360Z,85.71
2023-04-13T20:30:11.960Z,84.73
2023-04-13T20:32:41.413Z,84.62
2023-04-13T20:35:10.479Z,84.11
2023-04-13T20:37:38.607Z,83.66
2023-04-13T20:40:10.877Z,80.13
2023-04-13T20:42:41.908Z,81.91
2023-04-13T20:45:12.594Z,82.00
2023-04-13T20:47:42.634Z,79.18
2023-04-13T20:50:12.071Z,80.15
2023-04-13T20:52:42.068Z,81.38
2023-04-13T20:55:12.042Z,79.78
2023-04-13T20:57:42.176Z,79.54
2023-04-13T21:00:15.552Z,78.07
2023-04-13T21:02:46.832Z,77.53
2023-04-13T21:05:15.103Z,79.34
2023-04-13T21:07:46.141Z,81.39
2023-04-13T21:10:15.628Z,83.32
2023-04-13T21:12:43.721Z,83.52
2023-04-13T21:15:12.578Z,83.37
2023-04-13T21:17:40.722Z,82.61
2023-04-13T21:20:12.765Z,82.21
2023-04-13T21:22:40.748Z,85.21
2023-04-13T21:25:09.163Z,84.37
2023-04-13T21:27:37.339Z,84.36
2023-04-13T21:30:06.535Z,85.42
2023-04-13T21:32:34.610Z,86.31
2023-04-13T21:35:02.720Z,87.46
2023-04-13T21:37:32.076Z,86.74
2023-04-13T21:40:00.826Z,83.24
2023-04-13T21:42:28.910Z,84.75
2023-04-13T21:44:57.421Z,84.97
2023-04-13T21:47:25.433Z,85.97
2023-04-13T21:49:53.560Z,82.45
2023-04-13T21:52:21.695Z,82.93
2023-04-13T21:54:51.800Z,83.43
2023-04-13T21:57:19.880Z,81.44
2023-04-13T21:59:47.928Z,81.70
2023-04-13T22:02:16.022Z,82.76
2023-04-13T22:04:44.135Z,82.03
2023-04-13T22:07:12.240Z,84.98
2023-04-13T22:09:40.541Z,83.61
2023-04-13T22:12:11.129Z,82.49
2023-04-13T22:14:39.247Z,83.26
2023-04-13T22:17:07.277Z,85.27
2023-04-13T22:19:35.272Z,84.94
2023-04-13T22:22:03.237Z,85.72
2023-04-13T22:24:31.286Z,84.68
2023-04-13T22:26:59.266Z,83.82
2023-04-13T22:29:28.599Z,81.74
2023-04-13T22:31:56.748Z,83.21
2023-04-13T22:34:27.144Z,82.67
2023-04-13T22:36:55.295Z,84.03
2023-04-13T22:39:23.336Z,83.05
2023-04-13T22:41:51.361Z,80.88
2023-04-13T22:44:19.393Z,80.51
2023-04-13T22:46:48.811Z,81.61
2023-04-13T22:49:16.870Z,79.52
2023-04-13T22:51:45.007Z,79.43
2023-04-13T22:54:13.163Z,81.21
2023-04-13T22:56:41.253Z,82.54
2023-04-13T22:59:09.253Z,80.79
2023-04-13T23:01:37.341Z,80.85
2023-04-13T23:04:06.983Z,80.67
2023-04-13T23:06:36.091Z,80.45
2023-04-13T23:09:04.366Z,80.37
2023-04-13T23:11:32.367Z,81.93
2023-04-13T23:14:00.685Z,79.32
2023-04-13T23:16:28.869Z,79.16
2023-04-13T23:18:57.193Z,80.12
2023-04-13T23:21:27.771Z,80.75
2023-04-13T23:23:55.842Z,80.08
2023-04-13T23:26:23.917Z,78.64
2023-04-13T23:28:52.003Z,78.38
2023-04-13T23:31:20.280Z,78.74
2023-04-13T23:33:48.389Z,78.47
2023-04-13T23:36:16.468Z,77.96
2023-04-13T23:38:46.097Z,78.62
2023-04-13T23:41:14.100Z,78.28
2023-04-13T23:43:42.072Z,78.25
2023-04-13T23:46:10.124Z,78.31
2023-04-13T23:48:38.209Z,77.93
2023-04-13T23:51:06.362Z,78.49
2023-04-13T23:53:34.339Z,78.20
2023-04-13T23:56:03.782Z,77.86
2023-04-13T23:58:31.795Z,77.63
