createdAt,value
2022-12-14T00:03:02.857Z,17.20
2022-12-14T00:08:06.254Z,16.50
2022-12-14T00:13:12.813Z,28.90
2022-12-14T00:18:18.056Z,28.30
2022-12-14T00:23:25.070Z,20.20
2022-12-14T00:28:28.265Z,23.70
2022-12-14T00:33:34.433Z,21.50
2022-12-14T00:38:38.306Z,27.50
2022-12-14T00:43:41.350Z,17.90
2022-12-14T00:48:44.338Z,23.60
2022-12-14T00:53:47.097Z,21.80
2022-12-14T00:58:51.854Z,28.30
2022-12-14T01:04:14.606Z,30.70
2022-12-14T01:09:19.586Z,21.10
2022-12-14T01:14:22.805Z,24.00
2022-12-14T01:19:25.750Z,20.20
2022-12-14T01:24:28.543Z,21.80
2022-12-14T01:29:31.453Z,26.00
2022-12-14T01:34:34.307Z,27.80
2022-12-14T01:39:37.182Z,20.90
2022-12-14T01:44:39.955Z,20.10
2022-12-14T01:50:08.647Z,22.60
2022-12-14T01:55:33.686Z,19.80
2022-12-14T02:00:37.345Z,28.10
2022-12-14T02:05:44.960Z,38.40
2022-12-14T02:10:50.457Z,24.10
2022-12-14T02:15:54.095Z,28.70
2022-12-14T02:21:20.949Z,24.50
2022-12-14T02:26:49.112Z,25.90
2022-12-14T02:32:20.772Z,18.70
2022-12-14T02:37:38.569Z,19.60
2022-12-14T02:42:52.090Z,15.50
2022-12-14T02:48:35.659Z,17.30
2022-12-14T02:54:04.480Z,22.90
2022-12-14T02:59:09.499Z,21.80
2022-12-14T03:04:12.315Z,20.80
2022-12-14T03:09:18.627Z,17.00
2022-12-14T03:14:50.634Z,23.20
2022-12-14T03:19:56.274Z,20.50
2022-12-14T03:25:05.972Z,22.20
2022-12-14T03:30:23.776Z,21.10
2022-12-14T03:35:46.243Z,19.60
2022-12-14T03:40:59.890Z,24.30
2022-12-14T03:46:30.662Z,25.90
2022-12-14T03:51:52.132Z,24.80
2022-12-14T03:57:03.577Z,18.50
2022-12-14T04:02:27.874Z,24.10
2022-12-14T04:07:30.923Z,25.40
2022-12-14T04:12:59.095Z,22.10
2022-12-14T04:18:25.903Z,23.40
2022-12-14T04:23:52.947Z,20.60
2022-12-14T04:29:28.123Z,33.30
2022-12-14T04:34:34.235Z,27.40
2022-12-14T04:39:50.761Z,20.30
2022-12-14T04:44:58.949Z,20.50
2022-12-14T04:50:15.546Z,19.10
2022-12-14T04:55:27.787Z,21.60
2022-12-14T05:00:36.031Z,23.80
2022-12-14T05:05:56.745Z,21.70
2022-12-14T05:11:50.106Z,17.80
2022-12-14T05:16:41.592Z,19.40
2022-12-14T05:21:47.649Z,22.80
2022-12-14T05:26:50.504Z,23.50
2022-12-14T05:31:53.544Z,18.10
2022-12-14T05:36:56.880Z,22.10
2022-12-14T05:41:59.746Z,26.60
2022-12-14T05:47:02.581Z,32.50
2022-12-14T05:52:05.800Z,26.50
2022-12-14T05:57:08.643Z,20.60
2022-12-14T06:02:12.031Z,20.60
2022-12-14T06:07:14.995Z,23.10
2022-12-14T06:12:18.086Z,21.20
2022-12-14T06:17:21.008Z,25.60
2022-12-14T06:22:28.121Z,20.90
2022-12-14T06:27:30.935Z,25.80
2022-12-14T06:32:33.774Z,18.70
2022-12-14T06:37:41.343Z,18.90
2022-12-14T06:42:47.089Z,19.00
2022-12-14T06:47:50.367Z,22.40
2022-12-14T06:52:53.321Z,22.70
2022-12-14T06:57:56.788Z,29.50
2022-12-14T07:03:00.048Z,27.60
2022-12-14T07:08:06.263Z,23.60
2022-12-14T07:13:10.308Z,21.60
2022-12-14T07:18:14.038Z,32.80
2022-12-14T07:23:17.540Z,29.40
2022-12-14T07:28:21.016Z,34.30
2022-12-14T07:33:25.174Z,51.90
2022-12-14T07:38:31.272Z,42.10
2022-12-14T07:43:34.452Z,36.00
2022-12-14T07:48:37.806Z,32.10
2022-12-14T07:53:41.438Z,28.70
2022-12-14T07:58:45.087Z,38.40
2022-12-14T08:03:53.586Z,35.00
2022-12-14T08:08:57.781Z,29.50
2022-12-14T08:14:04.659Z,30.50
2022-12-14T08:19:07.634Z,25.80
2022-12-14T08:24:12.748Z,29.40
2022-12-14T08:29:15.779Z,30.50
2022-12-14T08:34:23.018Z,33.40
2022-12-14T08:39:25.888Z,31.70
2022-12-14T08:44:28.674Z,18.30
2022-12-14T08:49:32.568Z,23.30
2022-12-14T08:54:37.646Z,21.80
2022-12-14T09:00:00.662Z,25.40
2022-12-14T09:05:04.423Z,28.70
2022-12-14T09:10:08.091Z,26.80
2022-12-14T09:15:12.147Z,22.70
2022-12-14T09:20:15.188Z,34.30
2022-12-14T09:25:18.191Z,26.40
2022-12-14T09:30:26.405Z,24.00
2022-12-14T09:35:30.558Z,31.40
2022-12-14T09:40:34.219Z,27.50
2022-12-14T09:45:50.658Z,39.90
2022-12-14T09:50:54.293Z,28.50
2022-12-14T09:55:59.715Z,30.90
2022-12-14T10:01:22.331Z,27.30
2022-12-14T10:06:25.297Z,34.80
2022-12-14T10:11:57.731Z,38.30
2022-12-14T10:17:31.981Z,22.10
2022-12-14T10:22:42.455Z,32.90
2022-12-14T10:28:16.823Z,22.10
2022-12-14T10:33:19.645Z,30.60
2022-12-14T10:38:39.802Z,28.60
2022-12-14T10:43:55.748Z,39.80
2022-12-14T10:49:06.871Z,35.60
2022-12-14T10:54:15.569Z,41.20
2022-12-14T10:59:18.572Z,33.90
2022-12-14T11:04:30.691Z,43.00
2022-12-14T11:09:34.312Z,44.30
2022-12-14T11:14:37.696Z,47.90
2022-12-14T11:19:41.370Z,40.90
2022-12-14T11:24:47.424Z,50.70
2022-12-14T11:29:51.440Z,46.90
2022-12-14T11:34:57.785Z,49.20
2022-12-14T11:40:06.634Z,55.90
2022-12-14T11:45:32.864Z,68.50
2022-12-14T11:50:36.525Z,57.90
2022-12-14T11:55:47.455Z,55.20
2022-12-14T12:01:05.464Z,95.10
2022-12-14T12:06:16.739Z,89.10
2022-12-14T12:11:37.118Z,75.90
2022-12-14T12:16:44.949Z,84.30
2022-12-14T12:21:48.316Z,72.50
2022-12-14T12:26:56.127Z,50.80
2022-12-14T12:32:25.435Z,59.60
2022-12-14T12:37:33.025Z,56.00
2022-12-14T12:42:49.531Z,50.70
2022-12-14T12:48:18.716Z,58.20
2022-12-14T12:53:40.372Z,47.90
2022-12-14T12:58:52.164Z,66.00
2022-12-14T13:04:02.141Z,49.00
2022-12-14T13:09:25.995Z,58.80
2022-12-14T13:14:35.358Z,55.10
2022-12-14T13:19:50.164Z,68.90
2022-12-14T13:24:59.766Z,53.50
2022-12-14T13:30:39.839Z,56.50
2022-12-14T13:35:52.248Z,60.90
2022-12-14T13:41:39.714Z,81.30
2022-12-14T13:46:43.570Z,72.50
2022-12-14T13:51:51.821Z,64.90
2022-12-14T13:57:09.295Z,78.00
2022-12-14T14:02:32.401Z,79.90
2022-12-14T14:07:48.875Z,67.40
2022-12-14T14:12:53.828Z,64.70
2022-12-14T14:18:06.477Z,75.30
2022-12-14T14:23:18.295Z,75.90
2022-12-14T14:28:28.200Z,78.10
2022-12-14T14:33:55.193Z,80.40
2022-12-14T14:38:59.606Z,107.60
2022-12-14T14:44:20.609Z,110.50
2022-12-14T14:49:38.666Z,135.60
2022-12-14T14:55:27.813Z,304.00
2022-12-14T15:00:12.647Z,181.50
2022-12-14T15:10:46.172Z,121.10
2022-12-14T15:15:55.018Z,116.10
2022-12-14T15:21:12.174Z,126.30
2022-12-14T15:26:28.977Z,123.40
2022-12-14T15:31:42.054Z,144.90
2022-12-14T15:36:46.081Z,125.30
2022-12-14T15:41:49.417Z,112.80
2022-12-14T15:46:55.393Z,108.30
2022-12-14T15:51:59.413Z,132.80
2022-12-14T15:57:02.347Z,127.50
2022-12-14T16:02:22.196Z,121.40
2022-12-14T16:07:47.950Z,111.00
2022-12-14T16:12:58.708Z,106.70
2022-12-14T16:18:03.406Z,87.90
2022-12-14T16:23:15.771Z,79.10
2022-12-14T16:28:21.460Z,96.30
2022-12-14T16:33:25.751Z,92.20
2022-12-14T16:38:29.682Z,104.50
2022-12-14T16:43:32.955Z,88.50
2022-12-14T16:49:06.635Z,103.40
2022-12-14T16:54:36.736Z,98.60
2022-12-14T16:59:46.679Z,92.60
2022-12-14T17:04:49.756Z,121.70
2022-12-14T17:15:25.290Z,110.50
2022-12-14T17:20:37.093Z,133.30
2022-12-14T17:25:44.688Z,158.80
2022-12-14T17:30:54.345Z,135.40
2022-12-14T17:35:57.292Z,109.10
2022-12-14T17:41:00.426Z,94.90
2022-12-14T17:46:03.939Z,96.00
2022-12-14T17:51:06.942Z,109.70
2022-12-14T17:56:09.962Z,92.00
2022-12-14T18:01:23.556Z,113.80
2022-12-14T18:06:26.575Z,100.60
2022-12-14T18:11:29.683Z,122.90
2022-12-14T18:16:33.369Z,132.10
2022-12-14T18:21:36.300Z,87.90
2022-12-14T18:26:39.220Z,81.80
2022-12-14T18:31:42.407Z,101.30
2022-12-14T18:36:45.321Z,106.20
2022-12-14T18:41:48.960Z,248.80
2022-12-14T18:46:51.834Z,165.90
2022-12-14T18:51:54.745Z,83.70
2022-12-14T18:56:57.841Z,132.20
2022-12-14T19:02:02.254Z,86.50
2022-12-14T19:07:05.123Z,132.30
2022-12-14T19:12:08.774Z,79.50
2022-12-14T19:17:11.718Z,66.60
2022-12-14T19:22:14.570Z,99.80
2022-12-14T19:27:36.374Z,83.20
2022-12-14T19:32:41.035Z,125.40
2022-12-14T19:37:44.031Z,109.10
2022-12-14T19:42:48.529Z,82.40
2022-12-14T19:47:51.441Z,121.20
2022-12-14T19:52:55.040Z,66.00
2022-12-14T19:57:58.015Z,79.40
2022-12-14T20:03:01.123Z,90.00
2022-12-14T20:08:04.614Z,78.70
2022-12-14T20:13:07.611Z,106.20
2022-12-14T20:18:12.829Z,144.80
2022-12-14T20:23:24.590Z,68.50
2022-12-14T20:28:27.609Z,94.00
2022-12-14T20:33:31.422Z,120.20
2022-12-14T20:38:36.021Z,93.20
2022-12-14T20:43:44.824Z,84.10
2022-12-14T20:48:47.813Z,67.10
2022-12-14T20:53:53.030Z,65.60
2022-12-14T20:58:57.195Z,84.20
2022-12-14T21:04:01.662Z,160.30
2022-12-14T21:09:11.880Z,129.30
2022-12-14T21:14:15.775Z,383.40
2022-12-14T21:19:19.567Z,144.30
2022-12-14T21:24:53.149Z,97.10
2022-12-14T21:34:54.617Z,220.00
2022-12-14T21:39:57.463Z,214.60
2022-12-14T21:45:00.430Z,73.70
2022-12-14T21:50:04.045Z,66.50
2022-12-14T21:55:07.221Z,66.30
2022-12-14T22:00:14.233Z,100.80
2022-12-14T22:05:17.171Z,114.20
2022-12-14T22:10:24.604Z,122.80
2022-12-14T22:15:28.296Z,87.10
2022-12-14T22:20:31.090Z,83.30
2022-12-14T22:25:34.280Z,77.50
2022-12-14T22:30:38.547Z,73.40
2022-12-14T22:35:41.450Z,62.00
2022-12-14T22:40:44.281Z,52.50
2022-12-14T22:45:47.168Z,55.30
2022-12-14T22:50:50.147Z,73.70
2022-12-14T22:56:00.951Z,71.20
2022-12-14T23:01:03.949Z,42.40
2022-12-14T23:06:15.927Z,47.50
2022-12-14T23:11:37.542Z,49.00
2022-12-14T23:16:58.964Z,144.30
2022-12-14T23:22:20.496Z,53.60
2022-12-14T23:27:42.557Z,54.20
2022-12-14T23:33:04.036Z,48.90
2022-12-14T23:38:27.487Z,44.10
2022-12-14T23:43:49.004Z,50.30
2022-12-14T23:49:15.645Z,45.80
2022-12-14T23:54:38.093Z,56.60
2022-12-14T23:59:59.912Z,56.10
