createdAt,value
2019-04-03T00:01:18.490Z,65.00
2019-04-03T00:03:47.333Z,64.90
2019-04-03T00:06:16.707Z,64.50
2019-04-03T00:08:45.710Z,64.40
2019-04-03T00:11:14.573Z,65.10
2019-04-03T00:13:43.479Z,68.00
2019-04-03T00:16:15.339Z,69.80
2019-04-03T00:18:43.108Z,71.60
2019-04-03T00:21:12.097Z,70.60
2019-04-03T00:23:41.034Z,70.60
2019-04-03T00:26:10.038Z,72.70
2019-04-03T00:28:38.932Z,72.50
2019-04-03T00:31:08.176Z,74.70
2019-04-03T00:33:37.202Z,73.80
2019-04-03T00:36:06.177Z,76.10
2019-04-03T00:38:35.113Z,76.10
2019-04-03T00:41:04.366Z,75.70
2019-04-03T00:43:33.348Z,75.20
2019-04-03T00:46:02.998Z,78.80
2019-04-03T00:48:31.836Z,78.70
2019-04-03T00:51:00.690Z,76.00
2019-04-03T00:53:29.837Z,78.00
2019-04-03T00:55:58.827Z,76.00
2019-04-03T00:58:39.542Z,75.00
2019-04-03T01:01:10.465Z,81.20
2019-04-03T01:03:39.672Z,81.90
2019-04-03T01:06:09.096Z,83.00
2019-04-03T01:08:38.229Z,83.20
2019-04-03T01:11:07.470Z,83.40
2019-04-03T01:13:36.713Z,81.80
2019-04-03T01:16:06.396Z,83.20
2019-04-03T01:18:35.520Z,83.50
2019-04-03T01:21:06.252Z,82.60
2019-04-03T01:23:37.049Z,83.20
2019-04-03T01:26:05.831Z,81.10
2019-04-03T01:28:34.760Z,83.50
2019-04-03T01:31:03.678Z,84.10
2019-04-03T01:33:32.520Z,85.50
2019-04-03T01:36:01.556Z,83.30
2019-04-03T01:38:30.524Z,83.30
2019-04-03T01:40:59.493Z,83.80
2019-04-03T01:43:28.453Z,87.20
2019-04-03T01:45:57.442Z,88.20
2019-04-03T01:48:26.736Z,86.20
2019-04-03T01:50:59.400Z,87.80
2019-04-03T01:53:27.688Z,88.70
2019-04-03T01:55:56.695Z,85.00
2019-04-03T01:58:25.916Z,90.80
2019-04-03T02:00:54.862Z,91.00
2019-04-03T02:03:24.016Z,89.80
2019-04-03T02:05:53.010Z,92.60
2019-04-03T02:08:21.925Z,91.00
2019-04-03T02:10:50.928Z,93.70
2019-04-03T02:13:21.878Z,93.90
2019-04-03T02:15:52.120Z,93.00
2019-04-03T02:18:21.297Z,94.00
2019-04-03T02:20:50.240Z,94.40
2019-04-03T02:23:19.157Z,94.30
2019-04-03T02:25:48.368Z,93.00
2019-04-03T02:28:17.913Z,93.60
2019-04-03T02:30:47.317Z,93.40
2019-04-03T02:33:16.428Z,93.40
2019-04-03T02:35:45.437Z,93.20
2019-04-03T02:38:14.361Z,94.00
2019-04-03T02:40:43.352Z,95.40
2019-04-03T02:43:14.229Z,93.50
2019-04-03T02:45:42.915Z,95.60
2019-04-03T02:48:11.945Z,94.20
2019-04-03T02:50:41.076Z,95.00
2019-04-03T02:53:10.326Z,95.90
2019-04-03T02:55:40.568Z,94.40
2019-04-03T02:58:09.957Z,95.80
2019-04-03T03:00:39.023Z,94.40
2019-04-03T03:03:07.930Z,94.40
2019-04-03T03:05:36.949Z,95.00
2019-04-03T03:08:08.038Z,93.90
2019-04-03T03:10:37.266Z,95.00
2019-04-03T03:13:06.286Z,94.90
2019-04-03T03:15:35.761Z,94.50
2019-04-03T03:18:05.058Z,95.50
2019-04-03T03:20:38.529Z,94.70
2019-04-03T03:23:06.333Z,94.60
2019-04-03T03:25:35.695Z,94.20
2019-04-03T03:28:05.110Z,95.60
2019-04-03T03:30:44.411Z,97.70
2019-04-03T03:33:24.761Z,94.40
2019-04-03T03:35:41.589Z,96.50
2019-04-03T03:38:08.882Z,97.90
2019-04-03T03:40:38.277Z,97.30
2019-04-03T03:43:07.568Z,97.20
2019-04-03T03:45:37.137Z,97.80
2019-04-03T03:48:09.360Z,98.40
2019-04-03T03:50:37.233Z,97.50
2019-04-03T03:53:09.659Z,98.20
2019-04-03T03:55:37.744Z,97.70
2019-04-03T03:58:11.051Z,98.00
2019-04-03T04:00:38.827Z,97.00
2019-04-03T04:03:10.159Z,97.00
2019-04-03T04:05:38.929Z,97.40
2019-04-03T04:08:10.623Z,97.30
2019-04-03T04:10:39.295Z,97.90
2019-04-03T04:13:12.845Z,97.10
2019-04-03T04:15:39.374Z,97.60
2019-04-03T04:18:08.529Z,98.60
2019-04-03T04:20:38.549Z,97.50
2019-04-03T04:23:08.529Z,96.60
2019-04-03T04:25:39.365Z,98.00
2019-04-03T04:28:09.221Z,99.70
2019-04-03T04:30:38.909Z,99.90
2019-04-03T04:33:07.757Z,99.90
2019-04-03T04:35:36.737Z,99.60
2019-04-03T04:38:05.721Z,99.90
2019-04-03T04:40:35.040Z,99.40
2019-04-03T04:43:04.434Z,99.90
2019-04-03T04:45:34.969Z,99.90
2019-04-03T04:48:04.069Z,99.90
2019-04-03T04:50:32.978Z,99.90
2019-04-03T04:53:02.049Z,99.90
2019-04-03T04:55:31.528Z,99.90
2019-04-03T04:58:04.592Z,99.90
2019-04-03T05:00:32.371Z,99.90
2019-04-03T05:03:02.131Z,99.90
2019-04-03T05:05:31.568Z,99.90
2019-04-03T05:08:01.957Z,99.90
2019-04-03T05:10:31.378Z,99.90
2019-04-03T05:13:00.435Z,99.60
2019-04-03T05:15:29.393Z,99.40
2019-04-03T05:17:58.422Z,98.60
2019-04-03T05:20:27.402Z,98.20
2019-04-03T05:22:56.240Z,98.70
2019-04-03T05:25:25.251Z,99.90
2019-04-03T05:27:54.175Z,98.70
2019-04-03T05:30:30.086Z,98.60
2019-04-03T05:32:59.687Z,99.50
2019-04-03T05:35:28.929Z,98.60
2019-04-03T05:37:57.875Z,99.90
2019-04-03T05:40:27.082Z,99.40
2019-04-03T05:42:56.182Z,98.60
2019-04-03T05:45:25.273Z,98.30
2019-04-03T05:47:54.297Z,99.80
2019-04-03T05:50:25.707Z,98.90
2019-04-03T05:52:54.462Z,98.30
2019-04-03T05:55:23.459Z,99.60
2019-04-03T05:57:52.444Z,98.60
2019-04-03T06:00:21.554Z,99.80
2019-04-03T06:02:52.665Z,98.60
2019-04-03T06:05:21.204Z,98.00
2019-04-03T06:07:50.099Z,98.60
2019-04-03T06:10:19.272Z,98.70
2019-04-03T06:12:48.198Z,99.20
2019-04-03T06:15:17.332Z,99.10
2019-04-03T06:17:46.300Z,99.90
2019-04-03T06:20:15.302Z,99.60
2019-04-03T06:22:44.301Z,99.50
2019-04-03T06:25:13.980Z,99.10
2019-04-03T06:27:45.952Z,99.40
2019-04-03T06:30:14.105Z,98.60
2019-04-03T06:32:43.296Z,98.70
2019-04-03T06:35:13.720Z,98.20
2019-04-03T06:37:43.029Z,98.70
2019-04-03T06:40:12.147Z,98.60
2019-04-03T06:42:44.003Z,98.70
2019-04-03T06:45:11.778Z,98.40
2019-04-03T06:47:40.609Z,98.40
2019-04-03T06:50:11.939Z,98.60
2019-04-03T06:52:40.409Z,98.30
2019-04-03T06:55:09.438Z,98.00
2019-04-03T06:57:39.517Z,98.20
2019-04-03T07:00:09.181Z,98.20
2019-04-03T07:02:38.094Z,99.90
2019-04-03T07:05:09.635Z,98.60
2019-04-03T07:07:37.863Z,99.50
2019-04-03T07:10:08.950Z,98.40
2019-04-03T07:12:37.838Z,98.30
2019-04-03T07:15:07.021Z,98.40
2019-04-03T07:17:36.003Z,98.80
2019-04-03T07:20:13.618Z,98.90
2019-04-03T07:22:36.273Z,98.60
2019-04-03T07:25:06.073Z,99.20
2019-04-03T07:27:37.013Z,98.70
2019-04-03T07:30:06.758Z,98.90
2019-04-03T07:32:35.717Z,99.20
2019-04-03T07:35:08.947Z,99.30
2019-04-03T07:37:35.761Z,99.50
2019-04-03T07:40:05.833Z,98.70
2019-04-03T07:42:34.802Z,99.10
2019-04-03T07:45:04.193Z,99.30
2019-04-03T07:47:34.971Z,99.10
2019-04-03T07:50:04.097Z,98.80
2019-04-03T07:52:33.078Z,98.80
2019-04-03T07:55:02.209Z,99.20
2019-04-03T07:57:31.257Z,99.10
2019-04-03T08:00:00.183Z,99.00
2019-04-03T08:02:29.422Z,99.10
2019-04-03T08:05:00.631Z,98.90
2019-04-03T08:07:29.200Z,99.40
2019-04-03T08:09:58.881Z,98.90
2019-04-03T08:12:28.249Z,99.50
2019-04-03T08:14:57.267Z,99.30
2019-04-03T08:17:26.253Z,99.90
2019-04-03T08:19:55.318Z,99.80
2019-04-03T08:22:24.579Z,99.60
2019-04-03T08:24:53.860Z,99.40
2019-04-03T08:27:24.299Z,99.90
2019-04-03T08:29:53.459Z,99.90
2019-04-03T08:32:22.313Z,99.90
2019-04-03T08:34:51.245Z,99.90
2019-04-03T08:37:29.561Z,99.90
2019-04-03T08:39:51.018Z,99.90
2019-04-03T08:42:19.985Z,99.90
2019-04-03T08:44:49.187Z,99.90
2019-04-03T08:47:18.369Z,99.90
2019-04-03T08:49:47.593Z,99.90
2019-04-03T08:52:16.844Z,99.90
2019-04-03T08:54:46.016Z,99.90
2019-04-03T08:57:15.026Z,99.90
2019-04-03T08:59:44.020Z,99.90
2019-04-03T09:02:13.368Z,99.90
2019-04-03T09:04:42.292Z,99.90
2019-04-03T09:07:11.254Z,99.90
2019-04-03T09:09:40.113Z,99.90
2019-04-03T09:12:09.302Z,99.90
2019-04-03T09:14:38.274Z,99.90
2019-04-03T09:17:07.383Z,99.90
2019-04-03T09:19:36.401Z,99.90
2019-04-03T09:22:05.397Z,99.90
2019-04-03T09:24:34.383Z,99.90
2019-04-03T09:27:03.388Z,99.90
2019-04-03T09:29:32.314Z,99.90
2019-04-03T09:32:01.482Z,99.90
2019-04-03T09:34:33.641Z,99.90
2019-04-03T09:37:01.290Z,99.90
2019-04-03T09:39:30.515Z,99.90
2019-04-03T09:41:59.475Z,99.90
2019-04-03T09:44:28.484Z,99.90
2019-04-03T09:46:57.468Z,99.90
2019-04-03T09:49:26.648Z,99.90
2019-04-03T09:51:55.709Z,99.90
2019-04-03T09:54:27.330Z,99.90
2019-04-03T09:57:02.956Z,99.90
2019-04-03T09:59:26.081Z,99.90
2019-04-03T10:01:55.332Z,99.90
2019-04-03T10:04:26.073Z,99.90
2019-04-03T10:06:55.029Z,99.90
2019-04-03T10:09:23.993Z,99.90
2019-04-03T10:11:52.997Z,99.90
2019-04-03T10:14:21.925Z,99.90
2019-04-03T10:16:50.822Z,99.90
2019-04-03T10:19:20.125Z,99.90
2019-04-03T10:21:52.168Z,99.90
2019-04-03T10:24:20.202Z,99.90
2019-04-03T10:26:49.531Z,99.90
2019-04-03T10:29:19.360Z,99.90
2019-04-03T10:31:48.489Z,99.90
2019-04-03T10:34:17.523Z,99.90
2019-04-03T10:36:46.456Z,99.90
2019-04-03T10:39:16.015Z,99.90
2019-04-03T10:41:45.068Z,99.90
2019-04-03T10:44:14.018Z,99.90
2019-04-03T10:46:43.283Z,99.90
2019-04-03T10:49:12.677Z,99.90
2019-04-03T10:51:42.049Z,99.90
2019-04-03T10:54:11.117Z,99.90
2019-04-03T10:56:40.112Z,99.90
2019-04-03T10:59:12.894Z,99.90
2019-04-03T11:01:40.074Z,99.90
2019-04-03T11:04:09.317Z,99.90
2019-04-03T11:06:38.458Z,99.90
2019-04-03T11:09:10.224Z,99.90
2019-04-03T11:11:39.209Z,99.90
2019-04-03T11:14:08.183Z,99.90
2019-04-03T11:16:38.645Z,99.80
2019-04-03T11:19:08.047Z,99.90
2019-04-03T11:21:37.168Z,99.90
2019-04-03T11:24:07.171Z,99.90
2019-04-03T11:26:36.257Z,99.90
2019-04-03T11:29:08.811Z,99.90
2019-04-03T11:31:41.207Z,99.90
2019-04-03T11:34:07.148Z,99.90
2019-04-03T11:36:36.246Z,99.90
2019-04-03T11:39:13.455Z,99.90
2019-04-03T11:41:39.076Z,99.90
2019-04-03T11:44:08.305Z,99.90
2019-04-03T11:46:37.605Z,99.90
2019-04-03T11:49:06.711Z,99.90
2019-04-03T11:51:35.636Z,99.90
2019-04-03T11:54:06.771Z,99.90
2019-04-03T11:56:35.425Z,99.90
2019-04-03T11:59:04.426Z,99.90
2019-04-03T12:01:33.337Z,99.90
2019-04-03T12:04:02.245Z,99.90
2019-04-03T12:06:31.137Z,99.90
2019-04-03T12:09:01.232Z,99.90
2019-04-03T12:11:30.936Z,99.90
2019-04-03T12:13:59.857Z,99.90
2019-04-03T12:16:29.044Z,99.90
2019-04-03T12:18:57.998Z,99.90
2019-04-03T12:21:26.920Z,99.90
2019-04-03T12:23:57.735Z,99.90
2019-04-03T12:26:26.592Z,99.90
2019-04-03T12:28:55.518Z,99.90
2019-04-03T12:31:24.614Z,99.90
2019-04-03T12:33:59.032Z,99.90
2019-04-03T12:36:26.845Z,99.90
2019-04-03T12:38:56.192Z,99.90
2019-04-03T12:41:27.200Z,99.90
2019-04-03T12:43:55.929Z,99.90
2019-04-03T12:46:37.791Z,99.90
2019-04-03T12:49:08.781Z,99.90
2019-04-03T12:51:37.787Z,99.90
2019-04-03T12:54:06.765Z,99.90
2019-04-03T12:56:36.007Z,99.90
2019-04-03T12:59:07.464Z,99.90
2019-04-03T13:01:36.293Z,99.90
2019-04-03T13:04:05.754Z,99.90
2019-04-03T13:06:34.680Z,99.90
2019-04-03T13:09:06.120Z,99.90
2019-04-03T13:11:35.188Z,99.90
2019-04-03T13:14:04.279Z,99.90
2019-04-03T13:16:33.281Z,99.90
2019-04-03T13:19:02.212Z,99.90
2019-04-03T13:21:31.589Z,99.90
2019-04-03T13:24:00.870Z,99.90
2019-04-03T13:26:29.877Z,99.90
2019-04-03T13:28:59.052Z,99.90
2019-04-03T13:31:28.026Z,99.90
2019-04-03T13:33:57.034Z,99.90
2019-04-03T13:36:26.017Z,99.90
2019-04-03T13:38:55.021Z,99.90
2019-04-03T13:41:24.104Z,99.90
2019-04-03T13:43:54.452Z,99.90
2019-04-03T13:46:24.464Z,99.90
2019-04-03T13:48:53.441Z,99.90
2019-04-03T13:51:25.355Z,99.90
2019-04-03T13:53:53.877Z,99.60
2019-04-03T13:56:24.476Z,99.90
2019-04-03T13:58:54.705Z,99.60
2019-04-03T14:01:24.058Z,99.90
2019-04-03T14:03:52.986Z,99.90
2019-04-03T14:06:21.919Z,99.70
2019-04-03T14:08:50.836Z,99.30
2019-04-03T14:11:19.837Z,99.90
2019-04-03T14:13:49.404Z,99.20
2019-04-03T14:16:21.853Z,99.90
2019-04-03T14:18:50.378Z,99.90
2019-04-03T14:21:19.849Z,99.90
2019-04-03T14:23:49.029Z,99.90
2019-04-03T14:26:18.287Z,99.90
2019-04-03T14:28:47.509Z,99.90
2019-04-03T14:31:17.834Z,99.90
2019-04-03T14:33:47.349Z,99.20
2019-04-03T14:36:19.189Z,99.50
2019-04-03T14:38:47.209Z,99.60
2019-04-03T14:41:18.583Z,99.90
2019-04-03T14:43:47.228Z,99.90
2019-04-03T14:46:17.983Z,99.90
2019-04-03T14:48:46.969Z,99.90
2019-04-03T14:51:16.159Z,99.90
2019-04-03T14:53:45.640Z,99.90
2019-04-03T14:56:14.837Z,99.90
2019-04-03T14:58:44.150Z,99.90
2019-04-03T15:01:13.419Z,99.90
2019-04-03T15:03:42.659Z,99.90
2019-04-03T15:06:12.365Z,99.90
2019-04-03T15:08:42.754Z,99.90
2019-04-03T15:11:12.426Z,99.90
2019-04-03T15:13:41.361Z,99.90
2019-04-03T15:16:10.279Z,99.90
2019-04-03T15:18:47.802Z,99.90
2019-04-03T15:21:16.917Z,99.90
2019-04-03T15:23:46.301Z,99.90
2019-04-03T15:26:15.318Z,99.90
2019-04-03T15:28:44.658Z,99.90
2019-04-03T15:31:14.475Z,99.90
2019-04-03T15:33:46.259Z,99.90
2019-04-03T15:36:15.169Z,99.90
2019-04-03T15:38:45.780Z,99.90
2019-04-03T15:41:15.013Z,99.90
2019-04-03T15:43:46.622Z,99.90
2019-04-03T15:46:15.115Z,99.90
2019-04-03T15:48:44.499Z,99.90
2019-04-03T15:51:13.598Z,99.90
2019-04-03T15:53:42.756Z,99.90
2019-04-03T15:56:13.122Z,99.90
2019-04-03T15:58:43.296Z,99.90
2019-04-03T16:01:13.785Z,99.90
2019-04-03T16:03:43.251Z,99.90
2019-04-03T16:06:12.320Z,99.90
2019-04-03T16:08:43.632Z,99.90
2019-04-03T16:11:14.084Z,99.90
2019-04-03T16:13:42.941Z,99.90
2019-04-03T16:16:11.858Z,99.90
2019-04-03T16:18:40.964Z,99.90
2019-04-03T16:21:09.877Z,99.90
2019-04-03T16:23:38.941Z,99.90
2019-04-03T16:26:07.943Z,99.90
2019-04-03T16:28:37.176Z,99.90
2019-04-03T16:31:06.348Z,99.90
2019-04-03T16:33:36.258Z,99.90
2019-04-03T16:36:05.901Z,99.90
2019-04-03T16:38:36.353Z,99.90
2019-04-03T16:41:05.875Z,99.90
2019-04-03T16:43:34.725Z,99.90
2019-04-03T16:46:03.664Z,99.90
2019-04-03T16:48:32.719Z,99.90
2019-04-03T16:51:01.721Z,99.90
2019-04-03T16:53:33.155Z,99.90
2019-04-03T16:56:05.052Z,99.90
2019-04-03T16:58:33.453Z,99.90
2019-04-03T17:01:02.527Z,99.90
2019-04-03T17:03:33.263Z,99.90
2019-04-03T17:06:02.255Z,99.90
2019-04-03T17:08:31.514Z,99.90
2019-04-03T17:11:00.445Z,99.90
2019-04-03T17:13:29.294Z,99.90
2019-04-03T17:15:58.363Z,99.90
2019-04-03T17:18:27.322Z,99.90
2019-04-03T17:20:57.002Z,99.90
2019-04-03T17:23:26.654Z,99.90
2019-04-03T17:25:55.985Z,99.90
2019-04-03T17:28:26.409Z,99.90
2019-04-03T17:30:55.778Z,99.90
2019-04-03T17:33:25.042Z,99.90
2019-04-03T17:35:53.989Z,99.90
2019-04-03T17:38:23.027Z,99.90
2019-04-03T17:40:51.989Z,99.90
2019-04-03T17:43:20.937Z,99.90
2019-04-03T17:45:49.933Z,99.90
2019-04-03T17:48:18.870Z,99.90
2019-04-03T17:50:47.902Z,99.90
2019-04-03T17:53:16.955Z,99.90
2019-04-03T17:55:45.962Z,99.90
2019-04-03T17:58:16.934Z,99.90
2019-04-03T18:00:46.711Z,99.90
2019-04-03T18:03:22.837Z,99.90
2019-04-03T18:05:56.560Z,99.90
2019-04-03T18:08:24.590Z,99.90
2019-04-03T18:10:54.420Z,99.90
2019-04-03T18:13:23.976Z,99.90
2019-04-03T18:15:53.355Z,99.90
2019-04-03T18:18:22.237Z,99.90
2019-04-03T18:20:51.245Z,99.90
2019-04-03T18:23:21.661Z,99.90
2019-04-03T18:25:52.056Z,99.90
2019-04-03T18:28:21.697Z,99.90
2019-04-03T18:30:50.729Z,99.90
2019-04-03T18:33:19.756Z,99.90
2019-04-03T18:35:48.888Z,99.90
2019-04-03T18:38:17.814Z,99.90
2019-04-03T18:40:47.809Z,99.90
2019-04-03T18:43:16.745Z,99.90
2019-04-03T18:45:45.813Z,99.90
2019-04-03T18:48:16.591Z,99.90
2019-04-03T18:50:46.303Z,99.90
2019-04-03T18:53:19.254Z,99.90
2019-04-03T18:55:48.375Z,99.90
2019-04-03T18:58:17.402Z,99.90
2019-04-03T19:00:46.528Z,99.90
2019-04-03T19:03:15.517Z,99.90
2019-04-03T19:05:44.534Z,99.90
2019-04-03T19:08:17.817Z,99.90
2019-04-03T19:10:46.160Z,99.90
2019-04-03T19:13:15.178Z,99.90
2019-04-03T19:15:44.256Z,99.90
2019-04-03T19:18:19.632Z,99.90
2019-04-03T19:20:44.240Z,99.90
2019-04-03T19:23:19.482Z,99.90
2019-04-03T19:26:04.373Z,99.90
2019-04-03T19:28:37.634Z,99.90
2019-04-03T19:31:08.848Z,99.90
2019-04-03T19:33:44.740Z,99.90
2019-04-03T19:36:13.131Z,99.90
2019-04-03T19:38:46.267Z,99.90
2019-04-03T19:41:15.849Z,99.90
2019-04-03T19:43:45.801Z,99.90
2019-04-03T19:46:20.821Z,99.90
2019-04-03T19:48:50.701Z,99.90
2019-04-03T19:51:19.783Z,99.90
2019-04-03T19:53:58.622Z,99.90
2019-04-03T19:56:19.547Z,99.90
2019-04-03T19:58:48.854Z,99.90
2019-04-03T20:01:17.970Z,99.90
2019-04-03T20:03:52.679Z,99.90
2019-04-03T20:06:28.978Z,99.90
2019-04-03T20:09:37.913Z,99.90
2019-04-03T20:12:17.469Z,99.90
2019-04-03T20:14:58.491Z,99.90
2019-04-03T20:17:24.983Z,99.90
2019-04-03T20:19:53.929Z,99.90
2019-04-03T20:22:22.924Z,99.90
2019-04-03T20:24:59.912Z,99.90
2019-04-03T20:27:22.545Z,99.90
2019-04-03T20:29:51.541Z,99.90
2019-04-03T20:32:20.625Z,99.90
2019-04-03T20:34:49.468Z,99.90
2019-04-03T20:37:18.452Z,99.90
2019-04-03T20:39:47.469Z,99.90
2019-04-03T20:42:16.462Z,99.90
2019-04-03T20:44:47.926Z,99.90
2019-04-03T20:47:15.949Z,99.90
2019-04-03T20:49:44.865Z,99.90
2019-04-03T20:52:14.153Z,99.90
2019-04-03T20:54:43.085Z,99.90
2019-04-03T20:57:13.491Z,99.90
2019-04-03T20:59:43.047Z,99.90
2019-04-03T21:02:13.428Z,99.90
2019-04-03T21:04:42.433Z,99.90
2019-04-03T21:07:11.357Z,99.90
2019-04-03T21:09:40.213Z,99.90
2019-04-03T21:12:09.126Z,99.90
2019-04-03T21:14:39.587Z,99.90
2019-04-03T21:17:08.841Z,99.90
2019-04-03T21:19:37.755Z,99.90
2019-04-03T21:22:07.608Z,99.90
2019-04-03T21:24:36.561Z,99.90
2019-04-03T21:27:06.883Z,99.90
2019-04-03T21:29:36.310Z,99.90
2019-04-03T21:32:05.340Z,99.90
2019-04-03T21:34:34.250Z,99.90
2019-04-03T21:37:03.760Z,99.90
2019-04-03T21:39:33.868Z,99.90
2019-04-03T21:42:03.883Z,99.90
2019-04-03T21:44:33.501Z,99.90
2019-04-03T21:47:02.493Z,99.90
2019-04-03T21:49:31.927Z,99.90
2019-04-03T21:52:01.278Z,99.90
2019-04-03T21:54:30.962Z,99.90
2019-04-03T21:57:00.408Z,99.90
2019-04-03T21:59:29.660Z,99.90
2019-04-03T22:01:59.207Z,99.90
2019-04-03T22:04:28.100Z,99.90
2019-04-03T22:06:58.659Z,99.90
2019-04-03T22:09:28.841Z,99.90
2019-04-03T22:11:59.598Z,99.90
2019-04-03T22:14:29.185Z,99.90
2019-04-03T22:16:58.904Z,99.90
2019-04-03T22:19:28.523Z,99.90
2019-04-03T22:21:58.163Z,99.90
2019-04-03T22:24:27.582Z,99.90
2019-04-03T22:26:57.347Z,99.90
2019-04-03T22:29:27.137Z,99.90
2019-04-03T22:31:56.712Z,99.90
2019-04-03T22:34:27.967Z,99.90
2019-04-03T22:36:57.042Z,99.90
2019-04-03T22:39:26.050Z,99.90
2019-04-03T22:41:55.270Z,99.90
2019-04-03T22:44:24.127Z,99.90
2019-04-03T22:46:54.024Z,99.90
2019-04-03T22:49:23.502Z,99.90
2019-04-03T22:51:52.505Z,99.90
2019-04-03T22:54:21.441Z,99.90
2019-04-03T22:56:50.368Z,99.90
2019-04-03T22:59:19.349Z,99.90
2019-04-03T23:01:48.353Z,99.90
2019-04-03T23:04:17.262Z,99.90
2019-04-03T23:06:46.174Z,99.90
2019-04-03T23:09:15.118Z,99.90
2019-04-03T23:11:44.050Z,99.90
2019-04-03T23:14:13.065Z,99.90
2019-04-03T23:16:42.665Z,99.90
2019-04-03T23:19:12.298Z,99.90
2019-04-03T23:21:41.263Z,99.90
2019-04-03T23:24:10.296Z,99.90
2019-04-03T23:26:39.297Z,99.90
2019-04-03T23:29:08.309Z,99.90
2019-04-03T23:31:37.334Z,99.90
2019-04-03T23:34:06.353Z,99.90
2019-04-03T23:36:35.361Z,99.90
2019-04-03T23:39:06.297Z,99.90
2019-04-03T23:41:36.591Z,99.90
2019-04-03T23:44:06.020Z,99.90
2019-04-03T23:46:35.051Z,99.90
2019-04-03T23:49:03.986Z,99.90
2019-04-03T23:51:33.104Z,99.90
2019-04-03T23:54:02.958Z,99.90
2019-04-03T23:56:32.309Z,99.90
2019-04-03T23:59:01.243Z,99.90
