createdAt,value
2018-12-16T00:00:05.258Z,25.50
2018-12-16T00:02:35.019Z,25.40
2018-12-16T00:05:04.857Z,25.40
2018-12-16T00:07:33.964Z,25.40
2018-12-16T00:10:03.104Z,25.40
2018-12-16T00:12:33.445Z,25.40
2018-12-16T00:15:02.524Z,25.50
2018-12-16T00:17:32.264Z,25.40
2018-12-16T00:20:02.266Z,25.50
2018-12-16T00:22:32.818Z,25.50
2018-12-16T00:25:04.497Z,25.40
2018-12-16T00:27:34.261Z,25.50
2018-12-16T00:30:05.462Z,25.40
2018-12-16T00:32:35.844Z,25.40
2018-12-16T00:35:06.622Z,25.40
2018-12-16T00:37:35.849Z,25.40
2018-12-16T00:40:06.603Z,25.40
2018-12-16T00:42:36.528Z,25.50
2018-12-16T00:45:05.856Z,25.40
2018-12-16T00:47:35.635Z,25.40
2018-12-16T00:50:06.057Z,25.40
2018-12-16T00:52:36.628Z,25.40
2018-12-16T00:55:07.738Z,25.40
2018-12-16T00:57:38.164Z,25.30
2018-12-16T01:00:13.604Z,25.30
2018-12-16T01:02:44.106Z,25.40
2018-12-16T01:05:14.673Z,25.30
2018-12-16T01:07:44.867Z,25.20
2018-12-16T01:10:14.062Z,25.30
2018-12-16T01:12:43.491Z,25.20
2018-12-16T01:15:12.843Z,25.30
2018-12-16T01:17:42.718Z,25.30
2018-12-16T01:20:12.823Z,25.30
2018-12-16T01:22:43.513Z,25.40
2018-12-16T01:25:12.975Z,25.30
2018-12-16T01:27:43.801Z,25.30
2018-12-16T01:30:13.982Z,25.30
2018-12-16T01:32:44.128Z,25.30
2018-12-16T01:35:13.279Z,25.30
2018-12-16T01:37:42.336Z,25.30
2018-12-16T01:40:12.701Z,25.30
2018-12-16T01:42:41.762Z,25.40
2018-12-16T01:45:11.038Z,25.30
2018-12-16T01:47:40.552Z,25.30
2018-12-16T01:50:09.728Z,25.30
2018-12-16T01:52:40.855Z,25.30
2018-12-16T01:55:11.044Z,25.20
2018-12-16T01:57:40.845Z,25.30
2018-12-16T02:00:10.601Z,25.20
2018-12-16T02:02:40.957Z,25.30
2018-12-16T02:05:10.739Z,25.80
2018-12-16T02:07:39.943Z,25.20
2018-12-16T02:10:10.563Z,25.20
2018-12-16T02:12:39.850Z,25.30
2018-12-16T02:15:09.455Z,25.30
2018-12-16T02:17:38.541Z,25.20
2018-12-16T02:20:08.532Z,25.20
2018-12-16T02:22:37.639Z,25.30
2018-12-16T02:25:07.860Z,25.20
2018-12-16T02:27:36.992Z,25.20
2018-12-16T02:30:08.996Z,25.20
2018-12-16T02:32:39.220Z,25.20
2018-12-16T02:35:08.566Z,25.30
2018-12-16T02:37:38.525Z,25.20
2018-12-16T02:40:07.696Z,25.30
2018-12-16T02:42:38.772Z,25.20
2018-12-16T02:45:08.984Z,25.50
2018-12-16T02:47:38.122Z,25.10
2018-12-16T02:50:07.980Z,25.10
2018-12-16T02:52:37.455Z,25.20
2018-12-16T02:55:08.235Z,25.10
2018-12-16T02:57:38.157Z,25.00
2018-12-16T03:00:07.926Z,25.10
2018-12-16T03:02:38.412Z,25.20
2018-12-16T03:05:07.795Z,25.10
2018-12-16T03:07:36.862Z,25.20
2018-12-16T03:10:06.143Z,25.20
2018-12-16T03:12:35.263Z,25.20
2018-12-16T03:15:05.381Z,25.10
2018-12-16T03:17:35.934Z,25.20
2018-12-16T03:20:06.623Z,25.10
2018-12-16T03:22:35.926Z,25.20
2018-12-16T03:25:06.488Z,25.10
2018-12-16T03:27:36.105Z,25.10
2018-12-16T03:30:08.014Z,25.00
2018-12-16T03:32:37.995Z,25.10
2018-12-16T03:35:08.311Z,25.00
2018-12-16T03:37:37.435Z,25.00
2018-12-16T03:40:07.940Z,25.10
2018-12-16T03:42:37.398Z,25.10
2018-12-16T03:45:06.815Z,25.10
2018-12-16T03:47:36.084Z,25.10
2018-12-16T03:50:05.995Z,25.10
2018-12-16T03:52:36.377Z,25.10
2018-12-16T03:55:06.853Z,25.10
2018-12-16T03:57:37.137Z,25.10
2018-12-16T04:00:06.967Z,25.00
2018-12-16T04:02:36.616Z,25.00
2018-12-16T04:05:06.904Z,25.00
2018-12-16T04:07:36.052Z,25.00
2018-12-16T04:10:06.747Z,25.00
2018-12-16T04:12:36.371Z,25.10
2018-12-16T04:15:07.192Z,25.00
2018-12-16T04:17:36.266Z,25.00
2018-12-16T04:20:06.224Z,25.00
2018-12-16T04:22:35.553Z,25.00
2018-12-16T04:25:05.151Z,25.50
2018-12-16T04:27:34.341Z,25.00
2018-12-16T04:30:06.047Z,24.90
2018-12-16T04:32:36.876Z,25.00
2018-12-16T04:35:06.402Z,25.00
2018-12-16T04:37:35.525Z,25.10
2018-12-16T04:40:05.576Z,25.10
2018-12-16T04:42:35.573Z,25.00
2018-12-16T04:45:05.439Z,25.00
2018-12-16T04:47:34.651Z,25.00
2018-12-16T04:50:04.394Z,25.00
2018-12-16T04:52:33.948Z,25.00
2018-12-16T04:55:04.664Z,25.00
2018-12-16T04:57:35.603Z,24.90
2018-12-16T05:00:05.285Z,25.00
2018-12-16T05:02:34.863Z,24.90
2018-12-16T05:05:04.341Z,24.90
2018-12-16T05:07:33.900Z,25.00
2018-12-16T05:10:14.472Z,25.00
2018-12-16T05:12:44.624Z,24.90
2018-12-16T05:15:13.688Z,25.00
2018-12-16T05:17:42.979Z,25.00
2018-12-16T05:20:12.715Z,24.90
2018-12-16T05:22:41.875Z,25.00
2018-12-16T05:25:10.932Z,25.00
2018-12-16T05:27:40.577Z,25.00
2018-12-16T05:30:11.448Z,25.00
2018-12-16T05:32:41.400Z,24.90
2018-12-16T05:35:11.479Z,24.80
2018-12-16T05:37:41.044Z,25.00
2018-12-16T05:40:10.220Z,24.90
2018-12-16T05:42:41.414Z,25.00
2018-12-16T05:45:10.527Z,25.00
2018-12-16T05:47:39.710Z,24.90
2018-12-16T05:50:09.346Z,25.00
2018-12-16T05:52:39.175Z,25.00
2018-12-16T05:55:09.898Z,25.00
2018-12-16T05:57:39.829Z,25.00
2018-12-16T06:00:10.532Z,25.00
2018-12-16T06:02:40.952Z,25.10
2018-12-16T06:05:10.035Z,25.00
2018-12-16T06:07:39.574Z,25.00
2018-12-16T06:10:10.982Z,25.00
2018-12-16T06:12:40.207Z,25.00
2018-12-16T06:15:09.429Z,25.00
2018-12-16T06:17:38.668Z,25.10
2018-12-16T06:20:08.615Z,25.00
2018-12-16T06:22:37.859Z,25.10
2018-12-16T06:25:07.172Z,25.10
2018-12-16T06:27:36.291Z,25.00
2018-12-16T06:30:07.978Z,25.10
2018-12-16T06:32:38.187Z,25.00
2018-12-16T06:35:07.464Z,25.10
2018-12-16T06:37:36.527Z,25.00
2018-12-16T06:40:06.204Z,25.10
2018-12-16T06:42:36.090Z,25.00
2018-12-16T06:45:05.520Z,25.00
2018-12-16T06:47:34.587Z,25.10
2018-12-16T06:50:05.604Z,25.00
2018-12-16T06:52:34.876Z,25.10
2018-12-16T06:55:05.125Z,25.10
2018-12-16T06:57:35.451Z,25.10
2018-12-16T07:00:05.213Z,25.10
2018-12-16T07:02:35.427Z,25.00
2018-12-16T07:05:05.669Z,25.10
2018-12-16T07:07:35.328Z,25.10
2018-12-16T07:10:04.916Z,25.10
2018-12-16T07:12:34.076Z,25.10
2018-12-16T07:15:03.774Z,25.10
2018-12-16T07:17:32.931Z,25.10
2018-12-16T07:20:03.283Z,25.10
2018-12-16T07:22:32.577Z,25.20
2018-12-16T07:25:02.335Z,25.10
2018-12-16T07:27:32.944Z,25.20
2018-12-16T07:30:03.525Z,25.20
2018-12-16T07:32:34.822Z,25.20
2018-12-16T07:35:05.154Z,25.10
2018-12-16T07:37:34.265Z,25.10
2018-12-16T07:40:03.955Z,25.10
2018-12-16T07:42:34.057Z,25.10
2018-12-16T07:45:03.300Z,25.10
2018-12-16T07:47:32.465Z,25.10
2018-12-16T07:50:01.663Z,25.10
2018-12-16T07:52:30.808Z,25.10
2018-12-16T07:55:00.341Z,25.20
2018-12-16T07:57:30.675Z,25.20
2018-12-16T07:59:59.771Z,25.10
2018-12-16T08:02:29.650Z,25.20
2018-12-16T08:04:59.373Z,25.20
2018-12-16T08:07:29.224Z,25.20
2018-12-16T08:09:59.003Z,25.20
2018-12-16T08:12:29.090Z,25.20
2018-12-16T08:14:58.144Z,25.20
2018-12-16T08:17:27.273Z,25.20
2018-12-16T08:19:57.788Z,25.20
2018-12-16T08:22:27.132Z,25.20
2018-12-16T08:24:57.759Z,25.20
2018-12-16T08:27:28.585Z,25.20
2018-12-16T08:29:59.459Z,25.40
2018-12-16T08:32:29.284Z,25.20
2018-12-16T08:34:58.664Z,25.20
2018-12-16T08:37:27.919Z,25.20
2018-12-16T08:39:57.389Z,25.30
2018-12-16T08:42:26.720Z,25.20
2018-12-16T08:44:56.587Z,25.40
2018-12-16T08:47:32.939Z,25.50
2018-12-16T08:49:57.820Z,25.60
2018-12-16T08:52:26.932Z,25.70
2018-12-16T08:54:56.366Z,25.70
2018-12-16T08:57:25.605Z,26.00
2018-12-16T08:59:55.504Z,26.00
2018-12-16T09:02:25.060Z,26.10
2018-12-16T09:04:54.780Z,26.20
2018-12-16T09:07:23.843Z,26.10
2018-12-16T09:09:54.019Z,26.50
2018-12-16T09:12:23.939Z,25.90
2018-12-16T09:14:53.605Z,25.90
2018-12-16T09:17:22.775Z,25.90
2018-12-16T09:19:53.253Z,25.90
2018-12-16T09:22:23.240Z,25.80
2018-12-16T09:24:53.056Z,25.70
2018-12-16T09:27:22.197Z,25.90
2018-12-16T09:29:53.234Z,25.80
2018-12-16T09:32:23.383Z,25.70
2018-12-16T09:34:52.515Z,25.70
2018-12-16T09:37:22.451Z,25.70
2018-12-16T09:39:51.779Z,25.70
2018-12-16T09:42:21.009Z,25.60
2018-12-16T09:44:53.426Z,25.70
2018-12-16T09:47:24.091Z,25.70
2018-12-16T09:49:53.190Z,25.60
2018-12-16T09:52:23.664Z,25.90
2018-12-16T09:54:54.005Z,25.80
2018-12-16T09:57:23.193Z,25.70
2018-12-16T09:59:55.276Z,25.70
2018-12-16T10:02:24.365Z,25.70
2018-12-16T10:04:53.584Z,25.60
2018-12-16T10:07:24.693Z,25.50
2018-12-16T10:09:54.519Z,25.40
2018-12-16T10:12:23.686Z,25.50
2018-12-16T10:14:53.578Z,25.30
2018-12-16T10:17:22.853Z,25.50
2018-12-16T10:19:52.857Z,25.70
2018-12-16T10:22:22.653Z,25.50
2018-12-16T10:24:52.783Z,25.50
2018-12-16T10:27:21.896Z,25.50
2018-12-16T10:29:51.991Z,25.50
2018-12-16T10:32:22.385Z,25.50
2018-12-16T10:34:51.908Z,25.40
2018-12-16T10:37:21.741Z,25.50
2018-12-16T10:39:50.879Z,25.60
2018-12-16T10:42:19.983Z,26.00
2018-12-16T10:44:49.815Z,26.20
2018-12-16T10:47:19.357Z,26.30
2018-12-16T10:49:48.759Z,26.30
2018-12-16T10:52:18.873Z,26.70
2018-12-16T10:54:48.988Z,27.00
2018-12-16T10:57:19.415Z,26.90
2018-12-16T10:59:49.064Z,27.00
2018-12-16T11:02:18.652Z,27.40
2018-12-16T11:04:49.516Z,27.40
2018-12-16T11:07:20.110Z,27.40
2018-12-16T11:09:50.368Z,27.20
2018-12-16T11:12:19.784Z,26.90
2018-12-16T11:14:49.344Z,26.70
2018-12-16T11:17:18.739Z,27.00
2018-12-16T11:19:49.470Z,26.50
2018-12-16T11:22:20.349Z,26.30
2018-12-16T11:24:50.233Z,26.30
2018-12-16T11:27:20.397Z,26.30
2018-12-16T11:29:51.042Z,26.30
2018-12-16T11:32:21.107Z,26.20
2018-12-16T11:34:50.269Z,26.10
2018-12-16T11:37:19.459Z,26.20
2018-12-16T11:39:49.673Z,26.10
2018-12-16T11:42:19.735Z,26.10
2018-12-16T11:44:49.737Z,26.10
2018-12-16T11:47:19.316Z,26.00
2018-12-16T11:49:49.480Z,26.00
2018-12-16T11:52:19.562Z,25.90
2018-12-16T11:54:50.107Z,25.80
2018-12-16T11:57:24.291Z,25.90
2018-12-16T11:59:54.425Z,25.80
2018-12-16T12:02:23.610Z,25.80
2018-12-16T12:04:52.672Z,25.90
2018-12-16T12:07:22.055Z,25.80
2018-12-16T12:09:52.074Z,25.70
2018-12-16T12:12:21.284Z,25.60
2018-12-16T12:14:51.869Z,25.70
2018-12-16T12:17:21.976Z,25.70
2018-12-16T12:19:52.079Z,25.70
2018-12-16T12:22:22.364Z,25.70
2018-12-16T12:24:51.484Z,25.70
2018-12-16T12:27:20.763Z,25.60
2018-12-16T12:29:50.172Z,25.70
2018-12-16T12:32:21.003Z,25.70
2018-12-16T12:34:52.420Z,25.70
2018-12-16T12:37:21.846Z,25.70
2018-12-16T12:39:51.056Z,25.70
2018-12-16T12:42:20.836Z,25.70
2018-12-16T12:44:50.554Z,25.70
2018-12-16T12:47:19.947Z,25.70
2018-12-16T12:49:49.088Z,25.70
2018-12-16T12:52:19.264Z,25.70
2018-12-16T12:54:49.313Z,25.70
2018-12-16T12:57:19.245Z,25.80
2018-12-16T12:59:49.291Z,25.70
2018-12-16T13:02:18.552Z,25.70
2018-12-16T13:04:49.490Z,25.90
2018-12-16T13:07:21.319Z,25.90
2018-12-16T13:09:50.893Z,26.00
2018-12-16T13:12:20.142Z,26.10
2018-12-16T13:14:57.630Z,26.10
2018-12-16T13:17:29.182Z,25.90
2018-12-16T13:19:59.200Z,25.90
2018-12-16T13:22:28.297Z,26.00
2018-12-16T13:25:10.377Z,26.00
2018-12-16T13:27:39.643Z,26.10
2018-12-16T13:30:11.829Z,26.20
2018-12-16T13:32:41.676Z,26.10
2018-12-16T13:35:10.964Z,26.20
2018-12-16T13:37:42.036Z,26.30
2018-12-16T13:40:11.974Z,26.70
2018-12-16T13:42:41.189Z,26.20
2018-12-16T13:45:10.958Z,26.10
2018-12-16T13:47:40.068Z,26.20
2018-12-16T13:50:10.718Z,26.20
2018-12-16T13:52:40.246Z,26.20
2018-12-16T13:55:10.102Z,26.20
2018-12-16T13:57:41.468Z,26.10
2018-12-16T14:00:11.659Z,26.20
2018-12-16T14:02:41.123Z,26.20
2018-12-16T14:05:10.440Z,26.20
2018-12-16T14:07:39.606Z,26.20
2018-12-16T14:10:10.112Z,26.20
2018-12-16T14:12:39.872Z,26.20
2018-12-16T14:15:10.396Z,26.20
2018-12-16T14:17:40.185Z,26.20
2018-12-16T14:20:10.846Z,26.10
2018-12-16T14:22:39.983Z,26.00
2018-12-16T14:25:09.338Z,26.00
2018-12-16T14:27:38.771Z,26.00
2018-12-16T14:30:10.525Z,26.00
2018-12-16T14:32:39.958Z,26.00
2018-12-16T14:35:11.029Z,26.00
2018-12-16T14:37:40.223Z,26.00
2018-12-16T14:40:10.696Z,26.00
2018-12-16T14:42:40.056Z,26.00
2018-12-16T14:45:10.600Z,26.00
2018-12-16T14:47:41.200Z,26.00
2018-12-16T14:50:11.501Z,26.00
2018-12-16T14:52:43.108Z,26.40
2018-12-16T14:55:12.824Z,26.00
2018-12-16T14:57:42.736Z,25.90
2018-12-16T15:00:18.412Z,26.00
2018-12-16T15:02:49.053Z,26.10
2018-12-16T15:05:18.213Z,26.10
2018-12-16T15:07:47.784Z,26.50
2018-12-16T15:10:18.762Z,26.10
2018-12-16T15:12:49.135Z,26.10
2018-12-16T15:15:18.558Z,26.10
2018-12-16T15:17:48.415Z,26.00
2018-12-16T15:20:18.346Z,26.00
2018-12-16T15:22:47.749Z,26.00
2018-12-16T15:25:17.625Z,26.00
2018-12-16T15:27:48.065Z,26.00
2018-12-16T15:30:18.022Z,26.00
2018-12-16T15:32:48.501Z,26.10
2018-12-16T15:35:17.683Z,26.20
2018-12-16T15:37:46.884Z,26.10
2018-12-16T15:40:16.156Z,26.10
2018-12-16T15:42:46.024Z,26.00
2018-12-16T15:45:16.280Z,26.00
2018-12-16T15:47:45.509Z,26.00
2018-12-16T15:50:14.711Z,25.90
2018-12-16T15:52:44.271Z,25.80
2018-12-16T15:55:14.068Z,25.80
2018-12-16T15:57:44.089Z,25.80
2018-12-16T16:00:13.494Z,25.80
2018-12-16T16:02:42.982Z,25.80
2018-12-16T16:05:12.229Z,25.90
2018-12-16T16:07:42.086Z,25.90
2018-12-16T16:10:12.439Z,25.80
2018-12-16T16:12:41.545Z,25.90
2018-12-16T16:15:10.916Z,25.90
2018-12-16T16:17:41.976Z,25.90
2018-12-16T16:20:12.551Z,25.90
2018-12-16T16:22:42.321Z,25.80
2018-12-16T16:25:11.436Z,25.80
2018-12-16T16:27:40.944Z,25.80
2018-12-16T16:30:11.019Z,25.80
2018-12-16T16:32:40.588Z,25.80
2018-12-16T16:35:09.812Z,25.80
2018-12-16T16:37:39.719Z,25.80
2018-12-16T16:40:08.890Z,25.90
2018-12-16T16:42:38.712Z,25.80
2018-12-16T16:45:08.403Z,25.80
2018-12-16T16:47:39.033Z,25.80
2018-12-16T16:50:09.045Z,25.80
2018-12-16T16:52:38.885Z,25.80
2018-12-16T16:55:09.345Z,25.80
2018-12-16T16:57:39.655Z,25.90
2018-12-16T17:00:10.746Z,25.80
2018-12-16T17:02:39.916Z,25.90
2018-12-16T17:05:09.968Z,25.80
2018-12-16T17:07:40.245Z,25.90
2018-12-16T17:10:10.699Z,25.90
2018-12-16T17:12:39.973Z,26.10
2018-12-16T17:15:09.191Z,25.80
2018-12-16T17:17:39.612Z,25.80
2018-12-16T17:20:10.143Z,25.80
2018-12-16T17:22:40.183Z,25.80
2018-12-16T17:25:09.445Z,26.30
2018-12-16T17:27:38.562Z,25.80
2018-12-16T17:30:10.797Z,25.90
2018-12-16T17:32:40.513Z,25.80
2018-12-16T17:35:09.877Z,25.90
2018-12-16T17:37:38.950Z,26.00
2018-12-16T17:40:08.788Z,25.90
2018-12-16T17:42:38.430Z,26.00
2018-12-16T17:45:09.361Z,26.00
2018-12-16T17:47:42.543Z,26.10
2018-12-16T17:50:12.142Z,26.20
2018-12-16T17:52:41.339Z,26.10
2018-12-16T17:55:11.139Z,26.10
2018-12-16T17:57:40.991Z,26.20
2018-12-16T18:00:11.380Z,26.30
2018-12-16T18:02:41.340Z,26.20
2018-12-16T18:05:11.240Z,26.30
2018-12-16T18:07:40.305Z,26.30
2018-12-16T18:10:10.610Z,26.30
2018-12-16T18:12:39.769Z,26.30
2018-12-16T18:15:09.524Z,26.40
2018-12-16T18:17:39.143Z,26.60
2018-12-16T18:20:09.566Z,26.70
2018-12-16T18:22:39.894Z,26.80
2018-12-16T18:25:09.677Z,26.80
2018-12-16T18:27:40.248Z,26.80
2018-12-16T18:30:11.009Z,26.70
2018-12-16T18:32:41.264Z,26.60
2018-12-16T18:35:10.665Z,26.60
2018-12-16T18:37:40.717Z,26.50
2018-12-16T18:40:09.944Z,26.40
2018-12-16T18:42:40.504Z,26.40
2018-12-16T18:45:10.933Z,26.00
2018-12-16T18:47:40.857Z,26.30
2018-12-16T18:50:10.376Z,26.30
2018-12-16T18:52:39.688Z,26.30
2018-12-16T18:55:10.147Z,26.30
2018-12-16T18:57:40.624Z,26.30
2018-12-16T19:00:11.385Z,26.30
2018-12-16T19:02:40.701Z,26.20
2018-12-16T19:05:09.945Z,26.20
2018-12-16T19:07:39.035Z,26.20
2018-12-16T19:10:09.956Z,26.20
2018-12-16T19:12:39.920Z,26.20
2018-12-16T19:15:10.648Z,26.20
2018-12-16T19:17:40.954Z,26.20
2018-12-16T19:20:11.205Z,26.30
2018-12-16T19:22:41.729Z,26.20
2018-12-16T19:25:12.024Z,26.20
2018-12-16T19:27:41.245Z,26.30
2018-12-16T19:30:11.149Z,26.30
2018-12-16T19:32:40.780Z,26.30
2018-12-16T19:35:09.979Z,26.30
2018-12-16T19:37:39.887Z,26.40
2018-12-16T19:40:09.336Z,26.40
2018-12-16T19:42:39.335Z,26.30
2018-12-16T19:45:09.532Z,26.40
2018-12-16T19:47:39.776Z,26.40
2018-12-16T19:50:09.557Z,26.40
2018-12-16T19:52:38.891Z,26.50
2018-12-16T19:55:09.331Z,26.50
2018-12-16T19:57:39.144Z,26.60
2018-12-16T20:00:09.090Z,26.70
2018-12-16T20:02:38.482Z,26.70
2018-12-16T20:05:12.709Z,27.00
2018-12-16T20:07:42.624Z,26.90
2018-12-16T20:10:12.864Z,27.00
2018-12-16T20:12:42.676Z,27.10
2018-12-16T20:15:13.092Z,27.00
2018-12-16T20:17:42.232Z,27.00
2018-12-16T20:20:12.408Z,26.90
2018-12-16T20:22:42.168Z,27.00
2018-12-16T20:25:11.350Z,27.00
2018-12-16T20:27:41.076Z,27.00
2018-12-16T20:30:11.385Z,26.90
2018-12-16T20:32:41.847Z,26.80
2018-12-16T20:35:11.681Z,26.80
2018-12-16T20:37:42.099Z,26.80
2018-12-16T20:40:11.233Z,26.70
2018-12-16T20:42:41.070Z,26.70
2018-12-16T20:45:11.464Z,26.70
2018-12-16T20:47:42.085Z,26.70
2018-12-16T20:50:11.263Z,26.60
2018-12-16T20:52:41.956Z,26.60
2018-12-16T20:55:12.503Z,26.70
2018-12-16T20:57:43.087Z,26.70
2018-12-16T21:00:14.853Z,26.70
2018-12-16T21:02:44.234Z,26.70
2018-12-16T21:05:13.435Z,26.60
2018-12-16T21:07:43.059Z,26.70
2018-12-16T21:10:13.999Z,26.60
2018-12-16T21:12:48.461Z,26.60
2018-12-16T21:15:23.048Z,26.60
2018-12-16T21:17:57.507Z,26.60
2018-12-16T21:20:27.575Z,26.60
2018-12-16T21:22:57.294Z,26.60
2018-12-16T21:25:26.408Z,26.50
2018-12-16T21:27:55.694Z,26.60
2018-12-16T21:30:25.520Z,26.50
2018-12-16T21:32:55.477Z,26.50
2018-12-16T21:35:24.608Z,26.50
2018-12-16T21:37:53.853Z,26.50
2018-12-16T21:40:22.915Z,26.50
2018-12-16T21:42:52.790Z,26.50
2018-12-16T21:45:22.663Z,26.50
2018-12-16T21:47:52.533Z,26.40
2018-12-16T21:50:22.193Z,26.50
2018-12-16T21:52:52.077Z,26.40
2018-12-16T21:55:22.087Z,26.40
2018-12-16T21:57:52.063Z,26.40
2018-12-16T22:00:21.800Z,26.80
2018-12-16T22:02:50.922Z,26.30
2018-12-16T22:05:24.454Z,26.30
2018-12-16T22:07:53.939Z,26.30
2018-12-16T22:10:23.061Z,26.30
2018-12-16T22:12:53.901Z,26.30
2018-12-16T22:15:23.913Z,26.30
2018-12-16T22:17:53.988Z,26.20
2018-12-16T22:20:23.562Z,26.20
2018-12-16T22:22:52.651Z,26.70
2018-12-16T22:25:21.797Z,26.70
2018-12-16T22:27:51.066Z,26.20
2018-12-16T22:30:20.820Z,26.20
2018-12-16T22:32:50.505Z,26.20
2018-12-16T22:35:19.598Z,26.20
2018-12-16T22:37:48.725Z,26.10
2018-12-16T22:40:18.144Z,26.10
2018-12-16T22:42:47.235Z,26.10
2018-12-16T22:45:17.520Z,26.10
2018-12-16T22:47:47.379Z,26.10
2018-12-16T22:50:16.668Z,26.10
2018-12-16T22:52:46.236Z,26.10
2018-12-16T22:55:16.137Z,26.10
2018-12-16T22:57:47.196Z,26.10
2018-12-16T23:00:17.910Z,26.10
2018-12-16T23:02:48.399Z,26.00
2018-12-16T23:05:17.732Z,26.00
2018-12-16T23:07:46.941Z,26.00
2018-12-16T23:10:16.553Z,26.00
2018-12-16T23:12:45.788Z,26.00
2018-12-16T23:15:15.723Z,26.10
2018-12-16T23:17:44.830Z,26.20
2018-12-16T23:20:19.777Z,26.00
2018-12-16T23:22:49.612Z,26.00
2018-12-16T23:25:19.616Z,26.00
2018-12-16T23:27:54.190Z,26.00
2018-12-16T23:30:21.163Z,26.00
2018-12-16T23:33:22.008Z,26.00
2018-12-16T23:35:51.104Z,26.00
2018-12-16T23:38:20.564Z,26.00
2018-12-16T23:40:50.400Z,26.00
2018-12-16T23:43:20.196Z,26.00
2018-12-16T23:45:50.273Z,25.90
2018-12-16T23:48:19.974Z,26.00
2018-12-16T23:50:49.189Z,25.90
2018-12-16T23:53:18.835Z,25.90
2018-12-16T23:55:48.720Z,25.90
2018-12-16T23:58:18.538Z,25.90
