createdAt,value
2022-12-24T00:01:39.805Z,5.78
2022-12-24T00:04:08.206Z,4.35
2022-12-24T00:06:36.459Z,5.60
2022-12-24T00:09:05.226Z,4.05
2022-12-24T00:11:36.449Z,6.47
2022-12-24T00:14:05.908Z,12.20
2022-12-24T00:16:35.406Z,5.80
2022-12-24T00:19:03.930Z,5.80
2022-12-24T00:21:32.465Z,12.55
2022-12-24T00:24:05.643Z,6.65
2022-12-24T00:26:34.230Z,7.97
2022-12-24T00:29:02.623Z,7.50
2022-12-24T00:31:33.442Z,7.10
2022-12-24T00:34:02.833Z,6.88
2022-12-24T00:36:31.297Z,9.35
2022-12-24T00:38:59.522Z,6.70
2022-12-24T00:41:29.321Z,6.13
2022-12-24T00:44:01.194Z,6.07
2022-12-24T00:46:32.036Z,7.57
2022-12-24T00:49:02.025Z,7.97
2022-12-24T00:51:33.379Z,5.68
2022-12-24T00:54:02.135Z,8.57
2022-12-24T00:56:33.488Z,6.55
2022-12-24T00:59:02.724Z,6.18
2022-12-24T01:01:33.622Z,4.75
2022-12-24T01:04:16.210Z,8.02
2022-12-24T01:06:44.488Z,8.20
2022-12-24T01:09:12.827Z,6.05
2022-12-24T01:11:41.030Z,8.00
2022-12-24T01:14:09.490Z,4.38
2022-12-24T01:16:40.902Z,6.82
2022-12-24T01:19:09.375Z,8.02
2022-12-24T01:21:38.664Z,8.32
2022-12-24T01:24:07.629Z,7.18
2022-12-24T01:26:38.693Z,7.75
2022-12-24T01:29:06.986Z,6.05
2022-12-24T01:31:35.480Z,6.53
2022-12-24T01:34:05.584Z,7.13
2022-12-24T01:36:33.807Z,13.20
2022-12-24T01:39:02.283Z,10.48
2022-12-24T01:41:50.821Z,11.15
2022-12-24T01:44:31.536Z,4.68
2022-12-24T01:47:09.159Z,7.22
2022-12-24T01:49:40.683Z,8.85
2022-12-24T01:52:12.804Z,8.85
2022-12-24T01:54:47.686Z,6.22
2022-12-24T01:57:19.400Z,7.43
2022-12-24T01:59:51.008Z,12.05
2022-12-24T02:02:20.461Z,7.05
2022-12-24T02:04:56.097Z,10.13
2022-12-24T02:07:24.450Z,6.82
2022-12-24T02:09:57.946Z,5.60
2022-12-24T02:12:31.232Z,7.45
2022-12-24T02:15:01.327Z,8.95
2022-12-24T02:17:36.213Z,8.30
2022-12-24T02:20:33.145Z,8.15
2022-12-24T02:23:19.610Z,6.18
2022-12-24T02:26:04.085Z,13.10
2022-12-24T02:28:51.253Z,7.65
2022-12-24T02:31:27.593Z,5.90
2022-12-24T02:34:00.659Z,8.95
2022-12-24T02:36:35.980Z,10.52
2022-12-24T02:39:08.136Z,10.45
2022-12-24T02:41:53.725Z,6.87
2022-12-24T02:44:26.083Z,11.05
2022-12-24T02:46:57.719Z,5.50
2022-12-24T02:49:28.861Z,6.70
2022-12-24T02:51:57.442Z,9.35
2022-12-24T02:54:26.288Z,11.40
2022-12-24T02:57:09.467Z,8.05
2022-12-24T02:59:52.921Z,10.90
2022-12-24T03:02:30.612Z,6.55
2022-12-24T03:05:07.121Z,10.18
2022-12-24T03:07:41.805Z,7.90
2022-12-24T03:10:19.538Z,12.57
2022-12-24T03:12:52.135Z,6.57
2022-12-24T03:15:25.107Z,10.13
2022-12-24T03:17:59.641Z,7.97
2022-12-24T03:20:36.985Z,6.55
2022-12-24T03:23:15.461Z,7.95
2022-12-24T03:25:45.762Z,6.85
2022-12-24T03:28:16.365Z,9.57
2022-12-24T03:30:46.248Z,7.13
2022-12-24T03:33:16.015Z,9.85
2022-12-24T03:35:44.283Z,11.75
2022-12-24T03:38:13.564Z,9.07
2022-12-24T03:40:42.184Z,8.95
2022-12-24T03:43:10.675Z,11.77
2022-12-24T03:45:38.899Z,12.55
2022-12-24T03:48:07.327Z,6.25
2022-12-24T03:50:37.680Z,9.88
2022-12-24T03:53:05.986Z,6.18
2022-12-24T03:55:34.381Z,11.55
2022-12-24T03:58:02.983Z,18.58
2022-12-24T04:00:31.504Z,10.60
2022-12-24T04:03:00.374Z,6.88
2022-12-24T04:05:29.901Z,12.27
2022-12-24T04:07:59.813Z,8.52
2022-12-24T04:10:30.287Z,8.95
2022-12-24T04:12:58.790Z,12.98
2022-12-24T04:15:29.160Z,5.47
2022-12-24T04:17:59.929Z,7.65
2022-12-24T04:20:33.250Z,8.45
2022-12-24T04:23:02.605Z,8.15
2022-12-24T04:25:31.091Z,10.07
2022-12-24T04:27:59.321Z,6.25
2022-12-24T04:30:27.538Z,14.38
2022-12-24T04:32:55.925Z,9.25
2022-12-24T04:35:24.415Z,9.05
2022-12-24T04:37:52.657Z,15.32
2022-12-24T04:40:22.086Z,10.48
2022-12-24T04:42:51.693Z,13.20
2022-12-24T04:45:20.059Z,12.40
2022-12-24T04:47:48.257Z,14.63
2022-12-24T04:50:16.750Z,10.10
2022-12-24T04:52:45.579Z,10.30
2022-12-24T04:55:13.858Z,13.77
2022-12-24T04:57:51.173Z,8.90
2022-12-24T05:00:21.577Z,11.93
2022-12-24T05:02:49.954Z,12.55
2022-12-24T05:05:18.610Z,14.23
2022-12-24T05:07:48.483Z,13.57
2022-12-24T05:10:16.736Z,10.75
2022-12-24T05:12:46.299Z,10.10
2022-12-24T05:15:14.914Z,7.43
2022-12-24T05:17:43.409Z,16.33
2022-12-24T05:20:13.715Z,11.13
2022-12-24T05:22:59.382Z,19.00
2022-12-24T05:25:45.469Z,15.70
2022-12-24T05:28:16.506Z,11.95
2022-12-24T05:30:44.936Z,11.23
2022-12-24T05:33:15.939Z,10.50
2022-12-24T05:35:44.802Z,13.25
2022-12-24T05:38:13.063Z,13.65
2022-12-24T05:40:42.424Z,14.07
2022-12-24T05:43:11.033Z,11.40
2022-12-24T05:45:40.524Z,10.25
2022-12-24T05:48:08.833Z,11.95
2022-12-24T05:50:37.392Z,13.48
2022-12-24T05:53:06.690Z,14.55
2022-12-24T05:55:35.364Z,10.60
2022-12-24T05:58:03.845Z,14.95
2022-12-24T06:00:32.227Z,20.17
2022-12-24T06:03:01.736Z,10.70
2022-12-24T06:05:30.359Z,15.32
2022-12-24T06:07:58.917Z,13.95
2022-12-24T06:10:27.128Z,13.48
2022-12-24T06:12:55.778Z,13.60
2022-12-24T06:15:27.133Z,12.07
2022-12-24T06:17:55.496Z,13.93
2022-12-24T06:20:24.831Z,17.92
2022-12-24T06:22:55.132Z,9.98
2022-12-24T06:25:23.377Z,16.65
2022-12-24T06:27:51.580Z,14.35
2022-12-24T06:30:21.106Z,14.48
2022-12-24T06:32:49.561Z,13.07
2022-12-24T06:35:18.048Z,8.38
2022-12-24T06:37:47.427Z,13.45
2022-12-24T06:40:15.824Z,17.20
2022-12-24T06:42:44.365Z,17.10
2022-12-24T06:45:12.979Z,7.60
2022-12-24T06:47:41.492Z,23.27
2022-12-24T06:50:13.919Z,16.20
2022-12-24T06:52:42.133Z,14.85
2022-12-24T06:55:14.923Z,15.52
2022-12-24T06:57:43.080Z,16.48
2022-12-24T07:00:12.860Z,12.23
2022-12-24T07:02:42.577Z,11.63
2022-12-24T07:05:11.419Z,12.57
2022-12-24T07:07:40.643Z,18.30
2022-12-24T07:10:13.062Z,16.73
2022-12-24T07:12:43.189Z,11.80
2022-12-24T07:15:12.793Z,20.13
2022-12-24T07:17:42.024Z,10.93
2022-12-24T07:20:15.099Z,11.77
2022-12-24T07:25:15.477Z,16.38
2022-12-24T07:27:44.379Z,21.20
2022-12-24T07:30:13.151Z,16.73
2022-12-24T07:32:41.805Z,14.25
2022-12-24T07:35:10.907Z,18.02
2022-12-24T07:37:39.894Z,14.90
2022-12-24T07:40:09.896Z,10.93
2022-12-24T07:42:39.404Z,21.00
2022-12-24T07:45:08.693Z,14.90
2022-12-24T07:47:37.639Z,13.68
2022-12-24T07:50:07.303Z,12.90
2022-12-24T07:52:35.986Z,14.60
2022-12-24T07:55:04.244Z,20.55
2022-12-24T07:57:32.445Z,21.27
2022-12-24T08:00:02.677Z,18.35
2022-12-24T08:02:33.280Z,20.30
2022-12-24T08:05:02.298Z,13.77
2022-12-24T08:07:30.829Z,19.08
2022-12-24T08:09:59.086Z,13.70
2022-12-24T08:12:27.555Z,12.45
2022-12-24T08:14:58.225Z,15.88
2022-12-24T08:17:32.181Z,16.83
2022-12-24T08:20:02.264Z,14.98
2022-12-24T08:22:30.532Z,21.23
2022-12-24T08:24:59.292Z,17.65
2022-12-24T08:27:28.572Z,20.45
2022-12-24T08:29:58.943Z,18.38
2022-12-24T08:32:28.270Z,19.23
2022-12-24T08:34:56.500Z,12.18
2022-12-24T08:37:24.754Z,14.63
2022-12-24T08:39:53.457Z,20.67
2022-12-24T08:42:21.975Z,19.77
2022-12-24T08:44:50.179Z,17.35
2022-12-24T08:47:18.586Z,16.30
2022-12-24T08:49:47.912Z,17.35
2022-12-24T08:52:16.166Z,16.17
2022-12-24T08:54:44.442Z,13.00
2022-12-24T08:57:20.275Z,15.13
2022-12-24T08:59:48.647Z,15.75
2022-12-24T09:02:17.155Z,17.92
2022-12-24T09:04:45.640Z,15.98
2022-12-24T09:07:16.163Z,8.38
2022-12-24T09:09:44.392Z,15.73
2022-12-24T09:12:13.244Z,11.82
2022-12-24T09:14:41.570Z,15.05
2022-12-24T09:17:09.870Z,20.77
2022-12-24T09:19:38.592Z,14.40
2022-12-24T09:22:07.099Z,12.00
2022-12-24T09:24:37.299Z,20.33
2022-12-24T09:27:06.242Z,15.88
2022-12-24T09:29:35.579Z,16.52
2022-12-24T09:32:04.371Z,17.10
2022-12-24T09:34:33.378Z,22.92
2022-12-24T09:37:04.094Z,17.98
2022-12-24T09:39:32.681Z,19.80
2022-12-24T09:42:16.750Z,17.75
2022-12-24T09:44:48.557Z,15.88
2022-12-24T09:47:27.927Z,14.50
2022-12-24T09:50:02.974Z,17.15
2022-12-24T09:52:36.248Z,10.77
2022-12-24T09:55:17.519Z,20.40
2022-12-24T09:57:49.116Z,18.67
2022-12-24T10:00:22.440Z,15.77
2022-12-24T10:02:50.883Z,13.35
2022-12-24T10:05:27.425Z,11.95
2022-12-24T10:08:03.914Z,13.10
2022-12-24T10:10:38.551Z,16.05
2022-12-24T10:13:16.224Z,14.52
2022-12-24T10:15:54.839Z,14.88
2022-12-24T10:18:36.157Z,15.88
2022-12-24T10:21:14.009Z,14.02
2022-12-24T10:23:47.752Z,7.88
2022-12-24T10:26:25.993Z,15.32
2022-12-24T10:29:00.142Z,18.58
2022-12-24T10:31:33.630Z,15.93
2022-12-24T10:34:07.060Z,13.50
2022-12-24T10:36:37.003Z,12.60
2022-12-24T10:39:06.139Z,15.68
2022-12-24T10:41:38.442Z,12.50
2022-12-24T10:44:08.358Z,19.05
2022-12-24T10:46:41.656Z,12.95
2022-12-24T10:49:15.526Z,21.02
2022-12-24T10:51:49.616Z,13.77
2022-12-24T10:54:26.629Z,11.38
2022-12-24T10:57:02.768Z,17.88
2022-12-24T10:59:39.175Z,13.73
2022-12-24T11:02:28.941Z,14.38
2022-12-24T11:04:59.516Z,16.33
2022-12-24T11:07:30.397Z,12.48
2022-12-24T11:10:00.484Z,14.60
2022-12-24T11:12:31.683Z,13.35
2022-12-24T11:15:16.232Z,16.67
2022-12-24T11:17:53.850Z,10.65
2022-12-24T11:20:26.759Z,11.93
2022-12-24T11:22:57.041Z,11.95
2022-12-24T11:25:30.370Z,9.70
2022-12-24T11:27:59.935Z,17.75
2022-12-24T11:30:33.900Z,12.88
2022-12-24T11:33:18.702Z,14.25
2022-12-24T11:35:50.365Z,9.63
2022-12-24T11:38:25.137Z,11.93
2022-12-24T11:41:07.763Z,15.02
2022-12-24T11:43:48.012Z,11.38
2022-12-24T11:46:35.632Z,14.25
2022-12-24T11:49:26.485Z,16.80
2022-12-24T11:52:31.326Z,20.00
2022-12-24T11:55:18.597Z,16.98
2022-12-24T11:57:56.325Z,13.35
2022-12-24T12:00:26.772Z,10.82
2022-12-24T12:03:03.479Z,14.55
2022-12-24T12:05:35.654Z,8.73
2022-12-24T12:08:12.057Z,12.25
2022-12-24T12:10:44.846Z,11.88
2022-12-24T12:13:16.267Z,12.32
2022-12-24T12:15:49.684Z,10.73
2022-12-24T12:20:55.172Z,19.73
2022-12-24T12:23:32.167Z,12.30
2022-12-24T12:26:02.993Z,11.57
2022-12-24T12:28:38.701Z,11.23
2022-12-24T12:31:16.342Z,12.55
2022-12-24T12:33:50.840Z,13.95
2022-12-24T12:36:24.018Z,9.23
2022-12-24T12:38:53.058Z,10.27
2022-12-24T12:41:39.700Z,17.65
2022-12-24T12:44:36.177Z,14.55
2022-12-24T12:47:17.507Z,13.52
2022-12-24T12:49:54.044Z,12.07
2022-12-24T12:52:32.879Z,11.88
2022-12-24T12:55:22.232Z,16.92
2022-12-24T12:57:56.000Z,15.88
2022-12-24T13:00:24.746Z,11.30
2022-12-24T13:03:04.576Z,12.25
2022-12-24T13:05:55.095Z,18.42
2022-12-24T13:08:47.923Z,12.27
2022-12-24T13:11:37.226Z,13.40
2022-12-24T13:14:21.603Z,13.88
2022-12-24T13:17:18.549Z,10.95
2022-12-24T13:20:07.416Z,14.55
2022-12-24T13:22:37.067Z,13.20
2022-12-24T13:25:06.210Z,14.90
2022-12-24T13:27:36.430Z,16.60
2022-12-24T13:30:10.267Z,13.20
2022-12-24T13:32:52.782Z,13.68
2022-12-24T13:35:42.131Z,9.43
2022-12-24T13:38:43.269Z,11.50
2022-12-24T13:41:54.879Z,8.57
2022-12-24T13:44:33.048Z,8.98
2022-12-24T13:47:26.839Z,10.05
2022-12-24T13:50:01.049Z,10.40
2022-12-24T13:52:32.020Z,10.82
2022-12-24T13:55:18.461Z,11.68
2022-12-24T13:57:54.312Z,5.97
2022-12-24T14:00:40.086Z,13.10
2022-12-24T14:03:28.118Z,11.57
2022-12-24T14:06:00.532Z,8.43
2022-12-24T14:08:40.929Z,14.88
2022-12-24T14:11:14.631Z,12.75
2022-12-24T14:14:29.163Z,13.50
2022-12-24T14:17:02.881Z,7.30
2022-12-24T14:19:40.479Z,11.75
2022-12-24T14:22:22.425Z,14.45
2022-12-24T14:24:56.297Z,17.48
2022-12-24T14:27:34.739Z,13.35
2022-12-24T14:30:08.669Z,12.73
2022-12-24T14:32:39.684Z,10.85
2022-12-24T14:35:17.155Z,8.23
2022-12-24T14:37:48.431Z,9.00
2022-12-24T14:40:19.024Z,10.63
2022-12-24T14:42:58.776Z,12.60
2022-12-24T14:45:32.934Z,9.82
2022-12-24T14:48:13.593Z,13.80
2022-12-24T14:50:58.142Z,11.35
2022-12-24T14:53:49.251Z,11.65
2022-12-24T14:56:20.512Z,12.73
2022-12-24T14:58:50.087Z,12.52
2022-12-24T15:01:26.227Z,15.98
2022-12-24T15:04:08.051Z,16.55
2022-12-24T15:06:39.961Z,10.18
2022-12-24T15:09:15.543Z,18.35
2022-12-24T15:11:46.811Z,15.93
2022-12-24T15:14:17.302Z,18.83
2022-12-24T15:16:54.803Z,15.07
2022-12-24T15:19:28.139Z,16.95
2022-12-24T15:21:57.116Z,14.88
2022-12-24T15:24:27.174Z,18.08
2022-12-24T15:26:56.117Z,18.75
2022-12-24T15:29:28.939Z,19.17
2022-12-24T15:32:01.204Z,21.70
2022-12-24T15:34:32.322Z,19.27
2022-12-24T15:37:10.943Z,18.55
2022-12-24T15:39:42.570Z,19.42
2022-12-24T15:42:15.975Z,16.60
2022-12-24T15:44:50.869Z,22.90
2022-12-24T15:47:22.647Z,23.77
2022-12-24T15:49:54.330Z,23.48
2022-12-24T15:52:26.523Z,29.67
2022-12-24T15:54:58.338Z,28.73
2022-12-24T15:57:32.495Z,26.70
2022-12-24T16:00:03.237Z,22.85
2022-12-24T16:02:38.307Z,25.33
2022-12-24T16:05:30.592Z,27.42
2022-12-24T16:08:34.696Z,27.10
2022-12-24T16:11:19.999Z,23.73
2022-12-24T16:14:17.044Z,25.98
2022-12-24T16:16:52.288Z,22.27
2022-12-24T16:19:25.309Z,22.20
2022-12-24T16:21:56.165Z,22.30
2022-12-24T16:24:27.859Z,28.67
2022-12-24T16:26:56.827Z,25.70
2022-12-24T16:29:27.532Z,27.70
2022-12-24T16:31:59.467Z,25.85
2022-12-24T16:34:30.520Z,24.38
2022-12-24T16:36:59.556Z,25.45
2022-12-24T16:39:32.338Z,25.05
2022-12-24T16:42:19.598Z,24.60
2022-12-24T16:44:49.764Z,27.40
2022-12-24T16:47:25.820Z,29.88
2022-12-24T16:49:54.213Z,33.00
2022-12-24T16:52:27.677Z,37.28
2022-12-24T16:57:24.783Z,31.17
2022-12-24T16:59:54.400Z,27.95
2022-12-24T17:02:25.948Z,27.25
2022-12-24T17:04:54.733Z,24.63
2022-12-24T17:07:23.538Z,27.65
2022-12-24T17:09:52.052Z,29.10
2022-12-24T17:12:21.609Z,29.73
2022-12-24T17:14:50.993Z,30.52
2022-12-24T17:17:24.756Z,31.95
2022-12-24T17:19:56.045Z,46.90
2022-12-24T17:22:25.010Z,45.03
2022-12-24T17:24:53.091Z,47.85
2022-12-24T17:27:21.642Z,45.40
2022-12-24T17:29:49.741Z,50.38
2022-12-24T17:32:18.084Z,44.03
2022-12-24T17:34:50.364Z,37.42
2022-12-24T17:37:18.333Z,30.27
2022-12-24T17:39:47.098Z,23.55
2022-12-24T17:42:15.244Z,19.98
2022-12-24T17:44:43.135Z,23.45
2022-12-24T17:47:12.619Z,15.45
2022-12-24T17:49:41.174Z,14.80
2022-12-24T17:52:12.145Z,17.98
2022-12-24T17:54:40.390Z,12.25
2022-12-24T17:57:08.969Z,18.27
2022-12-24T17:59:37.663Z,22.30
2022-12-24T18:02:05.907Z,21.23
2022-12-24T18:04:34.488Z,18.90
2022-12-24T18:07:03.487Z,22.25
2022-12-24T18:09:33.239Z,17.65
2022-12-24T18:12:01.936Z,21.13
2022-12-24T18:14:29.907Z,17.73
2022-12-24T18:16:58.150Z,17.27
2022-12-24T18:19:27.246Z,21.90
2022-12-24T18:21:56.252Z,16.80
2022-12-24T18:24:24.767Z,22.23
2022-12-24T18:26:55.430Z,14.27
2022-12-24T18:29:23.620Z,16.92
2022-12-24T18:31:53.200Z,19.35
2022-12-24T18:34:22.544Z,13.80
2022-12-24T18:36:55.076Z,17.02
2022-12-24T18:39:24.499Z,15.20
2022-12-24T18:41:54.078Z,18.33
2022-12-24T18:44:25.330Z,21.92
2022-12-24T18:46:54.510Z,15.60
2022-12-24T18:49:23.330Z,17.92
2022-12-24T18:51:51.759Z,20.73
2022-12-24T18:54:19.878Z,22.00
2022-12-24T18:56:51.513Z,18.35
2022-12-24T18:59:21.299Z,16.75
2022-12-24T19:01:49.564Z,27.08
2022-12-24T19:04:18.413Z,23.95
2022-12-24T19:06:52.967Z,29.42
2022-12-24T19:09:23.892Z,29.60
2022-12-24T19:11:51.971Z,29.33
2022-12-24T19:14:21.476Z,26.40
2022-12-24T19:16:51.334Z,24.48
2022-12-24T19:19:24.442Z,24.55
2022-12-24T19:24:20.657Z,24.38
2022-12-24T19:26:49.493Z,23.33
2022-12-24T19:29:18.188Z,22.17
2022-12-24T19:31:48.330Z,19.05
2022-12-24T19:34:16.941Z,30.00
2022-12-24T19:36:48.061Z,38.45
2022-12-24T19:39:16.940Z,36.22
2022-12-24T19:41:45.962Z,37.17
2022-12-24T19:44:13.857Z,33.63
2022-12-24T19:46:42.084Z,32.13
2022-12-24T19:49:13.241Z,25.98
2022-12-24T19:51:41.701Z,23.98
2022-12-24T19:54:18.571Z,23.85
2022-12-24T19:56:48.968Z,27.73
2022-12-24T19:59:19.029Z,25.58
2022-12-24T20:01:47.611Z,21.48
2022-12-24T20:04:18.863Z,28.52
2022-12-24T20:06:47.934Z,27.00
2022-12-24T20:09:17.250Z,31.13
2022-12-24T20:11:45.515Z,22.75
2022-12-24T20:14:15.889Z,22.05
2022-12-24T20:16:44.159Z,28.00
2022-12-24T20:19:17.140Z,25.20
2022-12-24T20:21:46.899Z,23.60
2022-12-24T20:24:14.924Z,28.02
2022-12-24T20:26:43.278Z,23.65
2022-12-24T20:29:12.665Z,23.83
2022-12-24T20:31:41.779Z,25.10
2022-12-24T20:34:10.901Z,20.65
2022-12-24T20:36:39.301Z,23.00
2022-12-24T20:39:09.405Z,26.42
2022-12-24T20:41:38.526Z,21.85
2022-12-24T20:44:08.395Z,27.55
2022-12-24T20:46:36.627Z,27.08
2022-12-24T20:49:05.285Z,26.92
2022-12-24T20:51:33.650Z,31.02
2022-12-24T20:54:06.333Z,26.60
2022-12-24T20:56:36.019Z,30.73
2022-12-24T20:59:04.622Z,27.92
2022-12-24T21:01:34.392Z,29.27
2022-12-24T21:04:06.874Z,26.52
2022-12-24T21:06:36.754Z,27.73
2022-12-24T21:09:07.066Z,30.70
2022-12-24T21:11:53.859Z,24.73
2022-12-24T21:14:24.755Z,22.13
2022-12-24T21:16:54.842Z,22.45
2022-12-24T21:19:25.337Z,21.40
2022-12-24T21:21:53.457Z,28.17
2022-12-24T21:24:22.350Z,21.77
2022-12-24T21:26:51.859Z,27.63
2022-12-24T21:29:20.064Z,26.27
2022-12-24T21:31:50.471Z,26.23
2022-12-24T21:34:18.825Z,20.65
2022-12-24T21:36:47.353Z,24.77
2022-12-24T21:39:16.129Z,22.42
2022-12-24T21:41:44.312Z,21.17
2022-12-24T21:44:13.802Z,29.08
2022-12-24T21:46:42.327Z,21.38
2022-12-24T21:49:29.354Z,23.08
2022-12-24T21:51:57.870Z,24.02
2022-12-24T21:54:30.417Z,20.25
2022-12-24T21:57:18.691Z,21.98
2022-12-24T21:59:51.862Z,17.63
2022-12-24T22:04:51.031Z,21.00
2022-12-24T22:07:41.683Z,20.40
2022-12-24T22:10:29.552Z,20.90
2022-12-24T22:12:59.415Z,24.20
2022-12-24T22:15:32.044Z,20.25
2022-12-24T22:18:00.224Z,18.25
2022-12-24T22:20:28.289Z,22.13
2022-12-24T22:22:57.937Z,19.50
2022-12-24T22:25:28.366Z,21.08
2022-12-24T22:27:56.393Z,16.85
2022-12-24T22:30:26.202Z,18.75
2022-12-24T22:32:56.043Z,23.33
2022-12-24T22:35:25.802Z,20.13
2022-12-24T22:37:59.621Z,20.70
2022-12-24T22:40:28.542Z,18.65
2022-12-24T22:42:57.310Z,16.30
2022-12-24T22:45:25.202Z,16.50
2022-12-24T22:47:53.292Z,13.35
2022-12-24T22:50:23.824Z,18.83
2022-12-24T22:52:52.771Z,18.33
2022-12-24T22:55:21.706Z,16.35
2022-12-24T22:57:50.246Z,14.75
2022-12-24T23:00:43.372Z,20.02
2022-12-24T23:03:13.567Z,14.13
2022-12-24T23:05:43.723Z,16.63
2022-12-24T23:08:13.553Z,21.75
2022-12-24T23:10:41.964Z,15.02
2022-12-24T23:13:29.670Z,11.27
2022-12-24T23:16:04.190Z,11.98
2022-12-24T23:18:32.852Z,12.00
2022-12-24T23:21:07.659Z,11.57
2022-12-24T23:23:38.460Z,10.45
2022-12-24T23:26:08.608Z,13.38
2022-12-24T23:28:39.430Z,14.40
2022-12-24T23:31:13.895Z,9.55
2022-12-24T23:33:44.079Z,11.38
2022-12-24T23:36:15.062Z,7.85
2022-12-24T23:38:43.245Z,14.65
2022-12-24T23:41:12.173Z,11.55
2022-12-24T23:43:41.119Z,10.68
2022-12-24T23:46:09.255Z,9.93
2022-12-24T23:48:37.541Z,14.35
2022-12-24T23:51:07.612Z,6.97
2022-12-24T23:53:37.867Z,9.80
2022-12-24T23:56:07.421Z,9.80
2022-12-24T23:58:35.517Z,12.45
