createdAt,value
2024-03-08T00:00:23.432Z,1007.61
2024-03-08T00:01:23.325Z,1007.62
2024-03-08T00:02:23.338Z,1007.59
2024-03-08T00:03:23.373Z,1007.58
2024-03-08T00:04:23.303Z,1007.58
2024-03-08T00:05:23.280Z,1007.55
2024-03-08T00:06:23.284Z,1007.53
2024-03-08T00:07:23.280Z,1007.53
2024-03-08T00:08:23.246Z,1007.53
2024-03-08T00:09:23.272Z,1007.52
2024-03-08T00:10:24.886Z,1007.48
2024-03-08T00:11:23.282Z,1007.49
2024-03-08T00:12:23.345Z,1007.48
2024-03-08T00:13:23.225Z,1007.49
2024-03-08T00:14:23.196Z,1007.49
2024-03-08T00:15:23.196Z,1007.49
2024-03-08T00:16:23.226Z,1007.49
2024-03-08T00:17:23.165Z,1007.49
2024-03-08T00:18:23.282Z,1007.49
2024-03-08T00:19:23.163Z,1007.50
2024-03-08T00:20:23.216Z,1007.48
2024-03-08T00:21:23.133Z,1007.48
2024-03-08T00:22:23.119Z,1007.47
2024-03-08T00:23:23.123Z,1007.47
2024-03-08T00:24:23.100Z,1007.46
2024-03-08T00:25:23.120Z,1007.43
2024-03-08T00:26:23.228Z,1007.43
2024-03-08T00:27:23.074Z,1007.42
2024-03-08T00:28:23.103Z,1007.39
2024-03-08T00:29:23.074Z,1007.38
2024-03-08T00:30:23.133Z,1007.38
2024-03-08T00:31:23.026Z,1007.38
2024-03-08T00:32:23.185Z,1007.35
2024-03-08T00:33:23.056Z,1007.36
2024-03-08T00:34:23.230Z,1007.36
2024-03-08T00:35:23.022Z,1007.35
2024-03-08T00:36:23.650Z,1007.36
2024-03-08T00:37:22.992Z,1007.34
2024-03-08T00:38:23.119Z,1007.32
2024-03-08T00:39:22.960Z,1007.29
2024-03-08T00:40:22.977Z,1007.31
2024-03-08T00:41:22.920Z,1007.33
2024-03-08T00:42:22.942Z,1007.31
2024-03-08T00:43:22.910Z,1007.30
2024-03-08T00:44:22.916Z,1007.27
2024-03-08T00:45:22.903Z,1007.26
2024-03-08T00:46:22.889Z,1007.27
2024-03-08T00:47:22.919Z,1007.25
2024-03-08T00:48:22.920Z,1007.24
2024-03-08T00:49:22.864Z,1007.24
2024-03-08T00:50:22.871Z,1007.22
2024-03-08T00:51:22.844Z,1007.21
2024-03-08T00:52:22.829Z,1007.21
2024-03-08T00:53:22.817Z,1007.20
2024-03-08T00:54:22.811Z,1007.19
2024-03-08T00:55:22.813Z,1007.19
2024-03-08T00:56:22.804Z,1007.17
2024-03-08T00:57:22.783Z,1007.13
2024-03-08T00:58:22.788Z,1007.15
2024-03-08T00:59:22.809Z,1007.15
2024-03-08T01:00:22.833Z,1007.12
2024-03-08T01:01:22.727Z,1007.11
2024-03-08T01:02:22.713Z,1007.12
2024-03-08T01:03:22.718Z,1007.11
2024-03-08T01:04:22.723Z,1007.11
2024-03-08T01:05:22.687Z,1007.11
2024-03-08T01:06:22.680Z,1007.10
2024-03-08T01:07:22.696Z,1007.08
2024-03-08T01:08:22.684Z,1007.09
2024-03-08T01:09:22.639Z,1007.07
2024-03-08T01:10:22.676Z,1007.04
2024-03-08T01:11:22.697Z,1007.01
2024-03-08T01:12:22.689Z,1006.98
2024-03-08T01:13:22.619Z,1006.95
2024-03-08T01:14:22.604Z,1006.96
2024-03-08T01:15:22.673Z,1006.96
2024-03-08T01:16:22.591Z,1006.94
2024-03-08T01:17:22.630Z,1006.93
2024-03-08T01:18:22.662Z,1006.93
2024-03-08T01:19:22.537Z,1006.93
2024-03-08T01:20:22.542Z,1006.92
2024-03-08T01:21:22.572Z,1006.90
2024-03-08T01:22:22.502Z,1006.89
2024-03-08T01:23:22.538Z,1006.88
2024-03-08T01:24:22.506Z,1006.86
2024-03-08T01:25:22.498Z,1006.85
2024-03-08T01:26:22.472Z,1006.83
2024-03-08T01:27:22.460Z,1006.83
2024-03-08T01:28:22.479Z,1006.83
2024-03-08T01:29:22.472Z,1006.82
2024-03-08T01:30:22.429Z,1006.78
2024-03-08T01:31:22.422Z,1006.79
2024-03-08T01:32:22.415Z,1006.77
2024-03-08T01:33:22.504Z,1006.74
2024-03-08T01:34:22.399Z,1006.73
2024-03-08T01:35:22.382Z,1006.71
2024-03-08T01:36:22.376Z,1006.69
2024-03-08T01:37:22.399Z,1006.68
2024-03-08T01:38:22.365Z,1006.69
2024-03-08T01:39:22.375Z,1006.65
2024-03-08T01:40:22.380Z,1006.65
2024-03-08T01:41:22.334Z,1006.62
2024-03-08T01:42:22.315Z,1006.61
2024-03-08T01:43:22.354Z,1006.60
2024-03-08T01:44:22.619Z,1006.60
2024-03-08T01:45:22.280Z,1006.58
2024-03-08T01:46:22.341Z,1006.56
2024-03-08T01:47:22.871Z,1006.56
2024-03-08T01:48:22.367Z,1006.55
2024-03-08T01:49:22.942Z,1006.51
2024-03-08T01:50:22.222Z,1006.52
2024-03-08T01:51:22.252Z,1006.47
2024-03-08T01:52:22.966Z,1006.50
2024-03-08T01:53:22.213Z,1006.50
2024-03-08T01:54:22.198Z,1006.45
2024-03-08T01:55:22.601Z,1006.46
2024-03-08T01:56:22.184Z,1006.40
2024-03-08T01:57:22.201Z,1006.39
2024-03-08T01:58:22.170Z,1006.40
2024-03-08T01:59:22.189Z,1006.39
2024-03-08T02:00:22.168Z,1006.39
2024-03-08T02:01:22.206Z,1006.37
2024-03-08T02:02:22.136Z,1006.39
2024-03-08T02:03:22.134Z,1006.36
2024-03-08T02:04:22.143Z,1006.39
2024-03-08T02:05:22.099Z,1006.37
2024-03-08T02:06:22.138Z,1006.34
2024-03-08T02:07:22.067Z,1006.35
2024-03-08T02:08:22.053Z,1006.32
2024-03-08T02:09:22.074Z,1006.32
2024-03-08T02:10:22.054Z,1006.33
2024-03-08T02:11:22.221Z,1006.33
2024-03-08T02:12:22.442Z,1006.33
2024-03-08T02:13:22.014Z,1006.31
2024-03-08T02:14:22.015Z,1006.31
2024-03-08T02:15:21.982Z,1006.30
2024-03-08T02:16:21.977Z,1006.30
2024-03-08T02:17:22.000Z,1006.28
2024-03-08T02:18:22.028Z,1006.28
2024-03-08T02:19:21.936Z,1006.29
2024-03-08T02:20:21.968Z,1006.29
2024-03-08T02:21:21.932Z,1006.27
2024-03-08T02:22:21.868Z,1006.28
2024-03-08T02:23:21.932Z,1006.25
2024-03-08T02:24:21.923Z,1006.26
2024-03-08T02:25:21.910Z,1006.25
2024-03-08T02:26:21.907Z,1006.26
2024-03-08T02:27:21.891Z,1006.26
2024-03-08T02:28:21.849Z,1006.23
2024-03-08T02:29:21.843Z,1006.23
2024-03-08T02:30:21.896Z,1006.22
2024-03-08T02:31:21.859Z,1006.20
2024-03-08T02:32:21.804Z,1006.19
2024-03-08T02:33:21.941Z,1006.18
2024-03-08T02:34:21.781Z,1006.17
2024-03-08T02:35:21.772Z,1006.16
2024-03-08T02:36:21.867Z,1006.16
2024-03-08T02:37:21.791Z,1006.17
2024-03-08T02:38:21.754Z,1006.16
2024-03-08T02:39:21.758Z,1006.16
2024-03-08T02:40:21.784Z,1006.18
2024-03-08T02:41:21.730Z,1006.16
2024-03-08T02:42:21.733Z,1006.14
2024-03-08T02:43:21.730Z,1006.14
2024-03-08T02:44:21.702Z,1006.13
2024-03-08T02:45:21.720Z,1006.13
2024-03-08T02:46:21.670Z,1006.10
2024-03-08T02:47:22.818Z,1006.08
2024-03-08T02:48:21.806Z,1006.07
2024-03-08T02:49:21.650Z,1006.06
2024-03-08T02:50:21.626Z,1006.06
2024-03-08T02:51:21.717Z,1006.05
2024-03-08T02:52:21.676Z,1006.04
2024-03-08T02:53:21.599Z,1006.04
2024-03-08T02:54:21.587Z,1006.04
2024-03-08T02:55:21.606Z,1006.01
2024-03-08T02:56:21.560Z,1005.99
2024-03-08T02:57:21.551Z,1005.99
2024-03-08T02:58:21.565Z,1005.97
2024-03-08T02:59:21.518Z,1005.98
2024-03-08T03:00:21.553Z,1005.95
2024-03-08T03:01:21.659Z,1005.93
2024-03-08T03:02:21.516Z,1005.91
2024-03-08T03:03:21.529Z,1005.91
2024-03-08T03:04:21.485Z,1005.89
2024-03-08T03:05:21.490Z,1005.90
2024-03-08T03:06:21.521Z,1005.88
2024-03-08T03:07:21.487Z,1005.89
2024-03-08T03:08:21.457Z,1005.87
2024-03-08T03:09:21.476Z,1005.87
2024-03-08T03:10:21.421Z,1005.85
2024-03-08T03:11:21.488Z,1005.85
2024-03-08T03:12:21.437Z,1005.83
2024-03-08T03:13:21.401Z,1005.84
2024-03-08T03:14:21.388Z,1005.83
2024-03-08T03:15:21.478Z,1005.82
2024-03-08T03:16:21.362Z,1005.84
2024-03-08T03:17:21.573Z,1005.82
2024-03-08T03:18:21.395Z,1005.80
2024-03-08T03:19:21.354Z,1005.80
2024-03-08T03:20:21.327Z,1005.79
2024-03-08T03:21:21.371Z,1005.78
2024-03-08T03:22:21.322Z,1005.77
2024-03-08T03:23:21.323Z,1005.76
2024-03-08T03:24:21.288Z,1005.72
2024-03-08T03:25:21.284Z,1005.70
2024-03-08T03:26:21.305Z,1005.67
2024-03-08T03:27:21.326Z,1005.65
2024-03-08T03:28:21.244Z,1005.64
2024-03-08T03:29:21.237Z,1005.62
2024-03-08T03:30:21.251Z,1005.63
2024-03-08T03:31:21.226Z,1005.59
2024-03-08T03:32:21.218Z,1005.60
2024-03-08T03:33:21.260Z,1005.63
2024-03-08T03:34:21.186Z,1005.59
2024-03-08T03:35:21.220Z,1005.59
2024-03-08T03:36:21.225Z,1005.58
2024-03-08T03:37:21.180Z,1005.59
2024-03-08T03:38:21.150Z,1005.56
2024-03-08T03:39:21.248Z,1005.59
2024-03-08T03:40:21.199Z,1005.58
2024-03-08T03:41:21.124Z,1005.57
2024-03-08T03:42:21.128Z,1005.58
2024-03-08T03:43:21.177Z,1005.54
2024-03-08T03:44:21.096Z,1005.55
2024-03-08T03:45:21.098Z,1005.53
2024-03-08T03:46:21.105Z,1005.54
2024-03-08T03:47:21.065Z,1005.50
2024-03-08T03:48:21.108Z,1005.51
2024-03-08T03:49:21.039Z,1005.49
2024-03-08T03:50:21.045Z,1005.47
2024-03-08T03:51:21.034Z,1005.48
2024-03-08T03:52:21.006Z,1005.49
2024-03-08T03:53:20.994Z,1005.46
2024-03-08T03:54:20.976Z,1005.47
2024-03-08T03:55:21.011Z,1005.44
2024-03-08T03:56:21.070Z,1005.47
2024-03-08T03:57:20.951Z,1005.48
2024-03-08T03:58:20.947Z,1005.47
2024-03-08T03:59:20.933Z,1005.47
2024-03-08T04:00:21.005Z,1005.47
2024-03-08T04:01:20.977Z,1005.48
2024-03-08T04:02:20.903Z,1005.48
2024-03-08T04:03:20.957Z,1005.45
2024-03-08T04:04:20.897Z,1005.41
2024-03-08T04:05:20.901Z,1005.41
2024-03-08T04:06:20.930Z,1005.42
2024-03-08T04:07:20.899Z,1005.42
2024-03-08T04:08:20.888Z,1005.41
2024-03-08T04:09:20.851Z,1005.40
2024-03-08T04:10:20.837Z,1005.42
2024-03-08T04:11:20.868Z,1005.39
2024-03-08T04:12:20.825Z,1005.41
2024-03-08T04:13:20.784Z,1005.37
2024-03-08T04:14:20.813Z,1005.38
2024-03-08T04:15:20.826Z,1005.36
2024-03-08T04:16:20.868Z,1005.34
2024-03-08T04:17:20.757Z,1005.36
2024-03-08T04:18:20.822Z,1005.32
2024-03-08T04:19:20.729Z,1005.27
2024-03-08T04:20:20.750Z,1005.29
2024-03-08T04:21:20.791Z,1005.28
2024-03-08T04:22:20.703Z,1005.26
2024-03-08T04:23:20.713Z,1005.28
2024-03-08T04:24:20.704Z,1005.29
2024-03-08T04:25:20.696Z,1005.28
2024-03-08T04:26:20.670Z,1005.28
2024-03-08T04:27:20.705Z,1005.27
2024-03-08T04:28:20.650Z,1005.27
2024-03-08T04:29:20.640Z,1005.24
2024-03-08T04:30:20.685Z,1005.26
2024-03-08T04:31:20.705Z,1005.24
2024-03-08T04:32:20.614Z,1005.25
2024-03-08T04:33:20.680Z,1005.27
2024-03-08T04:34:20.613Z,1005.25
2024-03-08T04:35:20.602Z,1005.22
2024-03-08T04:36:20.615Z,1005.21
2024-03-08T04:37:20.557Z,1005.23
2024-03-08T04:38:20.560Z,1005.18
2024-03-08T04:39:20.537Z,1005.19
2024-03-08T04:40:20.538Z,1005.19
2024-03-08T04:41:20.517Z,1005.18
2024-03-08T04:42:20.573Z,1005.18
2024-03-08T04:43:20.482Z,1005.17
2024-03-08T04:44:20.522Z,1005.15
2024-03-08T04:45:20.545Z,1005.17
2024-03-08T04:46:20.562Z,1005.15
2024-03-08T04:47:20.469Z,1005.15
2024-03-08T04:48:20.517Z,1005.14
2024-03-08T04:49:20.443Z,1005.14
2024-03-08T04:50:20.443Z,1005.13
2024-03-08T04:51:20.444Z,1005.13
2024-03-08T04:52:20.466Z,1005.10
2024-03-08T04:53:20.400Z,1005.09
2024-03-08T04:54:20.393Z,1005.10
2024-03-08T04:55:20.389Z,1005.09
2024-03-08T04:56:20.431Z,1005.09
2024-03-08T04:57:20.762Z,1005.09
2024-03-08T04:58:20.347Z,1005.08
2024-03-08T04:59:20.354Z,1005.08
2024-03-08T05:00:20.399Z,1005.07
2024-03-08T05:01:20.422Z,1005.05
2024-03-08T05:02:20.340Z,1005.05
2024-03-08T05:03:20.427Z,1005.04
2024-03-08T05:04:20.296Z,1005.02
2024-03-08T05:05:20.271Z,1005.05
2024-03-08T05:06:20.301Z,1005.03
2024-03-08T05:07:20.295Z,1005.05
2024-03-08T05:08:20.244Z,1005.06
2024-03-08T05:09:20.443Z,1005.03
2024-03-08T05:10:20.252Z,1005.03
2024-03-08T05:11:20.262Z,1005.02
2024-03-08T05:12:20.314Z,1005.02
2024-03-08T05:13:20.214Z,1004.99
2024-03-08T05:14:20.191Z,1004.98
2024-03-08T05:15:20.225Z,1004.98
2024-03-08T05:16:20.230Z,1004.97
2024-03-08T05:17:20.260Z,1004.96
2024-03-08T05:18:20.170Z,1004.96
2024-03-08T05:19:20.225Z,1004.94
2024-03-08T05:20:20.156Z,1004.92
2024-03-08T05:21:20.119Z,1004.93
2024-03-08T05:22:20.167Z,1004.93
2024-03-08T05:23:20.104Z,1004.91
2024-03-08T05:24:20.199Z,1004.91
2024-03-08T05:25:20.588Z,1004.92
2024-03-08T05:26:20.077Z,1004.92
2024-03-08T05:27:20.121Z,1004.91
2024-03-08T05:28:20.095Z,1004.90
2024-03-08T05:29:19.988Z,1004.90
2024-03-08T05:30:20.040Z,1004.93
2024-03-08T05:31:19.992Z,1004.93
2024-03-08T05:32:19.992Z,1004.93
2024-03-08T05:33:20.052Z,1004.92
2024-03-08T05:34:19.986Z,1004.91
2024-03-08T05:35:19.986Z,1004.92
2024-03-08T05:36:19.985Z,1004.90
2024-03-08T05:37:19.915Z,1004.90
2024-03-08T05:38:19.910Z,1004.89
2024-03-08T05:39:19.970Z,1004.88
2024-03-08T05:40:21.499Z,1004.90
2024-03-08T05:41:19.869Z,1004.89
2024-03-08T05:42:19.960Z,1004.91
2024-03-08T05:43:19.874Z,1004.91
2024-03-08T05:44:19.849Z,1004.92
2024-03-08T05:45:20.822Z,1004.89
2024-03-08T05:46:19.811Z,1004.90
2024-03-08T05:47:19.799Z,1004.88
2024-03-08T05:48:19.935Z,1004.89
2024-03-08T05:49:19.787Z,1004.85
2024-03-08T05:50:19.782Z,1004.87
2024-03-08T05:51:19.793Z,1004.85
2024-03-08T05:52:19.759Z,1004.86
2024-03-08T05:53:19.745Z,1004.85
2024-03-08T05:54:22.017Z,1004.85
2024-03-08T05:55:19.718Z,1004.85
2024-03-08T05:56:19.802Z,1004.85
2024-03-08T05:57:19.757Z,1004.85
2024-03-08T05:58:19.771Z,1004.83
2024-03-08T05:59:19.675Z,1004.84
2024-03-08T06:00:19.786Z,1004.83
2024-03-08T06:01:19.700Z,1004.81
2024-03-08T06:02:19.666Z,1004.82
2024-03-08T06:03:19.740Z,1004.81
2024-03-08T06:04:19.639Z,1004.82
2024-03-08T06:05:19.624Z,1004.80
2024-03-08T06:06:19.657Z,1004.79
2024-03-08T06:07:19.623Z,1004.80
2024-03-08T06:08:19.601Z,1004.78
2024-03-08T06:09:19.632Z,1004.77
2024-03-08T06:10:19.558Z,1004.79
2024-03-08T06:11:19.651Z,1004.80
2024-03-08T06:12:19.639Z,1004.80
2024-03-08T06:13:19.538Z,1004.79
2024-03-08T06:14:19.613Z,1004.78
2024-03-08T06:15:19.613Z,1004.78
2024-03-08T06:16:19.505Z,1004.78
2024-03-08T06:17:19.510Z,1004.78
2024-03-08T06:18:19.594Z,1004.76
2024-03-08T06:19:19.560Z,1004.74
2024-03-08T06:20:19.489Z,1004.74
2024-03-08T06:21:19.491Z,1004.72
2024-03-08T06:22:19.473Z,1004.73
2024-03-08T06:23:19.435Z,1004.71
2024-03-08T06:24:19.568Z,1004.73
2024-03-08T06:25:19.428Z,1004.75
2024-03-08T06:26:19.404Z,1004.75
2024-03-08T06:27:19.475Z,1004.77
2024-03-08T06:28:19.383Z,1004.74
2024-03-08T06:29:19.363Z,1004.74
2024-03-08T06:30:19.466Z,1004.73
2024-03-08T06:31:19.390Z,1004.75
2024-03-08T06:32:19.365Z,1004.74
2024-03-08T06:33:19.478Z,1004.78
2024-03-08T06:34:19.345Z,1004.74
2024-03-08T06:35:19.320Z,1004.73
2024-03-08T06:36:19.311Z,1004.74
2024-03-08T06:37:19.293Z,1004.73
2024-03-08T06:38:19.297Z,1004.75
2024-03-08T06:39:19.358Z,1004.73
2024-03-08T06:40:19.341Z,1004.76
2024-03-08T06:41:19.302Z,1004.73
2024-03-08T06:42:19.351Z,1004.73
2024-03-08T06:43:19.230Z,1004.71
2024-03-08T06:44:19.282Z,1004.70
2024-03-08T06:45:19.278Z,1004.70
2024-03-08T06:46:19.219Z,1004.70
2024-03-08T06:47:19.200Z,1004.70
2024-03-08T06:48:19.329Z,1004.70
2024-03-08T06:49:19.192Z,1004.67
2024-03-08T06:50:19.157Z,1004.69
2024-03-08T06:51:19.339Z,1004.68
2024-03-08T06:52:19.146Z,1004.68
2024-03-08T06:53:22.288Z,1004.70
2024-03-08T06:54:19.181Z,1004.70
2024-03-08T06:55:19.114Z,1004.70
2024-03-08T06:56:19.126Z,1004.71
2024-03-08T06:57:19.210Z,1004.74
2024-03-08T06:58:19.130Z,1004.74
2024-03-08T06:59:19.070Z,1004.72
2024-03-08T07:00:19.209Z,1004.71
2024-03-08T07:01:19.097Z,1004.71
2024-03-08T07:02:19.066Z,1004.71
2024-03-08T07:03:19.056Z,1004.72
2024-03-08T07:04:19.015Z,1004.69
2024-03-08T07:05:19.018Z,1004.71
2024-03-08T07:06:19.116Z,1004.73
2024-03-08T07:07:19.003Z,1004.72
2024-03-08T07:08:19.022Z,1004.72
2024-03-08T07:09:19.079Z,1004.68
2024-03-08T07:10:18.947Z,1004.66
2024-03-08T07:11:18.986Z,1004.68
2024-03-08T07:12:19.078Z,1004.70
2024-03-08T07:13:18.964Z,1004.66
2024-03-08T07:14:18.903Z,1004.67
2024-03-08T07:15:19.008Z,1004.66
2024-03-08T07:16:18.891Z,1004.66
2024-03-08T07:17:18.910Z,1004.66
2024-03-08T07:18:18.973Z,1004.66
2024-03-08T07:19:18.901Z,1004.69
2024-03-08T07:20:18.870Z,1004.65
2024-03-08T07:21:18.886Z,1004.68
2024-03-08T07:22:18.882Z,1004.67
2024-03-08T07:23:18.836Z,1004.65
2024-03-08T07:24:19.007Z,1004.64
2024-03-08T07:25:18.810Z,1004.62
2024-03-08T07:26:18.849Z,1004.66
2024-03-08T07:27:18.954Z,1004.66
2024-03-08T07:28:18.779Z,1004.65
2024-03-08T07:29:18.772Z,1004.66
2024-03-08T07:30:18.833Z,1004.65
2024-03-08T07:31:18.917Z,1004.66
2024-03-08T07:32:18.753Z,1004.60
2024-03-08T07:33:18.842Z,1004.62
2024-03-08T07:34:18.726Z,1004.56
2024-03-08T07:35:18.706Z,1004.59
2024-03-08T07:36:18.847Z,1004.60
2024-03-08T07:37:18.755Z,1004.59
2024-03-08T07:38:18.702Z,1004.57
2024-03-08T07:39:18.749Z,1004.59
2024-03-08T07:40:18.741Z,1004.59
2024-03-08T07:41:18.673Z,1004.58
2024-03-08T07:42:18.667Z,1004.57
2024-03-08T07:43:18.629Z,1004.58
2024-03-08T07:44:18.636Z,1004.56
2024-03-08T07:45:18.651Z,1004.54
2024-03-08T07:46:18.642Z,1004.57
2024-03-08T07:47:18.855Z,1004.51
2024-03-08T07:48:18.755Z,1004.53
2024-03-08T07:49:18.589Z,1004.49
2024-03-08T07:50:18.588Z,1004.54
2024-03-08T07:51:18.650Z,1004.49
2024-03-08T07:52:18.542Z,1004.51
2024-03-08T07:53:18.550Z,1004.49
2024-03-08T07:54:18.614Z,1004.47
2024-03-08T07:55:18.540Z,1004.46
2024-03-08T07:56:18.525Z,1004.47
2024-03-08T07:57:18.498Z,1004.46
2024-03-08T07:58:18.619Z,1004.47
2024-03-08T07:59:18.495Z,1004.45
2024-03-08T08:00:18.491Z,1004.45
2024-03-08T08:01:18.570Z,1004.45
2024-03-08T08:02:18.511Z,1004.46
2024-03-08T08:03:18.438Z,1004.44
2024-03-08T08:04:18.449Z,1004.42
2024-03-08T08:05:18.432Z,1004.40
2024-03-08T08:06:18.416Z,1004.40
2024-03-08T08:07:18.567Z,1004.37
2024-03-08T08:08:18.370Z,1004.38
2024-03-08T08:09:18.442Z,1004.35
2024-03-08T08:10:18.413Z,1004.34
2024-03-08T08:11:18.406Z,1004.36
2024-03-08T08:12:18.359Z,1004.35
2024-03-08T08:13:18.421Z,1004.34
2024-03-08T08:14:18.321Z,1004.34
2024-03-08T08:15:18.326Z,1004.37
2024-03-08T08:16:18.517Z,1004.35
2024-03-08T08:17:18.304Z,1004.37
2024-03-08T08:18:18.324Z,1004.33
2024-03-08T08:19:18.313Z,1004.33
2024-03-08T08:20:18.267Z,1004.34
2024-03-08T08:21:18.244Z,1004.34
2024-03-08T08:22:18.251Z,1004.31
2024-03-08T08:23:18.250Z,1004.33
2024-03-08T08:24:18.213Z,1004.29
2024-03-08T08:25:18.235Z,1004.28
2024-03-08T08:26:18.236Z,1004.26
2024-03-08T08:27:18.188Z,1004.25
2024-03-08T08:28:18.190Z,1004.23
2024-03-08T08:29:18.167Z,1004.24
2024-03-08T08:30:18.177Z,1004.23
2024-03-08T08:31:18.191Z,1004.19
2024-03-08T08:32:18.128Z,1004.16
2024-03-08T08:33:18.173Z,1004.15
2024-03-08T08:34:18.130Z,1004.14
2024-03-08T08:35:18.123Z,1004.14
2024-03-08T08:36:18.101Z,1004.14
2024-03-08T08:37:20.071Z,1004.12
2024-03-08T08:38:18.079Z,1004.06
2024-03-08T08:39:18.074Z,1004.10
2024-03-08T08:40:18.134Z,1004.06
2024-03-08T08:41:18.060Z,1004.04
2024-03-08T08:42:18.033Z,1004.03
2024-03-08T08:43:18.115Z,1004.02
2024-03-08T08:44:18.096Z,1004.02
2024-03-08T08:45:19.394Z,1004.01
2024-03-08T08:46:19.157Z,1003.99
2024-03-08T08:47:18.112Z,1003.96
2024-03-08T08:48:18.423Z,1003.95
2024-03-08T08:49:17.982Z,1003.98
2024-03-08T08:50:17.979Z,1004.00
2024-03-08T08:51:17.936Z,1003.99
2024-03-08T08:52:18.111Z,1003.99
2024-03-08T08:53:18.004Z,1003.97
2024-03-08T08:54:17.948Z,1003.94
2024-03-08T08:55:17.934Z,1003.98
2024-03-08T08:56:17.892Z,1003.93
2024-03-08T08:57:17.887Z,1003.90
2024-03-08T08:58:17.961Z,1003.87
2024-03-08T08:59:20.502Z,1003.86
2024-03-08T09:00:18.077Z,1003.85
2024-03-08T09:01:17.895Z,1003.82
2024-03-08T09:02:18.671Z,1003.82
2024-03-08T09:03:17.825Z,1003.79
2024-03-08T09:04:18.137Z,1003.77
2024-03-08T09:05:17.940Z,1003.77
2024-03-08T09:06:17.809Z,1003.76
2024-03-08T09:07:17.879Z,1003.78
2024-03-08T09:08:17.783Z,1003.77
2024-03-08T09:09:17.788Z,1003.77
2024-03-08T09:10:18.567Z,1003.72
2024-03-08T09:11:17.825Z,1003.69
2024-03-08T09:12:17.772Z,1003.69
2024-03-08T09:13:24.971Z,1003.68
2024-03-08T09:14:17.739Z,1003.68
2024-03-08T09:15:17.705Z,1003.67
2024-03-08T09:16:17.752Z,1003.66
2024-03-08T09:17:17.712Z,1003.65
2024-03-08T09:18:17.693Z,1003.59
2024-03-08T09:19:17.721Z,1003.61
2024-03-08T09:20:17.640Z,1003.60
2024-03-08T09:21:17.644Z,1003.58
2024-03-08T09:22:17.669Z,1003.58
2024-03-08T09:23:17.613Z,1003.59
2024-03-08T09:24:17.648Z,1003.57
2024-03-08T09:25:17.722Z,1003.57
2024-03-08T09:26:23.388Z,1003.54
2024-03-08T09:27:17.585Z,1003.56
2024-03-08T09:28:17.828Z,1003.55
2024-03-08T09:29:17.599Z,1003.54
2024-03-08T09:30:17.542Z,1003.52
2024-03-08T09:31:17.575Z,1003.50
2024-03-08T09:32:17.542Z,1003.50
2024-03-08T09:33:17.593Z,1003.50
2024-03-08T09:34:22.696Z,1003.48
2024-03-08T09:35:17.533Z,1003.43
2024-03-08T09:36:17.508Z,1003.43
2024-03-08T09:37:17.549Z,1003.41
2024-03-08T09:38:17.478Z,1003.40
2024-03-08T09:39:17.472Z,1003.37
2024-03-08T09:40:17.476Z,1003.36
2024-03-08T09:41:17.449Z,1003.34
2024-03-08T09:42:17.496Z,1003.32
2024-03-08T09:43:17.990Z,1003.33
2024-03-08T09:44:17.420Z,1003.31
2024-03-08T09:45:17.417Z,1003.27
2024-03-08T09:46:17.514Z,1003.26
2024-03-08T09:47:17.476Z,1003.24
2024-03-08T09:48:17.351Z,1003.24
2024-03-08T09:49:17.402Z,1003.20
2024-03-08T09:50:17.345Z,1003.15
2024-03-08T09:51:17.321Z,1003.13
2024-03-08T09:52:17.373Z,1003.11
2024-03-08T09:53:17.319Z,1003.10
2024-03-08T09:54:20.717Z,1003.07
2024-03-08T09:55:17.325Z,1003.08
2024-03-08T09:56:17.298Z,1003.04
2024-03-08T09:57:18.551Z,1003.00
2024-03-08T09:58:17.288Z,1003.02
2024-03-08T09:59:17.262Z,1002.98
2024-03-08T10:00:17.239Z,1002.99
2024-03-08T10:01:17.314Z,1002.96
2024-03-08T10:02:17.550Z,1002.94
2024-03-08T10:03:17.215Z,1002.92
2024-03-08T10:04:17.230Z,1002.95
2024-03-08T10:05:17.189Z,1002.90
2024-03-08T10:06:17.200Z,1002.89
2024-03-08T10:07:17.307Z,1002.89
2024-03-08T10:08:17.227Z,1002.89
2024-03-08T10:09:17.147Z,1002.89
2024-03-08T10:10:17.168Z,1002.84
2024-03-08T10:11:17.223Z,1002.83
2024-03-08T10:12:17.111Z,1002.80
2024-03-08T10:13:17.142Z,1002.82
2024-03-08T10:15:17.096Z,1002.78
2024-03-08T10:16:17.121Z,1002.77
2024-03-08T10:17:17.065Z,1002.78
2024-03-08T10:18:17.106Z,1002.75
2024-03-08T10:19:17.159Z,1002.69
2024-03-08T10:20:17.073Z,1002.71
2024-03-08T10:21:17.067Z,1002.72
2024-03-08T10:22:17.088Z,1002.69
2024-03-08T10:23:17.044Z,1002.66
2024-03-08T10:24:16.986Z,1002.65
2024-03-08T10:25:17.027Z,1002.64
2024-03-08T10:26:17.185Z,1002.61
2024-03-08T10:27:16.970Z,1002.60
2024-03-08T10:28:17.000Z,1002.56
2024-03-08T10:29:17.111Z,1002.55
2024-03-08T10:30:16.998Z,1002.55
2024-03-08T10:31:19.192Z,1002.51
2024-03-08T10:32:17.035Z,1002.49
2024-03-08T10:33:16.924Z,1002.45
2024-03-08T10:34:16.948Z,1002.44
2024-03-08T10:35:16.900Z,1002.43
2024-03-08T10:36:16.963Z,1002.45
2024-03-08T10:37:16.877Z,1002.45
2024-03-08T10:38:16.880Z,1002.43
2024-03-08T10:39:16.890Z,1002.39
2024-03-08T10:40:17.297Z,1002.43
2024-03-08T10:41:16.864Z,1002.44
2024-03-08T10:42:16.848Z,1002.42
2024-03-08T10:43:16.855Z,1002.42
2024-03-08T10:44:16.802Z,1002.38
2024-03-08T10:45:16.814Z,1002.31
2024-03-08T10:46:16.819Z,1002.29
2024-03-08T10:47:16.778Z,1002.34
2024-03-08T10:48:16.785Z,1002.28
2024-03-08T10:49:16.765Z,1002.29
2024-03-08T10:50:16.776Z,1002.29
2024-03-08T10:51:16.730Z,1002.25
2024-03-08T10:52:16.780Z,1002.26
2024-03-08T10:53:16.693Z,1002.20
2024-03-08T10:54:16.715Z,1002.25
2024-03-08T10:55:16.772Z,1002.24
2024-03-08T10:56:16.663Z,1002.26
2024-03-08T10:57:16.715Z,1002.26
2024-03-08T10:58:16.706Z,1002.26
2024-03-08T10:59:16.661Z,1002.26
2024-03-08T11:00:16.628Z,1002.27
2024-03-08T11:01:16.698Z,1002.20
2024-03-08T11:02:16.670Z,1002.21
2024-03-08T11:03:16.590Z,1002.16
2024-03-08T11:04:16.595Z,1002.16
2024-03-08T11:05:16.627Z,1002.12
2024-03-08T11:06:16.553Z,1002.18
2024-03-08T11:07:16.581Z,1002.15
2024-03-08T11:08:16.531Z,1002.12
2024-03-08T11:09:16.579Z,1002.11
2024-03-08T11:10:16.554Z,1002.11
2024-03-08T11:11:16.590Z,1002.06
2024-03-08T11:12:16.512Z,1002.08
2024-03-08T11:13:16.510Z,1002.05
2024-03-08T11:14:16.505Z,1002.06
2024-03-08T11:15:16.486Z,1002.09
2024-03-08T11:16:16.540Z,1002.00
2024-03-08T11:17:19.228Z,1002.07
2024-03-08T11:18:16.498Z,1002.00
2024-03-08T11:19:16.869Z,1002.04
2024-03-08T11:20:16.417Z,1001.96
2024-03-08T11:21:16.438Z,1002.02
2024-03-08T11:22:16.438Z,1001.99
2024-03-08T11:23:16.388Z,1001.99
2024-03-08T11:24:16.377Z,1001.94
2024-03-08T11:25:16.419Z,1001.94
2024-03-08T11:26:16.356Z,1001.90
2024-03-08T11:27:16.357Z,1001.89
2024-03-08T11:28:16.368Z,1001.86
2024-03-08T11:29:16.339Z,1001.84
2024-03-08T11:30:18.845Z,1001.84
2024-03-08T11:31:16.382Z,1001.73
2024-03-08T11:32:16.324Z,1001.81
2024-03-08T11:33:16.384Z,1001.79
2024-03-08T11:34:16.341Z,1001.70
2024-03-08T11:35:16.326Z,1001.71
2024-03-08T11:36:16.257Z,1001.76
2024-03-08T11:37:16.538Z,1001.67
2024-03-08T11:38:16.256Z,1001.57
2024-03-08T11:39:16.259Z,1001.65
2024-03-08T11:40:16.296Z,1001.61
2024-03-08T11:41:19.126Z,1001.58
2024-03-08T11:42:16.194Z,1001.66
2024-03-08T11:43:16.199Z,1001.56
2024-03-08T11:44:16.181Z,1001.56
2024-03-08T11:45:16.180Z,1001.51
2024-03-08T11:46:16.288Z,1001.53
2024-03-08T11:47:16.166Z,1001.49
2024-03-08T11:48:16.231Z,1001.56
2024-03-08T11:49:16.225Z,1001.48
2024-03-08T11:50:16.129Z,1001.45
2024-03-08T11:51:16.141Z,1001.43
2024-03-08T11:52:16.185Z,1001.43
2024-03-08T11:53:16.091Z,1001.40
2024-03-08T11:54:16.143Z,1001.46
2024-03-08T11:55:16.118Z,1001.38
2024-03-08T11:56:16.197Z,1001.39
2024-03-08T11:57:16.061Z,1001.36
2024-03-08T11:58:16.069Z,1001.28
2024-03-08T11:59:16.077Z,1001.36
2024-03-08T12:00:16.003Z,1001.33
2024-03-08T12:01:16.027Z,1001.30
2024-03-08T12:02:16.513Z,1001.30
2024-03-08T12:03:16.070Z,1001.29
2024-03-08T12:04:16.057Z,1001.28
2024-03-08T12:05:16.001Z,1001.29
2024-03-08T12:06:15.996Z,1001.31