createdAt,value
2018-07-14T00:01:22.349Z,16.80
2018-07-14T00:03:50.803Z,16.80
2018-07-14T00:06:19.256Z,16.90
2018-07-14T00:08:47.682Z,16.80
2018-07-14T00:11:16.176Z,16.80
2018-07-14T00:16:12.692Z,16.80
2018-07-14T00:18:41.097Z,16.80
2018-07-14T00:21:09.532Z,16.80
2018-07-14T00:23:38.106Z,16.90
2018-07-14T00:26:06.678Z,16.90
2018-07-14T00:28:35.161Z,17.00
2018-07-14T00:31:03.636Z,16.90
2018-07-14T00:33:32.066Z,16.80
2018-07-14T00:36:00.552Z,16.70
2018-07-14T00:38:29.173Z,16.70
2018-07-14T00:40:57.572Z,16.60
2018-07-14T00:43:25.995Z,16.60
2018-07-14T00:45:54.419Z,16.50
2018-07-14T00:50:51.076Z,16.40
2018-07-14T00:53:19.542Z,16.40
2018-07-14T00:55:47.979Z,16.30
2018-07-14T00:58:16.489Z,16.30
2018-07-14T01:00:44.880Z,16.20
2018-07-14T01:03:13.380Z,16.10
2018-07-14T01:05:41.817Z,16.10
2018-07-14T01:08:10.248Z,16.00
2018-07-14T01:10:38.748Z,16.10
2018-07-14T01:13:07.356Z,16.00
2018-07-14T01:15:35.848Z,15.90
2018-07-14T01:18:04.396Z,15.80
2018-07-14T01:20:32.809Z,15.80
2018-07-14T01:23:01.254Z,15.80
2018-07-14T01:25:29.676Z,15.80
2018-07-14T01:27:58.128Z,15.70
2018-07-14T01:30:26.579Z,15.70
2018-07-14T01:32:55.069Z,15.60
2018-07-14T01:35:23.504Z,15.50
2018-07-14T01:37:51.939Z,15.50
2018-07-14T01:40:20.404Z,15.50
2018-07-14T01:42:48.861Z,15.50
2018-07-14T01:45:17.335Z,15.50
2018-07-14T01:47:45.854Z,15.40
2018-07-14T01:50:14.311Z,15.40
2018-07-14T01:52:42.713Z,15.40
2018-07-14T01:55:11.222Z,15.40
2018-07-14T01:57:39.645Z,15.40
2018-07-14T02:00:08.135Z,15.30
2018-07-14T02:02:36.539Z,15.30
2018-07-14T02:05:05.056Z,15.30
2018-07-14T02:07:33.625Z,15.30
2018-07-14T02:10:02.092Z,15.20
2018-07-14T02:12:30.543Z,15.20
2018-07-14T02:14:58.953Z,15.00
2018-07-14T02:17:27.472Z,15.00
2018-07-14T02:19:55.893Z,15.00
2018-07-14T02:22:24.353Z,15.00
2018-07-14T02:24:52.954Z,15.00
2018-07-14T02:27:21.388Z,15.00
2018-07-14T02:29:49.858Z,14.90
2018-07-14T02:32:18.382Z,14.90
2018-07-14T02:34:46.943Z,14.90
2018-07-14T02:37:15.489Z,14.80
2018-07-14T02:39:44.615Z,14.80
2018-07-14T02:42:13.248Z,14.70
2018-07-14T02:44:41.861Z,14.60
2018-07-14T02:47:10.302Z,14.60
2018-07-14T02:49:38.752Z,14.60
2018-07-14T02:52:07.270Z,14.50
2018-07-14T02:54:35.684Z,14.50
2018-07-14T02:57:04.127Z,14.50
2018-07-14T02:59:32.555Z,14.40
2018-07-14T03:02:01.144Z,14.40
2018-07-14T03:04:29.650Z,14.30
2018-07-14T03:06:58.080Z,14.40
2018-07-14T03:09:26.539Z,14.30
2018-07-14T03:11:54.978Z,14.30
2018-07-14T03:16:51.556Z,14.20
2018-07-14T03:19:19.993Z,14.20
2018-07-14T03:21:48.438Z,14.20
2018-07-14T03:24:16.934Z,14.30
2018-07-14T03:26:45.344Z,14.20
2018-07-14T03:29:13.784Z,14.20
2018-07-14T03:31:42.246Z,14.20
2018-07-14T03:34:11.055Z,14.20
2018-07-14T03:36:39.505Z,14.20
2018-07-14T03:39:07.992Z,14.20
2018-07-14T03:41:36.405Z,14.30
2018-07-14T03:44:04.842Z,14.20
2018-07-14T03:46:33.253Z,14.20
2018-07-14T03:49:01.693Z,14.10
2018-07-14T03:51:30.287Z,14.10
2018-07-14T03:53:58.720Z,14.10
2018-07-14T03:56:27.224Z,14.10
2018-07-14T03:58:55.661Z,14.20
2018-07-14T04:01:24.095Z,14.20
2018-07-14T04:03:52.504Z,14.30
2018-07-14T04:06:20.975Z,14.30
2018-07-14T04:08:49.353Z,14.30
2018-07-14T04:11:17.805Z,14.30
2018-07-14T04:13:46.285Z,14.40
2018-07-14T04:16:14.713Z,14.40
2018-07-14T04:18:43.437Z,14.50
2018-07-14T04:21:11.891Z,14.60
2018-07-14T04:23:40.364Z,14.70
2018-07-14T04:26:08.794Z,14.80
2018-07-14T04:28:37.210Z,14.80
2018-07-14T04:31:05.639Z,14.90
2018-07-14T04:33:34.096Z,15.10
2018-07-14T04:36:02.527Z,15.20
2018-07-14T04:38:31.195Z,15.40
2018-07-14T04:40:59.613Z,15.50
2018-07-14T04:43:28.066Z,15.70
2018-07-14T04:45:56.601Z,15.80
2018-07-14T04:48:25.037Z,15.90
2018-07-14T04:50:53.493Z,16.10
2018-07-14T04:53:21.987Z,16.20
2018-07-14T04:55:50.447Z,16.30
2018-07-14T04:58:18.885Z,16.40
2018-07-14T05:00:47.309Z,16.50
2018-07-14T05:03:15.793Z,16.60
2018-07-14T05:05:44.226Z,16.70
2018-07-14T05:08:12.796Z,16.80
2018-07-14T05:10:41.227Z,16.90
2018-07-14T05:13:09.646Z,16.90
2018-07-14T05:15:38.078Z,17.00
2018-07-14T05:18:06.493Z,17.10
2018-07-14T05:20:34.989Z,17.10
2018-07-14T05:23:03.446Z,17.30
2018-07-14T05:25:31.865Z,17.50
2018-07-14T05:28:00.299Z,17.70
2018-07-14T05:30:28.760Z,17.80
2018-07-14T05:32:57.247Z,18.00
2018-07-14T05:35:25.812Z,18.20
2018-07-14T05:37:54.597Z,18.20
2018-07-14T05:40:23.105Z,18.30
2018-07-14T05:42:52.163Z,18.40
2018-07-14T05:45:20.608Z,18.50
2018-07-14T05:47:49.080Z,18.40
2018-07-14T05:50:17.497Z,18.40
2018-07-14T05:52:45.951Z,20.00
2018-07-14T05:55:15.388Z,21.50
2018-07-14T05:57:43.846Z,20.60
2018-07-14T06:00:12.332Z,20.30
2018-07-14T06:02:40.821Z,20.00
2018-07-14T06:05:09.366Z,21.00
2018-07-14T06:07:37.925Z,22.90
2018-07-14T06:10:06.452Z,24.10
2018-07-14T06:12:35.568Z,25.30
2018-07-14T06:15:04.178Z,25.90
2018-07-14T06:17:32.652Z,25.90
2018-07-14T06:20:02.121Z,26.00
2018-07-14T06:22:30.571Z,26.70
2018-07-14T06:24:59.004Z,27.30
2018-07-14T06:27:27.458Z,27.70
2018-07-14T06:29:55.901Z,27.80
2018-07-14T06:32:24.371Z,27.60
2018-07-14T06:34:52.824Z,28.00
2018-07-14T06:37:21.236Z,28.30
2018-07-14T06:39:49.701Z,28.80
2018-07-14T06:42:18.195Z,29.50
2018-07-14T06:44:46.755Z,30.10
2018-07-14T06:47:15.359Z,30.40
2018-07-14T06:49:43.891Z,29.30
2018-07-14T06:52:12.421Z,29.90
2018-07-14T06:54:41.003Z,30.60
2018-07-14T06:57:09.505Z,29.60
2018-07-14T06:59:37.941Z,30.30
2018-07-14T07:02:06.393Z,30.70
2018-07-14T07:07:03.098Z,29.10
2018-07-14T07:09:31.517Z,29.90
2018-07-14T07:12:00.079Z,31.20
2018-07-14T07:14:28.594Z,31.90
2018-07-14T07:16:57.104Z,31.90
2018-07-14T07:19:25.627Z,31.60
2018-07-14T07:21:54.202Z,31.00
2018-07-14T07:24:22.775Z,30.40
2018-07-14T07:26:51.201Z,31.30
2018-07-14T07:29:19.737Z,30.90
2018-07-14T07:31:48.235Z,31.40
2018-07-14T07:34:17.066Z,32.00
2018-07-14T07:39:13.925Z,31.00
2018-07-14T07:41:42.360Z,30.80
2018-07-14T07:44:10.926Z,31.60
2018-07-14T07:46:39.365Z,31.60
2018-07-14T07:49:07.980Z,31.00
2018-07-14T07:51:36.585Z,30.50
2018-07-14T07:54:05.043Z,30.70
2018-07-14T07:56:33.497Z,30.80
2018-07-14T07:59:02.101Z,31.30
2018-07-14T08:01:30.516Z,31.40
2018-07-14T08:03:59.060Z,31.20
2018-07-14T08:06:27.523Z,31.10
2018-07-14T08:08:55.942Z,31.50
2018-07-14T08:11:24.435Z,31.20
2018-07-14T08:13:52.848Z,31.90
2018-07-14T08:16:21.320Z,32.40
2018-07-14T08:18:49.800Z,32.20
2018-07-14T08:21:18.245Z,31.50
2018-07-14T08:23:51.134Z,31.90
2018-07-14T08:26:19.700Z,32.10
2018-07-14T08:28:48.362Z,31.80
2018-07-14T08:31:16.820Z,31.80
2018-07-14T08:33:45.335Z,31.40
2018-07-14T08:36:13.768Z,31.70
2018-07-14T08:38:42.205Z,32.60
2018-07-14T08:41:10.641Z,32.00
2018-07-14T08:43:39.158Z,31.70
2018-07-14T08:46:07.707Z,32.00
2018-07-14T08:48:36.208Z,32.30
2018-07-14T08:51:04.629Z,32.50
2018-07-14T08:53:33.098Z,32.70
2018-07-14T08:56:01.565Z,32.80
2018-07-14T08:58:30.261Z,32.20
2018-07-14T09:00:59.947Z,31.60
2018-07-14T09:03:28.391Z,32.30
2018-07-14T09:05:57.388Z,31.60
2018-07-14T09:08:25.849Z,32.00
2018-07-14T09:10:54.309Z,31.70
2018-07-14T09:13:23.490Z,31.90
2018-07-14T09:15:51.968Z,30.40
2018-07-14T09:18:20.436Z,30.50
2018-07-14T09:20:48.876Z,29.90
2018-07-14T09:25:45.509Z,30.40
2018-07-14T09:28:13.916Z,30.80
2018-07-14T09:30:42.316Z,31.80
2018-07-14T09:33:10.834Z,32.00
2018-07-14T09:35:39.289Z,31.50
2018-07-14T09:38:07.738Z,32.10
2018-07-14T09:40:36.372Z,30.80
2018-07-14T09:43:04.852Z,32.10
2018-07-14T09:45:33.301Z,33.30
2018-07-14T09:48:01.784Z,32.10
2018-07-14T09:50:30.210Z,32.40
2018-07-14T09:52:58.630Z,31.60
2018-07-14T09:55:27.097Z,31.90
2018-07-14T09:57:55.500Z,31.80
2018-07-14T10:00:29.173Z,32.80
2018-07-14T10:02:57.616Z,32.80
2018-07-14T10:05:26.061Z,31.30
2018-07-14T10:07:54.493Z,32.20
2018-07-14T10:10:23.436Z,32.40
2018-07-14T10:12:52.176Z,33.30
2018-07-14T10:15:20.643Z,31.70
2018-07-14T10:17:49.165Z,32.70
2018-07-14T10:20:17.652Z,33.00
2018-07-14T10:22:46.157Z,32.10
2018-07-14T10:25:14.719Z,32.20
2018-07-14T10:27:43.487Z,33.40
2018-07-14T10:30:11.926Z,32.80
2018-07-14T10:32:40.372Z,33.10
2018-07-14T10:35:09.044Z,34.40
2018-07-14T10:37:37.452Z,33.40
2018-07-14T10:40:06.033Z,33.50
2018-07-14T10:42:34.863Z,32.70
2018-07-14T10:45:03.274Z,33.30
2018-07-14T10:47:31.729Z,33.70
2018-07-14T10:50:00.189Z,33.20
2018-07-14T10:52:28.721Z,33.10
2018-07-14T10:54:57.122Z,32.60
2018-07-14T10:57:25.682Z,32.30
2018-07-14T10:59:54.101Z,32.80
2018-07-14T11:02:22.701Z,32.20
2018-07-14T11:04:51.149Z,32.00
2018-07-14T11:07:19.652Z,31.90
2018-07-14T11:09:48.157Z,32.70
2018-07-14T11:12:16.693Z,32.40
2018-07-14T11:14:45.144Z,32.30
2018-07-14T11:17:13.738Z,31.90
2018-07-14T11:19:42.483Z,31.70
2018-07-14T11:22:10.957Z,30.70
2018-07-14T11:24:39.420Z,30.50
2018-07-14T11:27:07.893Z,31.00
2018-07-14T11:29:36.375Z,31.40
2018-07-14T11:32:04.840Z,31.90
2018-07-14T11:34:33.543Z,31.60
2018-07-14T11:37:02.105Z,30.10
2018-07-14T11:39:30.579Z,30.40
2018-07-14T11:41:59.014Z,31.10
2018-07-14T11:44:27.572Z,32.00
2018-07-14T11:46:56.053Z,30.40
2018-07-14T11:49:24.625Z,31.20
2018-07-14T11:51:53.082Z,30.80
2018-07-14T11:54:21.543Z,31.10
2018-07-14T11:56:50.096Z,31.40
2018-07-14T11:59:18.569Z,31.10
2018-07-14T12:01:47.000Z,31.70
2018-07-14T12:04:15.647Z,31.50
2018-07-14T12:06:44.147Z,31.80
2018-07-14T12:09:12.600Z,30.90
2018-07-14T12:11:41.129Z,31.10
2018-07-14T12:14:09.622Z,31.10
2018-07-14T12:16:38.143Z,31.20
2018-07-14T12:19:06.580Z,31.20
2018-07-14T12:21:35.106Z,31.10
2018-07-14T12:24:04.042Z,30.90
2018-07-14T12:26:32.626Z,30.60
2018-07-14T12:29:01.077Z,30.30
2018-07-14T12:31:29.558Z,29.90
2018-07-14T12:33:58.010Z,29.80
2018-07-14T12:36:26.448Z,30.20
2018-07-14T12:38:54.881Z,29.90
2018-07-14T12:41:23.430Z,29.50
2018-07-14T12:43:51.975Z,29.20
2018-07-14T12:46:20.424Z,29.10
2018-07-14T12:48:48.923Z,29.60
2018-07-14T12:51:17.688Z,29.40
2018-07-14T12:53:46.198Z,29.60
2018-07-14T12:56:14.678Z,29.60
2018-07-14T12:58:43.249Z,29.70
2018-07-14T13:01:11.730Z,29.50
2018-07-14T13:03:40.231Z,29.30
2018-07-14T13:06:08.708Z,29.70
2018-07-14T13:08:37.192Z,29.70
2018-07-14T13:11:05.745Z,29.10
2018-07-14T13:13:34.233Z,29.60
2018-07-14T13:16:02.792Z,29.90
2018-07-14T13:18:31.681Z,29.30
2018-07-14T13:21:00.452Z,28.60
2018-07-14T13:23:44.785Z,28.60
2018-07-14T13:26:28.704Z,29.10
2018-07-14T13:28:57.196Z,28.70
2018-07-14T13:31:25.665Z,28.80
2018-07-14T13:33:54.093Z,28.70
2018-07-14T13:36:22.576Z,28.30
2018-07-14T13:38:51.736Z,29.00
2018-07-14T13:41:19.418Z,28.70
2018-07-14T13:43:47.918Z,29.00
2018-07-14T13:46:16.373Z,28.90
2018-07-14T13:48:44.967Z,29.20
2018-07-14T13:51:13.474Z,29.10
2018-07-14T13:53:42.014Z,29.10
2018-07-14T13:56:10.513Z,28.90
2018-07-14T13:58:38.963Z,28.70
2018-07-14T14:01:07.383Z,28.70
2018-07-14T14:03:35.841Z,28.70
2018-07-14T14:06:04.328Z,29.00
2018-07-14T14:08:32.878Z,29.10
2018-07-14T14:11:01.449Z,28.30
2018-07-14T14:13:29.874Z,28.20
2018-07-14T14:15:58.355Z,28.20
2018-07-14T14:18:26.847Z,28.60
2018-07-14T14:20:55.317Z,28.30
2018-07-14T14:23:23.805Z,28.20
2018-07-14T14:25:52.216Z,28.10
2018-07-14T14:28:20.784Z,28.40
2018-07-14T14:30:49.239Z,28.20
2018-07-14T14:33:17.700Z,28.30
2018-07-14T14:35:46.178Z,27.90
2018-07-14T14:38:14.694Z,27.70
2018-07-14T14:40:43.178Z,27.70
2018-07-14T14:43:11.682Z,27.20
2018-07-14T14:45:40.149Z,27.70
2018-07-14T14:48:08.661Z,27.80
2018-07-14T14:50:37.191Z,28.10
2018-07-14T14:53:05.679Z,28.10
2018-07-14T14:55:34.161Z,28.10
2018-07-14T14:58:02.625Z,28.10
2018-07-14T15:00:31.062Z,27.50
2018-07-14T15:02:59.493Z,27.80
2018-07-14T15:05:28.054Z,28.00
2018-07-14T15:07:56.550Z,28.10
2018-07-14T15:10:25.044Z,28.10
2018-07-14T15:12:53.480Z,28.00
2018-07-14T15:15:21.918Z,28.10
2018-07-14T15:17:50.568Z,28.20
2018-07-14T15:20:19.010Z,28.30
2018-07-14T15:22:47.487Z,28.10
2018-07-14T15:25:16.030Z,28.00
2018-07-14T15:27:44.506Z,28.00
2018-07-14T15:30:13.151Z,27.80
2018-07-14T15:32:41.938Z,27.70
2018-07-14T15:35:10.420Z,27.70
2018-07-14T15:37:38.936Z,27.80
2018-07-14T15:40:07.388Z,28.00
2018-07-14T15:42:36.063Z,27.70
2018-07-14T15:45:04.761Z,27.50
2018-07-14T15:47:33.318Z,27.60
2018-07-14T15:50:01.725Z,27.70
2018-07-14T15:52:30.316Z,27.50
2018-07-14T15:54:58.847Z,27.50
2018-07-14T15:57:27.320Z,27.40
2018-07-14T16:02:23.902Z,27.40
2018-07-14T16:04:52.314Z,27.50
2018-07-14T16:07:20.812Z,27.40
2018-07-14T16:09:49.224Z,27.60
2018-07-14T16:12:17.652Z,27.70
2018-07-14T16:14:46.086Z,27.50
2018-07-14T16:17:14.565Z,27.30
2018-07-14T16:19:43.456Z,27.10
2018-07-14T16:22:11.920Z,27.10
2018-07-14T16:24:40.380Z,27.20
2018-07-14T16:27:08.878Z,27.00
2018-07-14T16:29:38.221Z,27.00
2018-07-14T16:32:06.716Z,27.00
2018-07-14T16:34:35.267Z,26.80
2018-07-14T16:37:03.737Z,27.00
2018-07-14T16:39:37.768Z,26.80
2018-07-14T16:42:06.232Z,27.00
2018-07-14T16:44:34.755Z,26.90
2018-07-14T16:47:03.251Z,26.70
2018-07-14T16:49:31.666Z,26.80
2018-07-14T16:52:00.661Z,27.00
2018-07-14T16:54:29.117Z,26.90
2018-07-14T16:56:57.622Z,26.60
2018-07-14T16:59:26.076Z,26.60
2018-07-14T17:01:54.557Z,26.50
2018-07-14T17:04:22.999Z,26.50
2018-07-14T17:06:51.497Z,26.60
2018-07-14T17:09:19.937Z,26.60
2018-07-14T17:11:49.043Z,26.60
2018-07-14T17:14:17.534Z,26.50
2018-07-14T17:16:45.864Z,26.40
2018-07-14T17:19:14.316Z,26.50
2018-07-14T17:21:42.793Z,26.50
2018-07-14T17:26:39.368Z,26.40
2018-07-14T17:29:07.872Z,26.50
2018-07-14T17:31:36.292Z,26.50
2018-07-14T17:34:04.728Z,26.50
2018-07-14T17:36:33.155Z,26.40
2018-07-14T17:39:01.722Z,26.40
2018-07-14T17:41:30.215Z,26.20
2018-07-14T17:43:58.728Z,26.20
2018-07-14T17:46:27.334Z,26.30
2018-07-14T17:48:55.921Z,26.20
2018-07-14T17:51:24.548Z,26.10
2018-07-14T17:53:52.938Z,26.00
2018-07-14T17:56:21.328Z,26.00
2018-07-14T17:58:49.816Z,26.00
2018-07-14T18:01:18.212Z,25.90
2018-07-14T18:03:46.802Z,25.80
2018-07-14T18:06:15.296Z,25.80
2018-07-14T18:08:43.736Z,25.80
2018-07-14T18:11:12.219Z,25.80
2018-07-14T18:13:40.635Z,25.70
2018-07-14T18:16:09.588Z,25.50
2018-07-14T18:18:38.123Z,25.60
2018-07-14T18:21:07.148Z,25.50
2018-07-14T18:23:35.621Z,25.40
2018-07-14T18:26:04.103Z,25.30
2018-07-14T18:28:32.741Z,25.30
2018-07-14T18:31:01.186Z,25.20
2018-07-14T18:33:29.721Z,25.20
2018-07-14T18:35:58.172Z,25.10
2018-07-14T18:38:26.651Z,25.00
2018-07-14T18:40:55.245Z,25.00
2018-07-14T18:43:24.139Z,24.90
2018-07-14T18:45:52.865Z,24.80
2018-07-14T18:48:21.907Z,24.70
2018-07-14T18:50:50.322Z,24.70
2018-07-14T18:53:18.715Z,24.60
2018-07-14T18:55:47.385Z,24.50
2018-07-14T18:58:15.882Z,24.40
2018-07-14T19:00:44.622Z,24.30
2018-07-14T19:03:13.131Z,24.20
2018-07-14T19:05:41.616Z,24.10
2018-07-14T19:08:12.311Z,24.00
2018-07-14T19:10:40.892Z,23.90
2018-07-14T19:13:09.343Z,23.80
2018-07-14T19:15:37.900Z,23.70
2018-07-14T19:18:06.521Z,23.60
2018-07-14T19:20:35.185Z,23.50
2018-07-14T19:23:03.870Z,23.40
2018-07-14T19:25:32.354Z,23.30
2018-07-14T19:28:00.812Z,23.20
2018-07-14T19:30:29.237Z,23.10
2018-07-14T19:32:58.040Z,22.90
2018-07-14T19:35:26.572Z,22.90
2018-07-14T19:37:55.193Z,22.80
2018-07-14T19:40:23.729Z,22.70
2018-07-14T19:42:52.406Z,22.60
2018-07-14T19:45:20.823Z,22.50
2018-07-14T19:47:49.341Z,22.40
2018-07-14T19:50:17.796Z,22.30
2018-07-14T19:52:46.309Z,22.30
2018-07-14T19:55:14.776Z,22.10
2018-07-14T19:57:43.231Z,22.00
2018-07-14T20:02:39.847Z,21.80
2018-07-14T20:05:08.880Z,21.80
2018-07-14T20:07:37.265Z,21.70
2018-07-14T20:10:06.033Z,21.70
2018-07-14T20:12:34.575Z,21.50
2018-07-14T20:15:03.120Z,21.50
2018-07-14T20:17:31.756Z,21.40
2018-07-14T20:20:00.276Z,21.30
2018-07-14T20:22:28.751Z,21.20
2018-07-14T20:24:57.293Z,21.20
2018-07-14T20:27:26.276Z,21.20
2018-07-14T20:29:54.960Z,21.10
2018-07-14T20:32:26.001Z,21.00
2018-07-14T20:34:54.544Z,20.90
2018-07-14T20:37:23.214Z,20.80
2018-07-14T20:39:52.023Z,20.80
2018-07-14T20:42:20.644Z,20.80
2018-07-14T20:44:49.052Z,20.70
2018-07-14T20:47:17.520Z,20.70
2018-07-14T20:49:46.086Z,20.60
2018-07-14T20:52:14.583Z,20.60
2018-07-14T20:54:43.194Z,20.60
2018-07-14T20:57:11.700Z,20.40
2018-07-14T20:59:40.993Z,20.40
2018-07-14T21:02:09.553Z,20.40
2018-07-14T21:04:38.189Z,20.30
2018-07-14T21:07:06.635Z,20.20
2018-07-14T21:09:35.682Z,20.10
2018-07-14T21:12:04.117Z,20.00
2018-07-14T21:14:32.608Z,19.90
2018-07-14T21:17:01.641Z,19.80
2018-07-14T21:22:04.747Z,19.80
2018-07-14T21:24:33.182Z,19.70
2018-07-14T21:27:01.653Z,19.60
2018-07-14T21:29:30.085Z,19.50
2018-07-14T21:31:58.579Z,19.40
2018-07-14T21:34:26.973Z,19.20
2018-07-14T21:36:55.622Z,19.20
2018-07-14T21:39:24.069Z,19.20
2018-07-14T21:41:52.491Z,19.10
2018-07-14T21:46:49.082Z,18.80
2018-07-14T21:49:17.474Z,18.70
2018-07-14T21:51:45.896Z,18.60
2018-07-14T21:54:14.356Z,18.50
2018-07-14T21:56:42.861Z,18.30
2018-07-14T21:59:11.526Z,18.20
2018-07-14T22:01:45.352Z,18.10
2018-07-14T22:04:14.417Z,18.00
2018-07-14T22:06:42.900Z,17.90
2018-07-14T22:09:11.728Z,17.90
2018-07-14T22:11:40.260Z,17.90
2018-07-14T22:14:08.746Z,17.90
2018-07-14T22:16:37.173Z,17.70
2018-07-14T22:19:05.762Z,17.60
2018-07-14T22:21:34.276Z,17.60
2018-07-14T22:24:02.810Z,17.40
2018-07-14T22:26:31.467Z,17.40
2018-07-14T22:29:00.049Z,17.30
2018-07-14T22:31:29.212Z,17.30
2018-07-14T22:33:57.661Z,17.30
2018-07-14T22:36:26.275Z,17.30
2018-07-14T22:38:54.864Z,17.40
2018-07-14T22:43:51.475Z,17.40
2018-07-14T22:46:19.967Z,17.30
2018-07-14T22:48:48.584Z,17.20
2018-07-14T22:51:17.164Z,17.10
2018-07-14T22:53:45.692Z,17.00
2018-07-14T22:56:14.191Z,16.90
2018-07-14T22:58:42.752Z,16.80
2018-07-14T23:01:11.248Z,16.80
2018-07-14T23:03:39.776Z,16.80
2018-07-14T23:06:08.334Z,16.80
2018-07-14T23:08:36.792Z,16.70
2018-07-14T23:11:05.308Z,16.60
2018-07-14T23:13:33.844Z,16.60
2018-07-14T23:16:02.510Z,16.50
2018-07-14T23:18:31.016Z,16.60
2018-07-14T23:20:59.731Z,16.50
2018-07-14T23:23:28.207Z,16.40
2018-07-14T23:25:56.758Z,16.30
2018-07-14T23:28:25.400Z,16.30
2018-07-14T23:30:53.851Z,16.20
2018-07-14T23:33:22.376Z,16.20
2018-07-14T23:35:50.810Z,16.10
2018-07-14T23:38:19.296Z,16.00
2018-07-14T23:40:47.737Z,15.90
2018-07-14T23:43:16.201Z,15.90
2018-07-14T23:45:44.667Z,15.90
2018-07-14T23:48:13.159Z,15.80
2018-07-14T23:50:41.649Z,15.80
2018-07-14T23:53:10.251Z,15.70
2018-07-14T23:55:38.666Z,15.70
2018-07-14T23:58:07.140Z,15.70
