createdAt,value
2017-12-02T00:00:48.656Z,35.27
2017-12-02T00:03:16.237Z,35.90
2017-12-02T00:05:43.873Z,43.63
2017-12-02T00:08:11.487Z,37.80
2017-12-02T00:10:39.032Z,42.33
2017-12-02T00:13:06.508Z,44.43
2017-12-02T00:15:34.807Z,44.87
2017-12-02T00:18:03.029Z,41.67
2017-12-02T00:20:30.558Z,44.67
2017-12-02T00:22:58.021Z,43.63
2017-12-02T00:25:25.511Z,42.37
2017-12-02T00:27:53.045Z,46.67
2017-12-02T00:30:20.596Z,41.77
2017-12-02T00:32:48.112Z,40.43
2017-12-02T00:35:16.342Z,38.20
2017-12-02T00:37:43.829Z,42.83
2017-12-02T00:40:11.315Z,45.10
2017-12-02T00:42:39.561Z,46.90
2017-12-02T00:45:07.105Z,49.37
2017-12-02T00:47:34.807Z,44.43
2017-12-02T00:50:03.086Z,47.77
2017-12-02T00:52:31.318Z,39.10
2017-12-02T00:54:58.794Z,46.80
2017-12-02T00:57:26.291Z,40.13
2017-12-02T00:59:53.778Z,42.40
2017-12-02T01:02:21.244Z,47.43
2017-12-02T01:04:48.840Z,59.90
2017-12-02T01:07:17.166Z,46.13
2017-12-02T01:09:44.736Z,48.20
2017-12-02T01:12:12.217Z,49.70
2017-12-02T01:14:39.845Z,45.50
2017-12-02T01:17:07.320Z,44.80
2017-12-02T01:19:34.811Z,46.33
2017-12-02T01:22:03.084Z,53.87
2017-12-02T01:24:31.360Z,48.93
2017-12-02T01:26:59.757Z,54.63
2017-12-02T01:29:27.273Z,58.90
2017-12-02T01:31:54.763Z,47.37
2017-12-02T01:34:23.066Z,54.63
2017-12-02T01:36:50.662Z,56.37
2017-12-02T01:39:18.137Z,55.17
2017-12-02T01:41:45.620Z,55.10
2017-12-02T01:44:13.103Z,57.53
2017-12-02T01:46:40.609Z,51.97
2017-12-02T01:49:08.881Z,63.90
2017-12-02T01:51:36.341Z,70.67
2017-12-02T01:54:04.584Z,49.30
2017-12-02T01:56:32.185Z,55.07
2017-12-02T01:59:00.445Z,60.83
2017-12-02T02:01:27.905Z,64.17
2017-12-02T02:03:55.442Z,48.90
2017-12-02T02:06:23.114Z,53.83
2017-12-02T02:08:50.692Z,49.20
2017-12-02T02:11:18.985Z,65.87
2017-12-02T02:13:47.287Z,54.87
2017-12-02T02:16:14.749Z,45.77
2017-12-02T02:18:42.225Z,45.23
2017-12-02T02:21:09.706Z,43.00
2017-12-02T02:23:37.165Z,47.13
2017-12-02T02:26:04.637Z,42.53
2017-12-02T02:28:32.873Z,41.80
2017-12-02T02:31:00.495Z,33.70
2017-12-02T02:33:28.017Z,41.07
2017-12-02T02:35:55.482Z,60.07
2017-12-02T02:38:23.720Z,35.03
2017-12-02T02:40:51.195Z,37.33
2017-12-02T02:43:18.712Z,44.90
2017-12-02T02:45:46.190Z,37.83
2017-12-02T02:48:13.833Z,43.10
2017-12-02T02:50:41.393Z,39.63
2017-12-02T02:53:08.997Z,33.47
2017-12-02T02:55:37.227Z,39.40
2017-12-02T02:58:04.851Z,58.57
2017-12-02T03:00:33.068Z,44.10
2017-12-02T03:03:00.597Z,55.70
2017-12-02T03:05:28.069Z,48.97
2017-12-02T03:07:55.741Z,43.80
2017-12-02T03:10:23.258Z,61.07
2017-12-02T03:12:51.496Z,56.67
2017-12-02T03:15:18.975Z,55.10
2017-12-02T03:17:46.507Z,56.60
2017-12-02T03:20:13.997Z,65.20
2017-12-02T03:22:41.473Z,56.80
2017-12-02T03:25:09.393Z,63.73
2017-12-02T03:27:36.852Z,47.80
2017-12-02T03:30:04.338Z,43.83
2017-12-02T03:32:32.760Z,41.93
2017-12-02T03:35:00.422Z,50.13
2017-12-02T03:37:28.757Z,47.23
2017-12-02T03:39:57.012Z,43.20
2017-12-02T03:42:24.469Z,46.33
2017-12-02T03:44:51.993Z,57.33
2017-12-02T03:47:19.536Z,50.60
2017-12-02T03:49:47.013Z,55.43
2017-12-02T03:52:14.504Z,46.23
2017-12-02T03:54:41.969Z,47.37
2017-12-02T03:57:09.448Z,44.63
2017-12-02T03:59:36.932Z,44.20
2017-12-02T04:02:04.412Z,51.90
2017-12-02T04:04:31.878Z,51.37
2017-12-02T04:06:59.456Z,63.23
2017-12-02T04:09:27.694Z,45.20
2017-12-02T04:11:55.213Z,69.13
2017-12-02T04:14:22.741Z,42.43
2017-12-02T04:16:50.230Z,61.27
2017-12-02T04:19:18.465Z,46.70
2017-12-02T04:21:45.926Z,41.53
2017-12-02T04:24:13.426Z,58.93
2017-12-02T04:26:40.923Z,54.00
2017-12-02T04:29:08.400Z,146.90
2017-12-02T04:31:35.862Z,64.70
2017-12-02T04:34:04.104Z,63.27
2017-12-02T04:36:31.574Z,97.67
2017-12-02T04:38:59.052Z,77.93
2017-12-02T04:41:26.668Z,55.40
2017-12-02T04:43:54.126Z,57.30
2017-12-02T04:46:21.791Z,54.33
2017-12-02T04:48:49.409Z,48.80
2017-12-02T04:51:17.656Z,51.43
2017-12-02T04:53:45.408Z,47.40
2017-12-02T04:56:12.888Z,53.87
2017-12-02T04:58:41.124Z,56.50
2017-12-02T05:01:09.121Z,59.37
2017-12-02T05:03:37.371Z,62.23
2017-12-02T05:06:04.861Z,59.23
2017-12-02T05:08:32.329Z,68.13
2017-12-02T05:11:00.616Z,80.33
2017-12-02T05:13:28.107Z,54.00
2017-12-02T05:15:55.561Z,44.70
2017-12-02T05:18:23.120Z,93.53
2017-12-02T05:20:50.623Z,73.87
2017-12-02T05:23:18.139Z,54.47
2017-12-02T05:25:46.345Z,63.53
2017-12-02T05:28:13.825Z,65.77
2017-12-02T05:30:42.212Z,56.00
2017-12-02T05:33:10.458Z,63.80
2017-12-02T05:35:37.918Z,98.67
2017-12-02T05:38:06.158Z,55.83
2017-12-02T05:40:33.813Z,61.73
2017-12-02T05:43:01.268Z,61.37
2017-12-02T05:45:28.746Z,60.60
2017-12-02T05:47:56.279Z,52.60
2017-12-02T05:50:23.741Z,54.83
2017-12-02T05:52:51.222Z,60.67
2017-12-02T05:55:18.702Z,72.77
2017-12-02T05:57:46.189Z,61.67
2017-12-02T06:00:13.660Z,57.30
2017-12-02T06:02:41.147Z,66.03
2017-12-02T06:05:08.609Z,53.73
2017-12-02T06:07:36.097Z,88.43
2017-12-02T06:10:04.363Z,61.53
2017-12-02T06:12:32.007Z,61.80
2017-12-02T06:14:59.632Z,53.57
2017-12-02T06:17:27.114Z,60.07
2017-12-02T06:19:54.596Z,50.60
2017-12-02T06:22:22.058Z,61.43
2017-12-02T06:24:49.560Z,56.80
2017-12-02T06:27:17.022Z,110.53
2017-12-02T06:29:44.528Z,76.93
2017-12-02T06:32:11.981Z,68.60
2017-12-02T06:34:39.479Z,60.97
2017-12-02T06:37:06.928Z,70.03
2017-12-02T06:39:34.414Z,67.80
2017-12-02T06:42:01.886Z,59.23
2017-12-02T06:44:29.417Z,82.63
2017-12-02T06:46:56.901Z,53.57
2017-12-02T06:49:24.358Z,81.63
2017-12-02T06:51:52.024Z,72.40
2017-12-02T06:54:19.514Z,63.33
2017-12-02T06:56:47.788Z,69.07
2017-12-02T06:59:16.027Z,66.70
2017-12-02T07:01:43.618Z,55.60
2017-12-02T07:04:11.240Z,48.57
2017-12-02T07:06:38.714Z,68.10
2017-12-02T07:09:06.180Z,61.50
2017-12-02T07:11:33.646Z,59.13
2017-12-02T07:14:01.235Z,74.00
2017-12-02T07:16:28.861Z,68.20
2017-12-02T07:18:56.384Z,82.87
2017-12-02T07:21:24.515Z,67.43
2017-12-02T07:23:52.741Z,49.67
2017-12-02T07:26:20.236Z,81.87
2017-12-02T07:28:49.188Z,53.70
2017-12-02T07:31:16.679Z,49.87
2017-12-02T07:33:44.251Z,49.23
2017-12-02T07:36:12.628Z,54.17
2017-12-02T07:38:40.865Z,46.40
2017-12-02T07:41:08.340Z,51.80
2017-12-02T07:43:37.445Z,61.47
2017-12-02T07:46:05.088Z,68.23
2017-12-02T07:48:34.047Z,55.47
2017-12-02T07:51:02.316Z,59.47
2017-12-02T07:56:03.793Z,51.80
2017-12-02T07:58:31.396Z,82.40
2017-12-02T08:00:58.861Z,44.97
2017-12-02T08:03:27.183Z,62.37
2017-12-02T08:05:54.636Z,55.17
2017-12-02T08:08:22.112Z,56.93
2017-12-02T08:10:49.586Z,55.30
2017-12-02T08:13:17.343Z,59.03
2017-12-02T08:15:44.838Z,56.40
2017-12-02T08:18:13.162Z,54.20
2017-12-02T08:20:40.799Z,80.77
2017-12-02T08:23:08.465Z,59.23
2017-12-02T08:25:35.945Z,69.53
2017-12-02T08:28:04.276Z,66.73
2017-12-02T08:30:32.622Z,81.87
2017-12-02T08:33:00.100Z,58.53
2017-12-02T08:35:28.458Z,65.60
2017-12-02T08:37:56.001Z,72.90
2017-12-02T08:40:23.649Z,71.43
2017-12-02T08:42:55.393Z,58.57
2017-12-02T08:45:22.922Z,62.30
2017-12-02T08:47:51.738Z,70.50
2017-12-02T08:50:19.220Z,76.83
2017-12-02T08:52:46.723Z,64.87
2017-12-02T08:55:15.005Z,70.73
2017-12-02T08:57:43.260Z,75.00
2017-12-02T09:00:10.728Z,61.10
2017-12-02T09:02:38.957Z,61.93
2017-12-02T09:05:08.204Z,73.47
2017-12-02T09:07:37.708Z,77.23
2017-12-02T09:10:06.025Z,66.37
2017-12-02T09:12:33.496Z,71.93
2017-12-02T09:15:01.003Z,79.60
2017-12-02T09:17:29.232Z,69.83
2017-12-02T09:19:58.557Z,75.77
2017-12-02T09:22:28.330Z,75.20
2017-12-02T09:24:56.082Z,78.07
2017-12-02T09:27:23.747Z,87.80
2017-12-02T09:29:51.229Z,59.57
2017-12-02T09:32:18.716Z,85.77
2017-12-02T09:34:46.956Z,78.77
2017-12-02T09:37:14.540Z,78.33
2017-12-02T09:39:42.016Z,70.37
2017-12-02T09:42:09.514Z,65.37
2017-12-02T09:44:37.099Z,81.47
2017-12-02T09:47:04.561Z,71.07
2017-12-02T09:49:32.035Z,105.57
2017-12-02T09:52:00.271Z,81.97
2017-12-02T09:54:27.815Z,81.30
2017-12-02T09:56:55.267Z,81.23
2017-12-02T09:59:22.796Z,81.53
2017-12-02T10:01:51.028Z,61.13
2017-12-02T10:04:18.498Z,66.90
2017-12-02T10:06:47.480Z,74.60
2017-12-02T10:09:14.966Z,67.90
2017-12-02T10:11:43.236Z,81.63
2017-12-02T10:14:10.757Z,65.50
2017-12-02T10:16:38.257Z,74.37
2017-12-02T10:19:06.476Z,68.87
2017-12-02T10:21:34.012Z,67.43
2017-12-02T10:24:01.646Z,84.00
2017-12-02T10:26:30.081Z,79.00
2017-12-02T10:28:57.576Z,77.83
2017-12-02T10:31:25.089Z,75.07
2017-12-02T10:33:52.582Z,73.30
2017-12-02T10:36:20.142Z,80.83
2017-12-02T10:38:50.159Z,82.53
2017-12-02T10:41:17.610Z,77.93
2017-12-02T10:43:47.264Z,68.43
2017-12-02T10:46:14.711Z,88.63
2017-12-02T10:48:42.956Z,71.63
2017-12-02T10:51:10.411Z,67.27
2017-12-02T10:53:38.614Z,70.53
2017-12-02T10:56:07.040Z,66.00
2017-12-02T10:58:34.496Z,79.23
2017-12-02T11:01:01.978Z,59.63
2017-12-02T11:03:30.980Z,70.70
2017-12-02T11:05:58.452Z,64.17
2017-12-02T11:08:27.023Z,67.97
2017-12-02T11:10:54.491Z,74.07
2017-12-02T11:13:21.949Z,72.03
2017-12-02T11:15:50.188Z,68.33
2017-12-02T11:18:17.680Z,70.13
2017-12-02T11:20:45.938Z,64.90
2017-12-02T11:23:13.400Z,71.67
2017-12-02T11:25:42.396Z,71.17
2017-12-02T11:28:09.909Z,65.30
2017-12-02T11:30:37.364Z,68.50
2017-12-02T11:33:04.859Z,68.40
2017-12-02T11:35:32.339Z,66.63
2017-12-02T11:38:00.599Z,69.13
2017-12-02T11:40:28.129Z,68.23
2017-12-02T11:42:55.717Z,58.67
2017-12-02T11:45:23.369Z,59.20
2017-12-02T11:47:50.945Z,66.20
2017-12-02T11:50:19.168Z,62.10
2017-12-02T11:52:46.671Z,73.90
2017-12-02T11:55:14.115Z,69.93
2017-12-02T11:57:41.645Z,66.23
2017-12-02T12:00:09.154Z,71.57
2017-12-02T12:02:37.494Z,63.70
2017-12-02T12:05:05.061Z,73.77
2017-12-02T12:07:32.902Z,74.03
2017-12-02T12:10:00.369Z,74.97
2017-12-02T12:12:27.828Z,74.80
2017-12-02T12:14:55.301Z,72.50
2017-12-02T12:17:22.772Z,69.33
2017-12-02T12:19:50.239Z,70.10
2017-12-02T12:22:18.475Z,62.63
2017-12-02T12:24:45.947Z,81.07
2017-12-02T12:27:14.942Z,66.97
2017-12-02T12:29:43.141Z,79.47
2017-12-02T12:32:11.373Z,68.57
2017-12-02T12:34:38.841Z,59.17
2017-12-02T12:37:06.369Z,64.10
2017-12-02T12:39:33.852Z,70.87
2017-12-02T12:42:01.448Z,84.37
2017-12-02T12:44:29.677Z,68.40
2017-12-02T12:46:57.237Z,76.70
2017-12-02T12:49:24.727Z,74.23
2017-12-02T12:51:52.964Z,72.37
2017-12-02T12:54:20.432Z,76.70
2017-12-02T12:56:48.085Z,67.53
2017-12-02T12:59:15.588Z,76.27
2017-12-02T13:01:43.355Z,76.10
2017-12-02T13:04:11.857Z,72.27
2017-12-02T13:06:40.384Z,79.90
2017-12-02T13:09:08.164Z,71.33
2017-12-02T13:11:36.910Z,86.27
2017-12-02T13:14:04.608Z,90.37
2017-12-02T13:16:32.080Z,85.77
2017-12-02T13:18:59.609Z,95.60
2017-12-02T13:21:27.090Z,92.07
2017-12-02T13:23:55.384Z,88.90
2017-12-02T13:26:22.997Z,86.43
2017-12-02T13:28:50.572Z,86.57
2017-12-02T13:31:18.274Z,75.83
2017-12-02T13:33:45.990Z,72.57
2017-12-02T13:36:13.579Z,76.60
2017-12-02T13:38:41.143Z,69.87
2017-12-02T13:41:09.726Z,63.57
2017-12-02T13:43:37.303Z,77.90
2017-12-02T13:46:05.085Z,64.80
2017-12-02T13:48:32.545Z,73.77
2017-12-02T13:51:00.040Z,66.43
2017-12-02T13:53:27.496Z,65.77
2017-12-02T13:55:54.990Z,66.67
2017-12-02T13:58:22.578Z,55.97
2017-12-02T14:00:50.164Z,55.07
2017-12-02T14:03:17.737Z,64.60
2017-12-02T14:05:45.651Z,60.33
2017-12-02T14:08:13.155Z,67.73
2017-12-02T14:10:40.645Z,58.70
2017-12-02T14:13:08.388Z,61.30
2017-12-02T14:15:36.652Z,53.40
2017-12-02T14:18:04.145Z,50.70
2017-12-02T14:20:31.670Z,56.13
2017-12-02T14:22:59.972Z,60.23
2017-12-02T14:25:27.475Z,47.13
2017-12-02T14:27:54.984Z,52.20
2017-12-02T14:30:23.256Z,47.10
2017-12-02T14:32:51.510Z,49.03
2017-12-02T14:35:19.747Z,45.70
2017-12-02T14:37:47.838Z,49.43
2017-12-02T14:40:15.475Z,50.87
2017-12-02T14:42:42.954Z,46.80
2017-12-02T14:45:10.566Z,58.27
2017-12-02T14:47:38.186Z,44.20
2017-12-02T14:50:06.452Z,42.30
2017-12-02T14:52:33.962Z,46.67
2017-12-02T14:55:01.448Z,55.27
2017-12-02T14:57:28.904Z,51.30
2017-12-02T14:59:56.404Z,51.57
2017-12-02T15:02:23.875Z,50.43
2017-12-02T15:04:52.144Z,51.13
2017-12-02T15:07:20.391Z,56.07
2017-12-02T15:09:47.855Z,52.03
2017-12-02T15:12:15.319Z,53.90
2017-12-02T15:14:42.786Z,48.17
2017-12-02T15:17:10.261Z,53.57
2017-12-02T15:19:38.537Z,63.40
2017-12-02T15:22:07.484Z,53.70
2017-12-02T15:24:34.972Z,59.53
2017-12-02T15:27:03.228Z,61.80
2017-12-02T15:29:30.864Z,57.17
2017-12-02T15:31:58.456Z,67.13
2017-12-02T15:34:26.794Z,57.03
2017-12-02T15:36:54.261Z,68.10
2017-12-02T15:39:21.752Z,69.50
2017-12-02T15:41:49.238Z,61.27
2017-12-02T15:44:16.742Z,57.73
2017-12-02T15:46:44.271Z,55.33
2017-12-02T15:49:12.501Z,59.90
2017-12-02T15:51:40.760Z,60.77
2017-12-02T15:54:08.229Z,63.73
2017-12-02T15:56:35.728Z,62.73
2017-12-02T15:59:03.202Z,64.73
2017-12-02T16:01:30.685Z,61.77
2017-12-02T16:03:58.237Z,75.77
2017-12-02T16:06:25.697Z,63.40
2017-12-02T16:08:53.152Z,56.43
2017-12-02T16:11:20.797Z,65.43
2017-12-02T16:13:48.259Z,63.00
2017-12-02T16:16:15.730Z,65.37
2017-12-02T16:18:43.229Z,63.70
2017-12-02T16:21:11.659Z,69.73
2017-12-02T16:23:39.973Z,63.20
2017-12-02T16:26:08.261Z,62.90
2017-12-02T16:28:36.484Z,62.47
2017-12-02T16:31:03.959Z,61.80
2017-12-02T16:33:31.438Z,60.57
2017-12-02T16:35:59.680Z,54.70
2017-12-02T16:38:27.506Z,62.90
2017-12-02T16:40:55.053Z,55.70
2017-12-02T16:43:22.517Z,57.97
2017-12-02T16:45:49.988Z,60.80
2017-12-02T16:48:17.552Z,52.37
2017-12-02T16:50:45.005Z,60.80
2017-12-02T16:53:12.556Z,69.77
2017-12-02T16:55:40.151Z,62.53
2017-12-02T16:58:07.599Z,53.30
2017-12-02T17:00:35.072Z,61.00
2017-12-02T17:03:02.547Z,51.23
2017-12-02T17:05:30.022Z,68.20
2017-12-02T17:07:57.504Z,70.73
2017-12-02T17:10:26.104Z,64.87
2017-12-02T17:12:53.570Z,58.53
2017-12-02T17:15:21.052Z,61.33
2017-12-02T17:17:48.508Z,62.57
2017-12-02T17:20:16.053Z,51.80
2017-12-02T17:22:43.483Z,67.67
2017-12-02T17:25:10.993Z,52.30
2017-12-02T17:27:38.452Z,49.73
2017-12-02T17:30:06.843Z,52.30
2017-12-02T17:32:34.308Z,57.07
2017-12-02T17:35:01.785Z,55.27
2017-12-02T17:37:29.256Z,59.00
2017-12-02T17:39:56.903Z,58.53
2017-12-02T17:42:24.503Z,58.80
2017-12-02T17:44:52.035Z,50.77
2017-12-02T17:47:19.502Z,54.53
2017-12-02T17:49:46.967Z,70.77
2017-12-02T17:52:15.209Z,55.80
2017-12-02T17:54:42.673Z,54.53
2017-12-02T17:57:10.163Z,59.90
2017-12-02T17:59:37.612Z,70.43
2017-12-02T18:02:05.104Z,71.30
2017-12-02T18:04:33.446Z,80.63
2017-12-02T18:07:00.924Z,69.33
2017-12-02T18:09:29.165Z,73.50
2017-12-02T18:11:56.636Z,77.10
2017-12-02T18:14:24.150Z,69.63
2017-12-02T18:16:51.608Z,59.73
2017-12-02T18:19:20.049Z,61.27
2017-12-02T18:21:47.505Z,53.93
2017-12-02T18:24:15.750Z,58.17
2017-12-02T18:26:43.217Z,53.47
2017-12-02T18:29:10.676Z,60.97
2017-12-02T18:31:38.954Z,47.27
2017-12-02T18:34:06.526Z,56.43
2017-12-02T18:36:34.178Z,52.70
2017-12-02T18:39:01.643Z,53.67
2017-12-02T18:41:29.112Z,54.30
2017-12-02T18:43:57.332Z,60.67
2017-12-02T18:46:24.809Z,52.80
2017-12-02T18:48:52.282Z,57.83
2017-12-02T18:51:21.264Z,59.33
2017-12-02T18:53:48.816Z,59.50
2017-12-02T18:56:16.295Z,61.00
2017-12-02T18:58:43.759Z,63.77
2017-12-02T19:01:12.015Z,63.70
2017-12-02T19:03:39.525Z,63.33
2017-12-02T19:06:07.141Z,60.93
2017-12-02T19:08:34.660Z,50.00
2017-12-02T19:11:02.112Z,53.27
2017-12-02T19:13:29.593Z,53.23
2017-12-02T19:15:57.092Z,49.13
2017-12-02T19:18:25.318Z,51.43
2017-12-02T19:20:52.780Z,58.80
2017-12-02T19:23:21.206Z,52.57
2017-12-02T19:25:49.441Z,64.17
2017-12-02T19:28:16.919Z,65.33
2017-12-02T19:30:45.214Z,62.77
2017-12-02T19:33:13.555Z,55.83
2017-12-02T19:35:41.059Z,64.17
2017-12-02T19:38:09.288Z,52.53
2017-12-02T19:40:36.768Z,47.73
2017-12-02T19:43:05.018Z,48.57
2017-12-02T19:45:32.514Z,58.10
2017-12-02T19:48:00.744Z,54.50
2017-12-02T19:50:28.220Z,50.20
2017-12-02T19:52:55.676Z,56.57
2017-12-02T19:55:23.187Z,49.77
2017-12-02T19:57:50.677Z,53.47
2017-12-02T20:00:18.162Z,55.67
2017-12-02T20:02:46.447Z,52.30
2017-12-02T20:05:14.672Z,55.97
2017-12-02T20:07:42.173Z,53.90
2017-12-02T20:10:10.420Z,47.97
2017-12-02T20:12:37.909Z,54.70
2017-12-02T20:15:06.171Z,47.60
2017-12-02T20:17:33.642Z,49.83
2017-12-02T20:20:01.872Z,47.07
2017-12-02T20:22:29.365Z,52.97
2017-12-02T20:24:56.835Z,50.47
2017-12-02T20:27:25.180Z,51.87
2017-12-02T20:29:52.660Z,52.43
2017-12-02T20:32:20.946Z,56.83
2017-12-02T20:34:49.174Z,55.13
2017-12-02T20:37:16.646Z,59.90
2017-12-02T20:39:44.127Z,57.20
2017-12-02T20:42:12.352Z,54.77
2017-12-02T20:44:39.837Z,48.13
2017-12-02T20:47:07.311Z,53.13
2017-12-02T20:49:35.620Z,53.47
2017-12-02T20:52:03.104Z,48.57
2017-12-02T20:54:30.648Z,49.10
2017-12-02T20:56:58.125Z,47.87
2017-12-02T20:59:26.248Z,55.30
2017-12-02T21:01:53.740Z,46.53
2017-12-02T21:04:21.719Z,59.57
2017-12-02T21:06:49.168Z,47.73
2017-12-02T21:09:16.644Z,55.73
2017-12-02T21:11:44.276Z,48.70
2017-12-02T21:14:11.728Z,48.37
2017-12-02T21:16:39.200Z,50.63
2017-12-02T21:19:06.667Z,48.57
2017-12-02T21:21:34.374Z,44.73
2017-12-02T21:24:02.615Z,50.23
2017-12-02T21:26:30.108Z,52.67
2017-12-02T21:28:57.618Z,40.07
2017-12-02T21:31:25.110Z,42.63
2017-12-02T21:33:52.632Z,38.90
2017-12-02T21:36:20.103Z,35.40
2017-12-02T21:38:48.400Z,46.70
2017-12-02T21:41:16.668Z,44.87
2017-12-02T21:43:44.140Z,35.73
2017-12-02T21:46:12.408Z,39.50
2017-12-02T21:48:39.893Z,40.67
2017-12-02T21:51:07.635Z,35.60
2017-12-02T21:53:36.112Z,42.23
2017-12-02T21:56:04.516Z,40.10
2017-12-02T21:58:31.992Z,41.87
2017-12-02T22:00:59.512Z,39.23
2017-12-02T22:03:27.748Z,37.97
2017-12-02T22:05:55.221Z,35.57
2017-12-02T22:08:24.207Z,36.03
2017-12-02T22:10:51.793Z,38.03
2017-12-02T22:13:19.331Z,32.80
2017-12-02T22:15:46.807Z,38.77
2017-12-02T22:18:15.078Z,37.53
2017-12-02T22:20:43.354Z,40.20
2017-12-02T22:23:10.831Z,36.80
2017-12-02T22:25:39.060Z,41.97
2017-12-02T22:28:06.675Z,35.03
2017-12-02T22:30:34.144Z,36.70
2017-12-02T22:33:01.629Z,42.37
2017-12-02T22:35:29.115Z,31.83
2017-12-02T22:37:56.568Z,39.70
2017-12-02T22:40:24.860Z,35.03
2017-12-02T22:42:53.203Z,38.03
2017-12-02T22:45:20.701Z,37.20
2017-12-02T22:47:48.934Z,40.03
2017-12-02T22:50:16.408Z,35.70
2017-12-02T22:52:43.873Z,40.17
2017-12-02T22:55:12.113Z,36.70
2017-12-02T22:57:39.599Z,36.03
2017-12-02T23:00:07.075Z,34.37
2017-12-02T23:02:34.583Z,39.53
2017-12-02T23:05:02.084Z,42.07
2017-12-02T23:07:30.342Z,43.10
2017-12-02T23:09:57.816Z,39.30
2017-12-02T23:12:26.066Z,36.27
2017-12-02T23:14:53.527Z,41.57
2017-12-02T23:17:21.098Z,48.93
2017-12-02T23:19:48.580Z,40.37
2017-12-02T23:22:16.097Z,43.27
2017-12-02T23:24:43.598Z,44.33
2017-12-02T23:27:11.875Z,44.60
2017-12-02T23:29:39.450Z,46.07
2017-12-02T23:32:06.968Z,45.77
2017-12-02T23:34:34.705Z,40.03
2017-12-02T23:37:02.241Z,45.20
2017-12-02T23:39:29.845Z,47.23
2017-12-02T23:41:58.123Z,42.50
2017-12-02T23:44:25.592Z,45.33
2017-12-02T23:46:53.848Z,44.20
2017-12-02T23:49:21.316Z,48.17
2017-12-02T23:51:49.787Z,45.50
2017-12-02T23:54:17.256Z,44.60
2017-12-02T23:56:45.483Z,43.13
2017-12-02T23:59:13.456Z,47.03
