createdAt,value
2023-03-14T00:04:19.593Z,13.20
2023-03-14T00:09:18.142Z,13.20
2023-03-14T00:14:18.135Z,13.20
2023-03-14T00:19:18.273Z,13.20
2023-03-14T00:24:16.492Z,13.20
2023-03-14T00:36:14.458Z,13.30
2023-03-14T00:41:14.723Z,13.30
2023-03-14T00:46:14.361Z,13.30
2023-03-14T00:51:15.463Z,13.30
2023-03-14T00:56:16.843Z,13.40
2023-03-14T01:01:18.518Z,13.40
2023-03-14T01:06:24.882Z,13.40
2023-03-14T01:11:26.741Z,13.30
2023-03-14T01:16:28.826Z,13.40
2023-03-14T01:21:31.884Z,13.40
2023-03-14T01:26:33.893Z,13.30
2023-03-14T01:31:39.195Z,13.40
2023-03-14T01:36:41.276Z,13.30
2023-03-14T01:41:42.162Z,13.30
2023-03-14T01:46:42.610Z,13.30
2023-03-14T01:51:49.848Z,13.30
2023-03-14T01:56:53.306Z,13.20
2023-03-14T02:01:54.376Z,13.20
2023-03-14T02:07:02.571Z,13.30
2023-03-14T02:12:07.003Z,13.20
2023-03-14T02:17:27.819Z,13.20
2023-03-14T02:22:49.908Z,13.20
2023-03-14T02:27:50.672Z,13.20
2023-03-14T02:32:53.848Z,13.20
2023-03-14T02:37:57.816Z,13.20
2023-03-14T02:43:01.345Z,13.20
2023-03-14T02:48:06.370Z,13.10
2023-03-14T02:53:09.981Z,13.10
2023-03-14T02:58:10.988Z,13.00
2023-03-14T03:03:10.005Z,13.00
2023-03-14T03:08:09.312Z,12.90
2023-03-14T03:13:11.049Z,13.00
2023-03-14T03:18:09.909Z,12.90
2023-03-14T03:23:10.289Z,12.90
2023-03-14T03:28:12.394Z,12.90
2023-03-14T03:33:13.668Z,12.90
2023-03-14T03:38:20.066Z,12.90
2023-03-14T03:43:22.960Z,12.90
2023-03-14T03:48:22.300Z,12.90
2023-03-14T03:53:32.849Z,12.90
2023-03-14T03:58:50.711Z,12.90
2023-03-14T04:03:49.344Z,12.90
2023-03-14T04:08:47.814Z,12.80
2023-03-14T04:14:05.426Z,12.80
2023-03-14T04:19:04.991Z,12.80
2023-03-14T04:24:04.910Z,12.80
2023-03-14T04:29:08.054Z,12.70
2023-03-14T04:34:06.706Z,12.70
2023-03-14T04:39:13.813Z,12.70
2023-03-14T04:44:22.225Z,12.60
2023-03-14T04:49:23.824Z,12.60
2023-03-14T04:54:22.452Z,12.60
2023-03-14T04:59:26.320Z,12.60
2023-03-14T05:04:29.193Z,12.60
2023-03-14T05:09:46.182Z,12.60
2023-03-14T05:15:05.780Z,12.60
2023-03-14T05:20:20.837Z,12.60
2023-03-14T05:25:32.920Z,12.60
2023-03-14T05:30:53.927Z,12.60
2023-03-14T05:36:11.060Z,12.60
2023-03-14T05:41:24.995Z,12.60
2023-03-14T05:46:31.985Z,12.50
2023-03-14T05:51:53.179Z,12.50
2023-03-14T05:57:00.611Z,12.50
2023-03-14T06:02:11.118Z,12.40
2023-03-14T06:07:20.104Z,12.40
2023-03-14T06:12:18.556Z,12.40
2023-03-14T06:17:19.842Z,12.40
2023-03-14T06:22:34.550Z,12.40
2023-03-14T06:27:33.953Z,12.40
2023-03-14T06:32:33.999Z,12.40
2023-03-14T06:37:37.905Z,12.40
2023-03-14T06:42:37.865Z,12.40
2023-03-14T06:47:39.179Z,12.40
2023-03-14T06:52:37.993Z,12.40
2023-03-14T06:57:37.186Z,12.50
2023-03-14T07:02:42.912Z,12.40
2023-03-14T07:07:51.238Z,12.40
2023-03-14T07:12:50.479Z,12.40
2023-03-14T07:17:50.615Z,12.40
2023-03-14T07:22:52.355Z,12.40
2023-03-14T07:27:59.089Z,12.50
2023-03-14T07:32:59.172Z,12.50
2023-03-14T07:37:57.800Z,12.50
2023-03-14T07:43:03.942Z,12.50
2023-03-14T07:48:20.221Z,12.50
2023-03-14T07:53:18.742Z,12.50
2023-03-14T07:58:17.764Z,12.60
2023-03-14T08:03:16.349Z,12.60
2023-03-14T08:08:16.205Z,12.60
2023-03-14T08:13:14.913Z,12.60
2023-03-14T08:18:13.130Z,12.70
2023-03-14T08:23:11.644Z,12.80
2023-03-14T08:28:11.556Z,12.90
2023-03-14T08:33:10.137Z,13.00
2023-03-14T08:38:08.677Z,13.00
2023-03-14T08:43:07.178Z,13.10
2023-03-14T08:48:08.186Z,13.20
2023-03-14T08:53:06.807Z,13.30
2023-03-14T08:58:05.367Z,13.30
2023-03-14T09:03:03.930Z,13.50
2023-03-14T09:08:04.231Z,13.60
2023-03-14T09:13:02.756Z,13.70
2023-03-14T09:18:01.671Z,13.80
2023-03-14T09:23:00.236Z,14.00
2023-03-14T09:28:00.209Z,14.10
2023-03-14T09:32:59.082Z,14.10
2023-03-14T09:37:57.652Z,14.20
2023-03-14T09:42:57.056Z,14.20
2023-03-14T09:48:00.196Z,14.20
2023-03-14T09:53:03.459Z,14.20
2023-03-14T09:58:05.750Z,14.20
2023-03-14T10:03:24.223Z,14.30
2023-03-14T10:08:22.792Z,14.30
2023-03-14T10:14:21.395Z,14.30
2023-03-14T10:19:21.321Z,14.40
2023-03-14T10:24:23.842Z,14.50
2023-03-14T10:29:22.685Z,14.60
2023-03-14T10:34:27.146Z,14.60
2023-03-14T10:39:40.345Z,14.60
2023-03-14T10:44:39.786Z,14.50
2023-03-14T10:49:40.044Z,14.30
2023-03-14T10:54:38.239Z,14.30
2023-03-14T10:59:38.811Z,14.20
2023-03-14T11:04:51.408Z,14.00
2023-03-14T11:09:55.426Z,13.80
2023-03-14T11:15:01.294Z,13.60
2023-03-14T11:20:12.395Z,13.40
2023-03-14T11:25:23.672Z,13.30
2023-03-14T11:31:28.831Z,13.10
2023-03-14T11:36:33.744Z,12.90
2023-03-14T11:41:35.657Z,12.60
2023-03-14T11:46:39.461Z,12.40
2023-03-14T11:51:42.784Z,11.90
2023-03-14T11:56:48.944Z,11.40
2023-03-14T12:01:59.910Z,11.10
2023-03-14T12:07:05.292Z,10.90
2023-03-14T12:12:05.971Z,10.70
2023-03-14T12:17:08.506Z,10.50
2023-03-14T12:22:28.232Z,10.20
2023-03-14T12:28:04.601Z,10.10
2023-03-14T12:33:36.543Z,9.50
2023-03-14T12:39:05.235Z,9.30
2023-03-14T12:44:39.100Z,9.10
2023-03-14T12:49:39.314Z,9.20
2023-03-14T12:54:45.973Z,9.20
2023-03-14T12:59:50.349Z,9.10
2023-03-14T13:04:51.947Z,9.20
2023-03-14T13:09:57.522Z,9.20
2023-03-14T13:14:59.891Z,9.40
2023-03-14T13:20:02.239Z,9.40
2023-03-14T13:25:04.572Z,9.50
2023-03-14T13:30:16.991Z,9.80
2023-03-14T13:35:21.062Z,9.80
2023-03-14T13:40:28.922Z,9.90
2023-03-14T13:45:27.454Z,9.90
2023-03-14T13:50:26.136Z,9.70
2023-03-14T13:55:26.184Z,9.70
2023-03-14T14:00:28.270Z,9.60
2023-03-14T14:05:30.748Z,9.60
2023-03-14T14:10:32.858Z,9.70
2023-03-14T14:15:34.188Z,9.80
2023-03-14T14:20:37.220Z,9.70
2023-03-14T14:25:37.224Z,9.50
2023-03-14T14:30:36.036Z,9.40
2023-03-14T14:35:36.886Z,9.30
2023-03-14T14:40:36.895Z,9.30
2023-03-14T14:45:37.202Z,9.30
2023-03-14T14:50:39.112Z,9.30
2023-03-14T14:55:42.905Z,9.40
2023-03-14T15:00:43.497Z,9.50
2023-03-14T15:05:42.037Z,9.40
2023-03-14T15:10:41.912Z,9.30
2023-03-14T15:15:40.505Z,9.30
2023-03-14T15:20:38.997Z,9.30
2023-03-14T15:25:54.068Z,9.20
2023-03-14T15:30:57.235Z,9.10
2023-03-14T15:35:57.913Z,9.10
2023-03-14T15:40:56.158Z,9.10
2023-03-14T15:45:58.130Z,9.20
2023-03-14T15:50:56.748Z,9.20
2023-03-14T15:55:55.059Z,9.20
2023-03-14T16:00:53.921Z,9.20
2023-03-14T16:05:53.820Z,9.10
2023-03-14T16:10:52.448Z,9.00
2023-03-14T16:15:58.304Z,9.00
2023-03-14T16:21:02.965Z,9.10
2023-03-14T16:26:01.780Z,9.20
2023-03-14T16:31:03.994Z,9.20
2023-03-14T16:36:08.924Z,9.20
2023-03-14T16:41:09.220Z,9.20
2023-03-14T16:51:27.485Z,9.10
2023-03-14T16:56:26.361Z,9.20
2023-03-14T17:01:24.635Z,9.20
2023-03-14T17:06:25.185Z,9.10
2023-03-14T17:11:25.757Z,9.10
2023-03-14T17:16:24.924Z,9.00
2023-03-14T17:21:24.230Z,8.90
2023-03-14T17:26:22.841Z,8.70
2023-03-14T17:31:24.403Z,8.70
2023-03-14T17:36:26.896Z,8.70
2023-03-14T17:41:25.080Z,8.70
2023-03-14T17:46:26.036Z,8.60
2023-03-14T17:51:24.310Z,8.60
2023-03-14T17:56:22.980Z,8.40
2023-03-14T18:08:14.655Z,8.40
2023-03-14T18:13:13.570Z,8.40
2023-03-14T18:18:48.447Z,8.30
2023-03-14T18:23:49.114Z,8.20
2023-03-14T18:28:47.745Z,8.10
2023-03-14T18:33:47.890Z,8.10
2023-03-14T18:38:48.939Z,8.00
2023-03-14T18:43:47.942Z,8.00
2023-03-14T18:48:46.126Z,8.00
2023-03-14T18:53:44.438Z,7.90
2023-03-14T18:58:44.722Z,7.70
2023-03-14T19:03:43.216Z,7.70
2023-03-14T19:08:42.952Z,7.50
2023-03-14T19:13:43.730Z,7.70
2023-03-14T19:18:43.252Z,7.70
2023-03-14T19:23:48.863Z,7.50
2023-03-14T19:28:48.848Z,7.70
2023-03-14T19:33:47.424Z,7.50
2023-03-14T19:38:46.389Z,7.50
2023-03-14T19:43:44.980Z,7.50
2023-03-14T19:48:45.537Z,7.50
2023-03-14T19:53:44.495Z,7.40
2023-03-14T19:58:44.068Z,7.40
2023-03-14T20:03:42.648Z,7.70
2023-03-14T20:08:44.009Z,7.40
2023-03-14T20:13:42.564Z,7.30
2023-03-14T20:18:41.289Z,7.30
2023-03-14T20:23:43.899Z,7.60
2023-03-14T20:28:42.936Z,7.30
2023-03-14T20:33:43.232Z,7.30
2023-03-14T20:38:43.475Z,7.30
2023-03-14T20:43:42.358Z,7.20
2023-03-14T20:48:41.257Z,7.20
2023-03-14T20:53:40.252Z,7.20
2023-03-14T20:58:40.547Z,7.10
2023-03-14T21:03:40.049Z,7.20
2023-03-14T21:08:39.418Z,7.10
2023-03-14T21:13:39.620Z,7.00
2023-03-14T21:18:38.225Z,7.00
2023-03-14T21:23:36.723Z,7.00
2023-03-14T21:28:35.327Z,6.90
2023-03-14T21:33:35.428Z,7.00
2023-03-14T21:38:33.935Z,7.00
2023-03-14T21:43:32.413Z,7.00
2023-03-14T21:48:30.928Z,7.00
2023-03-14T21:53:30.951Z,7.00
2023-03-14T21:58:29.249Z,6.90
2023-03-14T22:03:27.819Z,6.90
2023-03-14T22:08:26.371Z,6.80
2023-03-14T22:13:26.947Z,6.70
2023-03-14T22:18:26.377Z,6.90
2023-03-14T22:23:24.590Z,6.60
2023-03-14T22:28:22.794Z,6.60
2023-03-14T22:33:22.878Z,6.60
2023-03-14T22:38:21.099Z,6.90
2023-03-14T22:43:19.810Z,6.50
2023-03-14T22:48:18.341Z,6.50
2023-03-14T22:53:18.341Z,6.40
2023-03-14T22:58:16.753Z,6.40
2023-03-14T23:03:15.373Z,6.30
2023-03-14T23:08:13.923Z,6.30
2023-03-14T23:13:14.955Z,6.30
2023-03-14T23:18:14.997Z,6.30
2023-03-14T23:23:13.995Z,6.30
2023-03-14T23:28:13.882Z,6.40
2023-03-14T23:33:12.402Z,6.20
2023-03-14T23:38:11.903Z,6.10
2023-03-14T23:43:10.419Z,6.10
2023-03-14T23:48:10.018Z,6.10
2023-03-14T23:53:08.510Z,6.10
2023-03-14T23:58:07.047Z,6.10
