createdAt,value
2023-02-26T00:01:13.797Z,33.06
2023-02-26T00:03:40.332Z,33.03
2023-02-26T00:06:08.044Z,33.17
2023-02-26T00:08:35.025Z,33.02
2023-02-26T00:11:01.931Z,33.02
2023-02-26T00:13:30.413Z,33.17
2023-02-26T00:16:01.145Z,33.28
2023-02-26T00:18:28.612Z,33.58
2023-02-26T00:20:55.690Z,33.40
2023-02-26T00:23:22.848Z,33.04
2023-02-26T00:25:49.487Z,33.02
2023-02-26T00:28:16.406Z,32.89
2023-02-26T00:30:44.558Z,33.12
2023-02-26T00:33:11.517Z,32.89
2023-02-26T00:35:38.546Z,32.73
2023-02-26T00:38:07.300Z,32.71
2023-02-26T00:40:39.820Z,32.57
2023-02-26T00:43:09.589Z,32.93
2023-02-26T00:45:42.344Z,32.68
2023-02-26T00:48:28.310Z,32.58
2023-02-26T00:51:02.895Z,32.57
2023-02-26T00:53:36.551Z,32.77
2023-02-26T00:56:03.728Z,32.48
2023-02-26T00:58:30.198Z,32.58
2023-02-26T01:00:56.708Z,32.32
2023-02-26T01:03:24.974Z,32.47
2023-02-26T01:05:51.732Z,33.16
2023-02-26T01:08:28.035Z,33.04
2023-02-26T01:10:54.938Z,32.69
2023-02-26T01:13:21.879Z,32.61
2023-02-26T01:15:53.953Z,32.50
2023-02-26T01:18:26.476Z,32.52
2023-02-26T01:20:58.724Z,32.61
2023-02-26T01:23:29.681Z,32.51
2023-02-26T01:25:59.194Z,32.46
2023-02-26T01:28:26.535Z,32.58
2023-02-26T01:30:55.788Z,32.50
2023-02-26T01:33:29.947Z,32.59
2023-02-26T01:36:01.363Z,32.25
2023-02-26T01:38:34.291Z,32.59
2023-02-26T01:41:17.597Z,32.04
2023-02-26T01:43:54.317Z,31.96
2023-02-26T01:46:28.754Z,31.56
2023-02-26T01:48:58.489Z,31.51
2023-02-26T01:51:44.845Z,31.42
2023-02-26T01:54:12.209Z,31.30
2023-02-26T01:56:39.594Z,31.10
2023-02-26T01:59:09.278Z,30.81
2023-02-26T02:01:37.621Z,31.55
2023-02-26T02:04:09.722Z,31.42
2023-02-26T02:06:36.657Z,30.98
2023-02-26T02:09:06.118Z,31.17
2023-02-26T02:11:32.847Z,30.67
2023-02-26T02:14:12.398Z,30.74
2023-02-26T02:16:47.772Z,31.01
2023-02-26T02:19:35.645Z,30.89
2023-02-26T02:22:24.325Z,30.58
2023-02-26T02:25:04.638Z,30.65
2023-02-26T02:27:41.356Z,30.70
2023-02-26T02:30:23.368Z,30.81
2023-02-26T02:32:54.114Z,30.87
2023-02-26T02:35:26.184Z,30.38
2023-02-26T02:37:58.560Z,30.44
2023-02-26T02:40:31.033Z,30.54
2023-02-26T02:43:00.796Z,30.73
2023-02-26T02:45:38.379Z,30.55
2023-02-26T02:48:11.938Z,30.47
2023-02-26T02:50:44.349Z,30.93
2023-02-26T02:53:17.250Z,30.90
2023-02-26T02:55:48.895Z,30.70
2023-02-26T02:58:20.912Z,30.91
2023-02-26T03:00:53.550Z,30.38
2023-02-26T03:03:26.317Z,30.82
2023-02-26T03:05:53.045Z,30.53
2023-02-26T03:08:22.024Z,30.64
2023-02-26T03:10:48.626Z,30.56
2023-02-26T03:13:17.177Z,30.39
2023-02-26T03:16:07.695Z,30.48
2023-02-26T03:18:48.274Z,30.42
2023-02-26T03:21:21.698Z,30.36
2023-02-26T03:23:54.132Z,30.33
2023-02-26T03:26:27.511Z,30.26
2023-02-26T03:28:59.218Z,30.19
2023-02-26T03:31:31.549Z,30.27
2023-02-26T03:34:02.627Z,30.83
2023-02-26T03:36:35.743Z,30.43
2023-02-26T03:39:07.866Z,30.32
2023-02-26T03:41:39.326Z,30.19
2023-02-26T03:44:10.675Z,29.87
2023-02-26T03:46:41.789Z,30.46
2023-02-26T03:49:14.666Z,30.59
2023-02-26T03:51:42.817Z,30.16
2023-02-26T03:54:18.181Z,30.20
2023-02-26T03:56:47.180Z,29.95
2023-02-26T03:59:15.523Z,30.20
2023-02-26T04:01:48.931Z,30.20
2023-02-26T04:04:22.288Z,30.10
2023-02-26T04:06:49.410Z,30.02
2023-02-26T04:09:16.274Z,29.76
2023-02-26T04:11:45.012Z,30.08
2023-02-26T04:14:11.648Z,30.04
2023-02-26T04:16:38.301Z,29.97
2023-02-26T04:19:04.864Z,29.88
2023-02-26T04:21:32.649Z,30.52
2023-02-26T04:23:59.162Z,30.20
2023-02-26T04:26:26.002Z,30.10
2023-02-26T04:28:52.670Z,29.81
2023-02-26T04:31:19.601Z,30.09
2023-02-26T04:33:46.343Z,29.80
2023-02-26T04:36:13.413Z,29.91
2023-02-26T04:38:41.243Z,29.97
2023-02-26T04:41:07.804Z,29.68
2023-02-26T04:43:34.339Z,29.92
2023-02-26T04:46:01.083Z,29.89
2023-02-26T04:48:27.584Z,29.80
2023-02-26T04:50:54.096Z,29.70
2023-02-26T04:53:20.611Z,29.82
2023-02-26T04:55:52.264Z,29.66
2023-02-26T04:58:20.201Z,29.68
2023-02-26T05:00:48.482Z,29.46
2023-02-26T05:03:15.204Z,30.00
2023-02-26T05:05:41.965Z,29.94
2023-02-26T05:08:08.834Z,29.85
2023-02-26T05:10:35.538Z,29.59
2023-02-26T05:13:03.339Z,30.05
2023-02-26T05:15:29.871Z,29.69
2023-02-26T05:17:56.515Z,29.55
2023-02-26T05:20:23.087Z,29.53
2023-02-26T05:22:49.716Z,29.25
2023-02-26T05:25:17.550Z,29.14
2023-02-26T05:27:44.061Z,29.16
2023-02-26T05:30:14.822Z,29.23
2023-02-26T05:32:41.817Z,29.13
2023-02-26T05:35:09.234Z,29.10
2023-02-26T05:37:35.847Z,29.29
2023-02-26T05:40:02.714Z,29.32
2023-02-26T05:42:29.213Z,29.61
2023-02-26T05:44:55.718Z,29.29
2023-02-26T05:47:23.621Z,29.35
2023-02-26T05:49:50.457Z,29.48
2023-02-26T05:52:16.943Z,29.30
2023-02-26T05:54:43.454Z,29.00
2023-02-26T05:57:09.916Z,29.23
2023-02-26T05:59:36.468Z,28.99
2023-02-26T06:02:03.090Z,29.14
2023-02-26T06:04:30.977Z,29.10
2023-02-26T06:06:57.573Z,29.21
2023-02-26T06:09:24.091Z,28.78
2023-02-26T06:11:50.584Z,28.72
2023-02-26T06:14:17.233Z,28.96
2023-02-26T06:16:43.805Z,28.47
2023-02-26T06:19:10.402Z,29.04
2023-02-26T06:21:38.337Z,29.43
2023-02-26T06:24:05.344Z,29.22
2023-02-26T06:26:31.871Z,28.87
2023-02-26T06:28:59.286Z,29.02
2023-02-26T06:31:25.869Z,28.95
2023-02-26T06:33:52.361Z,28.90
2023-02-26T06:36:18.883Z,28.75
2023-02-26T06:38:46.771Z,28.81
2023-02-26T06:41:13.489Z,28.60
2023-02-26T06:43:40.311Z,28.84
2023-02-26T06:46:07.049Z,28.43
2023-02-26T06:48:33.620Z,28.70
2023-02-26T06:51:00.144Z,28.42
2023-02-26T06:53:26.851Z,28.54
2023-02-26T06:55:54.662Z,29.25
2023-02-26T06:58:21.508Z,29.20
2023-02-26T07:00:48.479Z,28.99
2023-02-26T07:03:16.765Z,28.85
2023-02-26T07:05:44.434Z,28.70
2023-02-26T07:08:10.946Z,28.67
2023-02-26T07:10:38.098Z,28.73
2023-02-26T07:13:05.957Z,28.68
2023-02-26T07:15:32.652Z,28.71
2023-02-26T07:17:59.173Z,28.53
2023-02-26T07:20:26.133Z,28.71
2023-02-26T07:22:52.647Z,28.56
2023-02-26T07:25:19.440Z,28.45
2023-02-26T07:27:46.539Z,28.41
2023-02-26T07:30:14.883Z,28.18
2023-02-26T07:32:41.414Z,29.35
2023-02-26T07:35:08.559Z,28.96
2023-02-26T07:37:35.094Z,28.56
2023-02-26T07:40:01.765Z,28.39
2023-02-26T07:42:28.382Z,28.59
2023-02-26T07:44:54.863Z,28.62
2023-02-26T07:47:22.685Z,28.40
2023-02-26T07:49:49.220Z,28.71
2023-02-26T07:52:15.741Z,28.56
2023-02-26T07:54:42.482Z,28.40
2023-02-26T07:57:09.170Z,28.69
2023-02-26T07:59:35.688Z,28.68
2023-02-26T08:02:02.207Z,28.57
2023-02-26T08:04:30.081Z,28.50
2023-02-26T08:06:56.566Z,28.30
2023-02-26T08:09:23.375Z,28.70
2023-02-26T08:11:49.884Z,28.96
2023-02-26T08:14:16.475Z,28.69
2023-02-26T08:16:42.946Z,28.77
2023-02-26T08:19:09.585Z,28.59
2023-02-26T08:21:37.422Z,28.83
2023-02-26T08:24:04.201Z,28.94
2023-02-26T08:26:30.809Z,28.74
2023-02-26T08:28:57.432Z,28.77
2023-02-26T08:31:24.177Z,29.15
2023-02-26T08:33:50.812Z,28.98
2023-02-26T08:36:17.345Z,28.73
2023-02-26T08:38:45.175Z,28.83
2023-02-26T08:41:11.946Z,28.93
2023-02-26T08:43:38.457Z,28.91
2023-02-26T08:46:05.685Z,29.04
2023-02-26T08:48:32.204Z,28.96
2023-02-26T08:50:58.953Z,29.15
2023-02-26T08:53:25.440Z,29.28
2023-02-26T08:55:53.636Z,29.49
2023-02-26T08:58:20.725Z,29.28
2023-02-26T09:00:47.948Z,29.32
2023-02-26T09:03:14.617Z,29.28
2023-02-26T09:05:41.182Z,29.15
2023-02-26T09:08:08.541Z,29.06
2023-02-26T09:10:35.260Z,29.34
2023-02-26T09:13:03.097Z,29.19
2023-02-26T09:15:29.694Z,29.57
2023-02-26T09:17:56.334Z,29.70
2023-02-26T09:20:22.930Z,29.78
2023-02-26T09:22:49.574Z,29.47
2023-02-26T09:25:16.198Z,29.36
2023-02-26T09:27:42.780Z,29.41
2023-02-26T09:30:11.727Z,29.37
2023-02-26T09:32:38.449Z,29.38
2023-02-26T09:35:05.913Z,29.43
2023-02-26T09:37:32.936Z,29.27
2023-02-26T09:39:59.519Z,29.23
2023-02-26T09:42:36.602Z,29.42
2023-02-26T09:45:03.859Z,29.38
2023-02-26T09:47:38.767Z,29.51
2023-02-26T09:50:13.282Z,29.69
2023-02-26T09:52:44.592Z,29.73
2023-02-26T09:55:14.052Z,29.58
2023-02-26T09:57:44.440Z,29.54
2023-02-26T10:00:30.606Z,29.49
2023-02-26T10:03:15.239Z,29.26
2023-02-26T10:05:51.482Z,29.56
2023-02-26T10:08:19.291Z,29.39
2023-02-26T10:10:50.376Z,29.40
2023-02-26T10:13:25.581Z,29.56
2023-02-26T10:15:56.464Z,29.32
2023-02-26T10:18:30.329Z,29.62
2023-02-26T10:21:03.735Z,29.71
2023-02-26T10:23:38.520Z,29.63
2023-02-26T10:26:11.588Z,29.35
2023-02-26T10:28:54.680Z,29.40
2023-02-26T10:31:29.780Z,29.52
2023-02-26T10:34:11.176Z,29.28
2023-02-26T10:36:44.540Z,29.33
2023-02-26T10:39:23.489Z,29.38
2023-02-26T10:41:52.253Z,29.32
2023-02-26T10:44:27.270Z,29.32
2023-02-26T10:47:03.554Z,29.43
2023-02-26T10:49:49.539Z,29.53
2023-02-26T10:52:18.499Z,29.60
2023-02-26T10:54:54.419Z,29.57
2023-02-26T10:57:25.015Z,29.33
2023-02-26T10:59:51.581Z,29.45
2023-02-26T11:02:36.350Z,29.27
2023-02-26T11:05:08.071Z,28.92
2023-02-26T11:07:37.715Z,29.21
2023-02-26T11:10:11.811Z,28.97
2023-02-26T11:12:38.324Z,29.00
2023-02-26T11:15:05.916Z,28.94
2023-02-26T11:17:33.598Z,28.83
2023-02-26T11:20:05.079Z,29.03
2023-02-26T11:22:33.813Z,29.14
2023-02-26T11:25:00.540Z,29.14
2023-02-26T11:27:32.158Z,29.09
2023-02-26T11:30:03.645Z,28.92
2023-02-26T11:32:33.348Z,28.69
2023-02-26T11:34:59.925Z,28.57
2023-02-26T11:37:31.264Z,28.41
2023-02-26T11:39:59.683Z,28.59
2023-02-26T11:42:27.266Z,28.58
2023-02-26T11:44:54.380Z,28.45
2023-02-26T11:47:24.512Z,28.47
2023-02-26T11:49:53.178Z,28.46
2023-02-26T11:52:23.165Z,28.34
2023-02-26T11:54:57.116Z,28.36
2023-02-26T11:57:24.563Z,28.34
2023-02-26T11:59:53.809Z,28.38
2023-02-26T12:02:22.821Z,28.39
2023-02-26T12:04:52.943Z,28.45
2023-02-26T12:07:21.001Z,28.01
2023-02-26T12:09:48.310Z,28.12
2023-02-26T12:12:31.760Z,28.08
2023-02-26T12:15:08.945Z,27.99
2023-02-26T12:17:51.356Z,27.79
2023-02-26T12:20:23.665Z,27.92
2023-02-26T12:22:56.482Z,27.91
2023-02-26T12:25:40.947Z,27.86
2023-02-26T12:28:30.257Z,28.01
2023-02-26T12:31:12.487Z,27.99
2023-02-26T12:33:51.029Z,27.84
2023-02-26T12:36:31.634Z,27.97
2023-02-26T12:39:16.347Z,27.86
2023-02-26T12:42:04.568Z,28.00
2023-02-26T12:44:53.321Z,28.00
2023-02-26T12:47:31.066Z,27.89
2023-02-26T12:50:08.744Z,27.63
2023-02-26T12:52:50.776Z,27.78
2023-02-26T12:55:29.288Z,27.56
2023-02-26T12:58:20.841Z,27.56
2023-02-26T13:01:03.859Z,27.55
2023-02-26T13:03:45.533Z,27.65
2023-02-26T13:06:32.863Z,27.71
2023-02-26T13:09:07.639Z,27.55
2023-02-26T13:11:47.191Z,27.65
2023-02-26T13:14:26.994Z,27.49
2023-02-26T13:17:03.228Z,27.66
2023-02-26T13:19:39.288Z,27.74
2023-02-26T13:22:15.744Z,27.83
2023-02-26T13:24:46.354Z,27.71
2023-02-26T13:27:15.929Z,27.54
2023-02-26T13:29:47.781Z,27.46
2023-02-26T13:32:20.438Z,27.38
2023-02-26T13:34:53.062Z,27.64
2023-02-26T13:37:25.288Z,27.45
2023-02-26T13:40:04.493Z,27.42
2023-02-26T13:42:37.881Z,27.23
2023-02-26T13:45:22.146Z,27.08
2023-02-26T13:47:58.254Z,27.13
2023-02-26T13:50:33.820Z,27.07
2023-02-26T13:53:03.740Z,27.27
2023-02-26T13:55:42.206Z,27.15
2023-02-26T13:58:18.657Z,27.30
2023-02-26T14:00:48.381Z,27.65
2023-02-26T14:06:22.411Z,27.10
2023-02-26T14:08:51.194Z,27.11
2023-02-26T14:11:42.377Z,27.02
2023-02-26T14:14:22.612Z,27.04
2023-02-26T14:16:53.467Z,26.93
2023-02-26T14:19:26.233Z,26.96
2023-02-26T14:21:55.372Z,26.75
2023-02-26T14:24:25.186Z,26.79
2023-02-26T14:27:07.943Z,27.12
2023-02-26T14:29:40.605Z,26.79
2023-02-26T14:32:22.517Z,26.51
2023-02-26T14:34:52.123Z,26.98
2023-02-26T14:37:24.127Z,26.83
2023-02-26T14:39:55.762Z,26.75
2023-02-26T14:42:26.608Z,26.97
2023-02-26T14:45:03.280Z,27.01
2023-02-26T14:47:29.985Z,26.90
2023-02-26T14:49:56.550Z,26.69
2023-02-26T14:52:43.657Z,26.96
2023-02-26T14:55:26.323Z,27.00
2023-02-26T14:58:04.973Z,26.62
2023-02-26T15:00:41.867Z,26.69
2023-02-26T15:03:24.098Z,26.76
2023-02-26T15:06:07.610Z,26.52
2023-02-26T15:08:47.849Z,26.46
2023-02-26T15:11:32.660Z,26.75
2023-02-26T15:14:16.321Z,26.54
2023-02-26T15:16:54.845Z,26.44
2023-02-26T15:19:33.800Z,26.68
2023-02-26T15:22:15.700Z,26.84
2023-02-26T15:24:43.950Z,27.02
2023-02-26T15:27:16.034Z,27.02
2023-02-26T15:29:43.298Z,26.88
2023-02-26T15:32:21.351Z,26.85
2023-02-26T15:34:54.211Z,26.91
2023-02-26T15:37:23.563Z,26.74
2023-02-26T15:39:52.281Z,26.83
2023-02-26T15:42:21.364Z,26.85
2023-02-26T15:44:56.874Z,26.88
2023-02-26T15:47:24.122Z,26.75
2023-02-26T15:49:50.789Z,26.60
2023-02-26T15:52:21.601Z,26.71
2023-02-26T15:54:53.462Z,26.61
2023-02-26T15:57:22.215Z,26.60
2023-02-26T15:59:50.668Z,26.71
2023-02-26T16:02:21.304Z,26.65
2023-02-26T16:04:48.473Z,26.91
2023-02-26T16:07:15.090Z,27.20
2023-02-26T16:09:45.209Z,27.16
2023-02-26T16:12:17.126Z,27.16
2023-02-26T16:14:47.443Z,27.04
2023-02-26T16:17:21.073Z,26.77
2023-02-26T16:19:50.294Z,26.82
2023-02-26T16:22:21.305Z,26.85
2023-02-26T16:24:53.621Z,26.76
2023-02-26T16:27:25.480Z,26.92
2023-02-26T16:29:54.934Z,26.89
2023-02-26T16:32:23.416Z,26.91
2023-02-26T16:34:52.977Z,26.83
2023-02-26T16:37:25.454Z,26.95
2023-02-26T16:39:55.696Z,26.89
2023-02-26T16:42:35.992Z,26.79
2023-02-26T16:45:17.267Z,27.39
2023-02-26T16:47:45.708Z,27.27
2023-02-26T16:50:17.690Z,27.30
2023-02-26T16:52:48.060Z,26.89
2023-02-26T16:55:14.696Z,27.02
2023-02-26T16:57:42.572Z,26.98
2023-02-26T17:00:15.810Z,26.96
2023-02-26T17:02:42.761Z,27.18
2023-02-26T17:05:21.488Z,26.82
2023-02-26T17:07:53.391Z,27.15
2023-02-26T17:10:23.640Z,27.25
2023-02-26T17:12:53.405Z,27.14
2023-02-26T17:15:27.636Z,26.99
2023-02-26T17:17:54.153Z,27.01
2023-02-26T17:20:20.639Z,27.05
2023-02-26T17:22:47.179Z,26.91
2023-02-26T17:25:15.788Z,26.87
2023-02-26T17:27:43.261Z,26.99
2023-02-26T17:30:15.401Z,27.12
2023-02-26T17:32:42.443Z,27.71
2023-02-26T17:35:11.553Z,27.58
2023-02-26T17:37:38.140Z,27.31
2023-02-26T17:40:17.708Z,27.26
2023-02-26T17:42:44.246Z,27.30
2023-02-26T17:45:12.141Z,27.32
2023-02-26T17:47:38.716Z,27.56
2023-02-26T17:50:19.506Z,27.64
2023-02-26T17:52:46.052Z,27.37
2023-02-26T17:55:12.560Z,27.52
2023-02-26T17:57:39.165Z,27.21
2023-02-26T18:00:06.672Z,27.12
2023-02-26T18:02:34.531Z,27.22
2023-02-26T18:05:01.098Z,27.22
2023-02-26T18:07:27.661Z,27.60
2023-02-26T18:09:54.227Z,27.25
2023-02-26T18:12:22.467Z,27.31
2023-02-26T18:14:49.715Z,27.72
2023-02-26T18:17:20.695Z,27.89
2023-02-26T18:19:48.587Z,27.72
2023-02-26T18:22:16.701Z,27.65
2023-02-26T18:24:43.257Z,27.64
2023-02-26T18:27:13.925Z,27.67
2023-02-26T18:29:40.575Z,27.66
2023-02-26T18:32:09.142Z,27.59
2023-02-26T18:34:35.826Z,27.70
2023-02-26T18:37:03.670Z,27.65
2023-02-26T18:39:30.204Z,27.30
2023-02-26T18:41:56.820Z,27.47
2023-02-26T18:44:23.440Z,27.65
2023-02-26T18:46:49.981Z,27.69
2023-02-26T18:49:19.491Z,27.49
2023-02-26T18:51:46.070Z,27.40
2023-02-26T18:54:13.897Z,27.39
2023-02-26T18:56:40.383Z,27.70
2023-02-26T18:59:06.955Z,27.56
2023-02-26T19:01:33.561Z,28.03
2023-02-26T19:04:00.093Z,28.06
2023-02-26T19:06:26.679Z,27.62
2023-02-26T19:08:53.196Z,27.66
2023-02-26T19:11:21.044Z,27.72
2023-02-26T19:13:49.030Z,27.78
2023-02-26T19:16:15.553Z,27.74
2023-02-26T19:18:42.054Z,27.54
2023-02-26T19:21:08.596Z,27.57
2023-02-26T19:23:35.214Z,27.47
2023-02-26T19:26:01.749Z,27.83
2023-02-26T19:28:29.550Z,27.90
2023-02-26T19:30:56.244Z,27.18
2023-02-26T19:33:22.922Z,27.66
2023-02-26T19:35:49.493Z,27.33
2023-02-26T19:38:16.334Z,27.65
2023-02-26T19:40:43.244Z,27.73
2023-02-26T19:43:09.938Z,27.72
2023-02-26T19:45:37.771Z,27.42
2023-02-26T19:48:04.299Z,27.60
2023-02-26T19:50:30.777Z,27.65
2023-02-26T19:52:57.370Z,27.60
2023-02-26T19:55:23.975Z,28.02
2023-02-26T19:57:50.473Z,28.09
2023-02-26T20:00:17.083Z,28.07
2023-02-26T20:02:45.013Z,27.76
2023-02-26T20:05:11.717Z,27.72
2023-02-26T20:07:38.217Z,27.84
2023-02-26T20:10:05.359Z,27.55
2023-02-26T20:12:31.859Z,27.22
2023-02-26T20:14:58.368Z,27.27
2023-02-26T20:17:24.925Z,27.01
2023-02-26T20:19:52.746Z,27.07
2023-02-26T20:22:19.613Z,26.87
2023-02-26T20:24:46.091Z,26.55
2023-02-26T20:27:12.690Z,26.82
2023-02-26T20:29:39.233Z,26.73
2023-02-26T20:32:06.086Z,26.85
2023-02-26T20:34:32.629Z,26.71
2023-02-26T20:37:00.548Z,26.57
2023-02-26T20:39:27.080Z,26.40
2023-02-26T20:41:53.590Z,26.67
2023-02-26T20:44:20.227Z,26.85
2023-02-26T20:46:46.819Z,26.45
2023-02-26T20:49:13.420Z,26.16
2023-02-26T20:51:41.111Z,26.77
2023-02-26T20:54:10.032Z,26.56
2023-02-26T20:56:36.538Z,26.70
2023-02-26T20:59:03.203Z,26.82
2023-02-26T21:01:29.779Z,26.71
2023-02-26T21:03:56.328Z,26.46
2023-02-26T21:06:22.872Z,26.63
2023-02-26T21:08:49.475Z,26.77
2023-02-26T21:11:17.306Z,26.35
2023-02-26T21:13:43.846Z,26.44
2023-02-26T21:16:10.378Z,26.49
2023-02-26T21:18:36.980Z,26.53
2023-02-26T21:21:03.861Z,26.28
2023-02-26T21:23:30.532Z,26.53
2023-02-26T21:25:57.057Z,26.52
2023-02-26T21:28:24.872Z,26.49
2023-02-26T21:30:51.653Z,26.43
2023-02-26T21:33:18.375Z,26.31
2023-02-26T21:35:48.547Z,26.51
2023-02-26T21:38:15.064Z,26.78
2023-02-26T21:40:41.702Z,26.60
2023-02-26T21:43:08.220Z,26.67
2023-02-26T21:45:36.341Z,26.66
2023-02-26T21:48:02.922Z,26.47
2023-02-26T21:50:29.479Z,26.70
2023-02-26T21:52:56.274Z,26.55
2023-02-26T21:55:23.097Z,26.56
2023-02-26T21:57:49.671Z,26.63
2023-02-26T22:00:17.127Z,26.39
2023-02-26T22:02:45.089Z,26.70
2023-02-26T22:05:12.076Z,26.43
2023-02-26T22:07:39.264Z,26.55
2023-02-26T22:10:07.553Z,26.82
2023-02-26T22:12:34.315Z,26.77
2023-02-26T22:15:00.864Z,26.72
2023-02-26T22:17:27.406Z,26.65
2023-02-26T22:19:55.214Z,26.71
2023-02-26T22:22:21.728Z,26.66
2023-02-26T22:24:48.256Z,27.00
2023-02-26T22:27:14.830Z,26.97
2023-02-26T22:29:41.551Z,26.52
2023-02-26T22:32:08.118Z,26.54
2023-02-26T22:34:35.251Z,26.26
2023-02-26T22:37:03.170Z,26.30
2023-02-26T22:39:29.726Z,26.43
2023-02-26T22:41:56.246Z,26.59
2023-02-26T22:44:22.861Z,26.63
2023-02-26T22:46:49.434Z,26.48
2023-02-26T22:49:15.906Z,26.62
2023-02-26T22:51:42.367Z,26.61
2023-02-26T22:54:10.215Z,26.71
2023-02-26T22:56:36.780Z,26.68
2023-02-26T22:59:03.281Z,26.71
2023-02-26T23:01:29.969Z,26.92
2023-02-26T23:03:56.642Z,26.85
2023-02-26T23:06:23.150Z,27.14
2023-02-26T23:08:49.640Z,26.97
2023-02-26T23:11:17.527Z,26.96
2023-02-26T23:13:44.073Z,26.90
2023-02-26T23:16:11.590Z,26.73
2023-02-26T23:18:38.656Z,26.65
2023-02-26T23:21:07.984Z,26.43
2023-02-26T23:23:34.512Z,26.53
2023-02-26T23:26:01.059Z,26.53
2023-02-26T23:28:29.089Z,26.60
2023-02-26T23:30:55.742Z,26.49
2023-02-26T23:33:22.657Z,26.71
2023-02-26T23:35:49.479Z,26.71
2023-02-26T23:38:16.369Z,26.45
2023-02-26T23:40:42.869Z,26.50
2023-02-26T23:43:09.350Z,26.57
2023-02-26T23:45:37.194Z,26.69
2023-02-26T23:48:04.046Z,26.77
2023-02-26T23:50:30.552Z,26.78
2023-02-26T23:52:57.127Z,27.25
2023-02-26T23:55:23.613Z,26.72
2023-02-26T23:57:50.155Z,26.83
