createdAt,value
2017-10-24T00:04:52.733Z,1014.77
2017-10-24T00:14:29.863Z,1014.77
2017-10-24T00:24:06.961Z,1014.77
2017-10-24T00:33:42.689Z,1014.77
2017-10-24T00:43:19.845Z,1014.77
2017-10-24T00:52:56.288Z,1014.77
2017-10-24T01:02:32.581Z,1014.77
2017-10-24T01:12:09.060Z,1014.77
2017-10-24T01:21:45.183Z,1014.77
2017-10-24T01:31:21.843Z,1014.77
2017-10-24T01:40:57.745Z,1014.77
2017-10-24T01:50:35.333Z,1014.77
2017-10-24T02:00:12.194Z,1014.77
2017-10-24T02:09:48.751Z,1014.77
2017-10-24T02:19:25.886Z,1014.77
2017-10-24T02:29:02.053Z,1014.77
2017-10-24T02:38:38.105Z,1014.77
2017-10-24T02:48:14.387Z,1014.77
2017-10-24T02:57:50.611Z,1014.77
2017-10-24T03:07:26.818Z,1014.77
2017-10-24T03:17:02.799Z,1014.77
2017-10-24T03:26:40.692Z,1014.77
2017-10-24T03:36:16.900Z,1015.82
2017-10-24T03:45:52.715Z,1015.82
2017-10-24T03:55:29.531Z,1015.82
2017-10-24T04:05:05.873Z,1015.82
2017-10-24T04:14:42.230Z,1015.82
2017-10-24T04:24:17.314Z,1015.82
2017-10-24T04:33:52.483Z,1015.82
2017-10-24T04:43:27.578Z,1015.82
2017-10-24T04:53:03.272Z,1015.82
2017-10-24T05:02:39.325Z,1015.82
2017-10-24T05:12:15.256Z,1016.86
2017-10-24T05:21:53.055Z,1015.82
2017-10-24T05:31:29.242Z,1016.86
2017-10-24T05:41:05.632Z,1016.86
2017-10-24T05:50:41.610Z,1016.86
2017-10-24T06:00:17.748Z,1016.86
2017-10-24T06:09:53.092Z,1016.86
2017-10-24T06:19:30.506Z,1016.86
2017-10-24T06:29:06.589Z,1017.91
2017-10-24T06:38:44.969Z,1016.86
2017-10-24T06:48:22.982Z,1016.86
2017-10-24T06:57:59.987Z,1017.91
2017-10-24T07:07:36.421Z,1017.91
2017-10-24T07:17:13.066Z,1016.86
2017-10-24T07:26:50.301Z,1016.86
2017-10-24T07:36:28.193Z,1016.86
2017-10-24T07:46:05.490Z,1016.86
2017-10-24T07:55:42.055Z,1016.86
2017-10-24T08:05:20.352Z,1016.86
2017-10-24T08:14:57.328Z,1016.86
2017-10-24T08:24:34.396Z,1016.86
2017-10-24T08:34:11.545Z,1016.86
2017-10-24T08:43:48.563Z,1016.86
2017-10-24T08:53:25.656Z,1016.86
2017-10-24T09:03:02.947Z,1017.91
2017-10-24T09:12:40.138Z,1017.91
2017-10-24T09:22:17.476Z,1017.91
2017-10-24T09:31:54.378Z,1017.91
2017-10-24T09:41:30.892Z,1017.91
2017-10-24T09:51:07.472Z,1017.91
2017-10-24T10:00:44.623Z,1017.91
2017-10-24T10:10:21.082Z,1017.91
2017-10-24T10:19:57.978Z,1017.91
2017-10-24T10:29:33.783Z,1017.91
2017-10-24T10:39:09.341Z,1017.91
2017-10-24T10:48:44.439Z,1017.91
2017-10-24T10:58:22.312Z,1017.91
2017-10-24T11:07:58.636Z,1017.91
2017-10-24T11:17:35.848Z,1017.91
2017-10-24T11:27:12.486Z,1017.91
2017-10-24T11:36:49.119Z,1017.91
2017-10-24T11:46:25.449Z,1017.91
2017-10-24T11:56:01.762Z,1017.91
2017-10-24T12:05:38.583Z,1017.91
2017-10-24T12:15:19.070Z,1017.91
2017-10-24T12:24:57.415Z,1017.91
2017-10-24T12:34:35.014Z,1017.91
2017-10-24T12:44:12.340Z,1017.91
2017-10-24T12:53:50.472Z,1017.91
2017-10-24T13:03:29.718Z,1017.91
2017-10-24T13:13:07.816Z,1017.91
2017-10-24T13:22:47.420Z,1017.91
2017-10-24T13:32:21.867Z,1017.91
2017-10-24T13:41:57.607Z,1017.91
2017-10-24T13:51:35.074Z,1017.91
2017-10-24T14:01:06.164Z,1018.96
2017-10-24T14:10:39.939Z,1018.96
2017-10-24T14:20:15.714Z,1018.96
2017-10-24T14:29:52.137Z,1018.96
2017-10-24T14:39:28.447Z,1018.96
2017-10-24T14:49:04.489Z,1018.96
2017-10-24T14:58:45.302Z,1018.96
2017-10-24T15:08:14.846Z,1020.00
2017-10-24T15:17:50.241Z,1018.96
2017-10-24T15:27:26.963Z,1020.00
2017-10-24T15:37:02.094Z,1020.00
2017-10-24T15:46:37.561Z,1020.00
2017-10-24T15:56:14.573Z,1020.00
2017-10-24T16:05:50.122Z,1020.00
2017-10-24T16:15:26.714Z,1020.00
2017-10-24T16:25:02.810Z,1020.00
2017-10-24T16:34:39.122Z,1020.00
2017-10-24T16:44:16.079Z,1021.05
2017-10-24T16:53:52.149Z,1021.05
2017-10-24T17:03:28.678Z,1021.05
2017-10-24T17:13:03.298Z,1021.05
2017-10-24T17:22:39.532Z,1021.05
2017-10-24T17:32:17.670Z,1021.05
2017-10-24T17:41:53.535Z,1021.05
2017-10-24T17:51:29.670Z,1021.05
2017-10-24T18:01:05.032Z,1021.05
2017-10-24T18:10:40.436Z,1021.05
2017-10-24T18:20:17.626Z,1021.05
2017-10-24T18:29:52.936Z,1021.05
2017-10-24T18:39:28.462Z,1021.05
2017-10-24T18:49:04.385Z,1021.05
2017-10-24T18:58:40.145Z,1021.05
2017-10-24T19:08:15.538Z,1021.05
2017-10-24T19:17:53.937Z,1021.05
2017-10-24T19:27:30.626Z,1021.05
2017-10-24T19:37:07.633Z,1021.05
2017-10-24T19:46:43.270Z,1021.05
2017-10-24T19:56:20.982Z,1021.05
2017-10-24T20:05:56.869Z,1021.05
2017-10-24T20:15:32.490Z,1021.05
2017-10-24T20:25:08.185Z,1021.05
2017-10-24T20:34:44.012Z,1021.05
2017-10-24T20:44:20.620Z,1022.10
2017-10-24T20:53:55.839Z,1021.05
2017-10-24T21:03:31.863Z,1022.10
2017-10-24T21:13:06.499Z,1022.10
2017-10-24T21:22:42.075Z,1022.10
2017-10-24T21:32:17.574Z,1022.10
2017-10-24T21:41:53.323Z,1022.10
2017-10-24T21:51:29.942Z,1022.10
2017-10-24T22:01:05.331Z,1022.10
2017-10-24T22:10:42.187Z,1022.10
2017-10-24T22:20:17.979Z,1022.10
2017-10-24T22:29:53.539Z,1022.10
2017-10-24T22:39:33.365Z,1022.10
2017-10-24T22:49:03.754Z,1022.10
2017-10-24T22:58:39.686Z,1022.10
2017-10-24T23:08:15.846Z,1022.10
2017-10-24T23:17:56.898Z,1022.10
2017-10-24T23:27:26.761Z,1022.10
2017-10-24T23:37:02.097Z,1022.10
2017-10-24T23:46:39.092Z,1022.10
2017-10-24T23:56:16.116Z,1022.10
