createdAt,value
2022-11-06T00:00:59.514Z,99.90
2022-11-06T00:03:26.385Z,99.90
2022-11-06T00:06:11.798Z,99.90
2022-11-06T00:08:41.108Z,99.90
2022-11-06T00:11:12.587Z,99.90
2022-11-06T00:13:39.608Z,99.90
2022-11-06T00:16:08.634Z,99.90
2022-11-06T00:18:36.549Z,99.90
2022-11-06T00:21:11.767Z,99.90
2022-11-06T00:23:38.962Z,99.90
2022-11-06T00:26:07.971Z,99.90
2022-11-06T00:28:35.152Z,99.90
2022-11-06T00:31:06.580Z,99.90
2022-11-06T00:33:33.400Z,99.90
2022-11-06T00:36:06.421Z,99.90
2022-11-06T00:38:33.886Z,99.90
2022-11-06T00:41:04.827Z,99.90
2022-11-06T00:43:32.932Z,99.90
2022-11-06T00:46:07.879Z,99.90
2022-11-06T00:48:35.741Z,99.90
2022-11-06T00:51:04.956Z,99.90
2022-11-06T00:53:31.801Z,99.90
2022-11-06T00:56:13.444Z,99.90
2022-11-06T00:58:40.932Z,99.90
2022-11-06T01:01:14.598Z,99.90
2022-11-06T01:03:43.164Z,99.90
2022-11-06T01:06:15.741Z,99.90
2022-11-06T01:08:43.420Z,99.90
2022-11-06T01:11:15.147Z,99.90
2022-11-06T01:13:44.437Z,99.90
2022-11-06T01:16:14.240Z,99.90
2022-11-06T01:18:42.349Z,99.90
2022-11-06T01:21:18.993Z,99.90
2022-11-06T01:23:46.858Z,99.90
2022-11-06T01:26:14.671Z,99.90
2022-11-06T01:28:41.865Z,99.90
2022-11-06T01:31:11.556Z,99.90
2022-11-06T01:33:38.407Z,99.90
2022-11-06T01:36:05.671Z,99.90
2022-11-06T01:38:32.345Z,99.90
2022-11-06T01:40:59.088Z,99.90
2022-11-06T01:43:45.713Z,99.90
2022-11-06T01:46:12.943Z,99.90
2022-11-06T01:48:42.570Z,99.90
2022-11-06T01:51:10.041Z,99.90
2022-11-06T01:53:38.003Z,99.90
2022-11-06T01:56:08.104Z,99.90
2022-11-06T01:58:36.596Z,99.90
2022-11-06T02:01:04.357Z,99.90
2022-11-06T02:03:31.144Z,99.90
2022-11-06T02:05:58.100Z,99.90
2022-11-06T02:08:25.506Z,99.90
2022-11-06T02:10:52.968Z,99.90
2022-11-06T02:13:31.582Z,99.90
2022-11-06T02:16:21.764Z,99.90
2022-11-06T02:19:17.214Z,99.90
2022-11-06T02:21:49.975Z,99.90
2022-11-06T02:24:23.201Z,99.90
2022-11-06T02:27:11.971Z,99.90
2022-11-06T02:30:01.525Z,99.90
2022-11-06T02:32:33.833Z,99.90
2022-11-06T02:35:05.993Z,99.90
2022-11-06T02:37:36.600Z,99.90
2022-11-06T02:40:07.737Z,99.90
2022-11-06T02:42:39.058Z,99.90
2022-11-06T02:45:09.678Z,99.90
2022-11-06T02:47:38.691Z,99.90
2022-11-06T02:50:22.336Z,99.90
2022-11-06T02:53:02.153Z,99.90
2022-11-06T02:55:38.000Z,99.90
2022-11-06T02:58:23.389Z,99.90
2022-11-06T03:01:04.586Z,99.90
2022-11-06T03:03:35.911Z,99.90
2022-11-06T03:06:12.421Z,99.90
2022-11-06T03:08:50.092Z,99.90
2022-11-06T03:11:33.993Z,99.90
2022-11-06T03:14:09.272Z,99.90
2022-11-06T03:16:45.081Z,99.90
2022-11-06T03:19:18.356Z,99.90
2022-11-06T03:22:02.013Z,99.90
2022-11-06T03:24:51.275Z,99.90
2022-11-06T03:27:25.748Z,99.90
2022-11-06T03:30:04.430Z,99.90
2022-11-06T03:32:46.379Z,99.90
2022-11-06T03:35:21.216Z,99.90
2022-11-06T03:37:56.346Z,99.90
2022-11-06T03:40:25.931Z,99.90
2022-11-06T03:42:58.193Z,99.90
2022-11-06T03:45:26.661Z,99.90
2022-11-06T03:48:23.829Z,99.90
2022-11-06T03:50:58.588Z,99.90
2022-11-06T03:53:29.549Z,99.90
2022-11-06T03:56:04.848Z,99.90
2022-11-06T03:58:37.690Z,99.90
2022-11-06T04:01:08.037Z,99.90
2022-11-06T04:04:19.817Z,99.90
2022-11-06T04:06:57.379Z,99.90
2022-11-06T04:09:47.701Z,99.90
2022-11-06T04:12:37.111Z,99.90
2022-11-06T04:15:05.103Z,99.90
2022-11-06T04:17:32.492Z,99.90
2022-11-06T04:20:03.155Z,99.90
2022-11-06T04:22:55.605Z,99.90
2022-11-06T04:25:58.788Z,99.90
2022-11-06T04:28:43.143Z,99.90
2022-11-06T04:31:18.164Z,99.90
2022-11-06T04:34:00.735Z,99.90
2022-11-06T04:36:37.587Z,99.90
2022-11-06T04:39:29.909Z,99.90
2022-11-06T04:42:16.633Z,99.90
2022-11-06T04:45:07.411Z,99.90
2022-11-06T04:47:35.521Z,99.90
2022-11-06T04:50:03.478Z,99.90
2022-11-06T04:52:30.225Z,99.90
2022-11-06T04:54:59.272Z,99.90
2022-11-06T04:57:26.750Z,99.90
2022-11-06T04:59:54.001Z,99.90
2022-11-06T05:02:20.741Z,99.90
2022-11-06T05:04:47.575Z,99.90
2022-11-06T05:07:15.010Z,99.90
2022-11-06T05:09:42.834Z,99.90
2022-11-06T05:12:09.710Z,99.90
2022-11-06T05:14:36.428Z,99.90
2022-11-06T05:17:03.292Z,99.90
2022-11-06T05:19:29.985Z,99.90
2022-11-06T05:22:15.211Z,99.90
2022-11-06T05:24:41.876Z,99.90
2022-11-06T05:27:08.572Z,99.90
2022-11-06T05:29:35.233Z,99.90
2022-11-06T05:32:01.962Z,99.90
2022-11-06T05:34:28.605Z,99.90
2022-11-06T05:36:55.540Z,99.90
2022-11-06T05:39:22.238Z,99.90
2022-11-06T05:41:48.959Z,99.90
2022-11-06T05:44:15.759Z,99.90
2022-11-06T05:46:48.662Z,99.90
2022-11-06T05:49:16.665Z,99.90
2022-11-06T05:51:43.365Z,99.90
2022-11-06T05:54:10.086Z,99.90
2022-11-06T05:56:36.833Z,99.90
2022-11-06T05:59:03.562Z,99.90
2022-11-06T06:01:30.503Z,99.90
2022-11-06T06:03:57.305Z,99.90
2022-11-06T06:06:24.032Z,99.90
2022-11-06T06:08:50.740Z,99.90
2022-11-06T06:11:17.447Z,99.90
2022-11-06T06:13:44.364Z,99.90
2022-11-06T06:16:11.137Z,99.90
2022-11-06T06:18:37.881Z,99.90
2022-11-06T06:21:04.792Z,99.90
2022-11-06T06:23:31.473Z,99.90
2022-11-06T06:25:58.325Z,99.90
2022-11-06T06:28:25.168Z,99.90
2022-11-06T06:30:54.756Z,99.90
2022-11-06T06:33:23.929Z,99.90
2022-11-06T06:35:50.693Z,99.90
2022-11-06T06:38:17.410Z,99.90
2022-11-06T06:40:44.090Z,99.90
2022-11-06T06:43:10.819Z,99.90
2022-11-06T06:45:37.860Z,99.90
2022-11-06T06:48:05.638Z,99.90
2022-11-06T06:50:33.007Z,99.90
2022-11-06T06:52:59.718Z,99.90
2022-11-06T06:55:26.694Z,99.90
2022-11-06T06:58:00.636Z,99.90
2022-11-06T07:00:28.925Z,99.90
2022-11-06T07:02:55.741Z,99.90
2022-11-06T07:05:22.644Z,99.90
2022-11-06T07:07:49.318Z,99.90
2022-11-06T07:10:16.239Z,99.90
2022-11-06T07:12:42.910Z,99.90
2022-11-06T07:15:10.071Z,99.90
2022-11-06T07:17:37.011Z,99.90
2022-11-06T07:20:04.588Z,99.90
2022-11-06T07:22:37.002Z,99.90
2022-11-06T07:25:05.589Z,99.90
2022-11-06T07:27:32.266Z,99.90
2022-11-06T07:30:00.465Z,99.90
2022-11-06T07:32:27.675Z,99.90
2022-11-06T07:34:54.628Z,99.90
2022-11-06T07:37:21.455Z,99.90
2022-11-06T07:39:48.203Z,99.90
2022-11-06T07:42:14.855Z,99.90
2022-11-06T07:44:41.588Z,99.90
2022-11-06T07:47:08.240Z,99.90
2022-11-06T07:49:34.898Z,99.90
2022-11-06T07:52:01.705Z,99.90
2022-11-06T07:54:28.369Z,99.90
2022-11-06T07:56:55.097Z,99.90
2022-11-06T07:59:21.852Z,99.90
2022-11-06T08:01:48.675Z,99.90
2022-11-06T08:04:15.460Z,99.90
2022-11-06T08:06:42.140Z,99.90
2022-11-06T08:09:08.881Z,99.90
2022-11-06T08:11:35.781Z,99.90
2022-11-06T08:14:02.573Z,99.90
2022-11-06T08:16:29.515Z,99.90
2022-11-06T08:18:56.590Z,99.90
2022-11-06T08:21:23.345Z,99.90
2022-11-06T08:23:50.108Z,99.90
2022-11-06T08:26:17.057Z,99.90
2022-11-06T08:28:43.784Z,99.90
2022-11-06T08:31:10.486Z,99.90
2022-11-06T08:33:38.214Z,99.90
2022-11-06T08:36:06.486Z,99.90
2022-11-06T08:38:33.672Z,99.90
2022-11-06T08:41:08.969Z,99.90
2022-11-06T08:43:36.720Z,99.90
2022-11-06T08:46:05.104Z,99.90
2022-11-06T08:48:32.975Z,99.90
2022-11-06T08:51:00.023Z,99.90
2022-11-06T08:53:26.834Z,99.90
2022-11-06T08:55:53.573Z,99.90
2022-11-06T08:58:20.402Z,99.90
2022-11-06T09:00:47.222Z,99.90
2022-11-06T09:03:16.268Z,99.90
2022-11-06T09:05:44.198Z,99.90
2022-11-06T09:08:11.973Z,99.90
2022-11-06T09:10:40.334Z,99.90
2022-11-06T09:13:07.508Z,99.90
2022-11-06T09:15:34.366Z,99.90
2022-11-06T09:18:01.062Z,99.90
2022-11-06T09:20:28.508Z,99.90
2022-11-06T09:22:59.651Z,99.90
2022-11-06T09:25:26.552Z,99.90
2022-11-06T09:27:58.968Z,99.90
2022-11-06T09:30:28.196Z,99.90
2022-11-06T09:32:57.817Z,99.90
2022-11-06T09:35:25.998Z,99.10
2022-11-06T09:37:52.888Z,98.40
2022-11-06T09:40:24.143Z,99.70
2022-11-06T09:43:16.283Z,99.90
2022-11-06T09:45:43.693Z,99.90
2022-11-06T09:48:10.329Z,99.90
2022-11-06T09:51:15.263Z,99.90
2022-11-06T09:53:54.521Z,99.90
2022-11-06T09:56:25.728Z,99.90
2022-11-06T09:58:54.121Z,99.90
2022-11-06T10:01:27.242Z,99.90
2022-11-06T10:04:00.028Z,99.90
2022-11-06T10:06:28.374Z,99.90
2022-11-06T10:08:59.921Z,99.90
2022-11-06T10:11:40.412Z,99.30
2022-11-06T10:14:15.824Z,98.60
2022-11-06T10:16:50.331Z,98.00
2022-11-06T10:19:31.432Z,97.60
2022-11-06T10:22:17.913Z,96.40
2022-11-06T10:24:55.113Z,96.10
2022-11-06T10:27:49.457Z,97.00
2022-11-06T10:30:18.800Z,96.00
2022-11-06T10:32:50.613Z,95.60
2022-11-06T10:35:25.629Z,95.70
2022-11-06T10:38:14.438Z,95.70
2022-11-06T10:40:44.224Z,96.20
2022-11-06T10:43:16.731Z,96.40
2022-11-06T10:45:49.801Z,95.10
2022-11-06T10:48:41.560Z,95.60
2022-11-06T10:51:29.735Z,95.40
2022-11-06T10:54:31.313Z,94.90
2022-11-06T10:57:10.145Z,95.40
2022-11-06T10:59:37.022Z,96.20
2022-11-06T11:02:04.983Z,96.30
2022-11-06T11:04:32.682Z,97.30
2022-11-06T11:07:18.837Z,96.60
2022-11-06T11:09:50.595Z,96.40
2022-11-06T11:12:27.326Z,96.90
2022-11-06T11:15:05.814Z,94.90
2022-11-06T11:17:32.616Z,95.00
2022-11-06T11:20:00.647Z,96.10
2022-11-06T11:22:32.845Z,95.60
2022-11-06T11:25:06.028Z,94.60
2022-11-06T11:27:38.344Z,94.10
2022-11-06T11:30:06.064Z,92.80
2022-11-06T11:32:33.409Z,93.70
2022-11-06T11:35:00.728Z,93.40
2022-11-06T11:37:31.960Z,93.00
2022-11-06T11:40:36.391Z,93.30
2022-11-06T11:43:23.598Z,92.50
2022-11-06T11:46:08.262Z,91.70
2022-11-06T11:48:51.676Z,91.50
2022-11-06T11:51:43.633Z,91.60
2022-11-06T11:54:13.377Z,91.30
2022-11-06T11:57:05.110Z,90.10
2022-11-06T11:59:43.706Z,91.30
2022-11-06T12:02:23.586Z,90.60
2022-11-06T12:04:59.713Z,87.90
2022-11-06T12:07:30.667Z,84.30
2022-11-06T12:09:58.739Z,85.70
2022-11-06T12:12:31.357Z,85.10
2022-11-06T12:15:42.643Z,81.70
2022-11-06T12:18:23.362Z,68.10
2022-11-06T12:21:05.234Z,71.20
2022-11-06T12:23:43.591Z,75.00
2022-11-06T12:26:37.347Z,68.20
2022-11-06T12:29:18.908Z,65.40
2022-11-06T12:31:52.289Z,63.30
2022-11-06T12:34:31.321Z,60.60
2022-11-06T12:37:10.432Z,57.80
2022-11-06T12:39:38.868Z,56.00
2022-11-06T12:42:10.873Z,54.90
2022-11-06T12:44:37.779Z,55.30
2022-11-06T12:47:30.531Z,53.20
2022-11-06T12:50:10.768Z,51.40
2022-11-06T12:53:07.465Z,51.00
2022-11-06T12:55:55.954Z,49.10
2022-11-06T12:58:44.231Z,48.80
2022-11-06T13:01:42.471Z,48.00
2022-11-06T13:04:23.765Z,48.70
2022-11-06T13:07:09.145Z,49.00
2022-11-06T13:09:52.684Z,49.40
2022-11-06T13:12:43.228Z,48.80
2022-11-06T13:15:41.123Z,50.40
2022-11-06T13:18:20.789Z,49.60
2022-11-06T13:21:04.077Z,49.20
2022-11-06T13:23:41.665Z,47.90
2022-11-06T13:26:31.442Z,48.00
2022-11-06T13:29:02.397Z,48.20
2022-11-06T13:31:57.423Z,48.10
2022-11-06T13:34:32.142Z,47.80
2022-11-06T13:37:00.344Z,47.80
2022-11-06T13:39:52.076Z,48.00
2022-11-06T13:42:26.579Z,47.10
2022-11-06T13:44:54.211Z,46.10
2022-11-06T13:47:44.172Z,45.90
2022-11-06T13:50:49.129Z,44.80
2022-11-06T13:53:53.285Z,45.10
2022-11-06T13:56:34.136Z,45.10
2022-11-06T13:59:27.511Z,45.00
2022-11-06T14:02:33.281Z,45.00
2022-11-06T14:05:33.757Z,46.00
2022-11-06T14:08:04.849Z,46.20
2022-11-06T14:10:37.909Z,46.30
2022-11-06T14:13:06.626Z,46.00
2022-11-06T14:15:41.894Z,46.10
2022-11-06T14:18:22.311Z,47.40
2022-11-06T14:20:49.210Z,46.10
2022-11-06T14:23:30.864Z,45.80
2022-11-06T14:26:00.403Z,45.50
2022-11-06T14:28:33.127Z,45.00
2022-11-06T14:31:18.261Z,44.40
2022-11-06T14:33:51.471Z,43.50
2022-11-06T14:36:24.339Z,42.40
2022-11-06T14:38:52.431Z,42.20
2022-11-06T14:41:34.193Z,41.20
2022-11-06T14:44:15.809Z,40.30
2022-11-06T14:46:59.716Z,39.60
2022-11-06T14:49:30.180Z,39.90
2022-11-06T14:52:13.061Z,39.80
2022-11-06T14:54:42.541Z,38.60
2022-11-06T14:57:16.628Z,38.90
2022-11-06T14:59:43.683Z,37.90
2022-11-06T15:02:24.982Z,37.40
2022-11-06T15:05:17.822Z,37.50
2022-11-06T15:08:04.527Z,37.40
2022-11-06T15:10:43.311Z,37.60
2022-11-06T15:13:24.557Z,36.40
2022-11-06T15:16:10.214Z,37.90
2022-11-06T15:18:38.559Z,40.70
2022-11-06T15:21:09.615Z,40.70
2022-11-06T15:23:47.919Z,41.20
2022-11-06T15:26:26.812Z,42.40
2022-11-06T15:29:22.374Z,45.30
2022-11-06T15:32:04.433Z,43.60
2022-11-06T15:34:38.446Z,46.80
2022-11-06T15:37:18.532Z,46.90
2022-11-06T15:39:48.069Z,48.10
2022-11-06T15:42:18.799Z,53.00
2022-11-06T15:44:47.450Z,54.00
2022-11-06T15:47:26.490Z,55.30
2022-11-06T15:50:12.521Z,55.80
2022-11-06T15:52:40.461Z,58.50
2022-11-06T15:55:12.766Z,57.90
2022-11-06T15:57:39.551Z,62.50
2022-11-06T16:00:20.803Z,70.10
2022-11-06T16:02:51.894Z,72.50
2022-11-06T16:05:21.512Z,76.90
2022-11-06T16:07:49.094Z,74.10
2022-11-06T16:10:17.909Z,76.60
2022-11-06T16:12:46.007Z,85.60
2022-11-06T16:15:49.900Z,89.30
2022-11-06T16:18:33.734Z,87.10
2022-11-06T16:21:22.107Z,86.90
2022-11-06T16:24:09.503Z,93.60
2022-11-06T16:26:47.886Z,93.00
2022-11-06T16:29:19.562Z,94.30
2022-11-06T16:31:48.321Z,94.10
2022-11-06T16:34:44.063Z,93.00
2022-11-06T16:37:17.055Z,95.80
2022-11-06T16:39:55.991Z,94.90
2022-11-06T16:42:22.719Z,94.40
2022-11-06T16:45:11.006Z,95.50
2022-11-06T16:47:37.707Z,95.20
2022-11-06T16:50:44.474Z,94.60
2022-11-06T16:53:12.408Z,95.40
2022-11-06T16:55:41.419Z,93.30
2022-11-06T16:58:16.234Z,93.80
2022-11-06T17:00:43.444Z,94.70
2022-11-06T17:03:20.608Z,94.70
2022-11-06T17:05:53.801Z,94.00
2022-11-06T17:08:36.052Z,94.30
2022-11-06T17:11:21.553Z,93.70
2022-11-06T17:13:49.723Z,93.20
2022-11-06T17:16:19.976Z,94.00
2022-11-06T17:18:47.984Z,94.90
2022-11-06T17:21:17.716Z,94.90
2022-11-06T17:23:46.191Z,95.70
2022-11-06T17:26:18.424Z,97.00
2022-11-06T17:28:45.230Z,97.10
2022-11-06T17:31:13.970Z,98.30
2022-11-06T17:33:41.892Z,97.70
2022-11-06T17:36:16.505Z,98.90
2022-11-06T17:38:43.416Z,99.20
2022-11-06T17:41:10.131Z,99.90
2022-11-06T17:43:36.825Z,99.90
2022-11-06T17:46:04.157Z,99.90
2022-11-06T17:48:30.951Z,99.90
2022-11-06T17:51:16.252Z,99.90
2022-11-06T17:53:43.033Z,99.90
2022-11-06T17:56:09.699Z,99.90
2022-11-06T17:58:36.424Z,99.90
2022-11-06T18:01:10.854Z,99.90
2022-11-06T18:03:44.153Z,99.90
2022-11-06T18:06:12.684Z,99.90
2022-11-06T18:08:39.487Z,99.90
2022-11-06T18:11:07.336Z,99.90
2022-11-06T18:13:35.946Z,99.90
2022-11-06T18:16:03.611Z,99.90
2022-11-06T18:18:30.904Z,99.90
2022-11-06T18:20:57.536Z,99.90
2022-11-06T18:23:24.252Z,99.90
2022-11-06T18:25:57.871Z,99.90
2022-11-06T18:28:25.696Z,99.90
2022-11-06T18:30:52.961Z,99.90
2022-11-06T18:33:19.954Z,99.90
2022-11-06T18:35:47.256Z,99.90
2022-11-06T18:38:15.104Z,99.90
2022-11-06T18:40:46.107Z,99.90
2022-11-06T18:43:17.040Z,99.90
2022-11-06T18:45:43.719Z,99.90
2022-11-06T18:48:10.768Z,99.80
2022-11-06T18:50:37.994Z,99.90
2022-11-06T18:53:05.889Z,99.90
2022-11-06T18:55:33.263Z,99.90
2022-11-06T18:58:00.144Z,99.90
2022-11-06T19:00:26.931Z,99.90
2022-11-06T19:02:53.681Z,99.90
2022-11-06T19:05:20.614Z,99.90
2022-11-06T19:07:51.938Z,99.90
2022-11-06T19:10:19.663Z,99.90
2022-11-06T19:12:46.447Z,99.90
2022-11-06T19:15:13.103Z,99.90
2022-11-06T19:17:39.856Z,99.90
2022-11-06T19:20:08.530Z,98.70
2022-11-06T19:22:37.533Z,96.30
2022-11-06T19:25:04.538Z,95.70
2022-11-06T19:27:31.246Z,92.60
2022-11-06T19:29:57.953Z,92.20
2022-11-06T19:32:24.704Z,91.40
2022-11-06T19:34:51.371Z,92.80
2022-11-06T19:37:18.204Z,90.40
2022-11-06T19:39:44.925Z,90.00
2022-11-06T19:42:11.725Z,91.80
2022-11-06T19:44:38.504Z,91.70
2022-11-06T19:47:05.173Z,91.10
2022-11-06T19:49:31.859Z,91.90
2022-11-06T19:52:40.574Z,91.30
2022-11-06T19:54:45.356Z,91.60
2022-11-06T19:57:28.492Z,93.30
2022-11-06T19:59:56.917Z,93.90
2022-11-06T20:02:23.719Z,94.30
2022-11-06T20:04:50.576Z,93.70
2022-11-06T20:07:17.388Z,94.40
2022-11-06T20:09:44.266Z,94.80
2022-11-06T20:12:14.880Z,95.20
2022-11-06T20:14:42.721Z,95.50
2022-11-06T20:17:09.513Z,96.60
2022-11-06T20:19:36.215Z,96.80
2022-11-06T20:22:03.364Z,97.80
2022-11-06T20:24:30.193Z,98.10
2022-11-06T20:26:56.897Z,97.60
2022-11-06T20:29:23.565Z,97.80
2022-11-06T20:31:50.311Z,98.50
2022-11-06T20:34:16.983Z,98.30
2022-11-06T20:36:43.695Z,97.90
2022-11-06T20:39:10.419Z,98.60
2022-11-06T20:41:37.163Z,98.50
2022-11-06T20:44:04.116Z,98.40
2022-11-06T20:46:30.805Z,98.70
2022-11-06T20:48:58.288Z,99.10
2022-11-06T20:51:27.270Z,99.30
2022-11-06T20:53:54.232Z,99.10
2022-11-06T20:56:22.884Z,99.90
2022-11-06T20:58:49.592Z,99.90
2022-11-06T21:01:19.968Z,99.60
2022-11-06T21:03:49.376Z,99.90
2022-11-06T21:06:17.122Z,99.90
2022-11-06T21:08:44.030Z,99.90
2022-11-06T21:11:13.854Z,99.90
2022-11-06T21:13:41.641Z,99.90
2022-11-06T21:16:14.608Z,99.90
2022-11-06T21:18:42.043Z,99.90
2022-11-06T21:21:12.027Z,99.90
2022-11-06T21:23:39.206Z,99.90
2022-11-06T21:26:14.941Z,99.90
2022-11-06T21:28:43.314Z,99.90
2022-11-06T21:31:15.919Z,99.90
2022-11-06T21:33:43.905Z,99.90
2022-11-06T21:36:13.491Z,99.90
2022-11-06T21:38:40.953Z,99.90
2022-11-06T21:41:20.021Z,99.90
2022-11-06T21:43:48.188Z,99.90
2022-11-06T21:46:16.011Z,99.90
2022-11-06T21:48:47.486Z,99.90
2022-11-06T21:51:23.874Z,99.90
2022-11-06T21:54:09.777Z,99.90
2022-11-06T21:56:37.334Z,99.90
2022-11-06T21:59:05.783Z,99.90
2022-11-06T22:01:32.809Z,99.90
2022-11-06T22:04:00.097Z,99.90
2022-11-06T22:06:28.737Z,99.90
2022-11-06T22:08:58.055Z,99.90
2022-11-06T22:11:26.584Z,99.90
2022-11-06T22:13:55.428Z,99.90
2022-11-06T22:16:25.951Z,99.90
2022-11-06T22:18:52.696Z,99.90
2022-11-06T22:21:25.016Z,99.90
2022-11-06T22:23:52.091Z,99.90
2022-11-06T22:26:29.862Z,99.90
2022-11-06T22:28:59.184Z,99.90
2022-11-06T22:31:26.903Z,99.90
2022-11-06T22:33:54.318Z,99.90
2022-11-06T22:36:22.473Z,99.90
2022-11-06T22:38:49.364Z,99.90
2022-11-06T22:41:19.115Z,99.90
2022-11-06T22:43:46.135Z,99.90
2022-11-06T22:46:16.530Z,99.90
2022-11-06T22:48:44.120Z,99.90
2022-11-06T22:51:15.007Z,99.90
2022-11-06T22:53:41.820Z,99.90
2022-11-06T22:56:09.012Z,99.90
2022-11-06T22:58:35.718Z,99.90
2022-11-06T23:01:02.687Z,99.90
2022-11-06T23:03:30.648Z,99.90
2022-11-06T23:05:58.302Z,99.90
2022-11-06T23:08:26.178Z,99.90
2022-11-06T23:10:56.959Z,99.90
2022-11-06T23:13:24.589Z,99.90
2022-11-06T23:16:00.494Z,99.90
2022-11-06T23:18:27.160Z,99.90
2022-11-06T23:20:53.839Z,99.90
2022-11-06T23:23:20.482Z,99.90
2022-11-06T23:25:47.264Z,99.90
2022-11-06T23:28:13.944Z,99.90
2022-11-06T23:30:40.686Z,99.90
2022-11-06T23:33:07.329Z,99.90
2022-11-06T23:35:34.086Z,99.90
2022-11-06T23:38:00.886Z,99.90
2022-11-06T23:40:27.863Z,99.90
2022-11-06T23:42:56.117Z,99.90
2022-11-06T23:45:41.344Z,99.90
2022-11-06T23:48:13.200Z,99.90
2022-11-06T23:50:41.360Z,99.90
2022-11-06T23:53:08.181Z,99.90
2022-11-06T23:55:35.114Z,99.90
2022-11-06T23:58:01.776Z,99.90
