createdAt,value
2023-04-21T00:01:35.501Z,0.80
2023-04-21T00:04:03.490Z,1.55
2023-04-21T00:06:31.542Z,2.55
2023-04-21T00:08:59.400Z,1.27
2023-04-21T00:11:27.209Z,1.42
2023-04-21T00:13:56.988Z,1.20
2023-04-21T00:16:24.942Z,0.98
2023-04-21T00:18:52.855Z,1.08
2023-04-21T00:21:20.742Z,0.70
2023-04-21T00:23:50.110Z,1.15
2023-04-21T00:26:18.056Z,0.63
2023-04-21T00:28:46.816Z,0.88
2023-04-21T00:31:16.039Z,1.85
2023-04-21T00:33:44.005Z,1.73
2023-04-21T00:36:11.823Z,1.73
2023-04-21T00:38:39.692Z,1.35
2023-04-21T00:41:09.138Z,0.80
2023-04-21T00:43:39.152Z,1.25
2023-04-21T00:46:06.879Z,3.33
2023-04-21T00:48:36.064Z,2.72
2023-04-21T00:51:03.848Z,1.35
2023-04-21T00:53:31.844Z,1.63
2023-04-21T00:55:59.721Z,1.75
2023-04-21T00:58:27.527Z,1.52
2023-04-21T01:00:55.861Z,2.50
2023-04-21T01:03:23.896Z,1.50
2023-04-21T01:05:53.361Z,0.98
2023-04-21T01:08:21.227Z,2.13
2023-04-21T01:10:50.383Z,1.90
2023-04-21T01:13:20.453Z,2.28
2023-04-21T01:15:48.367Z,1.95
2023-04-21T01:18:17.054Z,1.45
2023-04-21T01:20:46.036Z,2.78
2023-04-21T01:23:15.277Z,2.50
2023-04-21T01:25:43.122Z,1.58
2023-04-21T01:28:11.014Z,1.52
2023-04-21T01:30:38.882Z,0.65
2023-04-21T01:33:06.846Z,1.55
2023-04-21T01:35:34.912Z,1.17
2023-04-21T01:38:02.776Z,2.33
2023-04-21T01:40:32.146Z,1.63
2023-04-21T01:43:03.886Z,2.40
2023-04-21T01:45:31.810Z,3.13
2023-04-21T01:47:59.596Z,2.47
2023-04-21T01:50:27.467Z,1.27
2023-04-21T01:52:55.306Z,1.70
2023-04-21T01:55:23.364Z,1.88
2023-04-21T01:57:52.486Z,1.92
2023-04-21T02:00:20.522Z,2.08
2023-04-21T02:02:49.011Z,1.23
2023-04-21T02:05:16.916Z,2.08
2023-04-21T02:07:44.777Z,2.20
2023-04-21T02:10:12.956Z,0.98
2023-04-21T02:12:43.363Z,2.03
2023-04-21T02:15:12.886Z,2.10
2023-04-21T02:17:42.844Z,2.17
2023-04-21T02:20:12.201Z,2.28
2023-04-21T02:22:40.347Z,1.35
2023-04-21T02:25:08.461Z,1.10
2023-04-21T02:27:36.370Z,1.17
2023-04-21T02:30:04.955Z,1.50
2023-04-21T02:32:34.232Z,5.20
2023-04-21T02:35:02.199Z,2.83
2023-04-21T02:37:31.814Z,2.10
2023-04-21T02:39:59.700Z,1.23
2023-04-21T02:42:27.659Z,1.38
2023-04-21T02:44:55.455Z,1.67
2023-04-21T02:47:23.400Z,1.33
2023-04-21T02:49:52.891Z,4.10
2023-04-21T02:52:20.976Z,1.98
2023-04-21T02:54:49.012Z,2.33
2023-04-21T02:57:17.081Z,1.83
2023-04-21T02:59:44.980Z,1.67
2023-04-21T03:02:13.240Z,1.52
2023-04-21T03:04:41.178Z,1.30
2023-04-21T03:07:14.373Z,0.98
2023-04-21T03:09:42.343Z,2.15
2023-04-21T03:12:10.010Z,1.52
2023-04-21T03:14:37.877Z,2.05
2023-04-21T03:17:05.777Z,1.40
2023-04-21T03:19:34.290Z,1.50
2023-04-21T03:22:02.090Z,1.80
2023-04-21T03:24:31.660Z,1.55
2023-04-21T03:26:59.517Z,1.38
2023-04-21T03:29:28.514Z,2.72
2023-04-21T03:31:56.482Z,3.53
2023-04-21T03:34:25.271Z,2.20
2023-04-21T03:36:53.121Z,1.65
2023-04-21T03:39:22.723Z,1.27
2023-04-21T03:41:54.027Z,1.70
2023-04-21T03:44:21.996Z,1.15
2023-04-21T03:46:49.761Z,1.83
2023-04-21T03:49:17.628Z,2.08
2023-04-21T03:51:45.497Z,3.20
2023-04-21T03:54:13.224Z,1.20
2023-04-21T03:56:41.035Z,1.20
2023-04-21T03:59:10.377Z,1.33
2023-04-21T04:01:38.171Z,2.65
2023-04-21T04:04:06.441Z,1.58
2023-04-21T04:06:35.659Z,1.77
2023-04-21T04:09:04.714Z,1.60
2023-04-21T04:11:32.615Z,2.17
2023-04-21T04:14:00.420Z,3.03
2023-04-21T04:16:30.051Z,2.03
2023-04-21T04:18:57.820Z,1.38
2023-04-21T04:21:25.817Z,3.15
2023-04-21T04:23:53.749Z,1.85
2023-04-21T04:26:22.711Z,2.45
2023-04-21T04:28:50.739Z,2.45
2023-04-21T04:31:18.631Z,1.08
2023-04-21T04:33:48.047Z,1.13
2023-04-21T04:36:15.965Z,1.77
2023-04-21T04:38:43.819Z,2.47
2023-04-21T04:41:12.784Z,1.65
2023-04-21T04:43:41.515Z,1.40
2023-04-21T04:46:12.986Z,2.60
2023-04-21T04:48:41.355Z,1.15
2023-04-21T04:51:10.553Z,1.92
2023-04-21T04:53:38.414Z,1.30
2023-04-21T04:56:06.408Z,1.88
2023-04-21T04:58:34.234Z,1.38
2023-04-21T05:01:11.577Z,1.50
2023-04-21T05:03:39.537Z,1.33
2023-04-21T05:06:07.667Z,1.92
2023-04-21T05:08:37.000Z,2.00
2023-04-21T05:11:04.877Z,2.88
2023-04-21T05:13:32.742Z,1.60
2023-04-21T05:16:02.016Z,2.00
2023-04-21T05:18:30.302Z,3.97
2023-04-21T05:20:58.226Z,1.50
2023-04-21T05:23:26.147Z,1.95
2023-04-21T05:25:55.821Z,4.80
2023-04-21T05:28:24.279Z,4.43
2023-04-21T05:30:52.027Z,1.50
2023-04-21T05:33:20.418Z,2.65
2023-04-21T05:35:48.384Z,2.80
2023-04-21T05:38:16.301Z,1.55
2023-04-21T05:40:44.129Z,2.00
2023-04-21T05:43:13.377Z,2.47
2023-04-21T05:45:41.997Z,1.60
2023-04-21T05:48:11.621Z,1.45
2023-04-21T05:50:40.795Z,2.03
2023-04-21T05:53:08.619Z,1.58
2023-04-21T05:55:37.064Z,2.13
2023-04-21T05:58:05.478Z,1.95
2023-04-21T06:00:34.818Z,2.63
2023-04-21T06:03:03.030Z,2.35
2023-04-21T06:05:31.081Z,5.65
2023-04-21T06:07:59.192Z,3.97
2023-04-21T06:10:27.366Z,3.67
2023-04-21T06:12:55.278Z,3.65
2023-04-21T06:15:23.283Z,3.22
2023-04-21T06:17:56.222Z,2.25
2023-04-21T06:20:24.381Z,4.80
2023-04-21T06:22:52.275Z,3.53
2023-04-21T06:25:20.384Z,2.03
2023-04-21T06:27:48.191Z,2.97
2023-04-21T06:30:17.252Z,3.10
2023-04-21T06:32:46.128Z,4.18
2023-04-21T06:35:15.695Z,3.95
2023-04-21T06:37:43.602Z,2.05
2023-04-21T06:40:12.621Z,3.13
2023-04-21T06:42:40.452Z,5.97
2023-04-21T06:45:09.548Z,4.03
2023-04-21T06:47:37.721Z,4.25
2023-04-21T06:50:06.072Z,3.40
2023-04-21T06:52:35.403Z,4.30
2023-04-21T06:55:03.241Z,4.13
2023-04-21T06:57:31.213Z,2.92
2023-04-21T06:59:59.101Z,5.25
2023-04-21T07:02:27.038Z,2.90
2023-04-21T07:04:54.957Z,4.50
2023-04-21T07:07:23.005Z,4.22
2023-04-21T07:09:52.302Z,3.17
2023-04-21T07:12:20.178Z,3.80
2023-04-21T07:14:48.093Z,4.40
2023-04-21T07:17:15.971Z,4.35
2023-04-21T07:19:43.803Z,3.75
2023-04-21T07:22:11.673Z,5.63
2023-04-21T07:24:39.594Z,3.78
2023-04-21T07:27:08.896Z,3.97
2023-04-21T07:29:37.430Z,4.30
2023-04-21T07:32:05.551Z,7.45
2023-04-21T07:34:33.364Z,5.10
2023-04-21T07:37:01.131Z,6.63
2023-04-21T07:39:29.076Z,6.80
2023-04-21T07:41:56.949Z,6.57
2023-04-21T07:44:26.204Z,5.10
2023-04-21T07:46:54.280Z,5.45
2023-04-21T07:49:22.782Z,5.55
2023-04-21T07:51:52.510Z,5.95
2023-04-21T07:54:20.684Z,5.28
2023-04-21T07:56:48.550Z,4.93
2023-04-21T07:59:16.308Z,6.55
2023-04-21T08:01:45.580Z,6.28
2023-04-21T08:04:13.720Z,4.85
2023-04-21T08:06:41.861Z,5.80
2023-04-21T08:09:09.858Z,4.88
2023-04-21T08:11:37.594Z,3.90
2023-04-21T08:14:05.443Z,4.32
2023-04-21T08:16:33.353Z,7.13
2023-04-21T08:19:02.612Z,3.15
2023-04-21T08:21:32.014Z,3.03
2023-04-21T08:24:00.108Z,3.00
2023-04-21T08:26:30.182Z,3.97
2023-04-21T08:28:58.271Z,6.75
2023-04-21T08:31:26.351Z,4.47
2023-04-21T08:34:02.022Z,3.08
2023-04-21T08:36:32.922Z,5.10
2023-04-21T08:39:01.004Z,3.75
2023-04-21T08:41:28.910Z,2.80
2023-04-21T08:43:56.864Z,3.22
2023-04-21T08:46:24.840Z,3.70
2023-04-21T08:48:54.993Z,4.68
2023-04-21T08:51:24.412Z,6.53
2023-04-21T08:53:55.673Z,2.88
2023-04-21T08:56:25.577Z,4.00
2023-04-21T08:58:53.558Z,1.63
2023-04-21T09:01:21.656Z,4.07
2023-04-21T09:03:49.861Z,3.40
2023-04-21T09:06:18.305Z,4.82
2023-04-21T09:08:54.035Z,3.83
2023-04-21T09:11:23.724Z,4.70
2023-04-21T09:13:51.881Z,4.88
2023-04-21T09:16:21.941Z,3.67
2023-04-21T09:18:51.646Z,5.90
2023-04-21T09:21:20.457Z,5.90
2023-04-21T09:23:49.470Z,5.78
2023-04-21T09:26:17.803Z,5.47
2023-04-21T09:28:48.107Z,5.78
2023-04-21T09:31:19.940Z,5.35
2023-04-21T09:33:57.902Z,4.20
2023-04-21T09:36:28.016Z,4.15
2023-04-21T09:39:24.448Z,6.13
2023-04-21T09:41:47.687Z,3.97
2023-04-21T09:44:18.251Z,6.18
2023-04-21T09:46:49.330Z,5.00
2023-04-21T09:49:18.193Z,3.47
2023-04-21T09:54:29.080Z,4.05
2023-04-21T09:56:59.878Z,4.57
2023-04-21T09:59:31.499Z,3.80
2023-04-21T10:02:01.149Z,4.65
2023-04-21T10:04:30.669Z,5.85
2023-04-21T10:06:59.752Z,4.70
2023-04-21T10:09:32.961Z,4.65
2023-04-21T10:12:02.796Z,4.68
2023-04-21T10:14:31.952Z,2.95
2023-04-21T10:17:04.501Z,4.18
2023-04-21T10:19:35.679Z,3.72
2023-04-21T10:22:03.589Z,3.63
2023-04-21T10:24:31.531Z,3.92
2023-04-21T10:27:02.204Z,2.85
2023-04-21T10:29:40.191Z,2.90
2023-04-21T10:32:13.517Z,3.80
2023-04-21T10:34:41.511Z,2.80
2023-04-21T10:37:15.612Z,3.78
2023-04-21T10:39:44.552Z,2.90
2023-04-21T10:42:37.183Z,2.53
2023-04-21T10:45:09.949Z,2.10
2023-04-21T10:47:41.343Z,1.85
2023-04-21T10:50:13.369Z,3.78
2023-04-21T10:52:44.724Z,2.10
2023-04-21T10:55:15.661Z,2.22
2023-04-21T10:57:44.195Z,4.88
2023-04-21T11:00:13.834Z,5.55
2023-04-21T11:02:44.847Z,2.67
2023-04-21T11:05:13.159Z,2.65
2023-04-21T11:07:41.088Z,3.38
2023-04-21T11:10:11.374Z,2.10
2023-04-21T11:12:40.078Z,2.33
2023-04-21T11:15:09.185Z,1.98
2023-04-21T11:17:38.573Z,1.50
2023-04-21T11:20:09.013Z,2.85
2023-04-21T11:22:38.059Z,3.38
2023-04-21T11:25:06.316Z,4.25
2023-04-21T11:27:34.260Z,3.53
2023-04-21T11:30:04.102Z,2.78
2023-04-21T11:32:32.086Z,2.78
2023-04-21T11:35:00.044Z,4.05
2023-04-21T11:37:29.450Z,3.28
2023-04-21T11:40:00.812Z,2.40
2023-04-21T11:42:29.026Z,4.35
2023-04-21T11:44:57.602Z,5.28
2023-04-21T11:47:26.278Z,3.88
2023-04-21T11:49:56.352Z,3.38
2023-04-21T11:52:25.667Z,3.42
2023-04-21T11:54:58.849Z,4.35
2023-04-21T11:57:27.647Z,3.17
2023-04-21T11:59:55.702Z,3.78
2023-04-21T12:02:25.411Z,2.72
2023-04-21T12:05:00.723Z,2.25
2023-04-21T12:07:30.294Z,2.40
2023-04-21T12:10:00.149Z,2.95
2023-04-21T12:12:28.136Z,2.90
2023-04-21T12:14:56.148Z,3.08
2023-04-21T12:17:24.120Z,2.35
2023-04-21T12:19:52.032Z,3.03
2023-04-21T12:22:20.044Z,3.03
2023-04-21T12:24:48.056Z,2.97
2023-04-21T12:27:19.196Z,3.22
2023-04-21T12:29:47.122Z,3.65
2023-04-21T12:32:15.035Z,3.70
2023-04-21T12:34:43.309Z,3.40
2023-04-21T12:37:11.348Z,3.17
2023-04-21T12:39:39.239Z,3.90
2023-04-21T12:42:07.374Z,2.78
2023-04-21T12:44:36.821Z,2.65
2023-04-21T12:47:05.515Z,2.78
2023-04-21T12:49:33.475Z,3.17
2023-04-21T12:52:01.335Z,2.47
2023-04-21T12:54:29.254Z,2.15
2023-04-21T12:56:58.060Z,5.05
2023-04-21T12:59:26.464Z,3.03
2023-04-21T13:01:55.961Z,2.83
2023-04-21T13:04:24.156Z,2.70
2023-04-21T13:06:52.224Z,3.17
2023-04-21T13:09:20.131Z,2.22
2023-04-21T13:11:48.066Z,2.78
2023-04-21T13:14:17.962Z,2.50
2023-04-21T13:16:45.997Z,3.10
2023-04-21T13:19:15.646Z,4.03
2023-04-21T13:21:43.555Z,3.10
2023-04-21T13:24:14.629Z,3.38
2023-04-21T13:26:42.932Z,5.32
2023-04-21T13:29:10.842Z,2.85
2023-04-21T13:31:38.942Z,2.17
2023-04-21T13:34:07.237Z,2.00
2023-04-21T13:36:36.639Z,2.10
2023-04-21T13:39:05.840Z,2.42
2023-04-21T13:41:33.659Z,5.28
2023-04-21T13:44:01.413Z,2.38
2023-04-21T13:46:29.684Z,2.63
2023-04-21T13:48:57.598Z,2.92
2023-04-21T13:51:25.565Z,1.88
2023-04-21T13:53:54.913Z,1.85
2023-04-21T13:56:23.022Z,2.67
2023-04-21T13:58:51.031Z,1.15
2023-04-21T14:01:21.420Z,2.33
2023-04-21T14:03:49.886Z,1.73
2023-04-21T14:06:18.031Z,1.60
2023-04-21T14:08:46.006Z,1.30
2023-04-21T14:11:15.400Z,1.52
2023-04-21T14:13:52.290Z,1.40
2023-04-21T14:16:27.673Z,2.30
2023-04-21T14:18:55.504Z,1.67
2023-04-21T14:21:23.407Z,1.10
2023-04-21T14:23:51.231Z,2.25
2023-04-21T14:26:20.493Z,1.70
2023-04-21T14:28:48.383Z,2.60
2023-04-21T14:31:16.332Z,1.63
2023-04-21T14:33:44.226Z,1.92
2023-04-21T14:36:12.076Z,2.13
2023-04-21T14:38:39.844Z,2.47
2023-04-21T14:41:07.907Z,2.08
2023-04-21T14:43:37.106Z,1.80
2023-04-21T14:46:05.121Z,1.95
2023-04-21T14:48:33.175Z,1.67
2023-04-21T14:51:01.042Z,2.08
2023-04-21T14:53:29.047Z,1.70
2023-04-21T14:55:56.992Z,2.35
2023-04-21T14:58:24.919Z,2.63
2023-04-21T15:00:54.315Z,1.65
2023-04-21T15:03:22.298Z,2.50
2023-04-21T15:05:50.416Z,4.43
2023-04-21T15:08:18.511Z,1.58
2023-04-21T15:10:47.623Z,2.30
2023-04-21T15:13:15.757Z,1.90
2023-04-21T15:15:43.609Z,1.48
2023-04-21T15:18:12.944Z,2.10
2023-04-21T15:20:45.248Z,2.55
2023-04-21T15:23:13.792Z,2.75
2023-04-21T15:25:42.132Z,3.00
2023-04-21T15:28:10.062Z,2.40
2023-04-21T15:30:38.126Z,2.08
2023-04-21T15:33:06.128Z,2.20
2023-04-21T15:35:35.539Z,2.97
2023-04-21T15:38:03.421Z,2.33
2023-04-21T15:40:31.426Z,3.05
2023-04-21T15:42:59.399Z,2.88
2023-04-21T15:45:27.503Z,2.03
2023-04-21T15:47:55.511Z,1.83
2023-04-21T15:50:23.565Z,1.73
2023-04-21T15:52:52.900Z,2.08
2023-04-21T15:55:21.402Z,2.35
2023-04-21T15:57:49.270Z,2.00
2023-04-21T16:00:17.462Z,2.40
2023-04-21T16:02:45.904Z,2.47
2023-04-21T16:05:13.961Z,2.35
2023-04-21T16:07:43.394Z,2.45
2023-04-21T16:10:12.992Z,2.78
2023-04-21T16:12:41.669Z,2.20
2023-04-21T16:17:44.332Z,3.40
2023-04-21T16:20:13.135Z,2.95
2023-04-21T16:22:41.261Z,2.22
2023-04-21T16:25:12.240Z,2.38
2023-04-21T16:27:41.693Z,3.47
2023-04-21T16:30:10.258Z,2.67
2023-04-21T16:32:38.238Z,3.35
2023-04-21T16:35:08.123Z,4.35
2023-04-21T16:37:38.237Z,2.75
2023-04-21T16:40:07.151Z,3.15
2023-04-21T16:42:35.310Z,4.32
2023-04-21T16:45:04.892Z,3.22
2023-04-21T16:47:33.936Z,3.83
2023-04-21T16:50:02.060Z,4.03
2023-04-21T16:52:29.962Z,3.20
2023-04-21T16:54:57.775Z,3.20
2023-04-21T16:57:25.600Z,3.35
2023-04-21T16:59:54.002Z,3.03
2023-04-21T17:02:23.338Z,3.20
2023-04-21T17:04:51.262Z,2.42
2023-04-21T17:07:19.405Z,2.67
2023-04-21T17:09:47.232Z,2.63
2023-04-21T17:12:15.146Z,2.28
2023-04-21T17:14:43.308Z,2.60
2023-04-21T17:17:11.207Z,2.42
2023-04-21T17:19:40.742Z,2.65
2023-04-21T17:22:08.652Z,1.98
2023-04-21T17:24:51.502Z,1.98
2023-04-21T17:27:21.154Z,2.20
2023-04-21T17:29:49.127Z,2.83
2023-04-21T17:32:17.161Z,2.17
2023-04-21T17:34:46.579Z,1.98
2023-04-21T17:37:14.480Z,1.40
2023-04-21T17:39:42.229Z,1.48
2023-04-21T17:42:10.110Z,1.27
2023-04-21T17:44:40.059Z,1.45
2023-04-21T17:47:09.162Z,1.35
2023-04-21T17:49:37.120Z,1.45
2023-04-21T17:52:06.844Z,1.75
2023-04-21T17:54:34.913Z,1.98
2023-04-21T17:57:02.974Z,1.13
2023-04-21T17:59:30.961Z,1.45
2023-04-21T18:01:59.179Z,2.38
2023-04-21T18:04:29.872Z,1.13
2023-04-21T18:06:59.121Z,3.35
2023-04-21T18:09:28.393Z,0.90
2023-04-21T18:11:56.410Z,0.75
2023-04-21T18:14:24.576Z,0.63
2023-04-21T18:16:52.568Z,2.10
2023-04-21T18:19:20.586Z,0.73
2023-04-21T18:21:48.594Z,3.33
2023-04-21T18:24:16.557Z,1.40
2023-04-21T18:26:46.038Z,1.77
2023-04-21T18:29:17.512Z,0.95
2023-04-21T18:31:45.690Z,1.85
2023-04-21T18:34:14.373Z,2.40
2023-04-21T18:36:43.680Z,1.48
2023-04-21T18:39:11.743Z,1.00
2023-04-21T18:41:40.491Z,0.50
2023-04-21T18:44:09.729Z,1.50
2023-04-21T18:46:37.780Z,0.57
2023-04-21T18:49:05.966Z,1.15
2023-04-21T18:51:34.090Z,3.30
2023-04-21T18:54:02.315Z,1.90
2023-04-21T18:56:31.491Z,1.58
2023-04-21T18:58:59.432Z,1.92
2023-04-21T19:01:29.100Z,2.47
2023-04-21T19:03:57.291Z,2.83
2023-04-21T19:06:27.953Z,3.20
2023-04-21T19:08:56.983Z,1.67
2023-04-21T19:11:25.138Z,1.58
2023-04-21T19:13:53.120Z,1.00
2023-04-21T19:16:21.171Z,1.85
2023-04-21T19:18:52.114Z,1.88
2023-04-21T19:21:20.049Z,1.52
2023-04-21T19:23:47.957Z,2.50
2023-04-21T19:26:16.512Z,1.10
2023-04-21T19:28:44.510Z,0.65
2023-04-21T19:31:12.336Z,1.08
2023-04-21T19:33:40.200Z,0.60
2023-04-21T19:36:09.752Z,1.23
2023-04-21T19:38:37.541Z,0.60
2023-04-21T19:41:05.476Z,2.97
2023-04-21T19:43:33.454Z,1.73
2023-04-21T19:46:01.324Z,0.60
2023-04-21T19:48:29.831Z,0.93
2023-04-21T19:50:57.795Z,1.80
2023-04-21T19:53:27.159Z,1.85
2023-04-21T19:55:55.220Z,0.47
2023-04-21T19:58:38.835Z,1.05
2023-04-21T20:01:07.906Z,0.85
2023-04-21T20:03:35.913Z,2.38
2023-04-21T20:06:04.904Z,1.48
2023-04-21T20:08:34.116Z,1.23
2023-04-21T20:11:01.851Z,2.30
2023-04-21T20:13:29.637Z,1.23
2023-04-21T20:15:57.447Z,0.70
2023-04-21T20:18:25.305Z,7.97
2023-04-21T20:20:53.234Z,1.27
2023-04-21T20:23:21.002Z,0.60
2023-04-21T20:25:50.149Z,1.05
2023-04-21T20:28:17.896Z,1.10
2023-04-21T20:30:45.772Z,1.30
2023-04-21T20:33:13.693Z,1.33
2023-04-21T20:35:43.919Z,2.85
2023-04-21T20:38:11.822Z,0.90
2023-04-21T20:40:39.786Z,2.03
2023-04-21T20:43:10.388Z,0.75
2023-04-21T20:45:38.869Z,0.93
2023-04-21T20:48:06.920Z,2.50
2023-04-21T20:50:34.786Z,1.35
2023-04-21T20:53:03.006Z,1.92
2023-04-21T20:55:31.847Z,2.60
2023-04-21T20:57:59.716Z,1.80
2023-04-21T21:00:30.750Z,1.42
2023-04-21T21:02:58.754Z,1.23
2023-04-21T21:05:29.009Z,0.80
2023-04-21T21:07:57.459Z,1.85
2023-04-21T21:10:25.836Z,1.85
2023-04-21T21:12:53.811Z,1.98
2023-04-21T21:15:21.830Z,0.82
2023-04-21T21:17:51.231Z,1.00
2023-04-21T21:20:19.241Z,2.42
2023-04-21T21:22:47.225Z,1.30
2023-04-21T21:25:15.249Z,0.98
2023-04-21T21:27:43.324Z,1.13
2023-04-21T21:30:11.670Z,1.30
2023-04-21T21:32:39.517Z,1.70
2023-04-21T21:35:10.480Z,1.30
2023-04-21T21:37:38.561Z,2.08
2023-04-21T21:40:07.365Z,1.63
2023-04-21T21:42:35.481Z,1.40
2023-04-21T21:45:03.549Z,1.75
2023-04-21T21:47:31.584Z,1.48
2023-04-21T21:50:00.076Z,1.17
2023-04-21T21:52:29.527Z,2.00
2023-04-21T21:54:58.410Z,1.55
2023-04-21T21:57:26.445Z,3.88
2023-04-21T21:59:54.256Z,2.50
2023-04-21T22:02:22.224Z,1.17
2023-04-21T22:04:50.357Z,1.17
2023-04-21T22:07:19.405Z,2.38
2023-04-21T22:09:49.250Z,1.30
2023-04-21T22:12:17.161Z,1.48
2023-04-21T22:14:45.657Z,0.90
2023-04-21T22:17:14.544Z,1.88
2023-04-21T22:19:43.228Z,1.23
2023-04-21T22:22:11.227Z,1.40
2023-04-21T22:24:39.411Z,0.65
2023-04-21T22:27:08.884Z,1.02
2023-04-21T22:29:38.012Z,0.77
2023-04-21T22:32:06.282Z,1.38
2023-04-21T22:34:34.190Z,1.38
2023-04-21T22:37:02.638Z,2.33
2023-04-21T22:39:31.383Z,0.73
2023-04-21T22:41:59.434Z,1.17
2023-04-21T22:44:28.784Z,2.30
2023-04-21T22:46:56.964Z,3.40
2023-04-21T22:49:24.921Z,2.15
2023-04-21T22:51:54.384Z,2.05
2023-04-21T22:54:22.286Z,1.98
2023-04-21T22:56:50.419Z,1.17
2023-04-21T22:59:18.276Z,1.38
2023-04-21T23:01:47.660Z,1.88
2023-04-21T23:04:15.627Z,1.08
2023-04-21T23:06:43.614Z,1.15
2023-04-21T23:09:11.684Z,1.23
2023-04-21T23:11:39.653Z,1.45
2023-04-21T23:14:07.447Z,1.75
2023-04-21T23:16:35.473Z,0.80
2023-04-21T23:19:04.645Z,3.25
2023-04-21T23:21:32.845Z,2.65
2023-04-21T23:24:00.877Z,0.88
2023-04-21T23:26:28.790Z,1.02
2023-04-21T23:28:56.706Z,3.38
2023-04-21T23:31:26.078Z,1.33
2023-04-21T23:33:54.173Z,2.03
2023-04-21T23:36:23.480Z,1.27
2023-04-21T23:38:51.289Z,1.95
2023-04-21T23:41:19.075Z,1.20
2023-04-21T23:43:46.912Z,2.15
2023-04-21T23:46:15.224Z,4.15
2023-04-21T23:48:43.259Z,1.40
2023-04-21T23:51:11.385Z,1.50
2023-04-21T23:53:40.695Z,2.92
2023-04-21T23:56:08.605Z,1.63
2023-04-21T23:58:36.471Z,2.08
