createdAt,value
2023-05-21T00:06:33.019Z,10.73
2023-05-21T00:22:51.009Z,7.25
2023-05-21T00:25:31.898Z,5.80
2023-05-21T00:28:00.463Z,7.00
2023-05-21T00:30:31.802Z,7.28
2023-05-21T00:33:03.328Z,7.32
2023-05-21T00:35:39.097Z,5.90
2023-05-21T00:38:08.809Z,7.97
2023-05-21T00:40:39.393Z,8.93
2023-05-21T00:43:11.099Z,8.23
2023-05-21T00:45:46.808Z,7.40
2023-05-21T00:48:17.029Z,9.43
2023-05-21T00:50:45.075Z,7.78
2023-05-21T00:53:15.727Z,8.82
2023-05-21T00:55:43.923Z,7.95
2023-05-21T00:58:12.290Z,7.53
2023-05-21T01:00:40.823Z,12.38
2023-05-21T01:03:12.109Z,7.80
2023-05-21T01:05:40.062Z,6.00
2023-05-21T01:08:10.540Z,6.22
2023-05-21T01:10:38.388Z,8.70
2023-05-21T01:13:06.736Z,8.27
2023-05-21T01:15:35.798Z,6.30
2023-05-21T01:18:05.026Z,7.13
2023-05-21T01:20:32.856Z,6.65
2023-05-21T01:23:03.732Z,7.20
2023-05-21T01:25:31.333Z,6.28
2023-05-21T01:28:01.685Z,8.85
2023-05-21T01:30:32.155Z,7.03
2023-05-21T01:33:10.855Z,7.45
2023-05-21T01:35:50.632Z,9.50
2023-05-21T01:38:28.240Z,9.32
2023-05-21T01:41:06.016Z,8.18
2023-05-21T01:43:39.967Z,11.07
2023-05-21T01:46:10.905Z,8.07
2023-05-21T01:48:41.326Z,8.02
2023-05-21T01:51:13.980Z,10.30
2023-05-21T01:53:41.809Z,8.85
2023-05-21T01:56:09.505Z,10.27
2023-05-21T01:58:37.457Z,10.77
2023-05-21T02:01:08.922Z,8.68
2023-05-21T02:03:38.094Z,9.85
2023-05-21T02:06:06.446Z,10.10
2023-05-21T02:08:34.203Z,10.63
2023-05-21T02:11:02.533Z,11.30
2023-05-21T02:13:33.447Z,8.38
2023-05-21T02:16:01.688Z,9.70
2023-05-21T02:18:30.046Z,10.82
2023-05-21T02:20:58.225Z,14.07
2023-05-21T02:23:26.351Z,9.20
2023-05-21T02:25:54.788Z,10.68
2023-05-21T02:28:24.884Z,10.55
2023-05-21T02:30:52.901Z,11.85
2023-05-21T02:33:22.303Z,12.57
2023-05-21T02:35:50.115Z,17.48
2023-05-21T02:38:19.621Z,11.27
2023-05-21T02:40:47.910Z,17.60
2023-05-21T02:43:16.255Z,16.33
2023-05-21T02:45:46.477Z,12.75
2023-05-21T02:48:15.827Z,16.27
2023-05-21T02:50:45.770Z,21.00
2023-05-21T02:53:13.655Z,17.77
2023-05-21T02:55:42.172Z,15.38
2023-05-21T02:58:10.255Z,16.95
2023-05-21T03:00:40.662Z,15.82
2023-05-21T03:03:08.729Z,18.25
2023-05-21T03:05:37.257Z,17.08
2023-05-21T03:08:05.654Z,17.75
2023-05-21T03:10:33.420Z,15.60
2023-05-21T03:13:05.403Z,18.33
2023-05-21T03:15:34.862Z,16.52
2023-05-21T03:18:03.172Z,17.40
2023-05-21T03:20:30.902Z,15.13
2023-05-21T03:22:58.783Z,13.32
2023-05-21T03:25:31.685Z,14.93
2023-05-21T03:27:59.635Z,16.08
2023-05-21T03:30:49.746Z,13.70
2023-05-21T03:33:44.030Z,13.02
2023-05-21T03:36:30.687Z,18.38
2023-05-21T03:38:59.709Z,18.85
2023-05-21T03:41:27.608Z,11.95
2023-05-21T03:44:01.388Z,16.50
2023-05-21T03:46:37.742Z,13.27
2023-05-21T03:49:12.171Z,12.20
2023-05-21T03:51:42.408Z,10.27
2023-05-21T03:54:14.169Z,11.82
2023-05-21T03:56:42.404Z,11.32
2023-05-21T03:59:10.581Z,11.55
2023-05-21T04:01:39.231Z,10.80
2023-05-21T04:04:13.058Z,13.57
2023-05-21T04:06:42.428Z,11.52
2023-05-21T04:09:12.048Z,11.98
2023-05-21T04:11:39.834Z,13.82
2023-05-21T04:14:08.081Z,13.27
2023-05-21T04:16:38.814Z,11.10
2023-05-21T04:19:09.435Z,12.63
2023-05-21T04:21:37.308Z,13.45
2023-05-21T04:24:06.404Z,12.63
2023-05-21T04:26:57.543Z,14.25
2023-05-21T04:29:26.027Z,15.27
2023-05-21T04:31:54.110Z,15.82
2023-05-21T04:34:21.877Z,15.98
2023-05-21T04:36:50.202Z,17.23
2023-05-21T04:39:17.956Z,18.02
2023-05-21T04:41:45.686Z,14.55
2023-05-21T04:44:15.200Z,13.48
2023-05-21T04:46:46.259Z,15.35
2023-05-21T04:49:16.964Z,15.90
2023-05-21T04:51:45.406Z,13.85
2023-05-21T04:54:16.056Z,13.45
2023-05-21T04:56:44.550Z,10.30
2023-05-21T04:59:12.743Z,12.45
2023-05-21T05:01:41.713Z,13.88
2023-05-21T05:04:09.699Z,14.50
2023-05-21T05:06:37.335Z,13.45
2023-05-21T05:09:05.974Z,15.43
2023-05-21T05:11:33.905Z,9.82
2023-05-21T05:14:03.940Z,18.90
2023-05-21T05:16:33.233Z,9.80
2023-05-21T05:19:00.818Z,10.23
2023-05-21T05:21:29.196Z,9.77
2023-05-21T05:23:56.985Z,9.10
2023-05-21T05:26:28.302Z,11.23
2023-05-21T05:28:57.048Z,11.82
2023-05-21T05:31:27.268Z,9.95
2023-05-21T05:33:55.857Z,11.57
2023-05-21T05:36:25.135Z,14.27
2023-05-21T05:38:53.608Z,12.55
2023-05-21T05:41:22.772Z,15.02
2023-05-21T05:43:53.190Z,13.77
2023-05-21T05:46:22.975Z,15.90
2023-05-21T05:48:51.980Z,11.98
2023-05-21T05:51:19.503Z,13.23
2023-05-21T05:53:47.360Z,11.63
2023-05-21T05:56:17.672Z,17.73
2023-05-21T05:58:45.922Z,10.27
2023-05-21T06:01:16.577Z,11.80
2023-05-21T06:03:45.623Z,12.38
2023-05-21T06:06:17.479Z,12.95
2023-05-21T06:08:46.392Z,13.23
2023-05-21T06:11:17.384Z,11.45
2023-05-21T06:13:45.833Z,8.43
2023-05-21T06:16:14.693Z,13.38
2023-05-21T06:18:42.378Z,10.07
2023-05-21T06:21:10.609Z,9.70
2023-05-21T06:23:40.179Z,8.25
2023-05-21T06:26:08.448Z,19.20
2023-05-21T06:28:36.523Z,10.60
2023-05-21T06:31:04.955Z,8.75
2023-05-21T06:33:34.523Z,13.38
2023-05-21T06:36:02.266Z,11.60
2023-05-21T06:38:30.756Z,9.27
2023-05-21T06:40:59.550Z,8.60
2023-05-21T06:43:49.902Z,16.45
2023-05-21T06:46:36.850Z,8.73
2023-05-21T06:49:14.597Z,8.90
2023-05-21T06:51:43.853Z,21.70
2023-05-21T06:54:13.593Z,12.85
2023-05-21T06:56:42.171Z,12.65
2023-05-21T06:59:10.996Z,16.92
2023-05-21T07:01:42.826Z,4.82
2023-05-21T07:04:11.306Z,12.57
2023-05-21T07:06:42.925Z,12.30
2023-05-21T07:09:10.991Z,25.17
2023-05-21T07:11:39.562Z,17.50
2023-05-21T07:14:09.494Z,10.95
2023-05-21T07:16:39.480Z,9.52
2023-05-21T07:19:10.620Z,19.23
2023-05-21T07:21:38.700Z,15.15
2023-05-21T07:24:08.255Z,5.60
2023-05-21T07:26:43.036Z,6.03
2023-05-21T07:29:12.061Z,15.77
2023-05-21T07:31:40.315Z,7.70
2023-05-21T07:34:11.563Z,8.45
2023-05-21T07:36:44.180Z,8.65
2023-05-21T07:39:15.752Z,8.82
2023-05-21T07:41:46.708Z,13.18
2023-05-21T07:44:16.417Z,9.10
2023-05-21T07:46:46.358Z,8.15
2023-05-21T07:49:17.770Z,10.43
2023-05-21T07:51:48.793Z,9.25
2023-05-21T07:54:17.037Z,15.05
2023-05-21T07:56:45.707Z,13.18
2023-05-21T07:59:26.284Z,6.50
2023-05-21T08:01:54.659Z,11.07
2023-05-21T08:04:23.181Z,5.35
2023-05-21T08:06:52.716Z,12.25
2023-05-21T08:09:20.711Z,11.18
2023-05-21T08:11:48.783Z,8.23
2023-05-21T08:14:16.376Z,9.30
2023-05-21T08:16:45.341Z,11.63
2023-05-21T08:19:13.509Z,17.80
2023-05-21T08:21:41.557Z,12.85
2023-05-21T08:24:10.507Z,6.43
2023-05-21T08:26:39.641Z,11.60
2023-05-21T08:29:07.747Z,8.23
2023-05-21T08:32:03.084Z,8.02
2023-05-21T08:34:32.490Z,8.25
2023-05-21T08:37:13.798Z,8.18
2023-05-21T08:40:08.336Z,7.60
2023-05-21T08:42:45.571Z,12.98
2023-05-21T08:45:22.882Z,11.00
2023-05-21T08:47:57.743Z,6.93
2023-05-21T08:50:28.465Z,18.48
2023-05-21T08:53:04.044Z,9.93
2023-05-21T08:55:39.326Z,5.82
2023-05-21T08:58:07.692Z,6.22
2023-05-21T09:00:35.795Z,6.47
2023-05-21T09:03:10.820Z,3.42
2023-05-21T09:05:44.956Z,6.93
2023-05-21T09:08:32.578Z,9.00
2023-05-21T09:11:04.304Z,9.20
2023-05-21T09:13:39.680Z,7.35
2023-05-21T09:16:14.325Z,9.32
2023-05-21T09:18:44.028Z,7.20
2023-05-21T09:21:28.827Z,7.50
2023-05-21T09:24:03.365Z,5.18
2023-05-21T09:26:34.363Z,6.38
2023-05-21T09:29:05.692Z,12.05
2023-05-21T09:31:33.894Z,7.88
2023-05-21T09:34:02.513Z,8.70
2023-05-21T09:36:34.950Z,9.80
2023-05-21T09:39:03.529Z,4.35
2023-05-21T09:41:34.691Z,5.82
2023-05-21T09:44:03.086Z,4.90
2023-05-21T09:46:40.372Z,8.70
2023-05-21T09:49:25.181Z,10.43
2023-05-21T09:52:00.399Z,4.00
2023-05-21T09:54:33.807Z,5.97
2023-05-21T09:57:05.064Z,3.35
2023-05-21T09:59:40.308Z,8.35
2023-05-21T10:02:32.196Z,4.68
2023-05-21T10:05:00.960Z,7.72
2023-05-21T10:07:33.025Z,6.80
2023-05-21T10:10:06.155Z,14.27
2023-05-21T10:12:35.042Z,7.35
2023-05-21T10:15:09.978Z,7.00
2023-05-21T10:20:08.664Z,4.50
2023-05-21T10:22:37.841Z,5.38
2023-05-21T10:25:07.994Z,6.03
2023-05-21T10:27:37.876Z,7.57
2023-05-21T10:30:08.814Z,7.80
2023-05-21T10:32:37.060Z,5.95
2023-05-21T10:35:05.841Z,4.15
2023-05-21T10:37:36.573Z,6.20
2023-05-21T10:40:05.158Z,7.65
2023-05-21T10:42:35.952Z,4.93
2023-05-21T10:45:27.307Z,6.05
2023-05-21T10:48:02.087Z,5.95
2023-05-21T10:50:30.139Z,6.70
2023-05-21T10:53:09.959Z,6.70
2023-05-21T10:55:52.302Z,6.68
2023-05-21T10:58:38.348Z,5.95
2023-05-21T11:01:07.676Z,9.70
2023-05-21T11:03:38.052Z,9.15
2023-05-21T11:06:06.712Z,11.18
2023-05-21T11:08:39.337Z,8.90
2023-05-21T11:13:51.608Z,6.10
2023-05-21T11:16:22.456Z,5.05
2023-05-21T11:18:50.450Z,6.32
2023-05-21T11:21:21.286Z,6.80
2023-05-21T11:24:03.226Z,4.60
2023-05-21T11:26:56.238Z,6.07
2023-05-21T11:29:33.684Z,4.47
2023-05-21T11:32:03.247Z,3.97
2023-05-21T11:34:41.899Z,4.90
2023-05-21T11:37:19.275Z,5.47
2023-05-21T11:39:48.238Z,3.75
2023-05-21T11:42:41.554Z,5.53
2023-05-21T11:45:12.598Z,5.70
2023-05-21T11:47:40.912Z,3.88
2023-05-21T11:50:14.301Z,3.17
2023-05-21T11:52:44.713Z,4.28
2023-05-21T11:55:14.041Z,2.53
2023-05-21T11:57:48.359Z,3.70
2023-05-21T12:00:17.620Z,4.80
2023-05-21T12:02:53.994Z,3.97
2023-05-21T12:05:23.672Z,3.95
2023-05-21T12:07:51.741Z,7.93
2023-05-21T12:10:24.315Z,7.32
2023-05-21T12:12:56.935Z,7.40
2023-05-21T12:15:27.300Z,3.60
2023-05-21T12:17:56.348Z,15.02
2023-05-21T12:20:27.319Z,7.40
2023-05-21T12:22:55.190Z,4.75
2023-05-21T12:25:23.359Z,5.35
2023-05-21T12:27:58.019Z,4.18
2023-05-21T12:30:26.889Z,5.60
2023-05-21T12:32:58.448Z,4.63
2023-05-21T12:35:26.558Z,10.05
2023-05-21T12:37:54.490Z,9.80
2023-05-21T12:40:22.483Z,8.02
2023-05-21T12:42:51.140Z,3.97
2023-05-21T12:45:19.347Z,9.00
2023-05-21T12:47:56.669Z,16.58
2023-05-21T12:50:25.025Z,5.88
2023-05-21T12:52:58.803Z,6.38
2023-05-21T12:55:26.768Z,5.25
2023-05-21T12:58:09.319Z,5.53
2023-05-21T13:00:38.379Z,6.90
2023-05-21T13:03:09.052Z,16.42
2023-05-21T13:05:41.836Z,6.40
2023-05-21T13:08:12.820Z,6.60
2023-05-21T13:10:41.040Z,9.85
2023-05-21T13:13:09.498Z,7.07
2023-05-21T13:15:37.268Z,5.15
2023-05-21T13:18:05.137Z,5.53
2023-05-21T13:20:33.145Z,9.13
2023-05-21T13:23:02.935Z,5.82
2023-05-21T13:25:33.006Z,10.07
2023-05-21T13:28:05.542Z,6.20
2023-05-21T13:30:34.100Z,4.03
2023-05-21T13:33:07.439Z,6.30
2023-05-21T13:35:35.812Z,5.70
2023-05-21T13:38:03.824Z,11.57
2023-05-21T13:40:31.775Z,7.25
2023-05-21T13:43:00.159Z,7.07
2023-05-21T13:45:29.457Z,7.32
2023-05-21T13:47:57.640Z,3.70
2023-05-21T13:50:25.633Z,5.40
2023-05-21T13:52:53.586Z,8.40
2023-05-21T13:55:21.670Z,5.07
2023-05-21T13:57:49.492Z,8.30
2023-05-21T14:00:17.312Z,6.00
2023-05-21T14:02:45.346Z,5.13
2023-05-21T14:05:13.869Z,10.82
2023-05-21T14:07:42.241Z,7.78
2023-05-21T14:10:10.362Z,6.90
2023-05-21T14:12:38.665Z,6.95
2023-05-21T14:15:12.059Z,3.65
2023-05-21T14:17:40.793Z,9.13
2023-05-21T14:20:10.799Z,5.32
2023-05-21T14:22:39.050Z,6.72
2023-05-21T14:25:07.254Z,5.95
2023-05-21T14:27:37.945Z,7.80
2023-05-21T14:30:07.129Z,5.88
2023-05-21T14:32:34.663Z,4.68
2023-05-21T14:35:02.585Z,7.13
2023-05-21T14:37:31.750Z,7.78
2023-05-21T14:39:59.693Z,3.70
2023-05-21T14:42:27.467Z,3.03
2023-05-21T14:44:55.128Z,8.30
2023-05-21T14:47:23.203Z,5.50
2023-05-21T14:49:51.724Z,7.18
2023-05-21T14:52:20.578Z,6.22
2023-05-21T14:54:48.725Z,5.78
2023-05-21T14:57:18.610Z,7.32
2023-05-21T14:59:46.593Z,3.97
2023-05-21T15:02:14.318Z,4.65
2023-05-21T15:04:41.962Z,7.43
2023-05-21T15:07:09.489Z,9.23
2023-05-21T15:09:37.748Z,5.10
2023-05-21T15:12:05.731Z,7.07
2023-05-21T15:14:33.974Z,4.93
2023-05-21T15:17:01.687Z,11.98
2023-05-21T15:19:32.763Z,5.57
2023-05-21T15:22:01.359Z,5.28
2023-05-21T15:24:29.028Z,5.95
2023-05-21T15:26:56.811Z,6.75
2023-05-21T15:29:24.695Z,5.30
2023-05-21T15:31:52.632Z,4.47
2023-05-21T15:34:20.222Z,4.35
2023-05-21T15:36:47.731Z,5.47
2023-05-21T15:39:17.528Z,3.35
2023-05-21T15:41:45.120Z,4.10
2023-05-21T15:44:13.226Z,8.50
2023-05-21T15:46:40.908Z,5.00
2023-05-21T15:49:08.724Z,5.20
2023-05-21T15:51:36.468Z,6.95
2023-05-21T15:54:04.524Z,8.05
2023-05-21T15:56:32.443Z,7.65
2023-05-21T15:59:01.510Z,4.93
2023-05-21T16:01:29.294Z,6.07
2023-05-21T16:03:57.135Z,5.65
2023-05-21T16:06:24.805Z,5.05
2023-05-21T16:08:54.985Z,10.30
2023-05-21T16:11:22.808Z,4.15
2023-05-21T16:13:50.873Z,5.65
2023-05-21T16:16:18.581Z,8.98
2023-05-21T16:18:46.460Z,8.02
2023-05-21T16:21:14.368Z,9.00
2023-05-21T16:23:42.452Z,5.45
2023-05-21T16:26:10.542Z,5.07
2023-05-21T16:28:40.452Z,10.88
2023-05-21T16:31:09.292Z,6.38
2023-05-21T16:33:38.552Z,7.95
2023-05-21T16:36:06.286Z,4.70
2023-05-21T16:38:36.639Z,4.65
2023-05-21T16:41:05.037Z,6.57
2023-05-21T16:43:32.545Z,6.28
2023-05-21T16:46:00.182Z,11.95
2023-05-21T16:48:28.513Z,7.38
2023-05-21T16:50:56.176Z,9.82
2023-05-21T16:53:24.331Z,7.88
2023-05-21T16:55:51.839Z,9.15
2023-05-21T16:58:19.420Z,7.70
2023-05-21T17:00:47.564Z,4.75
2023-05-21T17:03:15.364Z,6.63
2023-05-21T17:05:43.277Z,11.85
2023-05-21T17:08:10.893Z,5.85
2023-05-21T17:10:38.538Z,11.00
2023-05-21T17:13:18.328Z,9.05
2023-05-21T17:16:08.174Z,8.70
2023-05-21T17:18:36.053Z,6.40
2023-05-21T17:21:03.664Z,7.20
2023-05-21T17:23:31.136Z,11.13
2023-05-21T17:25:59.027Z,10.57
2023-05-21T17:28:26.730Z,8.48
2023-05-21T17:30:54.812Z,6.47
2023-05-21T17:33:23.855Z,6.00
2023-05-21T17:35:51.687Z,4.32
2023-05-21T17:38:19.803Z,10.93
2023-05-21T17:40:48.811Z,6.07
2023-05-21T17:43:16.639Z,4.53
2023-05-21T17:45:44.201Z,10.20
2023-05-21T17:48:12.251Z,11.80
2023-05-21T17:50:40.805Z,8.80
2023-05-21T17:53:08.734Z,4.65
2023-05-21T17:55:37.308Z,6.50
2023-05-21T17:58:09.926Z,9.35
2023-05-21T18:00:38.121Z,6.35
2023-05-21T18:03:06.700Z,8.05
2023-05-21T18:05:34.675Z,7.45
2023-05-21T18:08:03.079Z,10.68
2023-05-21T18:10:30.884Z,11.75
2023-05-21T18:12:58.969Z,6.53
2023-05-21T18:15:26.690Z,10.65
2023-05-21T18:17:54.713Z,6.25
2023-05-21T18:20:22.385Z,16.98
2023-05-21T18:22:50.861Z,10.05
2023-05-21T18:25:18.696Z,12.48
2023-05-21T18:27:46.687Z,10.85
2023-05-21T18:30:16.159Z,11.45
2023-05-21T18:32:44.995Z,10.65
2023-05-21T18:35:14.452Z,20.77
2023-05-21T18:37:44.576Z,9.55
2023-05-21T18:40:13.310Z,13.20
2023-05-21T18:42:41.568Z,13.02
2023-05-21T18:45:10.702Z,11.32
2023-05-21T18:47:40.420Z,14.55
2023-05-21T18:50:12.926Z,17.58
2023-05-21T18:52:41.577Z,17.17
2023-05-21T18:55:09.995Z,10.73
2023-05-21T18:57:38.410Z,18.77
2023-05-21T19:00:09.953Z,10.15
2023-05-21T19:02:39.227Z,17.52
2023-05-21T19:05:08.130Z,12.48
2023-05-21T19:07:36.580Z,16.65
2023-05-21T19:10:05.420Z,8.20
2023-05-21T19:12:36.582Z,8.05
2023-05-21T19:15:07.485Z,14.15
2023-05-21T19:17:42.160Z,7.53
2023-05-21T19:20:10.580Z,12.40
2023-05-21T19:22:41.244Z,8.85
2023-05-21T19:25:09.743Z,11.10
2023-05-21T19:27:37.832Z,12.60
2023-05-21T19:30:07.991Z,13.00
2023-05-21T19:32:36.380Z,16.00
2023-05-21T19:35:05.911Z,16.08
2023-05-21T19:37:37.695Z,16.95
2023-05-21T19:40:07.882Z,20.50
2023-05-21T19:42:40.029Z,18.10
2023-05-21T19:45:33.066Z,13.88
2023-05-21T19:48:27.798Z,15.15
2023-05-21T19:50:55.983Z,14.95
2023-05-21T19:56:46.142Z,18.80
2023-05-21T19:59:19.953Z,21.55
2023-05-21T20:01:50.207Z,24.80
2023-05-21T20:04:18.917Z,13.43
2023-05-21T20:06:46.772Z,21.55
2023-05-21T20:09:16.492Z,20.30
2023-05-21T20:11:45.808Z,22.27
2023-05-21T20:14:13.957Z,16.25
2023-05-21T20:16:42.783Z,13.90
2023-05-21T20:19:11.648Z,11.98
2023-05-21T20:21:40.000Z,15.18
2023-05-21T20:24:08.938Z,12.85
2023-05-21T20:26:36.748Z,10.75
2023-05-21T20:29:07.065Z,12.43
2023-05-21T20:31:35.194Z,15.40
2023-05-21T20:34:09.385Z,13.70
2023-05-21T20:36:37.660Z,19.80
2023-05-21T20:39:06.480Z,17.75
2023-05-21T20:41:37.877Z,20.02
2023-05-21T20:44:06.775Z,18.15
2023-05-21T20:46:38.877Z,15.48
2023-05-21T20:49:07.889Z,25.48
2023-05-21T20:51:36.178Z,14.90
2023-05-21T20:54:04.121Z,13.55
2023-05-21T20:59:03.131Z,21.67
2023-05-21T21:01:31.465Z,13.85
2023-05-21T21:03:59.674Z,15.48
2023-05-21T21:06:30.263Z,16.20
2023-05-21T21:08:58.918Z,20.48
2023-05-21T21:11:27.221Z,15.20
2023-05-21T21:13:55.616Z,17.20
2023-05-21T21:16:23.280Z,15.25
2023-05-21T21:18:51.264Z,11.98
2023-05-21T21:21:19.997Z,15.95
2023-05-21T21:23:48.188Z,13.45
2023-05-21T21:26:18.081Z,17.33
2023-05-21T21:28:46.998Z,12.82
2023-05-21T21:31:18.222Z,10.18
2023-05-21T21:33:49.615Z,14.10
2023-05-21T21:36:19.570Z,14.48
2023-05-21T21:38:47.736Z,12.32
2023-05-21T21:41:16.394Z,15.85
2023-05-21T21:43:44.308Z,24.77
2023-05-21T21:46:19.367Z,18.88
2023-05-21T21:48:50.555Z,16.63
2023-05-21T21:51:23.414Z,20.38
2023-05-21T21:53:53.090Z,20.33
2023-05-21T21:56:22.557Z,21.80
2023-05-21T21:58:51.954Z,19.70
2023-05-21T22:01:32.164Z,24.90
2023-05-21T22:03:59.962Z,18.38
2023-05-21T22:06:28.719Z,19.27
2023-05-21T22:08:57.045Z,19.45
2023-05-21T22:11:26.678Z,26.33
2023-05-21T22:13:54.578Z,23.83
2023-05-21T22:16:24.888Z,22.20
2023-05-21T22:18:54.525Z,24.58
2023-05-21T22:21:27.298Z,18.92
2023-05-21T22:23:56.342Z,20.20
2023-05-21T22:26:24.016Z,15.55
2023-05-21T22:28:52.462Z,17.83
2023-05-21T22:31:24.500Z,17.65
2023-05-21T22:33:52.610Z,23.80
2023-05-21T22:36:23.157Z,24.40
2023-05-21T22:38:51.292Z,24.58
2023-05-21T22:41:20.014Z,21.88
2023-05-21T22:43:49.285Z,20.77
2023-05-21T22:46:17.494Z,21.67
2023-05-21T22:48:46.334Z,24.75
2023-05-21T22:51:15.162Z,23.42
2023-05-21T22:53:43.433Z,22.08
2023-05-21T22:56:12.167Z,20.33
2023-05-21T22:58:40.419Z,24.60
2023-05-21T23:01:08.831Z,22.00
2023-05-21T23:03:38.959Z,24.98
2023-05-21T23:06:07.669Z,22.90
2023-05-21T23:08:35.989Z,19.30
2023-05-21T23:11:08.087Z,21.45
2023-05-21T23:13:36.341Z,23.13
2023-05-21T23:16:04.646Z,22.98
2023-05-21T23:18:33.353Z,24.42
2023-05-21T23:21:02.222Z,15.68
2023-05-21T23:23:31.120Z,16.90
2023-05-21T23:25:59.395Z,20.08
2023-05-21T23:28:27.982Z,24.90
2023-05-21T23:30:56.918Z,17.55
2023-05-21T23:33:24.998Z,23.00
2023-05-21T23:35:53.250Z,24.10
2023-05-21T23:38:22.296Z,34.05
2023-05-21T23:40:52.493Z,25.23
2023-05-21T23:43:22.979Z,22.50
2023-05-21T23:45:51.065Z,27.40
2023-05-21T23:48:19.157Z,17.13
2023-05-21T23:50:47.536Z,25.40
2023-05-21T23:53:15.501Z,30.02
2023-05-21T23:55:44.611Z,26.17
2023-05-21T23:58:15.857Z,24.42
