createdAt,value
2019-02-24T00:00:57.710Z,8.60
2019-02-24T00:03:27.028Z,8.10
2019-02-24T00:05:56.318Z,7.20
2019-02-24T00:08:25.635Z,9.90
2019-02-24T00:10:54.986Z,7.87
2019-02-24T00:13:24.322Z,6.53
2019-02-24T00:15:53.620Z,8.27
2019-02-24T00:18:22.924Z,7.53
2019-02-24T00:20:52.223Z,7.03
2019-02-24T00:23:21.550Z,6.87
2019-02-24T00:25:50.870Z,7.53
2019-02-24T00:31:23.565Z,10.10
2019-02-24T00:33:52.867Z,8.07
2019-02-24T00:36:22.163Z,9.00
2019-02-24T00:38:51.476Z,7.20
2019-02-24T00:41:20.872Z,8.27
2019-02-24T00:43:50.185Z,6.23
2019-02-24T00:46:19.511Z,21.43
2019-02-24T00:48:48.839Z,10.53
2019-02-24T00:51:18.253Z,7.33
2019-02-24T00:53:48.628Z,8.17
2019-02-24T00:56:17.944Z,7.93
2019-02-24T00:58:47.322Z,8.63
2019-02-24T01:01:16.630Z,7.63
2019-02-24T01:03:45.946Z,7.27
2019-02-24T01:06:15.249Z,8.57
2019-02-24T01:08:44.551Z,8.87
2019-02-24T01:11:13.859Z,8.50
2019-02-24T01:13:43.154Z,8.87
2019-02-24T01:16:12.453Z,6.30
2019-02-24T01:18:41.842Z,6.67
2019-02-24T01:21:11.140Z,9.27
2019-02-24T01:23:40.546Z,9.10
2019-02-24T01:26:09.868Z,7.73
2019-02-24T01:28:39.229Z,7.90
2019-02-24T01:31:08.549Z,7.70
2019-02-24T01:33:37.846Z,10.17
2019-02-24T01:36:07.192Z,9.00
2019-02-24T01:38:36.489Z,9.77
2019-02-24T01:41:05.887Z,7.33
2019-02-24T01:43:35.254Z,10.83
2019-02-24T01:46:04.566Z,7.77
2019-02-24T01:48:35.534Z,8.57
2019-02-24T01:51:04.876Z,7.43
2019-02-24T01:53:34.232Z,8.23
2019-02-24T01:56:03.619Z,9.47
2019-02-24T01:58:35.330Z,7.27
2019-02-24T02:01:03.922Z,8.47
2019-02-24T02:03:33.486Z,7.03
2019-02-24T02:06:02.785Z,9.60
2019-02-24T02:08:32.221Z,6.13
2019-02-24T02:11:01.581Z,8.60
2019-02-24T02:13:31.023Z,6.43
2019-02-24T02:16:00.378Z,7.53
2019-02-24T02:18:29.679Z,9.03
2019-02-24T02:20:59.132Z,8.60
2019-02-24T02:23:28.438Z,8.03
2019-02-24T02:25:57.754Z,7.67
2019-02-24T02:28:27.059Z,6.37
2019-02-24T02:30:56.386Z,8.00
2019-02-24T02:33:25.686Z,8.47
2019-02-24T02:35:55.004Z,7.47
2019-02-24T02:38:24.427Z,7.63
2019-02-24T02:40:53.706Z,6.70
2019-02-24T02:43:23.945Z,7.97
2019-02-24T02:45:53.254Z,7.33
2019-02-24T02:48:23.626Z,8.83
2019-02-24T02:50:53.036Z,6.63
2019-02-24T02:53:22.346Z,7.43
2019-02-24T02:55:51.639Z,7.17
2019-02-24T02:58:20.945Z,7.97
2019-02-24T03:00:50.235Z,7.23
2019-02-24T03:03:19.547Z,7.57
2019-02-24T03:06:07.028Z,7.57
2019-02-24T03:08:47.399Z,6.80
2019-02-24T03:11:17.163Z,5.90
2019-02-24T03:13:46.476Z,8.10
2019-02-24T03:16:17.421Z,8.30
2019-02-24T03:18:46.718Z,7.93
2019-02-24T03:21:16.024Z,7.70
2019-02-24T03:23:45.344Z,8.93
2019-02-24T03:26:14.655Z,8.67
2019-02-24T03:28:43.971Z,7.03
2019-02-24T03:31:13.266Z,7.60
2019-02-24T03:33:44.724Z,8.03
2019-02-24T03:36:13.603Z,9.17
2019-02-24T03:38:42.944Z,7.90
2019-02-24T03:41:12.251Z,8.20
2019-02-24T03:43:41.551Z,9.57
2019-02-24T03:46:10.867Z,7.87
2019-02-24T03:48:40.165Z,7.80
2019-02-24T03:51:09.487Z,10.17
2019-02-24T03:53:38.786Z,9.17
2019-02-24T03:56:08.113Z,8.53
2019-02-24T03:58:37.417Z,9.53
2019-02-24T04:01:06.723Z,6.90
2019-02-24T04:03:36.021Z,7.00
2019-02-24T04:06:05.321Z,8.20
2019-02-24T04:08:34.610Z,8.63
2019-02-24T04:11:03.921Z,6.97
2019-02-24T04:13:33.221Z,6.63
2019-02-24T04:16:02.530Z,8.40
2019-02-24T04:18:31.816Z,7.50
2019-02-24T04:21:01.131Z,8.37
2019-02-24T04:23:30.428Z,8.00
2019-02-24T04:25:59.746Z,7.33
2019-02-24T04:28:29.121Z,11.03
2019-02-24T04:30:58.492Z,7.63
2019-02-24T04:33:27.792Z,7.10
2019-02-24T04:35:57.124Z,7.83
2019-02-24T04:38:26.427Z,7.17
2019-02-24T04:40:55.742Z,6.83
2019-02-24T04:43:25.051Z,7.83
2019-02-24T04:45:54.344Z,6.97
2019-02-24T04:48:23.654Z,8.50
2019-02-24T04:50:53.010Z,9.93
2019-02-24T04:53:22.306Z,9.97
2019-02-24T04:55:51.612Z,8.13
2019-02-24T04:58:20.927Z,8.93
2019-02-24T05:00:50.222Z,9.60
2019-02-24T05:03:19.555Z,10.93
2019-02-24T05:05:48.854Z,8.03
2019-02-24T05:08:18.165Z,9.90
2019-02-24T05:10:47.454Z,10.60
2019-02-24T05:13:16.778Z,9.77
2019-02-24T05:15:47.157Z,9.17
2019-02-24T05:18:16.470Z,9.20
2019-02-24T05:20:45.776Z,9.53
2019-02-24T05:23:15.079Z,12.13
2019-02-24T05:25:44.372Z,9.83
2019-02-24T05:28:13.687Z,10.30
2019-02-24T05:30:42.992Z,8.83
2019-02-24T05:33:12.307Z,9.17
2019-02-24T05:35:41.746Z,7.93
2019-02-24T05:38:11.115Z,11.50
2019-02-24T05:40:40.414Z,9.33
2019-02-24T05:43:09.734Z,11.47
2019-02-24T05:45:39.051Z,13.20
2019-02-24T05:48:08.358Z,11.17
2019-02-24T05:50:37.675Z,13.63
2019-02-24T05:53:06.987Z,9.70
2019-02-24T05:55:36.296Z,10.33
2019-02-24T05:58:05.588Z,13.00
2019-02-24T06:00:34.912Z,12.57
2019-02-24T06:03:04.209Z,10.80
2019-02-24T06:05:33.547Z,11.37
2019-02-24T06:08:02.898Z,9.43
2019-02-24T06:10:34.029Z,10.03
2019-02-24T06:13:03.961Z,11.53
2019-02-24T06:15:35.161Z,12.70
2019-02-24T06:18:04.707Z,13.27
2019-02-24T06:20:35.003Z,15.17
2019-02-24T06:23:04.526Z,11.73
2019-02-24T06:25:33.887Z,11.23
2019-02-24T06:28:03.194Z,11.03
2019-02-24T06:30:32.531Z,11.33
2019-02-24T06:33:01.828Z,20.27
2019-02-24T06:35:31.212Z,13.53
2019-02-24T06:38:00.559Z,11.23
2019-02-24T06:40:29.873Z,9.67
2019-02-24T06:42:59.149Z,9.13
2019-02-24T06:45:28.483Z,11.43
2019-02-24T06:47:57.785Z,11.13
2019-02-24T06:50:35.302Z,12.47
2019-02-24T06:53:00.067Z,12.37
2019-02-24T06:55:29.380Z,13.77
2019-02-24T06:57:58.693Z,15.10
2019-02-24T07:00:28.023Z,13.93
2019-02-24T07:02:57.317Z,11.93
2019-02-24T07:05:26.610Z,16.33
2019-02-24T07:07:55.915Z,11.50
2019-02-24T07:10:25.234Z,10.93
2019-02-24T07:12:54.534Z,10.97
2019-02-24T07:15:23.830Z,12.40
2019-02-24T07:17:53.155Z,11.27
2019-02-24T07:20:22.465Z,12.33
2019-02-24T07:22:51.875Z,12.17
2019-02-24T07:25:22.247Z,12.90
2019-02-24T07:27:51.571Z,12.30
2019-02-24T07:30:23.473Z,11.40
2019-02-24T07:32:51.907Z,13.37
2019-02-24T07:35:21.264Z,16.57
2019-02-24T07:37:50.563Z,14.40
2019-02-24T07:40:19.873Z,11.67
2019-02-24T07:42:49.191Z,17.60
2019-02-24T07:45:18.758Z,17.17
2019-02-24T07:47:48.360Z,11.23
2019-02-24T07:50:17.636Z,15.87
2019-02-24T07:52:46.963Z,20.43
2019-02-24T07:55:16.266Z,13.87
2019-02-24T07:57:45.583Z,13.77
2019-02-24T08:00:14.977Z,16.77
2019-02-24T08:02:44.365Z,13.63
2019-02-24T08:05:13.751Z,20.30
2019-02-24T08:07:43.233Z,15.17
2019-02-24T08:10:12.566Z,15.83
2019-02-24T08:12:41.873Z,12.90
2019-02-24T08:15:11.190Z,12.93
2019-02-24T08:17:40.498Z,12.20
2019-02-24T08:20:10.090Z,14.27
2019-02-24T08:22:39.410Z,28.40
2019-02-24T08:25:08.732Z,46.87
2019-02-24T08:27:38.132Z,39.63
2019-02-24T08:30:12.046Z,13.30
2019-02-24T08:32:41.364Z,10.17
2019-02-24T08:35:10.695Z,7.50
2019-02-24T08:37:40.011Z,9.90
2019-02-24T08:40:09.618Z,11.33
2019-02-24T08:42:38.906Z,9.10
2019-02-24T08:45:09.858Z,37.97
2019-02-24T08:47:39.163Z,27.17
2019-02-24T08:50:10.225Z,26.07
2019-02-24T08:52:39.537Z,10.33
2019-02-24T08:55:09.023Z,7.83
2019-02-24T08:57:38.315Z,9.77
2019-02-24T09:00:10.940Z,10.10
2019-02-24T09:02:40.234Z,8.07
2019-02-24T09:05:09.639Z,8.33
2019-02-24T09:07:38.946Z,6.47
2019-02-24T09:10:09.318Z,13.93
2019-02-24T09:12:38.609Z,8.23
2019-02-24T09:15:10.737Z,12.27
2019-02-24T09:17:40.041Z,13.47
2019-02-24T09:20:11.166Z,10.67
2019-02-24T09:22:40.518Z,12.67
2019-02-24T09:25:10.859Z,12.20
2019-02-24T09:27:40.406Z,15.53
2019-02-24T09:30:13.923Z,10.50
2019-02-24T09:32:43.219Z,8.67
2019-02-24T09:35:12.550Z,43.57
2019-02-24T09:37:42.315Z,24.83
2019-02-24T09:40:13.168Z,19.30
2019-02-24T09:42:42.482Z,21.87
2019-02-24T09:45:12.793Z,24.07
2019-02-24T09:47:46.713Z,24.53
2019-02-24T09:50:13.294Z,20.73
2019-02-24T09:52:42.621Z,22.43
2019-02-24T09:55:11.920Z,9.63
2019-02-24T09:57:41.255Z,13.27
2019-02-24T10:00:16.323Z,12.30
2019-02-24T10:02:45.622Z,20.37
2019-02-24T10:05:14.918Z,48.57
2019-02-24T10:07:44.236Z,12.70
2019-02-24T10:10:13.884Z,22.23
2019-02-24T10:12:43.309Z,46.43
2019-02-24T10:15:15.660Z,41.90
2019-02-24T10:17:45.056Z,17.70
2019-02-24T10:20:14.476Z,70.83
2019-02-24T10:22:45.428Z,39.20
2019-02-24T10:25:14.608Z,45.50
2019-02-24T10:27:43.918Z,26.67
2019-02-24T10:30:13.680Z,51.90
2019-02-24T10:32:42.598Z,14.57
2019-02-24T10:35:11.492Z,25.90
2019-02-24T10:37:40.973Z,21.13
2019-02-24T10:40:12.482Z,27.13
2019-02-24T10:42:41.792Z,35.97
2019-02-24T10:45:11.996Z,7.93
2019-02-24T10:47:41.027Z,23.83
2019-02-24T10:50:11.216Z,31.67
2019-02-24T10:52:40.119Z,32.00
2019-02-24T10:55:08.990Z,8.60
2019-02-24T10:57:37.887Z,10.65
2019-02-24T11:00:08.390Z,10.17
2019-02-24T11:02:37.294Z,9.73
2019-02-24T11:05:06.749Z,11.73
2019-02-24T11:07:35.708Z,7.95
2019-02-24T11:10:05.670Z,5.47
2019-02-24T11:12:34.899Z,12.65
2019-02-24T11:15:06.178Z,5.80
2019-02-24T11:17:35.226Z,34.93
2019-02-24T11:20:05.667Z,13.28
2019-02-24T11:22:34.674Z,7.75
2019-02-24T11:25:04.030Z,10.93
2019-02-24T11:27:32.951Z,3.22
2019-02-24T11:30:01.890Z,4.40
2019-02-24T11:32:30.839Z,6.45
2019-02-24T11:34:59.757Z,4.47
2019-02-24T11:37:28.631Z,5.35
2019-02-24T11:39:57.536Z,4.10
2019-02-24T11:42:26.482Z,12.28
2019-02-24T11:44:55.427Z,11.57
2019-02-24T11:47:24.300Z,4.87
2019-02-24T11:49:53.222Z,8.35
2019-02-24T11:52:22.106Z,4.80
2019-02-24T11:54:50.993Z,5.22
2019-02-24T11:57:20.215Z,3.80
2019-02-24T11:59:49.559Z,3.77
2019-02-24T12:02:19.102Z,3.10
2019-02-24T12:04:48.482Z,4.53
2019-02-24T12:07:17.586Z,3.63
2019-02-24T12:09:46.550Z,3.20
2019-02-24T12:12:15.434Z,2.90
2019-02-24T12:14:44.359Z,4.87
2019-02-24T12:17:13.238Z,9.57
2019-02-24T12:19:42.202Z,6.07
2019-02-24T12:22:11.080Z,5.58
2019-02-24T12:24:41.042Z,4.00
2019-02-24T12:27:10.334Z,4.83
2019-02-24T12:29:39.650Z,4.83
2019-02-24T12:32:09.020Z,4.30
2019-02-24T12:34:38.332Z,5.57
2019-02-24T12:37:07.651Z,3.70
2019-02-24T12:39:37.016Z,4.40
2019-02-24T12:42:06.383Z,3.97
2019-02-24T12:44:35.695Z,4.00
2019-02-24T12:47:05.023Z,5.43
2019-02-24T12:49:34.398Z,7.03
2019-02-24T12:52:03.767Z,4.07
2019-02-24T12:54:33.112Z,8.07
2019-02-24T12:57:02.398Z,7.13
2019-02-24T12:59:31.736Z,4.50
2019-02-24T13:02:05.642Z,3.53
2019-02-24T13:04:32.182Z,3.83
2019-02-24T13:07:01.497Z,3.40
2019-02-24T13:09:30.818Z,4.93
2019-02-24T13:12:00.201Z,5.17
2019-02-24T13:14:29.519Z,3.73
2019-02-24T13:16:58.818Z,3.70
2019-02-24T13:19:28.136Z,4.50
2019-02-24T13:21:57.441Z,3.03
2019-02-24T13:24:26.782Z,3.40
2019-02-24T13:26:56.244Z,3.87
2019-02-24T13:29:25.615Z,4.30
2019-02-24T13:31:54.959Z,3.40
2019-02-24T13:34:24.519Z,3.63
2019-02-24T13:36:53.824Z,3.83
2019-02-24T13:39:23.129Z,3.27
2019-02-24T13:41:52.435Z,7.30
2019-02-24T13:44:21.814Z,5.30
2019-02-24T13:46:51.147Z,3.97
2019-02-24T13:49:21.431Z,3.70
2019-02-24T13:51:50.742Z,3.47
2019-02-24T13:54:20.037Z,3.40
2019-02-24T13:56:49.476Z,3.23
2019-02-24T13:59:18.782Z,8.80
2019-02-24T14:01:48.174Z,3.70
2019-02-24T14:04:17.490Z,4.40
2019-02-24T14:06:46.874Z,3.30
2019-02-24T14:09:16.158Z,3.27
2019-02-24T14:11:45.473Z,3.57
2019-02-24T14:14:14.778Z,3.57
2019-02-24T14:16:44.097Z,3.97
2019-02-24T14:19:13.478Z,3.93
2019-02-24T14:21:42.798Z,3.67
2019-02-24T14:24:12.273Z,3.50
2019-02-24T14:26:41.583Z,5.43
2019-02-24T14:29:10.896Z,4.20
2019-02-24T14:31:40.192Z,4.57
2019-02-24T14:34:09.509Z,7.40
2019-02-24T14:36:38.990Z,3.67
2019-02-24T14:39:08.571Z,4.20
2019-02-24T14:41:38.775Z,4.63
2019-02-24T14:44:08.090Z,4.73
2019-02-24T14:46:37.458Z,6.47
2019-02-24T14:49:06.809Z,5.60
2019-02-24T14:51:36.128Z,9.00
2019-02-24T14:54:05.498Z,5.10
2019-02-24T14:56:34.815Z,4.77
2019-02-24T14:59:05.546Z,4.77
2019-02-24T15:01:35.038Z,7.17
2019-02-24T15:04:04.364Z,6.17
2019-02-24T15:06:33.670Z,6.07
2019-02-24T15:09:03.755Z,5.20
2019-02-24T15:11:34.716Z,6.33
2019-02-24T15:14:04.028Z,6.00
2019-02-24T15:16:33.318Z,5.60
2019-02-24T15:19:02.741Z,5.57
2019-02-24T15:21:32.091Z,8.50
2019-02-24T15:24:01.435Z,5.97
2019-02-24T15:26:30.811Z,7.17
2019-02-24T15:29:00.163Z,5.13
2019-02-24T15:31:29.527Z,7.33
2019-02-24T15:33:58.848Z,6.37
2019-02-24T15:36:28.175Z,9.50
2019-02-24T15:38:57.507Z,7.13
2019-02-24T15:41:29.695Z,7.63
2019-02-24T15:43:57.957Z,6.23
2019-02-24T15:46:27.401Z,7.63
2019-02-24T15:48:56.771Z,8.13
2019-02-24T15:51:26.086Z,7.47
2019-02-24T15:53:55.390Z,11.20
2019-02-24T15:56:24.701Z,9.43
2019-02-24T15:58:54.007Z,8.27
2019-02-24T16:01:23.294Z,7.97
2019-02-24T16:03:52.650Z,8.87
2019-02-24T16:06:21.964Z,7.40
2019-02-24T16:08:51.277Z,6.63
2019-02-24T16:11:20.578Z,6.87
2019-02-24T16:13:51.155Z,9.57
2019-02-24T16:16:20.564Z,10.60
2019-02-24T16:18:50.172Z,8.03
2019-02-24T16:21:19.567Z,7.97
2019-02-24T16:23:49.010Z,8.40
2019-02-24T16:26:18.311Z,10.27
2019-02-24T16:28:47.704Z,9.77
2019-02-24T16:31:17.372Z,8.90
2019-02-24T16:33:46.709Z,10.97
2019-02-24T16:36:16.202Z,12.83
2019-02-24T16:38:45.630Z,13.73
2019-02-24T16:41:14.982Z,13.90
2019-02-24T16:43:44.286Z,10.97
2019-02-24T16:46:13.764Z,9.43
2019-02-24T16:48:43.070Z,8.83
2019-02-24T16:51:12.402Z,11.37
2019-02-24T16:53:41.754Z,10.57
2019-02-24T16:56:11.139Z,10.73
2019-02-24T16:58:40.450Z,16.83
2019-02-24T17:01:09.852Z,14.80
2019-02-24T17:03:40.178Z,10.80
2019-02-24T17:06:09.519Z,14.87
2019-02-24T17:08:38.826Z,13.53
2019-02-24T17:11:08.158Z,16.00
2019-02-24T17:13:37.547Z,17.40
2019-02-24T17:16:06.880Z,11.97
2019-02-24T17:18:36.377Z,12.13
2019-02-24T17:21:05.718Z,18.47
2019-02-24T17:23:35.034Z,17.27
2019-02-24T17:26:04.368Z,24.57
2019-02-24T17:28:33.703Z,12.10
2019-02-24T17:31:03.026Z,9.60
2019-02-24T17:33:32.801Z,8.30
2019-02-24T17:36:03.410Z,6.30
2019-02-24T17:38:32.915Z,9.23
2019-02-24T17:41:02.274Z,9.17
2019-02-24T17:43:31.621Z,9.90
2019-02-24T17:46:00.949Z,15.77
2019-02-24T17:48:30.267Z,8.17
2019-02-24T17:50:59.674Z,6.60
2019-02-24T17:53:28.997Z,6.90
2019-02-24T17:55:59.378Z,7.90
2019-02-24T17:58:28.701Z,15.90
2019-02-24T18:01:00.767Z,9.83
2019-02-24T18:03:38.845Z,7.13
2019-02-24T18:06:01.079Z,10.70
2019-02-24T18:08:30.380Z,8.93
2019-02-24T18:11:00.754Z,12.10
2019-02-24T18:13:30.085Z,18.20
2019-02-24T18:15:59.367Z,15.00
2019-02-24T18:18:28.679Z,9.90
2019-02-24T18:20:57.991Z,10.47
2019-02-24T18:23:27.308Z,12.70
2019-02-24T18:25:56.615Z,11.53
2019-02-24T18:28:25.940Z,11.20
2019-02-24T18:30:55.315Z,11.67
2019-02-24T18:33:24.622Z,8.30
2019-02-24T18:35:53.982Z,10.10
2019-02-24T18:38:23.344Z,12.73
2019-02-24T18:40:52.655Z,13.57
2019-02-24T18:43:21.995Z,13.27
2019-02-24T18:45:51.308Z,14.93
2019-02-24T18:48:20.651Z,24.97
2019-02-24T18:50:49.950Z,11.83
2019-02-24T18:53:19.270Z,10.10
2019-02-24T18:55:48.887Z,12.70
2019-02-24T18:58:18.224Z,11.77
2019-02-24T19:00:48.594Z,14.70
2019-02-24T19:03:17.907Z,12.70
2019-02-24T19:05:47.330Z,10.47
2019-02-24T19:08:16.638Z,7.47
2019-02-24T19:10:45.969Z,7.27
2019-02-24T19:13:15.422Z,7.87
2019-02-24T19:15:44.720Z,9.67
2019-02-24T19:18:14.996Z,10.07
2019-02-24T19:20:44.345Z,7.40
2019-02-24T19:23:13.650Z,9.00
2019-02-24T19:25:43.031Z,9.73
2019-02-24T19:28:12.391Z,9.83
2019-02-24T19:30:43.410Z,8.63
2019-02-24T19:33:12.997Z,7.37
2019-02-24T19:35:42.503Z,8.70
2019-02-24T19:38:11.796Z,15.37
2019-02-24T19:40:42.022Z,18.93
2019-02-24T19:43:11.354Z,11.47
2019-02-24T19:45:40.663Z,11.63
2019-02-24T19:48:10.967Z,11.83
2019-02-24T19:50:40.363Z,9.20
2019-02-24T19:53:09.649Z,8.43
2019-02-24T19:55:39.012Z,10.20
2019-02-24T19:58:08.301Z,11.27
2019-02-24T20:00:37.606Z,8.17
2019-02-24T20:03:06.906Z,11.27
2019-02-24T20:05:36.235Z,9.77
2019-02-24T20:08:05.775Z,9.83
2019-02-24T20:10:35.066Z,8.70
2019-02-24T20:13:04.464Z,8.23
2019-02-24T20:15:35.732Z,10.73
2019-02-24T20:18:04.882Z,7.93
2019-02-24T20:20:34.199Z,11.33
2019-02-24T20:23:03.580Z,8.73
2019-02-24T20:25:32.898Z,12.07
2019-02-24T20:28:03.277Z,10.80
2019-02-24T20:30:34.877Z,11.67
2019-02-24T20:33:04.391Z,10.17
2019-02-24T20:35:33.718Z,8.63
2019-02-24T20:38:03.057Z,10.17
2019-02-24T20:40:32.373Z,13.23
2019-02-24T20:43:01.724Z,11.53
2019-02-24T20:45:32.158Z,10.40
2019-02-24T20:48:01.579Z,20.77
2019-02-24T20:50:33.318Z,12.60
2019-02-24T20:53:02.629Z,11.17
2019-02-24T20:55:32.194Z,16.00
2019-02-24T20:58:01.803Z,14.50
2019-02-24T21:00:52.578Z,12.40
2019-02-24T21:03:22.988Z,17.10
2019-02-24T21:05:52.287Z,15.17
2019-02-24T21:08:21.616Z,13.47
2019-02-24T21:10:51.022Z,15.27
2019-02-24T21:13:20.397Z,12.53
2019-02-24T21:15:49.895Z,11.83
2019-02-24T21:18:19.423Z,20.97
2019-02-24T21:20:49.782Z,21.93
2019-02-24T21:23:19.140Z,15.13
2019-02-24T21:25:48.531Z,13.03
2019-02-24T21:28:17.939Z,13.10
2019-02-24T21:30:47.395Z,11.90
2019-02-24T21:33:17.290Z,10.33
2019-02-24T21:35:46.701Z,12.87
2019-02-24T21:38:17.247Z,19.03
2019-02-24T21:40:46.619Z,32.33
2019-02-24T21:43:15.950Z,23.90
2019-02-24T21:45:45.278Z,21.47
2019-02-24T21:48:14.599Z,20.37
2019-02-24T21:50:43.925Z,17.50
2019-02-24T21:53:13.634Z,13.50
2019-02-24T21:55:42.998Z,12.30
2019-02-24T21:58:12.508Z,10.60
2019-02-24T22:00:41.901Z,10.37
2019-02-24T22:03:11.361Z,10.33
2019-02-24T22:05:40.727Z,18.60
2019-02-24T22:08:10.173Z,27.47
2019-02-24T22:10:39.603Z,26.10
2019-02-24T22:13:09.064Z,19.53
2019-02-24T22:15:38.580Z,14.33
2019-02-24T22:18:09.093Z,11.40
2019-02-24T22:20:38.527Z,11.97
2019-02-24T22:23:08.174Z,11.90
2019-02-24T22:25:37.472Z,11.50
2019-02-24T22:28:07.118Z,11.20
2019-02-24T22:30:36.500Z,11.77
2019-02-24T22:33:05.893Z,10.50
2019-02-24T22:35:35.195Z,9.40
2019-02-24T22:38:04.525Z,9.63
2019-02-24T22:40:33.835Z,11.00
2019-02-24T22:43:03.182Z,9.50
2019-02-24T22:45:32.478Z,11.00
2019-02-24T22:48:03.234Z,13.47
2019-02-24T22:50:32.639Z,11.87
2019-02-24T22:53:01.959Z,13.90
2019-02-24T22:55:31.268Z,14.87
2019-02-24T22:58:00.608Z,11.37
2019-02-24T23:00:34.633Z,12.73
2019-02-24T23:03:05.886Z,9.67
2019-02-24T23:05:35.190Z,11.30
2019-02-24T23:08:04.586Z,12.37
2019-02-24T23:10:33.891Z,11.73
2019-02-24T23:13:03.383Z,15.10
2019-02-24T23:15:32.693Z,13.27
2019-02-24T23:18:02.019Z,13.63
2019-02-24T23:20:32.383Z,15.43
2019-02-24T23:23:01.702Z,15.10
2019-02-24T23:25:30.988Z,9.87
2019-02-24T23:28:00.316Z,10.13
2019-02-24T23:30:29.611Z,13.43
2019-02-24T23:32:58.931Z,10.90
2019-02-24T23:35:28.230Z,11.47
2019-02-24T23:37:57.592Z,13.20
2019-02-24T23:40:26.947Z,13.40
2019-02-24T23:42:56.272Z,14.73
2019-02-24T23:45:25.590Z,15.13
2019-02-24T23:47:54.913Z,13.87
2019-02-24T23:50:24.211Z,11.57
2019-02-24T23:52:54.488Z,15.37
2019-02-24T23:55:23.812Z,15.23
2019-02-24T23:57:53.120Z,11.90
