createdAt,value
2017-12-30T00:01:03.000Z,992.821
2017-12-30T00:11:03.000Z,992.837
2017-12-30T00:21:04.000Z,992.841
2017-12-30T00:31:04.000Z,992.783
2017-12-30T00:41:04.000Z,993.053
2017-12-30T00:51:04.000Z,992.828
2017-12-30T01:01:04.000Z,993.241
2017-12-30T01:11:04.000Z,993.013
2017-12-30T01:21:04.000Z,993.126
2017-12-30T01:41:04.000Z,993.031
2017-12-30T01:51:04.000Z,993.051
2017-12-30T02:01:04.000Z,993.059
2017-12-30T02:11:04.000Z,992.947
2017-12-30T02:21:04.000Z,992.835
2017-12-30T02:31:04.000Z,992.746
2017-12-30T02:41:04.000Z,992.68
2017-12-30T02:51:04.000Z,992.593
2017-12-30T03:01:04.000Z,992.702
2017-12-30T03:11:04.000Z,992.519
2017-12-30T03:21:04.000Z,992.495
2017-12-30T03:31:04.000Z,992.494
2017-12-30T03:41:06.000Z,992.488
2017-12-30T03:51:04.000Z,992.499
2017-12-30T04:01:04.000Z,992.456
2017-12-30T04:11:04.000Z,992.418
2017-12-30T04:21:04.000Z,992.517
2017-12-30T04:31:04.000Z,992.464
2017-12-30T04:41:04.000Z,992.442
2017-12-30T04:51:04.000Z,992.25
2017-12-30T05:01:04.000Z,992.196
2017-12-30T05:11:04.000Z,992.2
2017-12-30T05:21:04.000Z,992.035
2017-12-30T05:31:04.000Z,992.01
2017-12-30T05:41:04.000Z,992.136
2017-12-30T05:51:04.000Z,991.977
2017-12-30T06:01:04.000Z,991.939
2017-12-30T06:11:04.000Z,991.567
2017-12-30T06:21:04.000Z,991.501
2017-12-30T06:31:04.000Z,991.494
2017-12-30T06:41:04.000Z,991.409
2017-12-30T06:51:04.000Z,991.049
2017-12-30T07:01:04.000Z,990.928
2017-12-30T07:11:04.000Z,990.803
2017-12-30T07:21:04.000Z,990.745
2017-12-30T07:31:04.000Z,990.223
2017-12-30T07:41:04.000Z,990.237
2017-12-30T07:51:04.000Z,990.15
2017-12-30T08:01:04.000Z,989.49
2017-12-30T08:11:04.000Z,989.01
2017-12-30T08:21:04.000Z,988.605
2017-12-30T08:31:05.000Z,988.221
2017-12-30T08:41:05.000Z,987.903
2017-12-30T08:51:05.000Z,987.802
2017-12-30T09:01:05.000Z,987.404
2017-12-30T09:11:05.000Z,987.202
2017-12-30T09:21:05.000Z,987.083
2017-12-30T09:31:05.000Z,986.861
2017-12-30T09:41:05.000Z,986.74
2017-12-30T09:51:05.000Z,986.698
2017-12-30T10:01:05.000Z,986.284
2017-12-30T10:11:05.000Z,985.96
2017-12-30T10:21:05.000Z,985.631
2017-12-30T10:31:05.000Z,985.533
2017-12-30T10:41:05.000Z,985.437
2017-12-30T10:51:05.000Z,985.526
2017-12-30T11:01:05.000Z,985.408
2017-12-30T11:11:05.000Z,985.555
2017-12-30T11:21:05.000Z,985.495
2017-12-30T11:31:05.000Z,985.363
2017-12-30T11:41:05.000Z,985.208
2017-12-30T11:51:05.000Z,985.308
2017-12-30T12:01:05.000Z,985.385
2017-12-30T12:11:05.000Z,985.286
2017-12-30T12:21:05.000Z,985.429
2017-12-30T12:31:05.000Z,985.449
2017-12-30T12:41:05.000Z,985.517
2017-12-30T12:51:05.000Z,985.484
2017-12-30T13:01:05.000Z,985.909
2017-12-30T13:11:05.000Z,986.17
2017-12-30T13:21:05.000Z,986.262
2017-12-30T13:31:05.000Z,986.28
2017-12-30T13:41:05.000Z,986.612
2017-12-30T13:51:05.000Z,986.83
2017-12-30T14:01:05.000Z,987.121
2017-12-30T14:11:05.000Z,987.092
2017-12-30T14:21:05.000Z,987.363
2017-12-30T14:31:05.000Z,987.73
2017-12-30T14:41:05.000Z,987.927
2017-12-30T14:51:05.000Z,988.192
2017-12-30T15:01:05.000Z,988.33
2017-12-30T15:11:05.000Z,988.709
2017-12-30T15:21:05.000Z,988.902
2017-12-30T15:31:05.000Z,989.11
2017-12-30T15:41:05.000Z,989.271
2017-12-30T15:51:05.000Z,989.581
2017-12-30T16:01:06.000Z,989.684
2017-12-30T16:11:05.000Z,989.884
2017-12-30T16:21:05.000Z,990.054
2017-12-30T16:31:05.000Z,990.026
2017-12-30T16:41:06.000Z,990.386
2017-12-30T16:51:05.000Z,990.675
2017-12-30T17:01:06.000Z,990.731
2017-12-30T17:11:06.000Z,990.997
2017-12-30T17:21:06.000Z,991.183
2017-12-30T17:31:06.000Z,991.371
2017-12-30T17:41:06.000Z,991.36
2017-12-30T17:51:06.000Z,991.415
2017-12-30T18:01:06.000Z,991.489
2017-12-30T18:11:06.000Z,991.535
2017-12-30T18:21:06.000Z,991.398
2017-12-30T18:31:06.000Z,991.332
2017-12-30T18:41:06.000Z,991.296
2017-12-30T18:51:06.000Z,991.409
2017-12-30T19:01:06.000Z,991.667
2017-12-30T19:11:06.000Z,991.968
2017-12-30T19:21:06.000Z,992.197
2017-12-30T19:31:06.000Z,992.248
2017-12-30T19:41:06.000Z,992.447
2017-12-30T19:51:06.000Z,992.585
2017-12-30T20:01:06.000Z,992.943
2017-12-30T20:11:06.000Z,992.977
2017-12-30T20:21:06.000Z,992.832
2017-12-30T20:31:06.000Z,992.972
2017-12-30T20:41:06.000Z,993.226
2017-12-30T20:51:08.000Z,993.453
2017-12-30T21:01:06.000Z,993.715
2017-12-30T21:11:06.000Z,993.841
2017-12-30T21:21:06.000Z,994.166
2017-12-30T21:31:06.000Z,994.262
2017-12-30T21:41:06.000Z,994.309
2017-12-30T21:51:06.000Z,994.25
2017-12-30T22:01:06.000Z,994.475
2017-12-30T22:11:06.000Z,994.316
2017-12-30T22:21:07.000Z,994.698
2017-12-30T22:31:06.000Z,994.931
2017-12-30T22:41:06.000Z,995.177
2017-12-30T22:51:06.000Z,995.321
2017-12-30T23:01:06.000Z,995.199
2017-12-30T23:11:06.000Z,995.137
2017-12-30T23:21:06.000Z,995.32
2017-12-30T23:31:06.000Z,995.554
2017-12-30T23:41:06.000Z,995.685
2017-12-30T23:51:06.000Z,995.805
