createdAt,value
2023-05-13T00:00:41.703Z,984.08
2023-05-13T00:01:41.656Z,984.06
2023-05-13T00:02:41.763Z,984.04
2023-05-13T00:03:41.851Z,984.06
2023-05-13T00:04:41.626Z,984.07
2023-05-13T00:05:41.661Z,984.07
2023-05-13T00:06:41.688Z,984.06
2023-05-13T00:07:41.675Z,984.02
2023-05-13T00:08:41.588Z,984.00
2023-05-13T00:09:41.573Z,983.98
2023-05-13T00:10:41.557Z,984.03
2023-05-13T00:11:41.545Z,984.01
2023-05-13T00:12:41.548Z,984.00
2023-05-13T00:13:41.552Z,984.00
2023-05-13T00:14:41.539Z,983.99
2023-05-13T00:15:41.492Z,984.00
2023-05-13T00:16:41.571Z,984.00
2023-05-13T00:17:41.549Z,983.96
2023-05-13T00:18:41.571Z,983.99
2023-05-13T00:19:41.473Z,983.98
2023-05-13T00:20:41.468Z,984.04
2023-05-13T00:21:41.463Z,984.08
2023-05-13T00:22:41.445Z,984.14
2023-05-13T00:23:41.420Z,984.14
2023-05-13T00:24:41.427Z,984.08
2023-05-13T00:25:41.437Z,984.09
2023-05-13T00:26:41.395Z,984.13
2023-05-13T00:27:41.379Z,984.14
2023-05-13T00:28:41.352Z,984.14
2023-05-13T00:29:41.349Z,984.06
2023-05-13T00:30:41.334Z,984.10
2023-05-13T00:31:41.395Z,984.12
2023-05-13T00:32:41.386Z,984.07
2023-05-13T00:33:41.428Z,984.06
2023-05-13T00:34:41.288Z,984.05
2023-05-13T00:35:41.289Z,984.10
2023-05-13T00:36:41.270Z,984.09
2023-05-13T00:37:41.251Z,984.10
2023-05-13T00:38:41.260Z,984.03
2023-05-13T00:39:41.239Z,984.06
2023-05-13T00:40:41.220Z,984.03
2023-05-13T00:41:41.221Z,984.08
2023-05-13T00:42:41.201Z,984.07
2023-05-13T00:43:41.194Z,984.04
2023-05-13T00:44:41.197Z,984.10
2023-05-13T00:45:41.259Z,984.10
2023-05-13T00:46:41.189Z,984.18
2023-05-13T00:47:41.212Z,984.17
2023-05-13T00:48:41.165Z,984.05
2023-05-13T00:49:41.139Z,984.14
2023-05-13T00:50:41.122Z,984.13
2023-05-13T00:51:41.138Z,984.10
2023-05-13T00:52:41.102Z,984.10
2023-05-13T00:53:41.114Z,984.08
2023-05-13T00:54:41.086Z,984.11
2023-05-13T00:55:41.074Z,984.11
2023-05-13T00:56:41.078Z,984.10
2023-05-13T00:57:41.038Z,984.07
2023-05-13T00:58:41.035Z,984.09
2023-05-13T00:59:41.030Z,984.13
2023-05-13T01:00:41.016Z,984.14
2023-05-13T01:01:41.061Z,984.13
2023-05-13T01:02:41.042Z,984.12
2023-05-13T01:03:41.138Z,984.09
2023-05-13T01:04:40.973Z,984.15
2023-05-13T01:05:40.979Z,984.13
2023-05-13T01:06:40.966Z,984.10
2023-05-13T01:07:40.918Z,984.13
2023-05-13T01:08:40.921Z,984.09
2023-05-13T01:09:40.919Z,984.12
2023-05-13T01:10:40.912Z,984.11
2023-05-13T01:11:40.902Z,984.08
2023-05-13T01:12:40.893Z,984.01
2023-05-13T01:13:40.859Z,984.12
2023-05-13T01:14:40.855Z,984.09
2023-05-13T01:15:40.851Z,984.12
2023-05-13T01:16:40.897Z,984.11
2023-05-13T01:17:40.878Z,984.05
2023-05-13T01:18:40.863Z,984.12
2023-05-13T01:19:40.810Z,984.19
2023-05-13T01:20:40.798Z,984.18
2023-05-13T01:21:40.766Z,984.20
2023-05-13T01:22:40.780Z,984.22
2023-05-13T01:23:40.759Z,984.20
2023-05-13T01:24:40.818Z,984.19
2023-05-13T01:25:40.732Z,984.19
2023-05-13T01:26:40.753Z,984.12
2023-05-13T01:27:40.726Z,984.18
2023-05-13T01:28:40.716Z,984.17
2023-05-13T01:29:40.711Z,984.18
2023-05-13T01:30:40.694Z,984.31
2023-05-13T01:31:40.720Z,984.26
2023-05-13T01:32:40.712Z,984.27
2023-05-13T01:33:40.661Z,984.26
2023-05-13T01:34:40.637Z,984.31
2023-05-13T01:35:40.620Z,984.26
2023-05-13T01:36:40.627Z,984.24
2023-05-13T01:37:40.616Z,984.24
2023-05-13T01:38:40.606Z,984.27
2023-05-13T01:39:40.594Z,984.31
2023-05-13T01:40:40.584Z,984.25
2023-05-13T01:41:40.565Z,984.19
2023-05-13T01:42:40.583Z,984.22
2023-05-13T01:43:40.566Z,984.22
2023-05-13T01:44:40.529Z,984.17
2023-05-13T01:45:40.522Z,984.26
2023-05-13T01:46:40.610Z,984.25
2023-05-13T01:47:40.579Z,984.28
2023-05-13T01:48:40.471Z,984.19
2023-05-13T01:49:40.452Z,984.23
2023-05-13T01:50:40.462Z,984.27
2023-05-13T01:51:40.424Z,984.26
2023-05-13T01:52:40.428Z,984.28
2023-05-13T01:53:40.422Z,984.27
2023-05-13T01:54:40.414Z,984.31
2023-05-13T01:55:40.409Z,984.28
2023-05-13T01:56:40.389Z,984.28
2023-05-13T01:57:40.398Z,984.31
2023-05-13T01:58:40.354Z,984.24
2023-05-13T01:59:40.373Z,984.26
2023-05-13T02:00:40.337Z,984.26
2023-05-13T02:01:40.413Z,984.19
2023-05-13T02:02:40.391Z,984.19
2023-05-13T02:03:40.393Z,984.19
2023-05-13T02:04:40.285Z,984.24
2023-05-13T02:05:40.305Z,984.19
2023-05-13T02:06:40.268Z,984.20
2023-05-13T02:07:40.265Z,984.24
2023-05-13T02:08:40.246Z,984.26
2023-05-13T02:09:40.236Z,984.27
2023-05-13T02:10:40.236Z,984.26
2023-05-13T02:11:40.215Z,984.28
2023-05-13T02:12:40.203Z,984.32
2023-05-13T02:13:40.217Z,984.28
2023-05-13T02:14:40.187Z,984.33
2023-05-13T02:15:40.174Z,984.33
2023-05-13T02:16:40.232Z,984.34
2023-05-13T02:17:40.176Z,984.33
2023-05-13T02:18:40.192Z,984.33
2023-05-13T02:19:40.175Z,984.30
2023-05-13T02:20:40.131Z,984.32
2023-05-13T02:21:40.106Z,984.33
2023-05-13T02:22:40.105Z,984.32
2023-05-13T02:23:40.113Z,984.29
2023-05-13T02:24:40.081Z,984.38
2023-05-13T02:25:40.068Z,984.28
2023-05-13T02:26:40.067Z,984.35
2023-05-13T02:27:40.043Z,984.34
2023-05-13T02:28:40.038Z,984.36
2023-05-13T02:29:40.103Z,984.35
2023-05-13T02:30:40.015Z,984.38
2023-05-13T02:31:40.042Z,984.40
2023-05-13T02:32:40.023Z,984.37
2023-05-13T02:33:39.983Z,984.41
2023-05-13T02:34:40.040Z,984.40
2023-05-13T02:35:39.962Z,984.37
2023-05-13T02:36:39.950Z,984.40
2023-05-13T02:37:39.939Z,984.38
2023-05-13T02:38:39.924Z,984.42
2023-05-13T02:39:39.938Z,984.37
2023-05-13T02:40:39.919Z,984.41
2023-05-13T02:41:39.897Z,984.41
2023-05-13T02:42:39.897Z,984.44
2023-05-13T02:43:39.864Z,984.42
2023-05-13T02:44:39.857Z,984.38
2023-05-13T02:45:39.910Z,984.38
2023-05-13T02:46:39.851Z,984.44
2023-05-13T02:47:39.871Z,984.38
2023-05-13T02:48:39.832Z,984.42
2023-05-13T02:49:39.832Z,984.47
2023-05-13T02:50:39.867Z,984.40
2023-05-13T02:51:39.796Z,984.45
2023-05-13T02:52:39.772Z,984.47
2023-05-13T02:53:39.766Z,984.40
2023-05-13T02:54:39.836Z,984.40
2023-05-13T02:55:39.772Z,984.36
2023-05-13T02:56:39.932Z,984.33
2023-05-13T02:57:39.727Z,984.40
2023-05-13T02:58:39.718Z,984.35
2023-05-13T02:59:39.716Z,984.41
2023-05-13T03:00:39.718Z,984.34
2023-05-13T03:01:39.780Z,984.41
2023-05-13T03:02:39.712Z,984.38
2023-05-13T03:03:39.750Z,984.40
2023-05-13T03:04:39.646Z,984.40
2023-05-13T03:05:39.654Z,984.36
2023-05-13T03:06:39.635Z,984.36
2023-05-13T03:07:39.615Z,984.31
2023-05-13T03:08:39.612Z,984.31
2023-05-13T03:09:39.592Z,984.37
2023-05-13T03:10:39.617Z,984.35
2023-05-13T03:11:39.593Z,984.36
2023-05-13T03:12:39.566Z,984.33
2023-05-13T03:13:39.570Z,984.34
2023-05-13T03:14:39.534Z,984.36
2023-05-13T03:15:40.966Z,984.37
2023-05-13T03:16:39.575Z,984.32
2023-05-13T03:17:39.549Z,984.34
2023-05-13T03:18:39.547Z,984.30
2023-05-13T03:19:39.486Z,984.45
2023-05-13T03:20:39.484Z,984.41
2023-05-13T03:21:39.545Z,984.42
2023-05-13T03:22:39.473Z,984.42
2023-05-13T03:23:39.446Z,984.40
2023-05-13T03:24:39.437Z,984.46
2023-05-13T03:25:39.425Z,984.43
2023-05-13T03:26:39.437Z,984.45
2023-05-13T03:27:39.400Z,984.46
2023-05-13T03:28:39.400Z,984.38
2023-05-13T03:29:39.387Z,984.34
2023-05-13T03:30:40.106Z,984.38
2023-05-13T03:31:39.827Z,984.40
2023-05-13T03:32:39.396Z,984.39
2023-05-13T03:33:39.367Z,984.38
2023-05-13T03:34:40.046Z,984.37
2023-05-13T03:35:39.349Z,984.39
2023-05-13T03:36:39.302Z,984.39
2023-05-13T03:37:39.287Z,984.38
2023-05-13T03:38:39.291Z,984.40
2023-05-13T03:39:39.292Z,984.37
2023-05-13T03:40:39.249Z,984.45
2023-05-13T03:41:39.254Z,984.42
2023-05-13T03:42:39.237Z,984.41
2023-05-13T03:43:39.255Z,984.43
2023-05-13T03:44:39.214Z,984.45
2023-05-13T03:45:39.210Z,984.47
2023-05-13T03:46:39.274Z,984.45
2023-05-13T03:47:39.259Z,984.50
2023-05-13T03:48:39.172Z,984.48
2023-05-13T03:49:39.156Z,984.45
2023-05-13T03:50:39.150Z,984.48
2023-05-13T03:51:39.165Z,984.46
2023-05-13T03:52:39.156Z,984.49
2023-05-13T03:53:39.111Z,984.50
2023-05-13T03:54:39.114Z,984.50
2023-05-13T03:55:39.092Z,984.49
2023-05-13T03:56:39.094Z,984.59
2023-05-13T03:57:39.084Z,984.56
2023-05-13T03:58:39.072Z,984.58
2023-05-13T03:59:39.050Z,984.55
2023-05-13T04:00:39.069Z,984.57
2023-05-13T04:01:39.098Z,984.56
2023-05-13T04:02:39.059Z,984.59
2023-05-13T04:03:39.011Z,984.61
2023-05-13T04:04:39.028Z,984.56
2023-05-13T04:05:39.038Z,984.60
2023-05-13T04:06:38.985Z,984.58
2023-05-13T04:07:39.194Z,984.58
2023-05-13T04:08:38.960Z,984.59
2023-05-13T04:09:38.990Z,984.57
2023-05-13T04:10:38.946Z,984.55
2023-05-13T04:11:38.918Z,984.58
2023-05-13T04:12:38.925Z,984.60
2023-05-13T04:13:38.902Z,984.71
2023-05-13T04:14:38.910Z,984.61
2023-05-13T04:15:38.872Z,984.68
2023-05-13T04:16:38.921Z,984.66
2023-05-13T04:17:38.920Z,984.72
2023-05-13T04:18:38.989Z,984.65
2023-05-13T04:19:38.853Z,984.68
2023-05-13T04:20:38.855Z,984.69
2023-05-13T04:21:38.811Z,984.77
2023-05-13T04:22:38.808Z,984.73
2023-05-13T04:23:38.806Z,984.73
2023-05-13T04:24:38.808Z,984.73
2023-05-13T04:25:39.497Z,984.72
2023-05-13T04:26:38.802Z,984.72
2023-05-13T04:27:39.807Z,984.70
2023-05-13T04:28:38.759Z,984.73
2023-05-13T04:29:39.092Z,984.73
2023-05-13T04:30:38.729Z,984.77
2023-05-13T04:31:39.482Z,984.77
2023-05-13T04:32:38.727Z,984.74
2023-05-13T04:33:39.387Z,984.79
2023-05-13T04:34:38.700Z,984.76
2023-05-13T04:35:39.693Z,984.77
2023-05-13T04:36:38.677Z,984.79
2023-05-13T04:37:38.638Z,984.83
2023-05-13T04:38:38.653Z,984.82
2023-05-13T04:39:38.613Z,984.86
2023-05-13T04:40:38.614Z,984.84
2023-05-13T04:41:38.593Z,984.84
2023-05-13T04:42:38.605Z,984.92
2023-05-13T04:43:38.592Z,984.88
2023-05-13T04:44:38.568Z,984.86
2023-05-13T04:45:38.550Z,984.85
2023-05-13T04:46:38.559Z,984.85
2023-05-13T04:47:38.565Z,984.89
2023-05-13T04:48:38.535Z,984.88
2023-05-13T04:49:38.503Z,984.88
2023-05-13T04:50:38.507Z,984.85
2023-05-13T04:51:38.501Z,984.89
2023-05-13T04:52:38.482Z,984.94
2023-05-13T04:53:38.467Z,984.86
2023-05-13T04:54:38.473Z,984.95
2023-05-13T04:55:38.449Z,984.91
2023-05-13T04:56:38.440Z,984.92
2023-05-13T04:57:38.430Z,984.93
2023-05-13T04:58:38.415Z,984.98
2023-05-13T04:59:38.417Z,984.96
2023-05-13T05:00:38.393Z,984.90
2023-05-13T05:01:38.435Z,984.91
2023-05-13T05:02:38.413Z,984.96
2023-05-13T05:03:38.408Z,984.97
2023-05-13T05:04:38.355Z,984.94
2023-05-13T05:05:38.360Z,984.97
2023-05-13T05:06:38.334Z,984.96
2023-05-13T05:07:38.311Z,984.97
2023-05-13T05:08:38.310Z,985.01
2023-05-13T05:09:38.291Z,984.99
2023-05-13T05:10:38.300Z,984.97
2023-05-13T05:11:38.289Z,985.08
2023-05-13T05:12:38.293Z,985.08
2023-05-13T05:13:38.246Z,985.03
2023-05-13T05:14:38.250Z,985.00
2023-05-13T05:15:38.226Z,985.07
2023-05-13T05:16:38.234Z,984.99
2023-05-13T05:17:38.338Z,985.00
2023-05-13T05:18:38.310Z,985.06
2023-05-13T05:19:38.180Z,985.03
2023-05-13T05:20:38.187Z,985.06
2023-05-13T05:21:38.168Z,984.97
2023-05-13T05:22:38.161Z,985.04
2023-05-13T05:23:38.149Z,985.06
2023-05-13T05:24:38.144Z,985.08
2023-05-13T05:25:38.144Z,985.11
2023-05-13T05:26:38.116Z,985.10
2023-05-13T05:27:38.097Z,985.10
2023-05-13T05:28:38.102Z,985.13
2023-05-13T05:29:38.072Z,985.18
2023-05-13T05:30:38.071Z,985.18
2023-05-13T05:31:38.138Z,985.15
2023-05-13T05:32:38.136Z,985.19
2023-05-13T05:33:38.055Z,985.23
2023-05-13T05:34:38.041Z,985.21
2023-05-13T05:35:38.014Z,985.23
2023-05-13T05:36:38.466Z,985.28
2023-05-13T05:37:37.996Z,985.25
2023-05-13T05:38:38.013Z,985.26
2023-05-13T05:39:37.972Z,985.26
2023-05-13T05:40:37.967Z,985.30
2023-05-13T05:41:37.946Z,985.28
2023-05-13T05:42:37.943Z,985.29
2023-05-13T05:43:37.929Z,985.28
2023-05-13T05:44:37.916Z,985.29
2023-05-13T05:45:37.958Z,985.24
2023-05-13T05:46:37.893Z,985.26
2023-05-13T05:47:37.980Z,985.30
2023-05-13T05:48:37.898Z,985.27
2023-05-13T05:49:37.886Z,985.23
2023-05-13T05:50:37.852Z,985.22
2023-05-13T05:51:37.862Z,985.28
2023-05-13T05:52:37.842Z,985.31
2023-05-13T05:53:37.916Z,985.34
2023-05-13T05:54:37.822Z,985.36
2023-05-13T05:55:37.793Z,985.36
2023-05-13T05:56:37.789Z,985.32
2023-05-13T05:57:37.772Z,985.38
2023-05-13T05:58:37.787Z,985.36
2023-05-13T05:59:37.762Z,985.37
2023-05-13T06:00:37.764Z,985.39
2023-05-13T06:01:37.726Z,985.43
2023-05-13T06:02:37.837Z,985.44
2023-05-13T06:03:37.922Z,985.40
2023-05-13T06:04:37.806Z,985.40
2023-05-13T06:05:37.690Z,985.41
2023-05-13T06:06:37.853Z,985.38
2023-05-13T06:07:37.665Z,985.38
2023-05-13T06:08:37.667Z,985.43
2023-05-13T06:09:37.641Z,985.43
2023-05-13T06:10:37.639Z,985.41
2023-05-13T06:11:37.643Z,985.44
2023-05-13T06:12:37.614Z,985.47
2023-05-13T06:13:37.608Z,985.47
2023-05-13T06:14:37.605Z,985.49
2023-05-13T06:15:37.669Z,985.46
2023-05-13T06:16:37.588Z,985.44
2023-05-13T06:17:37.588Z,985.51
2023-05-13T06:18:37.604Z,985.48
2023-05-13T06:19:37.563Z,985.48
2023-05-13T06:20:37.536Z,985.45
2023-05-13T06:21:37.513Z,985.45
2023-05-13T06:22:37.511Z,985.50
2023-05-13T06:23:37.492Z,985.43
2023-05-13T06:24:37.488Z,985.44
2023-05-13T06:25:37.470Z,985.40
2023-05-13T06:26:37.478Z,985.43
2023-05-13T06:27:37.451Z,985.42
2023-05-13T06:28:37.447Z,985.40
2023-05-13T06:29:37.441Z,985.38
2023-05-13T06:30:37.455Z,985.37
2023-05-13T06:31:37.442Z,985.45
2023-05-13T06:32:39.376Z,985.46
2023-05-13T06:33:37.469Z,985.47
2023-05-13T06:34:37.378Z,985.50
2023-05-13T06:35:37.375Z,985.46
2023-05-13T06:36:37.362Z,985.46
2023-05-13T06:37:37.348Z,985.49
2023-05-13T06:38:37.350Z,985.49
2023-05-13T06:39:37.318Z,985.51
2023-05-13T06:40:37.333Z,985.49
2023-05-13T06:41:37.301Z,985.51
2023-05-13T06:42:37.291Z,985.53
2023-05-13T06:43:37.294Z,985.50
2023-05-13T06:44:37.271Z,985.46
2023-05-13T06:45:37.269Z,985.47
2023-05-13T06:46:37.275Z,985.50
2023-05-13T06:47:37.246Z,985.46
2023-05-13T06:48:37.253Z,985.45
2023-05-13T06:49:37.213Z,985.52
2023-05-13T06:50:37.236Z,985.53
2023-05-13T06:51:37.184Z,985.50
2023-05-13T06:52:37.550Z,985.46
2023-05-13T06:53:37.180Z,985.50
2023-05-13T06:54:37.168Z,985.45
2023-05-13T06:55:37.163Z,985.53
2023-05-13T06:56:37.157Z,985.45
2023-05-13T06:57:42.928Z,985.47
2023-05-13T06:58:38.123Z,985.50
2023-05-13T06:59:37.126Z,985.53
2023-05-13T07:00:37.136Z,985.54
2023-05-13T07:01:37.160Z,985.60
2023-05-13T07:02:37.115Z,985.56
2023-05-13T07:03:37.083Z,985.55
2023-05-13T07:04:37.055Z,985.54
2023-05-13T07:05:37.080Z,985.58
2023-05-13T07:06:37.028Z,985.55
2023-05-13T07:07:37.017Z,985.60
2023-05-13T07:08:37.015Z,985.49
2023-05-13T07:09:36.991Z,985.58
2023-05-13T07:10:37.117Z,985.63
2023-05-13T07:11:36.984Z,985.52
2023-05-13T07:12:36.986Z,985.65
2023-05-13T07:13:37.764Z,985.63
2023-05-13T07:14:36.948Z,985.50
2023-05-13T07:15:36.927Z,985.51
2023-05-13T07:16:36.936Z,985.51
2023-05-13T07:17:37.087Z,985.50
2023-05-13T07:18:36.948Z,985.52
2023-05-13T07:19:36.900Z,985.55
2023-05-13T07:20:36.885Z,985.51
2023-05-13T07:21:36.858Z,985.52
2023-05-13T07:22:36.872Z,985.59
2023-05-13T07:23:36.835Z,985.58
2023-05-13T07:24:36.841Z,985.55
2023-05-13T07:25:36.837Z,985.56
2023-05-13T07:26:36.811Z,985.62
2023-05-13T07:27:36.809Z,985.61
2023-05-13T07:28:36.789Z,985.60
2023-05-13T07:29:36.768Z,985.66
2023-05-13T07:30:36.817Z,985.62
2023-05-13T07:31:36.801Z,985.64
2023-05-13T07:32:36.784Z,985.61
2023-05-13T07:33:36.731Z,985.62
2023-05-13T07:34:36.726Z,985.54
2023-05-13T07:35:36.718Z,985.58
2023-05-13T07:36:36.707Z,985.61
2023-05-13T07:37:36.686Z,985.61
2023-05-13T07:38:36.683Z,985.58
2023-05-13T07:39:36.657Z,985.64
2023-05-13T07:40:36.681Z,985.54
2023-05-13T07:41:36.650Z,985.58
2023-05-13T07:42:36.647Z,985.56
2023-05-13T07:43:36.622Z,985.60
2023-05-13T07:44:36.626Z,985.57
2023-05-13T07:45:36.633Z,985.56
2023-05-13T07:46:36.623Z,985.53
2023-05-13T07:47:36.577Z,985.58
2023-05-13T07:48:36.578Z,985.54
2023-05-13T07:49:36.561Z,985.53
2023-05-13T07:50:36.573Z,985.54
2023-05-13T07:51:36.541Z,985.62
2023-05-13T07:52:36.533Z,985.61
2023-05-13T07:53:36.532Z,985.62
2023-05-13T07:54:36.536Z,985.62
2023-05-13T07:55:36.522Z,985.56
2023-05-13T07:56:36.489Z,985.60
2023-05-13T07:57:36.477Z,985.58
2023-05-13T07:58:36.475Z,985.58
2023-05-13T07:59:36.451Z,985.58
2023-05-13T08:00:36.447Z,985.55
2023-05-13T08:01:36.431Z,985.63
2023-05-13T08:02:36.519Z,985.63
2023-05-13T08:03:36.658Z,985.64
2023-05-13T08:04:36.418Z,985.59
2023-05-13T08:05:36.385Z,985.64
2023-05-13T08:06:37.198Z,985.66
2023-05-13T08:07:36.388Z,985.63
2023-05-13T08:08:36.352Z,985.64
2023-05-13T08:09:36.348Z,985.65
2023-05-13T08:10:36.334Z,985.63
2023-05-13T08:11:36.328Z,985.69
2023-05-13T08:12:36.322Z,985.66
2023-05-13T08:13:36.299Z,985.67
2023-05-13T08:14:36.290Z,985.71
2023-05-13T08:15:36.278Z,985.64
2023-05-13T08:16:36.366Z,985.67
2023-05-13T08:17:36.350Z,985.66
2023-05-13T08:18:36.294Z,985.71
2023-05-13T08:19:36.269Z,985.69
2023-05-13T08:20:36.226Z,985.68
2023-05-13T08:21:36.212Z,985.69
2023-05-13T08:22:36.219Z,985.70
2023-05-13T08:23:44.877Z,985.76
2023-05-13T08:24:37.192Z,985.69
2023-05-13T08:25:36.172Z,985.71
2023-05-13T08:26:36.152Z,985.67
2023-05-13T08:27:36.173Z,985.79
2023-05-13T08:28:36.136Z,985.72
2023-05-13T08:29:36.124Z,985.72
2023-05-13T08:30:36.116Z,985.75
2023-05-13T08:31:36.139Z,985.76
2023-05-13T08:32:36.113Z,985.75
2023-05-13T08:33:36.084Z,985.79
2023-05-13T08:34:36.075Z,985.74
2023-05-13T08:35:36.085Z,985.79
2023-05-13T08:36:36.053Z,985.77
2023-05-13T08:37:36.053Z,985.81
2023-05-13T08:38:36.036Z,985.80
2023-05-13T08:39:36.025Z,985.79
2023-05-13T08:40:36.014Z,985.81
2023-05-13T08:41:36.002Z,985.75
2023-05-13T08:42:35.982Z,985.78
2023-05-13T08:43:35.973Z,985.72
2023-05-13T08:44:35.973Z,985.74
2023-05-13T08:45:35.953Z,985.78
2023-05-13T08:46:36.022Z,985.75
2023-05-13T08:47:36.966Z,985.74
2023-05-13T08:48:35.925Z,985.74
2023-05-13T08:49:35.912Z,985.72
2023-05-13T08:50:35.994Z,985.77
2023-05-13T08:51:35.916Z,985.74
2023-05-13T08:52:35.873Z,985.78
2023-05-13T08:53:35.899Z,985.78
2023-05-13T08:54:35.853Z,985.77
2023-05-13T08:55:35.850Z,985.77
2023-05-13T08:56:35.834Z,985.84
2023-05-13T08:57:35.864Z,985.85
2023-05-13T08:58:35.812Z,985.83
2023-05-13T08:59:35.805Z,985.85
2023-05-13T09:00:35.799Z,985.83
2023-05-13T09:01:35.866Z,985.82
2023-05-13T09:02:35.814Z,985.85
2023-05-13T09:03:35.774Z,985.82
2023-05-13T09:04:35.773Z,985.88
2023-05-13T09:05:38.353Z,985.81
2023-05-13T09:06:35.754Z,985.86
2023-05-13T09:07:35.722Z,985.86
2023-05-13T09:08:35.704Z,985.84
2023-05-13T09:09:35.704Z,985.89
2023-05-13T09:10:35.683Z,985.76
2023-05-13T09:11:35.692Z,985.82
2023-05-13T09:12:35.666Z,985.80
2023-05-13T09:13:35.672Z,985.78
2023-05-13T09:14:35.645Z,985.84
2023-05-13T09:15:35.675Z,985.81
2023-05-13T09:16:35.696Z,985.82
2023-05-13T09:17:35.640Z,985.78
2023-05-13T09:18:35.824Z,985.83
2023-05-13T09:19:35.720Z,985.76
2023-05-13T09:20:35.590Z,985.78
2023-05-13T09:21:35.588Z,985.72
2023-05-13T09:22:35.557Z,985.80
2023-05-13T09:23:35.542Z,985.76
2023-05-13T09:24:35.527Z,985.85
2023-05-13T09:25:35.517Z,985.79
2023-05-13T09:26:35.512Z,985.84
2023-05-13T09:27:35.497Z,985.87
2023-05-13T09:28:35.479Z,985.83
2023-05-13T09:29:35.474Z,985.81
2023-05-13T09:30:35.481Z,985.84
2023-05-13T09:31:35.498Z,985.80
2023-05-13T09:32:35.487Z,985.80
2023-05-13T09:33:35.443Z,985.77
2023-05-13T09:34:35.416Z,985.75
2023-05-13T09:35:35.407Z,985.71
2023-05-13T09:36:35.397Z,985.73
2023-05-13T09:37:35.388Z,985.73
2023-05-13T09:38:35.385Z,985.73
2023-05-13T09:39:35.380Z,985.71
2023-05-13T09:40:35.362Z,985.76
2023-05-13T09:41:35.343Z,985.75
2023-05-13T09:42:35.333Z,985.80
2023-05-13T09:43:35.327Z,985.78
2023-05-13T09:44:35.354Z,985.78
2023-05-13T09:45:35.335Z,985.74
2023-05-13T09:46:35.325Z,985.86
2023-05-13T09:47:35.344Z,985.82
2023-05-13T09:48:35.298Z,985.77
2023-05-13T09:49:35.257Z,985.83
2023-05-13T09:50:35.261Z,985.78
2023-05-13T09:51:35.235Z,985.82
2023-05-13T09:52:35.239Z,985.82
2023-05-13T09:53:35.210Z,985.82
2023-05-13T09:54:35.196Z,985.80
2023-05-13T09:55:35.222Z,985.77
2023-05-13T09:56:35.191Z,985.83
2023-05-13T09:57:35.175Z,985.83
2023-05-13T09:58:35.154Z,985.89
2023-05-13T09:59:35.167Z,985.85
2023-05-13T10:00:37.485Z,985.83
2023-05-13T10:01:35.191Z,985.85
2023-05-13T10:02:35.254Z,985.87
2023-05-13T10:03:35.162Z,985.81
2023-05-13T10:04:35.097Z,985.86
2023-05-13T10:05:35.111Z,985.90
2023-05-13T10:06:35.078Z,985.96
2023-05-13T10:07:35.059Z,985.88
2023-05-13T10:08:35.069Z,985.95
2023-05-13T10:09:35.050Z,985.97
2023-05-13T10:10:35.026Z,985.93
2023-05-13T10:11:35.042Z,985.98
2023-05-13T10:12:35.026Z,985.99
2023-05-13T10:13:35.001Z,985.95
2023-05-13T10:14:35.002Z,985.97
2023-05-13T10:15:34.989Z,985.99
2023-05-13T10:16:35.088Z,985.95
2023-05-13T10:17:35.031Z,985.96
2023-05-13T10:18:34.966Z,986.01
2023-05-13T10:19:34.931Z,986.00
2023-05-13T10:20:34.917Z,985.97
2023-05-13T10:21:34.916Z,985.98
2023-05-13T10:22:34.910Z,985.94
2023-05-13T10:23:34.908Z,985.97
2023-05-13T10:24:37.323Z,986.01
2023-05-13T10:25:34.880Z,985.94
2023-05-13T10:26:34.900Z,985.98
2023-05-13T10:27:34.869Z,985.94
2023-05-13T10:28:34.832Z,985.91
2023-05-13T10:29:34.828Z,985.95
2023-05-13T10:30:34.828Z,985.93
2023-05-13T10:31:34.855Z,985.97
2023-05-13T10:32:34.818Z,985.98
2023-05-13T10:33:34.777Z,985.92
2023-05-13T10:34:34.768Z,985.90
2023-05-13T10:35:37.519Z,985.96
2023-05-13T10:36:34.758Z,985.90
2023-05-13T10:37:34.740Z,985.90
2023-05-13T10:38:34.733Z,985.92
2023-05-13T10:39:34.748Z,985.91
2023-05-13T10:40:34.722Z,985.88
2023-05-13T10:41:34.695Z,985.94
2023-05-13T10:42:34.673Z,985.93
2023-05-13T10:43:34.693Z,985.95
2023-05-13T10:44:34.670Z,985.89
2023-05-13T10:45:34.657Z,985.94
2023-05-13T10:46:34.679Z,985.93
2023-05-13T10:47:34.716Z,985.91
2023-05-13T10:48:34.678Z,985.91
2023-05-13T10:49:34.714Z,985.96
2023-05-13T10:50:34.598Z,985.94
2023-05-13T10:51:34.698Z,985.91
2023-05-13T10:52:34.568Z,985.94
2023-05-13T10:53:34.566Z,985.96
2023-05-13T10:54:34.594Z,985.90
2023-05-13T10:55:34.566Z,985.95
2023-05-13T10:56:34.551Z,985.91
2023-05-13T10:57:34.542Z,985.97
2023-05-13T10:58:34.550Z,985.92
2023-05-13T10:59:34.520Z,985.88
2023-05-13T11:00:34.513Z,985.94
2023-05-13T11:01:34.505Z,985.90
2023-05-13T11:02:34.573Z,985.90
2023-05-13T11:03:34.540Z,985.91
2023-05-13T11:04:34.515Z,985.89
2023-05-13T11:05:34.472Z,985.92
2023-05-13T11:06:34.437Z,985.92
2023-05-13T11:07:34.427Z,985.92
2023-05-13T11:08:34.417Z,985.89
2023-05-13T11:09:34.395Z,985.88
2023-05-13T11:10:34.375Z,985.86
2023-05-13T11:11:34.420Z,985.93
2023-05-13T11:12:34.362Z,985.94
2023-05-13T11:13:34.350Z,985.88
2023-05-13T11:14:34.349Z,985.80
2023-05-13T11:15:34.330Z,985.81
2023-05-13T11:16:34.383Z,985.84
2023-05-13T11:17:34.349Z,985.81
2023-05-13T11:18:34.335Z,985.80
2023-05-13T11:19:34.289Z,985.82
2023-05-13T11:20:45.460Z,985.78
2023-05-13T11:21:35.276Z,985.83
2023-05-13T11:22:34.266Z,985.83
2023-05-13T11:23:34.241Z,985.80
2023-05-13T11:24:34.232Z,985.76
2023-05-13T11:25:34.311Z,985.81
2023-05-13T11:26:34.217Z,985.74
2023-05-13T11:27:34.222Z,985.75
2023-05-13T11:28:34.200Z,985.77
2023-05-13T11:29:34.199Z,985.79
2023-05-13T11:30:34.160Z,985.79
2023-05-13T11:31:34.193Z,985.82
2023-05-13T11:32:34.186Z,985.79
2023-05-13T11:33:34.156Z,985.74
2023-05-13T11:34:34.138Z,985.80
2023-05-13T11:35:34.118Z,985.83
2023-05-13T11:36:34.110Z,985.82
2023-05-13T11:37:34.088Z,985.83
2023-05-13T11:38:34.085Z,985.82
2023-05-13T11:39:34.106Z,985.84
2023-05-13T11:40:34.069Z,985.82
2023-05-13T11:41:34.063Z,985.88
2023-05-13T11:42:34.046Z,985.83
2023-05-13T11:43:34.776Z,985.84
2023-05-13T11:44:34.037Z,985.82
2023-05-13T11:45:34.104Z,985.90
2023-05-13T11:46:33.991Z,985.85
2023-05-13T11:47:34.042Z,985.86
2023-05-13T11:48:33.970Z,985.88
2023-05-13T11:49:33.974Z,985.82
2023-05-13T11:50:34.216Z,985.86
2023-05-13T11:51:33.951Z,985.85
2023-05-13T11:52:33.946Z,985.84
2023-05-13T11:53:33.934Z,985.84
2023-05-13T11:54:33.929Z,985.86
2023-05-13T11:55:33.918Z,985.81
2023-05-13T11:56:33.879Z,985.83
2023-05-13T11:57:33.877Z,985.84
2023-05-13T11:58:33.867Z,985.86
2023-05-13T11:59:45.305Z,985.82
2023-05-13T12:00:34.915Z,985.83
2023-05-13T12:01:33.831Z,985.80
2023-05-13T12:02:33.957Z,985.84
2023-05-13T12:03:33.863Z,985.79
2023-05-13T12:04:33.860Z,985.82
2023-05-13T12:05:33.812Z,985.83
2023-05-13T12:06:33.801Z,985.83
2023-05-13T12:07:33.794Z,985.84
2023-05-13T12:08:33.760Z,985.87
2023-05-13T12:09:33.744Z,985.81
2023-05-13T12:10:33.735Z,985.86
2023-05-13T12:11:33.727Z,985.81
2023-05-13T12:12:33.709Z,985.77
2023-05-13T12:13:33.700Z,985.82
2023-05-13T12:14:33.713Z,985.80
2023-05-13T12:15:33.751Z,985.81
2023-05-13T12:16:33.765Z,985.83
2023-05-13T12:17:33.682Z,985.82
2023-05-13T12:18:33.777Z,985.78
2023-05-13T12:19:33.639Z,985.84
2023-05-13T12:20:33.644Z,985.84
2023-05-13T12:21:33.609Z,985.84
2023-05-13T12:22:33.627Z,985.81
2023-05-13T12:23:33.591Z,985.81
2023-05-13T12:24:33.581Z,985.86
2023-05-13T12:25:33.589Z,985.87
2023-05-13T12:26:33.569Z,985.77
2023-05-13T12:27:33.543Z,985.80
2023-05-13T12:28:33.552Z,985.77