createdAt,value
2019-04-10T00:00:55.522Z,14.40
2019-04-10T00:03:32.362Z,14.50
2019-04-10T00:05:54.874Z,14.50
2019-04-10T00:08:23.683Z,14.50
2019-04-10T00:10:54.257Z,14.40
2019-04-10T00:13:23.172Z,14.40
2019-04-10T00:15:52.864Z,14.40
2019-04-10T00:18:22.116Z,14.30
2019-04-10T00:20:51.157Z,14.20
2019-04-10T00:23:19.926Z,14.30
2019-04-10T00:25:48.818Z,14.30
2019-04-10T00:28:19.091Z,14.20
2019-04-10T00:30:49.170Z,14.20
2019-04-10T00:33:18.807Z,14.10
2019-04-10T00:35:47.810Z,14.20
2019-04-10T00:38:17.477Z,14.20
2019-04-10T00:40:47.789Z,14.20
2019-04-10T00:43:17.081Z,14.20
2019-04-10T00:45:46.281Z,14.20
2019-04-10T00:48:15.515Z,14.20
2019-04-10T00:50:44.693Z,14.10
2019-04-10T00:53:13.856Z,14.10
2019-04-10T00:55:42.684Z,14.10
2019-04-10T00:58:12.123Z,14.10
2019-04-10T01:00:41.226Z,14.10
2019-04-10T01:03:11.396Z,14.00
2019-04-10T01:05:40.295Z,13.90
2019-04-10T01:08:09.123Z,13.90
2019-04-10T01:10:38.758Z,13.80
2019-04-10T01:13:08.357Z,13.80
2019-04-10T01:15:38.510Z,13.80
2019-04-10T01:18:07.812Z,13.80
2019-04-10T01:20:37.663Z,13.80
2019-04-10T01:23:07.792Z,13.80
2019-04-10T01:25:36.858Z,13.80
2019-04-10T01:28:06.515Z,13.80
2019-04-10T01:30:35.714Z,13.80
2019-04-10T01:33:04.607Z,13.80
2019-04-10T01:35:34.194Z,13.80
2019-04-10T01:38:05.870Z,13.80
2019-04-10T01:40:33.870Z,13.80
2019-04-10T01:43:09.951Z,13.80
2019-04-10T01:45:33.480Z,13.90
2019-04-10T01:48:03.664Z,13.90
2019-04-10T01:50:34.755Z,13.90
2019-04-10T01:53:03.826Z,13.90
2019-04-10T01:55:34.087Z,13.80
2019-04-10T01:58:05.130Z,13.80
2019-04-10T02:00:35.743Z,13.80
2019-04-10T02:03:05.529Z,13.90
2019-04-10T02:05:34.559Z,13.90
2019-04-10T02:08:09.022Z,13.80
2019-04-10T02:10:34.265Z,13.80
2019-04-10T02:13:03.437Z,13.80
2019-04-10T02:15:32.291Z,13.70
2019-04-10T02:18:01.335Z,13.80
2019-04-10T02:20:31.300Z,13.80
2019-04-10T02:23:00.322Z,13.70
2019-04-10T02:25:29.149Z,13.70
2019-04-10T02:27:58.546Z,13.60
2019-04-10T02:30:27.576Z,13.60
2019-04-10T02:32:57.894Z,13.50
2019-04-10T02:35:27.431Z,13.50
2019-04-10T02:37:58.325Z,13.50
2019-04-10T02:40:26.839Z,13.50
2019-04-10T02:42:56.645Z,13.50
2019-04-10T02:45:25.988Z,13.40
2019-04-10T02:47:55.305Z,13.40
2019-04-10T02:50:25.309Z,13.50
2019-04-10T02:52:54.967Z,13.50
2019-04-10T02:55:25.035Z,13.50
2019-04-10T02:57:54.796Z,13.50
2019-04-10T03:00:26.444Z,13.60
2019-04-10T03:02:56.983Z,13.60
2019-04-10T03:05:27.237Z,13.60
2019-04-10T03:07:58.063Z,13.70
2019-04-10T03:10:38.303Z,13.70
2019-04-10T03:12:58.771Z,13.70
2019-04-10T03:15:29.533Z,13.70
2019-04-10T03:17:58.649Z,13.60
2019-04-10T03:20:27.655Z,13.60
2019-04-10T03:22:56.913Z,13.60
2019-04-10T03:25:26.711Z,13.60
2019-04-10T03:27:55.582Z,13.50
2019-04-10T03:30:24.735Z,13.50
2019-04-10T03:33:12.292Z,13.50
2019-04-10T03:35:39.623Z,13.50
2019-04-10T03:38:08.489Z,13.60
2019-04-10T03:40:37.583Z,13.60
2019-04-10T03:43:07.685Z,13.60
2019-04-10T03:45:36.939Z,13.70
2019-04-10T03:48:06.427Z,13.60
2019-04-10T03:50:36.210Z,13.60
2019-04-10T03:53:05.529Z,13.60
2019-04-10T03:55:35.226Z,13.70
2019-04-10T03:58:04.084Z,13.60
2019-04-10T04:00:32.925Z,13.60
2019-04-10T04:03:02.523Z,13.60
2019-04-10T04:05:32.660Z,13.60
2019-04-10T04:08:01.939Z,13.70
2019-04-10T04:10:30.829Z,13.70
2019-04-10T04:13:00.166Z,13.70
2019-04-10T04:15:30.314Z,13.70
2019-04-10T04:18:00.288Z,13.70
2019-04-10T04:20:29.218Z,13.60
2019-04-10T04:22:58.075Z,13.60
2019-04-10T04:25:26.898Z,13.60
2019-04-10T04:27:55.716Z,13.60
2019-04-10T04:30:24.721Z,13.60
2019-04-10T04:32:53.910Z,13.60
2019-04-10T04:35:22.953Z,13.60
2019-04-10T04:37:52.592Z,13.70
2019-04-10T04:40:21.774Z,13.70
2019-04-10T04:42:51.419Z,13.70
2019-04-10T04:45:21.540Z,13.70
2019-04-10T04:47:50.589Z,13.70
2019-04-10T04:50:19.978Z,13.80
2019-04-10T04:52:49.329Z,13.70
2019-04-10T04:55:18.321Z,13.70
2019-04-10T04:57:47.203Z,13.80
2019-04-10T05:00:17.270Z,13.80
2019-04-10T05:02:47.012Z,13.80
2019-04-10T05:05:16.440Z,13.80
2019-04-10T05:07:54.749Z,13.80
2019-04-10T05:10:15.955Z,13.80
2019-04-10T05:12:45.191Z,13.80
2019-04-10T05:15:14.445Z,13.80
2019-04-10T05:17:43.288Z,13.70
2019-04-10T05:20:12.239Z,13.80
2019-04-10T05:22:41.614Z,13.80
2019-04-10T05:25:11.154Z,13.80
2019-04-10T05:27:40.023Z,13.80
2019-04-10T05:30:09.128Z,13.80
2019-04-10T05:32:37.950Z,13.80
2019-04-10T05:35:09.002Z,13.80
2019-04-10T05:37:38.303Z,13.80
2019-04-10T05:40:08.256Z,13.90
2019-04-10T05:42:37.392Z,13.90
2019-04-10T05:45:07.444Z,13.90
2019-04-10T05:47:36.610Z,14.00
2019-04-10T05:50:07.047Z,14.00
2019-04-10T05:52:35.873Z,14.10
2019-04-10T05:55:06.425Z,14.10
2019-04-10T05:57:35.370Z,14.20
2019-04-10T06:00:08.306Z,14.20
2019-04-10T06:02:37.325Z,14.20
2019-04-10T06:05:07.851Z,14.30
2019-04-10T06:07:37.141Z,14.30
2019-04-10T06:10:10.314Z,14.40
2019-04-10T06:12:38.564Z,14.60
2019-04-10T06:15:08.184Z,14.50
2019-04-10T06:17:37.056Z,14.60
2019-04-10T06:20:07.586Z,14.70
2019-04-10T06:22:36.872Z,14.80
2019-04-10T06:25:08.630Z,14.80
2019-04-10T06:27:36.926Z,14.80
2019-04-10T06:30:07.926Z,14.90
2019-04-10T06:32:37.718Z,15.10
2019-04-10T06:35:08.363Z,15.30
2019-04-10T06:37:38.025Z,15.50
2019-04-10T06:40:15.106Z,15.80
2019-04-10T06:42:46.100Z,16.10
2019-04-10T06:45:09.445Z,16.30
2019-04-10T06:47:38.685Z,16.80
2019-04-10T06:50:08.631Z,17.10
2019-04-10T06:52:37.485Z,17.30
2019-04-10T06:55:07.130Z,17.50
2019-04-10T06:57:48.125Z,17.70
2019-04-10T07:00:16.289Z,17.90
2019-04-10T07:02:44.391Z,18.60
2019-04-10T07:05:14.640Z,19.10
2019-04-10T07:07:51.414Z,19.40
2019-04-10T07:10:26.064Z,19.60
2019-04-10T07:12:45.784Z,19.70
2019-04-10T07:15:19.114Z,19.80
2019-04-10T07:17:45.525Z,19.80
2019-04-10T07:20:17.620Z,19.70
2019-04-10T07:22:46.835Z,19.60
2019-04-10T07:25:15.825Z,19.90
2019-04-10T07:27:45.809Z,20.20
2019-04-10T07:30:15.079Z,20.40
2019-04-10T07:32:47.279Z,20.60
2019-04-10T07:35:18.334Z,20.70
2019-04-10T07:37:45.009Z,21.20
2019-04-10T07:40:14.428Z,21.50
2019-04-10T07:42:43.426Z,22.00
2019-04-10T07:45:12.512Z,22.60
2019-04-10T07:47:42.015Z,22.80
2019-04-10T07:50:12.200Z,22.90
2019-04-10T07:52:41.477Z,23.10
2019-04-10T07:55:10.769Z,23.40
2019-04-10T07:57:40.627Z,23.70
2019-04-10T08:00:12.081Z,23.30
2019-04-10T08:02:40.947Z,23.80
2019-04-10T08:05:10.244Z,23.90
2019-04-10T08:07:40.436Z,24.30
2019-04-10T08:10:10.131Z,24.30
2019-04-10T08:12:45.994Z,24.20
2019-04-10T08:15:09.728Z,24.20
2019-04-10T08:17:38.991Z,24.60
2019-04-10T08:20:08.442Z,25.10
2019-04-10T08:22:37.271Z,26.10
2019-04-10T08:25:08.841Z,26.80
2019-04-10T08:27:38.405Z,27.00
2019-04-10T08:30:10.813Z,27.30
2019-04-10T08:32:51.523Z,26.80
2019-04-10T08:35:11.096Z,26.40
2019-04-10T08:37:41.100Z,26.30
2019-04-10T08:40:11.479Z,26.10
2019-04-10T08:42:43.280Z,25.50
2019-04-10T08:45:11.467Z,24.90
2019-04-10T08:47:40.556Z,24.40
2019-04-10T08:50:09.771Z,23.80
2019-04-10T08:52:39.067Z,23.10
2019-04-10T08:55:08.699Z,22.60
2019-04-10T08:57:38.265Z,22.70
2019-04-10T09:00:10.076Z,22.80
2019-04-10T09:02:39.090Z,22.70
2019-04-10T09:05:09.233Z,22.60
2019-04-10T09:07:38.427Z,22.60
2019-04-10T09:10:08.170Z,22.10
2019-04-10T09:12:37.547Z,22.10
2019-04-10T09:15:07.804Z,22.10
2019-04-10T09:17:37.696Z,22.00
2019-04-10T09:20:07.352Z,21.90
2019-04-10T09:22:55.183Z,21.70
2019-04-10T09:25:07.625Z,21.70
2019-04-10T09:27:36.504Z,21.50
2019-04-10T09:30:07.348Z,21.40
2019-04-10T09:32:36.897Z,21.80
2019-04-10T09:35:08.774Z,22.70
2019-04-10T09:37:38.107Z,23.40
2019-04-10T09:40:07.961Z,23.80
2019-04-10T09:42:37.176Z,24.10
2019-04-10T09:45:07.416Z,24.50
2019-04-10T09:47:36.290Z,24.60
2019-04-10T09:50:07.724Z,24.50
2019-04-10T09:52:37.609Z,24.80
2019-04-10T09:55:07.632Z,25.50
2019-04-10T09:57:36.751Z,26.20
2019-04-10T10:00:07.977Z,26.80
2019-04-10T10:02:37.957Z,26.50
2019-04-10T10:05:08.356Z,27.00
2019-04-10T10:07:37.514Z,27.50
2019-04-10T10:10:08.764Z,27.50
2019-04-10T10:12:38.672Z,27.00
2019-04-10T10:15:09.568Z,27.20
2019-04-10T10:17:39.246Z,27.40
2019-04-10T10:20:11.440Z,27.50
2019-04-10T10:22:41.114Z,27.50
2019-04-10T10:25:11.167Z,26.80
2019-04-10T10:27:40.776Z,26.20
2019-04-10T10:30:11.520Z,26.50
2019-04-10T10:32:42.167Z,25.40
2019-04-10T10:35:11.980Z,25.30
2019-04-10T10:37:42.882Z,24.50
2019-04-10T10:40:12.801Z,23.50
2019-04-10T10:42:41.676Z,22.80
2019-04-10T10:45:12.492Z,22.40
2019-04-10T10:47:41.441Z,22.20
2019-04-10T10:50:10.905Z,22.00
2019-04-10T10:52:39.885Z,22.10
2019-04-10T10:55:09.668Z,23.50
2019-04-10T10:57:39.630Z,24.20
2019-04-10T11:00:13.041Z,24.10
2019-04-10T11:02:41.404Z,24.20
2019-04-10T11:05:10.904Z,23.40
2019-04-10T11:07:40.526Z,23.20
2019-04-10T11:10:11.071Z,23.90
2019-04-10T11:12:39.998Z,24.60
2019-04-10T11:15:10.080Z,24.30
2019-04-10T11:17:40.311Z,24.30
2019-04-10T11:20:12.623Z,24.50
2019-04-10T11:22:42.366Z,25.10
2019-04-10T11:25:13.316Z,25.90
2019-04-10T11:27:42.562Z,26.40
2019-04-10T11:30:12.514Z,26.70
2019-04-10T11:32:42.232Z,27.00
2019-04-10T11:35:11.451Z,26.70
2019-04-10T11:37:44.749Z,26.20
2019-04-10T11:40:12.349Z,25.80
2019-04-10T11:42:42.863Z,25.70
2019-04-10T11:45:16.154Z,25.30
2019-04-10T11:47:44.910Z,24.90
2019-04-10T11:50:17.874Z,24.80
2019-04-10T11:52:52.217Z,24.60
2019-04-10T11:55:20.289Z,24.30
2019-04-10T11:57:48.960Z,24.20
2019-04-10T12:00:22.640Z,23.70
2019-04-10T12:02:52.865Z,23.60
2019-04-10T12:05:22.049Z,23.50
2019-04-10T12:08:16.240Z,23.20
2019-04-10T12:12:52.464Z,22.60
2019-04-10T12:15:21.620Z,22.40
2019-04-10T12:17:50.509Z,22.30
2019-04-10T12:20:19.489Z,22.20
2019-04-10T12:22:48.482Z,21.60
2019-04-10T12:25:18.591Z,21.10
2019-04-10T12:27:49.430Z,20.40
2019-04-10T12:30:20.347Z,19.90
2019-04-10T12:32:49.388Z,19.50
2019-04-10T12:35:18.260Z,19.10
2019-04-10T12:37:57.293Z,18.90
2019-04-10T12:40:17.694Z,18.70
2019-04-10T12:42:46.540Z,18.40
2019-04-10T12:45:15.853Z,18.30
2019-04-10T12:47:44.702Z,17.90
2019-04-10T12:50:14.271Z,17.60
2019-04-10T12:52:43.102Z,17.20
2019-04-10T12:55:12.284Z,16.60
2019-04-10T12:57:41.395Z,15.90
2019-04-10T13:00:15.886Z,15.70
2019-04-10T13:02:45.075Z,15.50
2019-04-10T13:05:13.946Z,15.50
2019-04-10T13:07:43.563Z,15.60
2019-04-10T13:10:13.456Z,15.70
2019-04-10T13:12:42.278Z,15.70
2019-04-10T13:15:11.441Z,15.70
2019-04-10T13:17:40.769Z,15.60
2019-04-10T13:20:12.143Z,15.70
2019-04-10T13:22:42.568Z,15.80
2019-04-10T13:25:12.498Z,15.90
2019-04-10T13:27:41.496Z,15.80
2019-04-10T13:30:14.196Z,15.80
2019-04-10T13:32:42.902Z,15.90
2019-04-10T13:35:11.724Z,16.00
2019-04-10T13:37:41.338Z,16.20
2019-04-10T13:40:11.252Z,16.30
2019-04-10T13:42:41.170Z,16.30
2019-04-10T13:45:11.098Z,16.40
2019-04-10T13:47:40.891Z,16.40
2019-04-10T13:50:10.672Z,16.40
2019-04-10T13:52:41.201Z,16.30
2019-04-10T13:55:11.643Z,16.20
2019-04-10T13:57:40.620Z,15.90
2019-04-10T14:00:23.900Z,15.80
2019-04-10T14:02:52.773Z,15.90
2019-04-10T14:05:22.198Z,16.00
2019-04-10T14:07:51.304Z,16.20
2019-04-10T14:10:20.941Z,16.30
2019-04-10T14:12:50.098Z,16.30
2019-04-10T14:15:20.379Z,16.30
2019-04-10T14:17:50.086Z,16.30
2019-04-10T14:20:20.375Z,16.20
2019-04-10T14:22:51.957Z,16.10
2019-04-10T14:25:25.539Z,16.40
2019-04-10T14:27:54.522Z,16.60
2019-04-10T14:30:31.355Z,16.70
2019-04-10T14:33:00.845Z,17.00
2019-04-10T14:35:29.961Z,17.00
2019-04-10T14:37:59.047Z,17.10
2019-04-10T14:40:28.968Z,17.30
2019-04-10T14:42:58.168Z,17.30
2019-04-10T14:45:27.710Z,17.50
2019-04-10T14:47:57.187Z,17.60
2019-04-10T14:50:26.979Z,17.50
2019-04-10T14:52:55.833Z,17.60
2019-04-10T14:55:27.265Z,17.50
2019-04-10T14:57:56.107Z,17.50
2019-04-10T15:00:26.565Z,17.50
2019-04-10T15:02:55.946Z,17.60
2019-04-10T15:05:25.852Z,17.60
2019-04-10T15:07:55.325Z,17.60
2019-04-10T15:10:24.508Z,17.60
2019-04-10T15:12:53.409Z,17.60
2019-04-10T15:15:22.267Z,17.70
2019-04-10T15:17:51.106Z,17.80
2019-04-10T15:20:20.870Z,17.80
2019-04-10T15:22:50.004Z,17.80
2019-04-10T15:25:19.458Z,17.90
2019-04-10T15:27:49.648Z,18.00
2019-04-10T15:30:18.638Z,18.10
2019-04-10T15:32:47.633Z,18.10
2019-04-10T15:35:16.571Z,18.10
2019-04-10T15:37:45.439Z,18.20
2019-04-10T15:40:20.895Z,18.20
2019-04-10T15:42:46.020Z,18.20
2019-04-10T15:45:15.007Z,18.10
2019-04-10T15:47:51.668Z,18.10
2019-04-10T15:50:14.503Z,18.10
2019-04-10T15:52:43.407Z,18.00
2019-04-10T15:55:13.232Z,18.00
2019-04-10T15:57:47.677Z,18.00
2019-04-10T16:00:12.891Z,17.90
2019-04-10T16:02:41.753Z,17.90
2019-04-10T16:05:10.667Z,17.80
2019-04-10T16:07:39.523Z,17.70
2019-04-10T16:10:23.128Z,17.70
2019-04-10T16:12:52.506Z,17.50
2019-04-10T16:15:21.564Z,17.60
2019-04-10T16:17:52.582Z,17.50
2019-04-10T16:20:23.278Z,17.50
2019-04-10T16:23:02.664Z,17.50
2019-04-10T16:25:31.474Z,17.50
2019-04-10T16:28:02.054Z,17.40
2019-04-10T16:30:31.251Z,17.30
2019-04-10T16:33:00.811Z,17.20
2019-04-10T16:35:32.487Z,17.10
2019-04-10T16:38:00.372Z,17.10
2019-04-10T16:40:29.925Z,17.10
2019-04-10T16:42:59.318Z,17.00
2019-04-10T16:45:28.693Z,16.90
2019-04-10T16:47:58.707Z,17.00
2019-04-10T16:50:27.923Z,16.90
2019-04-10T16:52:57.714Z,16.80
2019-04-10T16:55:26.911Z,16.80
2019-04-10T16:57:56.428Z,16.80
2019-04-10T17:00:25.293Z,16.80
2019-04-10T17:02:54.131Z,16.80
2019-04-10T17:05:23.011Z,16.80
2019-04-10T17:07:51.818Z,16.80
2019-04-10T17:10:24.520Z,16.80
2019-04-10T17:12:53.838Z,16.70
2019-04-10T17:15:23.856Z,16.70
2019-04-10T17:17:52.854Z,16.60
2019-04-10T17:20:22.599Z,16.60
2019-04-10T17:22:52.081Z,16.50
2019-04-10T17:25:22.136Z,16.50
2019-04-10T17:27:54.107Z,16.40
2019-04-10T17:30:22.196Z,16.30
2019-04-10T17:32:52.075Z,16.30
2019-04-10T17:35:21.481Z,16.20
2019-04-10T17:37:50.307Z,16.10
2019-04-10T17:40:29.972Z,16.10
2019-04-10T17:42:51.032Z,16.10
2019-04-10T17:45:20.597Z,16.10
2019-04-10T17:47:49.689Z,16.10
2019-04-10T17:50:20.287Z,16.10
2019-04-10T17:52:49.251Z,16.00
2019-04-10T17:55:18.111Z,16.00
2019-04-10T17:57:47.770Z,16.00
2019-04-10T18:00:22.856Z,16.00
2019-04-10T18:02:51.943Z,16.00
2019-04-10T18:05:20.775Z,16.00
2019-04-10T18:07:49.640Z,16.00
2019-04-10T18:10:18.562Z,16.00
2019-04-10T18:12:48.111Z,16.00
2019-04-10T18:15:17.149Z,15.90
2019-04-10T18:17:47.082Z,15.90
2019-04-10T18:20:16.026Z,15.80
2019-04-10T18:22:44.951Z,15.80
2019-04-10T18:25:14.031Z,15.70
2019-04-10T18:27:42.941Z,15.70
2019-04-10T18:30:12.237Z,15.60
2019-04-10T18:32:42.089Z,15.60
2019-04-10T18:35:11.226Z,15.50
2019-04-10T18:37:41.133Z,15.60
2019-04-10T18:40:10.769Z,15.60
2019-04-10T18:42:39.936Z,15.60
2019-04-10T18:45:09.341Z,15.60
2019-04-10T18:47:39.273Z,15.60
2019-04-10T18:50:08.438Z,15.60
2019-04-10T18:52:37.458Z,15.60
2019-04-10T18:55:07.907Z,15.60
2019-04-10T18:57:37.122Z,15.60
2019-04-10T19:00:26.129Z,15.60
2019-04-10T19:03:11.611Z,15.60
2019-04-10T19:06:00.439Z,15.60
2019-04-10T19:08:30.069Z,15.60
2019-04-10T19:11:14.234Z,15.50
2019-04-10T19:13:30.679Z,15.40
2019-04-10T19:15:59.645Z,15.30
2019-04-10T19:18:28.498Z,15.30
2019-04-10T19:20:59.037Z,15.30
2019-04-10T19:23:29.124Z,15.20
2019-04-10T19:25:58.872Z,15.00
2019-04-10T19:28:34.302Z,15.00
2019-04-10T19:31:08.716Z,15.00
2019-04-10T19:33:31.172Z,15.00
2019-04-10T19:36:00.159Z,15.00
2019-04-10T19:38:29.439Z,14.90
2019-04-10T19:40:58.545Z,14.90
2019-04-10T19:43:28.979Z,15.00
2019-04-10T19:45:58.536Z,15.00
2019-04-10T19:48:27.738Z,15.00
2019-04-10T19:50:57.468Z,15.00
2019-04-10T19:53:27.060Z,15.00
2019-04-10T19:55:56.130Z,14.90
2019-04-10T19:58:25.965Z,14.90
2019-04-10T20:00:55.055Z,14.90
2019-04-10T20:03:23.930Z,14.90
2019-04-10T20:05:53.457Z,14.80
2019-04-10T20:08:23.716Z,14.80
2019-04-10T20:10:52.841Z,14.80
2019-04-10T20:13:22.546Z,14.80
2019-04-10T20:15:51.719Z,14.80
2019-04-10T20:18:21.016Z,14.80
2019-04-10T20:20:51.247Z,14.80
2019-04-10T20:23:21.523Z,14.80
2019-04-10T20:25:50.552Z,14.80
2019-04-10T20:28:20.540Z,14.80
2019-04-10T20:30:52.243Z,14.70
2019-04-10T20:33:20.901Z,14.70
2019-04-10T20:35:50.773Z,14.80
2019-04-10T20:38:19.816Z,14.90
2019-04-10T20:40:49.757Z,14.80
2019-04-10T20:43:18.986Z,14.80
2019-04-10T20:45:47.854Z,14.90
2019-04-10T20:48:16.672Z,14.80
2019-04-10T20:50:45.538Z,14.80
2019-04-10T20:53:14.370Z,14.80
2019-04-10T20:55:44.058Z,14.80
2019-04-10T20:58:13.442Z,14.90
2019-04-10T21:00:43.043Z,14.90
2019-04-10T21:03:13.380Z,14.90
2019-04-10T21:05:42.466Z,14.80
2019-04-10T21:08:11.581Z,14.70
2019-04-10T21:10:40.945Z,14.60
2019-04-10T21:13:09.951Z,14.60
2019-04-10T21:15:38.824Z,14.50
2019-04-10T21:18:07.961Z,14.40
2019-04-10T21:20:36.979Z,14.20
2019-04-10T21:23:05.825Z,14.00
2019-04-10T21:25:35.077Z,14.00
2019-04-10T21:28:04.777Z,13.90
2019-04-10T21:30:50.658Z,13.80
2019-04-10T21:33:22.540Z,13.80
2019-04-10T21:35:51.969Z,13.80
2019-04-10T21:38:21.460Z,13.80
2019-04-10T21:40:51.673Z,13.70
2019-04-10T21:43:21.468Z,13.70
2019-04-10T21:45:51.811Z,13.60
2019-04-10T21:48:20.814Z,13.50
2019-04-10T21:50:49.736Z,13.50
2019-04-10T21:53:19.875Z,13.60
2019-04-10T21:55:48.952Z,13.40
2019-04-10T21:58:17.763Z,13.40
2019-04-10T22:00:51.225Z,13.40
2019-04-10T22:03:21.090Z,13.40
2019-04-10T22:05:51.804Z,13.30
2019-04-10T22:08:23.290Z,13.30
2019-04-10T22:10:52.453Z,13.30
2019-04-10T22:13:21.903Z,13.30
2019-04-10T22:15:51.171Z,13.30
2019-04-10T22:18:21.133Z,13.40
2019-04-10T22:20:50.215Z,13.40
2019-04-10T22:23:19.992Z,13.30
2019-04-10T22:25:50.162Z,13.40
2019-04-10T22:28:19.111Z,13.40
2019-04-10T22:30:48.435Z,13.40
2019-04-10T22:33:18.143Z,13.40
2019-04-10T22:35:48.091Z,13.40
2019-04-10T22:38:17.500Z,13.50
2019-04-10T22:40:46.349Z,13.40
2019-04-10T22:43:15.921Z,13.40
2019-04-10T22:45:45.031Z,13.50
2019-04-10T22:48:14.686Z,13.60
2019-04-10T22:50:43.702Z,13.60
2019-04-10T22:53:13.049Z,13.70
2019-04-10T22:55:44.421Z,13.70
2019-04-10T22:58:13.457Z,13.70
2019-04-10T23:00:42.267Z,13.60
2019-04-10T23:03:11.461Z,13.50
2019-04-10T23:05:40.662Z,13.40
2019-04-10T23:08:11.444Z,13.30
2019-04-10T23:10:41.314Z,13.20
2019-04-10T23:13:10.513Z,13.10
2019-04-10T23:15:39.852Z,13.20
2019-04-10T23:18:09.693Z,13.20
2019-04-10T23:20:39.620Z,13.10
2019-04-10T23:23:08.852Z,13.20
2019-04-10T23:25:37.696Z,13.20
2019-04-10T23:28:07.467Z,13.10
2019-04-10T23:30:37.189Z,13.20
2019-04-10T23:33:06.415Z,13.20
2019-04-10T23:35:35.793Z,13.20
2019-04-10T23:38:04.730Z,13.10
2019-04-10T23:40:34.772Z,13.20
2019-04-10T23:43:11.241Z,13.20
2019-04-10T23:45:34.633Z,13.30
2019-04-10T23:48:04.536Z,13.30
2019-04-10T23:50:34.509Z,13.30
2019-04-10T23:53:04.493Z,13.30
2019-04-10T23:55:34.367Z,13.40
2019-04-10T23:58:03.392Z,13.60
