createdAt,value
2023-04-09T00:00:02.519Z,41.20
2023-04-09T00:03:00.473Z,26.90
2023-04-09T00:05:28.749Z,26.30
2023-04-09T00:07:57.351Z,28.10
2023-04-09T00:10:25.466Z,27.50
2023-04-09T00:12:53.599Z,31.20
2023-04-09T00:15:30.753Z,21.60
2023-04-09T00:18:00.568Z,22.70
2023-04-09T00:20:28.797Z,34.10
2023-04-09T00:22:58.274Z,36.60
2023-04-09T00:25:26.518Z,36.00
2023-04-09T00:27:59.240Z,25.70
2023-04-09T00:30:31.165Z,33.60
2023-04-09T00:32:59.329Z,28.90
2023-04-09T00:35:27.603Z,35.90
2023-04-09T00:37:56.122Z,28.90
2023-04-09T00:40:24.308Z,22.40
2023-04-09T00:42:52.567Z,25.00
2023-04-09T00:45:20.779Z,31.20
2023-04-09T00:47:49.050Z,23.20
2023-04-09T00:50:17.272Z,22.90
2023-04-09T00:52:45.989Z,19.40
2023-04-09T00:55:14.218Z,24.50
2023-04-09T00:57:42.597Z,22.20
2023-04-09T01:00:13.196Z,32.00
2023-04-09T01:02:42.060Z,39.50
2023-04-09T01:05:12.915Z,31.00
2023-04-09T01:08:16.973Z,36.20
2023-04-09T01:11:03.016Z,34.30
2023-04-09T01:13:48.127Z,26.00
2023-04-09T01:16:20.237Z,36.40
2023-04-09T01:19:12.031Z,30.00
2023-04-09T01:21:42.234Z,33.00
2023-04-09T01:24:29.830Z,28.80
2023-04-09T01:27:01.697Z,30.70
2023-04-09T01:29:45.757Z,28.80
2023-04-09T01:32:18.846Z,19.10
2023-04-09T01:34:48.452Z,31.90
2023-04-09T01:37:18.323Z,26.00
2023-04-09T01:39:47.364Z,28.40
2023-04-09T01:42:16.411Z,28.30
2023-04-09T01:44:46.550Z,31.10
2023-04-09T01:47:14.861Z,30.40
2023-04-09T01:49:43.880Z,22.90
2023-04-09T01:52:12.639Z,35.70
2023-04-09T01:54:42.568Z,31.90
2023-04-09T01:57:10.804Z,29.90
2023-04-09T01:59:38.930Z,23.00
2023-04-09T02:02:12.535Z,33.40
2023-04-09T02:04:46.158Z,20.20
2023-04-09T02:07:31.032Z,22.50
2023-04-09T02:10:01.544Z,23.20
2023-04-09T02:12:32.109Z,20.80
2023-04-09T02:15:02.403Z,31.80
2023-04-09T02:17:30.638Z,32.40
2023-04-09T02:19:58.907Z,23.40
2023-04-09T02:22:26.994Z,13.80
2023-04-09T02:24:55.216Z,29.10
2023-04-09T02:27:23.314Z,26.00
2023-04-09T02:29:51.411Z,19.40
2023-04-09T02:32:20.236Z,30.70
2023-04-09T02:34:48.692Z,29.80
2023-04-09T02:37:18.376Z,26.30
2023-04-09T02:39:48.695Z,31.80
2023-04-09T02:42:16.849Z,23.70
2023-04-09T02:44:44.939Z,18.90
2023-04-09T02:47:13.715Z,23.00
2023-04-09T02:49:41.926Z,32.80
2023-04-09T02:52:11.496Z,30.00
2023-04-09T02:54:39.723Z,28.70
2023-04-09T02:57:07.953Z,36.00
2023-04-09T02:59:36.264Z,30.20
2023-04-09T03:02:04.690Z,35.30
2023-04-09T03:04:33.108Z,30.90
2023-04-09T03:07:02.109Z,20.40
2023-04-09T03:09:30.871Z,27.80
2023-04-09T03:11:58.984Z,32.00
2023-04-09T03:14:27.070Z,33.30
2023-04-09T03:16:55.785Z,25.30
2023-04-09T03:19:23.970Z,21.40
2023-04-09T03:21:52.225Z,28.80
2023-04-09T03:24:23.146Z,33.60
2023-04-09T03:26:52.005Z,29.10
2023-04-09T03:29:20.280Z,30.80
2023-04-09T03:31:48.712Z,30.10
2023-04-09T03:34:16.935Z,22.00
2023-04-09T03:36:46.101Z,26.20
2023-04-09T03:39:24.292Z,22.30
2023-04-09T03:41:53.263Z,24.70
2023-04-09T03:44:21.639Z,34.50
2023-04-09T03:47:08.750Z,35.50
2023-04-09T03:49:37.327Z,39.40
2023-04-09T03:52:12.591Z,45.40
2023-04-09T03:54:44.456Z,32.40
2023-04-09T03:57:16.513Z,36.40
2023-04-09T03:59:45.582Z,29.80
2023-04-09T04:02:14.563Z,28.00
2023-04-09T04:04:46.433Z,37.60
2023-04-09T04:07:14.785Z,24.60
2023-04-09T04:09:49.966Z,31.90
2023-04-09T04:12:19.780Z,32.20
2023-04-09T04:14:56.005Z,26.10
2023-04-09T04:17:33.035Z,28.00
2023-04-09T04:20:01.693Z,16.50
2023-04-09T04:22:30.902Z,13.40
2023-04-09T04:25:00.050Z,25.10
2023-04-09T04:27:28.248Z,25.60
2023-04-09T04:29:58.915Z,28.00
2023-04-09T04:32:53.277Z,26.40
2023-04-09T04:35:22.203Z,24.60
2023-04-09T04:37:52.650Z,18.70
2023-04-09T04:40:21.388Z,17.10
2023-04-09T04:42:52.650Z,30.30
2023-04-09T04:45:20.976Z,23.80
2023-04-09T04:47:54.442Z,25.80
2023-04-09T04:50:22.639Z,17.60
2023-04-09T04:53:03.554Z,25.50
2023-04-09T04:55:39.739Z,24.50
2023-04-09T04:58:08.633Z,19.40
2023-04-09T05:00:44.021Z,25.20
2023-04-09T05:03:13.118Z,25.60
2023-04-09T05:05:54.946Z,25.10
2023-04-09T05:08:23.774Z,25.60
2023-04-09T05:10:56.264Z,26.70
2023-04-09T05:13:27.617Z,27.20
2023-04-09T05:15:56.472Z,18.70
2023-04-09T05:18:25.170Z,24.60
2023-04-09T05:20:53.292Z,30.10
2023-04-09T05:23:21.843Z,24.10
2023-04-09T05:25:51.126Z,27.30
2023-04-09T05:28:57.556Z,26.70
2023-04-09T05:31:26.765Z,25.00
2023-04-09T05:36:37.299Z,27.90
2023-04-09T05:39:05.586Z,29.20
2023-04-09T05:41:33.814Z,27.00
2023-04-09T05:46:47.354Z,33.70
2023-04-09T05:49:17.913Z,30.20
2023-04-09T05:51:47.325Z,30.40
2023-04-09T05:54:18.140Z,32.50
2023-04-09T05:56:46.362Z,20.40
2023-04-09T05:59:14.650Z,30.00
2023-04-09T06:01:42.937Z,30.50
2023-04-09T06:04:11.359Z,27.00
2023-04-09T06:06:40.202Z,32.10
2023-04-09T06:09:08.378Z,17.90
2023-04-09T06:11:38.933Z,21.40
2023-04-09T06:14:07.190Z,18.60
2023-04-09T06:16:36.206Z,21.10
2023-04-09T06:19:04.404Z,23.10
2023-04-09T06:21:33.432Z,17.00
2023-04-09T06:24:01.874Z,17.00
2023-04-09T06:26:30.031Z,19.50
2023-04-09T06:28:58.130Z,19.00
2023-04-09T06:31:26.562Z,15.70
2023-04-09T06:33:55.404Z,14.80
2023-04-09T06:36:23.793Z,14.70
2023-04-09T06:38:51.848Z,16.80
2023-04-09T06:41:23.882Z,21.40
2023-04-09T06:43:52.745Z,24.50
2023-04-09T06:46:21.707Z,23.10
2023-04-09T06:48:51.901Z,21.20
2023-04-09T06:51:20.066Z,22.20
2023-04-09T06:53:48.515Z,15.60
2023-04-09T06:56:16.879Z,24.60
2023-04-09T06:58:45.136Z,18.60
2023-04-09T07:01:13.492Z,23.40
2023-04-09T07:03:43.811Z,19.80
2023-04-09T07:06:12.083Z,19.10
2023-04-09T07:08:40.146Z,17.20
2023-04-09T07:11:08.630Z,16.20
2023-04-09T07:13:36.849Z,16.60
2023-04-09T07:16:05.315Z,18.70
2023-04-09T07:18:33.450Z,19.30
2023-04-09T07:21:02.160Z,18.50
2023-04-09T07:23:36.390Z,16.40
2023-04-09T07:26:05.533Z,18.00
2023-04-09T07:28:35.002Z,19.60
2023-04-09T07:31:05.584Z,17.20
2023-04-09T07:33:34.015Z,19.20
2023-04-09T07:36:02.543Z,14.90
2023-04-09T07:38:30.814Z,18.30
2023-04-09T07:40:59.178Z,18.80
2023-04-09T07:43:27.486Z,16.10
2023-04-09T07:45:56.044Z,16.40
2023-04-09T07:48:24.247Z,13.70
2023-04-09T07:50:52.918Z,14.80
2023-04-09T07:53:21.466Z,17.10
2023-04-09T07:55:51.948Z,17.70
2023-04-09T07:58:20.112Z,16.50
2023-04-09T08:00:48.673Z,17.30
2023-04-09T08:03:17.797Z,16.80
2023-04-09T08:05:46.861Z,18.10
2023-04-09T08:08:15.081Z,17.80
2023-04-09T08:10:43.324Z,14.60
2023-04-09T08:13:12.120Z,23.40
2023-04-09T08:15:40.668Z,15.10
2023-04-09T08:18:09.470Z,19.00
2023-04-09T08:20:37.975Z,14.90
2023-04-09T08:23:06.132Z,16.50
2023-04-09T08:25:34.348Z,15.30
2023-04-09T08:28:02.491Z,18.50
2023-04-09T08:30:30.761Z,18.00
2023-04-09T08:32:59.145Z,15.00
2023-04-09T08:35:28.596Z,17.20
2023-04-09T08:37:56.977Z,19.90
2023-04-09T08:40:25.400Z,16.80
2023-04-09T08:42:58.322Z,15.70
2023-04-09T08:45:26.479Z,15.60
2023-04-09T08:47:54.816Z,18.10
2023-04-09T08:50:23.131Z,18.60
2023-04-09T08:52:51.297Z,14.40
2023-04-09T08:55:19.552Z,15.90
2023-04-09T08:57:47.848Z,17.30
2023-04-09T09:00:15.957Z,15.10
2023-04-09T09:03:04.816Z,16.70
2023-04-09T09:05:41.436Z,18.80
2023-04-09T09:08:12.055Z,20.60
2023-04-09T09:10:45.669Z,20.90
2023-04-09T09:13:27.617Z,22.20
2023-04-09T09:16:12.970Z,20.30
2023-04-09T09:18:43.314Z,20.00
2023-04-09T09:21:16.582Z,18.30
2023-04-09T09:23:46.145Z,14.80
2023-04-09T09:26:18.640Z,15.20
2023-04-09T09:31:18.921Z,17.10
2023-04-09T09:33:48.484Z,14.90
2023-04-09T09:36:31.803Z,19.40
2023-04-09T09:39:10.192Z,16.10
2023-04-09T09:41:40.027Z,16.00
2023-04-09T09:44:10.464Z,18.10
2023-04-09T09:46:41.468Z,18.10
2023-04-09T09:49:10.069Z,14.30
2023-04-09T09:51:40.873Z,17.50
2023-04-09T09:54:10.835Z,13.70
2023-04-09T09:56:39.831Z,18.30
2023-04-09T09:59:22.102Z,15.00
2023-04-09T10:02:03.821Z,17.90
2023-04-09T10:04:38.449Z,14.60
2023-04-09T10:07:08.381Z,18.00
2023-04-09T10:09:38.595Z,14.90
2023-04-09T10:12:09.067Z,16.20
2023-04-09T10:14:38.342Z,17.50
2023-04-09T10:17:06.931Z,17.50
2023-04-09T10:19:41.604Z,16.70
2023-04-09T10:22:17.143Z,15.60
2023-04-09T10:24:47.296Z,18.00
2023-04-09T10:27:17.484Z,13.60
2023-04-09T10:29:47.660Z,14.70
2023-04-09T10:32:21.793Z,16.00
2023-04-09T10:34:50.869Z,18.60
2023-04-09T10:37:25.268Z,13.10
2023-04-09T10:39:53.938Z,16.90
2023-04-09T10:42:40.793Z,15.30
2023-04-09T10:45:14.678Z,12.80
2023-04-09T10:47:44.251Z,14.70
2023-04-09T10:50:25.815Z,13.80
2023-04-09T10:52:59.764Z,12.70
2023-04-09T10:55:42.567Z,13.50
2023-04-09T10:58:13.548Z,13.50
2023-04-09T11:00:43.992Z,12.50
2023-04-09T11:03:24.031Z,13.30
2023-04-09T11:06:06.235Z,14.30
2023-04-09T11:08:35.524Z,14.30
2023-04-09T11:11:04.179Z,13.00
2023-04-09T11:13:34.193Z,13.60
2023-04-09T11:16:07.153Z,13.60
2023-04-09T11:18:37.213Z,13.30
2023-04-09T11:21:05.960Z,11.90
2023-04-09T11:23:34.629Z,12.00
2023-04-09T11:26:02.918Z,11.00
2023-04-09T11:28:31.182Z,13.60
2023-04-09T11:30:59.445Z,13.60
2023-04-09T11:33:34.393Z,14.20
2023-04-09T11:36:06.129Z,13.80
2023-04-09T11:38:34.417Z,10.70
2023-04-09T11:41:02.457Z,12.30
2023-04-09T11:43:30.886Z,9.60
2023-04-09T11:45:59.656Z,11.90
2023-04-09T11:48:28.015Z,14.30
2023-04-09T11:50:57.373Z,12.80
2023-04-09T11:53:31.304Z,13.10
2023-04-09T11:55:59.738Z,10.80
2023-04-09T11:58:28.350Z,12.80
2023-04-09T12:00:59.295Z,14.70
2023-04-09T12:03:35.000Z,9.80
2023-04-09T12:06:05.794Z,10.90
2023-04-09T12:08:37.626Z,15.40
2023-04-09T12:11:13.599Z,13.30
2023-04-09T12:13:44.937Z,10.90
2023-04-09T12:16:14.002Z,11.20
2023-04-09T12:18:42.407Z,13.00
2023-04-09T12:21:10.901Z,9.10
2023-04-09T12:23:39.042Z,12.70
2023-04-09T12:26:07.219Z,14.00
2023-04-09T12:28:35.544Z,15.50
2023-04-09T12:31:03.811Z,15.90
2023-04-09T12:33:32.579Z,13.90
2023-04-09T12:36:00.893Z,13.40
2023-04-09T12:38:29.080Z,14.40
2023-04-09T12:40:57.312Z,11.50
2023-04-09T12:43:25.478Z,12.70
2023-04-09T12:45:53.597Z,12.00
2023-04-09T12:48:21.807Z,16.00
2023-04-09T12:50:49.947Z,13.10
2023-04-09T12:53:18.532Z,11.90
2023-04-09T12:55:47.241Z,13.00
2023-04-09T12:58:15.518Z,13.40
2023-04-09T13:00:43.807Z,10.30
2023-04-09T13:03:12.312Z,12.70
2023-04-09T13:05:40.724Z,15.20
2023-04-09T13:08:08.927Z,11.60
2023-04-09T13:10:37.022Z,15.80
2023-04-09T13:13:06.279Z,13.60
2023-04-09T13:15:34.544Z,11.70
2023-04-09T13:18:03.300Z,11.60
2023-04-09T13:20:31.793Z,9.00
2023-04-09T13:22:59.920Z,9.90
2023-04-09T13:25:28.200Z,12.30
2023-04-09T13:27:56.398Z,10.40
2023-04-09T13:30:24.674Z,13.60
2023-04-09T13:32:53.004Z,10.00
2023-04-09T13:35:21.216Z,9.30
2023-04-09T13:37:49.378Z,9.90
2023-04-09T13:40:17.848Z,10.20
2023-04-09T13:42:46.030Z,11.60
2023-04-09T13:45:14.182Z,9.70
2023-04-09T13:47:43.213Z,9.90
2023-04-09T13:50:13.257Z,10.90
2023-04-09T13:52:41.422Z,14.20
2023-04-09T13:55:09.844Z,10.70
2023-04-09T13:57:38.034Z,13.90
2023-04-09T14:00:08.239Z,11.20
2023-04-09T14:02:36.496Z,13.60
2023-04-09T14:05:05.090Z,11.20
2023-04-09T14:07:33.328Z,10.40
2023-04-09T14:10:02.386Z,16.00
2023-04-09T14:12:30.568Z,30.80
2023-04-09T14:14:58.702Z,22.70
2023-04-09T14:17:26.894Z,18.90
2023-04-09T14:19:55.068Z,11.40
2023-04-09T14:22:23.212Z,11.70
2023-04-09T14:24:51.664Z,10.90
2023-04-09T14:27:19.732Z,13.50
2023-04-09T14:29:48.113Z,13.00
2023-04-09T14:32:17.302Z,11.00
2023-04-09T14:34:45.726Z,12.80
2023-04-09T14:37:14.016Z,13.30
2023-04-09T14:39:42.165Z,22.00
2023-04-09T14:42:10.524Z,12.10
2023-04-09T14:44:39.218Z,11.10
2023-04-09T14:47:07.406Z,11.50
2023-04-09T14:49:35.659Z,11.80
2023-04-09T14:52:03.948Z,10.40
2023-04-09T14:54:32.224Z,10.60
2023-04-09T14:57:02.732Z,14.10
2023-04-09T14:59:31.192Z,11.20
2023-04-09T15:01:59.719Z,10.90
2023-04-09T15:04:28.180Z,12.80
2023-04-09T15:06:56.782Z,12.90
2023-04-09T15:09:25.087Z,18.20
2023-04-09T15:11:54.506Z,13.30
2023-04-09T15:14:23.959Z,13.70
2023-04-09T15:16:55.898Z,11.20
2023-04-09T15:19:24.199Z,14.10
2023-04-09T15:21:52.457Z,11.70
2023-04-09T15:24:20.647Z,27.20
2023-04-09T15:26:49.840Z,15.70
2023-04-09T15:29:18.141Z,19.80
2023-04-09T15:31:46.405Z,12.30
2023-04-09T15:34:14.644Z,15.20
2023-04-09T15:36:42.864Z,19.10
2023-04-09T15:39:12.312Z,15.30
2023-04-09T15:41:40.689Z,13.10
2023-04-09T15:44:08.843Z,13.50
2023-04-09T15:46:40.071Z,13.80
2023-04-09T15:49:08.331Z,9.50
2023-04-09T15:51:36.546Z,14.30
2023-04-09T15:54:04.803Z,10.90
2023-04-09T15:56:33.221Z,13.70
2023-04-09T15:59:05.200Z,14.70
2023-04-09T16:01:34.352Z,13.00
2023-04-09T16:04:03.722Z,10.90
2023-04-09T16:06:32.017Z,9.90
2023-04-09T16:09:00.225Z,10.00
2023-04-09T16:11:28.538Z,11.60
2023-04-09T16:13:57.355Z,12.70
2023-04-09T16:16:25.556Z,11.30
2023-04-09T16:18:54.776Z,10.40
2023-04-09T16:21:23.275Z,11.30
2023-04-09T16:23:51.791Z,14.50
2023-04-09T16:26:19.993Z,13.60
2023-04-09T16:28:50.084Z,12.20
2023-04-09T16:31:18.511Z,17.00
2023-04-09T16:33:48.278Z,17.30
2023-04-09T16:36:16.582Z,16.70
2023-04-09T16:38:44.820Z,19.10
2023-04-09T16:41:13.035Z,18.40
2023-04-09T16:43:41.200Z,12.40
2023-04-09T16:46:10.887Z,15.40
2023-04-09T16:48:41.886Z,18.00
2023-04-09T16:51:10.430Z,16.30
2023-04-09T16:53:39.029Z,19.60
2023-04-09T16:56:08.022Z,12.70
2023-04-09T16:58:36.215Z,25.20
2023-04-09T17:01:05.485Z,20.70
2023-04-09T17:03:33.668Z,18.40
2023-04-09T17:06:02.764Z,19.90
2023-04-09T17:08:31.024Z,22.90
2023-04-09T17:11:02.453Z,25.50
2023-04-09T17:13:33.001Z,51.00
2023-04-09T17:16:02.764Z,27.50
2023-04-09T17:18:31.013Z,31.40
2023-04-09T17:20:59.909Z,24.70
2023-04-09T17:23:28.135Z,24.00
2023-04-09T17:25:57.024Z,26.70
2023-04-09T17:28:25.172Z,25.10
2023-04-09T17:30:53.382Z,25.10
2023-04-09T17:33:22.040Z,28.90
2023-04-09T17:35:50.377Z,29.00
2023-04-09T17:38:21.504Z,26.60
2023-04-09T17:40:50.726Z,31.50
2023-04-09T17:43:19.050Z,39.70
2023-04-09T17:45:47.105Z,31.90
2023-04-09T17:48:15.823Z,24.70
2023-04-09T17:50:43.922Z,22.20
2023-04-09T17:53:12.119Z,30.80
2023-04-09T17:55:46.703Z,28.20
2023-04-09T17:58:15.539Z,26.60
2023-04-09T18:00:44.390Z,29.30
2023-04-09T18:03:12.851Z,31.20
2023-04-09T18:05:41.422Z,30.30
2023-04-09T18:08:10.174Z,24.90
2023-04-09T18:10:38.370Z,27.50
2023-04-09T18:13:06.551Z,22.80
2023-04-09T18:15:34.846Z,21.50
2023-04-09T18:18:03.186Z,32.80
2023-04-09T18:20:31.337Z,31.50
2023-04-09T18:22:59.483Z,35.10
2023-04-09T18:25:29.922Z,29.70
2023-04-09T18:27:58.150Z,36.10
2023-04-09T18:30:26.494Z,30.70
2023-04-09T18:32:56.073Z,22.00
2023-04-09T18:35:25.326Z,31.60
2023-04-09T18:37:54.616Z,24.80
2023-04-09T18:40:22.913Z,31.40
2023-04-09T18:42:54.282Z,22.90
2023-04-09T18:45:22.768Z,29.10
2023-04-09T18:47:51.020Z,25.10
2023-04-09T18:50:19.336Z,35.10
2023-04-09T18:52:49.574Z,33.10
2023-04-09T18:55:20.473Z,28.50
2023-04-09T18:57:48.616Z,25.90
2023-04-09T19:00:17.765Z,29.60
2023-04-09T19:02:46.665Z,30.90
2023-04-09T19:05:14.874Z,31.70
2023-04-09T19:07:43.522Z,36.80
2023-04-09T19:10:13.222Z,31.70
2023-04-09T19:12:49.784Z,31.70
2023-04-09T19:15:18.016Z,35.40
2023-04-09T19:17:46.466Z,33.70
2023-04-09T19:20:18.615Z,35.90
2023-04-09T19:22:51.041Z,37.10
2023-04-09T19:25:20.504Z,30.30
2023-04-09T19:27:58.718Z,35.10
2023-04-09T19:30:47.170Z,19.20
2023-04-09T19:33:15.709Z,26.80
2023-04-09T19:35:54.820Z,30.20
2023-04-09T19:38:23.556Z,28.30
2023-04-09T19:40:52.465Z,23.80
2023-04-09T19:43:21.184Z,39.50
2023-04-09T19:45:49.588Z,57.80
2023-04-09T19:48:18.609Z,41.10
2023-04-09T19:50:48.584Z,40.50
2023-04-09T19:53:31.259Z,43.00
2023-04-09T19:56:04.544Z,46.30
2023-04-09T19:59:50.673Z,32.30
2023-04-09T20:02:20.486Z,40.30
2023-04-09T20:04:52.454Z,27.50
2023-04-09T20:07:22.382Z,35.80
2023-04-09T20:09:51.769Z,27.50
2023-04-09T20:12:21.881Z,39.50
2023-04-09T20:14:58.985Z,29.60
2023-04-09T20:17:27.377Z,32.20
2023-04-09T20:19:56.139Z,51.40
2023-04-09T20:22:24.524Z,51.20
2023-04-09T20:24:52.804Z,41.00
2023-04-09T20:27:22.167Z,47.90
2023-04-09T20:29:50.284Z,46.60
2023-04-09T20:32:18.812Z,37.60
2023-04-09T20:34:47.303Z,40.40
2023-04-09T20:37:15.576Z,37.10
2023-04-09T20:39:43.772Z,30.20
2023-04-09T20:42:11.947Z,35.20
2023-04-09T20:44:40.368Z,43.20
2023-04-09T20:47:08.438Z,37.50
2023-04-09T20:49:36.850Z,35.60
2023-04-09T20:52:04.925Z,33.50
2023-04-09T20:54:33.100Z,37.30
2023-04-09T20:57:01.898Z,39.00
2023-04-09T20:59:30.082Z,30.30
2023-04-09T21:01:58.474Z,30.70
2023-04-09T21:04:27.673Z,31.10
2023-04-09T21:06:56.039Z,42.90
2023-04-09T21:09:25.240Z,49.90
2023-04-09T21:11:53.898Z,47.20
2023-04-09T21:14:22.049Z,34.00
2023-04-09T21:16:51.954Z,37.20
2023-04-09T21:19:20.463Z,33.60
2023-04-09T21:21:48.802Z,27.80
2023-04-09T21:24:18.454Z,28.40
2023-04-09T21:26:51.745Z,31.80
2023-04-09T21:29:26.179Z,33.90
2023-04-09T21:31:54.682Z,25.20
2023-04-09T21:34:22.900Z,40.00
2023-04-09T21:36:51.371Z,38.20
2023-04-09T21:39:19.709Z,27.30
2023-04-09T21:41:47.938Z,39.10
2023-04-09T21:44:16.190Z,39.20
2023-04-09T21:46:44.353Z,23.90
2023-04-09T21:49:13.540Z,37.20
2023-04-09T21:51:41.804Z,29.10
2023-04-09T21:54:10.357Z,21.60
2023-04-09T21:56:38.784Z,38.00
2023-04-09T21:59:07.285Z,28.90
2023-04-09T22:01:35.664Z,31.40
2023-04-09T22:04:04.582Z,32.50
2023-04-09T22:06:33.031Z,33.00
2023-04-09T22:09:02.140Z,36.50
2023-04-09T22:11:31.206Z,34.20
2023-04-09T22:13:59.330Z,37.60
2023-04-09T22:16:27.862Z,28.30
2023-04-09T22:18:56.898Z,20.50
2023-04-09T22:21:31.741Z,28.80
2023-04-09T22:23:59.923Z,22.40
2023-04-09T22:26:28.222Z,32.60
2023-04-09T22:28:56.691Z,27.30
2023-04-09T22:31:28.563Z,23.20
2023-04-09T22:34:19.224Z,30.50
2023-04-09T22:36:50.862Z,28.60
2023-04-09T22:39:18.934Z,34.00
2023-04-09T22:41:47.271Z,22.10
2023-04-09T22:44:15.558Z,30.70
2023-04-09T22:46:43.829Z,32.40
2023-04-09T22:49:12.383Z,30.80
2023-04-09T22:51:41.658Z,26.20
2023-04-09T22:54:10.528Z,28.10
2023-04-09T22:56:38.688Z,24.70
2023-04-09T22:59:06.845Z,29.40
2023-04-09T23:01:35.233Z,21.50
2023-04-09T23:04:03.558Z,29.20
2023-04-09T23:06:32.092Z,30.40
2023-04-09T23:09:00.577Z,15.90
2023-04-09T23:11:29.005Z,22.80
2023-04-09T23:13:57.146Z,24.20
2023-04-09T23:16:26.455Z,21.70
2023-04-09T23:18:54.894Z,26.30
2023-04-09T23:21:23.173Z,22.80
2023-04-09T23:23:51.463Z,17.00
2023-04-09T23:26:19.735Z,24.80
2023-04-09T23:28:47.887Z,30.00
2023-04-09T23:31:16.345Z,25.80
2023-04-09T23:33:44.458Z,29.60
2023-04-09T23:36:12.548Z,32.00
2023-04-09T23:38:43.637Z,32.40
2023-04-09T23:41:14.290Z,28.20
2023-04-09T23:43:46.100Z,32.90
2023-04-09T23:46:14.302Z,27.80
2023-04-09T23:48:42.421Z,30.70
2023-04-09T23:51:17.485Z,21.10
2023-04-09T23:53:45.845Z,29.30
2023-04-09T23:56:14.634Z,21.80
2023-04-09T23:58:43.328Z,30.00
