createdAt,value
2019-01-26T00:02:22.668Z,70.00
2019-01-26T00:04:56.013Z,70.80
2019-01-26T00:07:28.450Z,70.00
2019-01-26T00:10:00.523Z,69.60
2019-01-26T00:12:33.611Z,68.80
2019-01-26T00:15:07.460Z,69.10
2019-01-26T00:17:39.837Z,68.80
2019-01-26T00:20:13.031Z,68.00
2019-01-26T00:22:45.984Z,67.50
2019-01-26T00:25:18.650Z,66.90
2019-01-26T00:27:51.067Z,66.00
2019-01-26T00:30:23.372Z,67.20
2019-01-26T00:32:55.521Z,66.30
2019-01-26T00:35:27.550Z,66.00
2019-01-26T00:37:59.606Z,66.70
2019-01-26T00:40:32.036Z,65.30
2019-01-26T00:43:04.070Z,65.30
2019-01-26T00:45:36.171Z,64.00
2019-01-26T00:48:08.757Z,64.20
2019-01-26T00:50:40.830Z,64.60
2019-01-26T00:53:13.530Z,63.50
2019-01-26T00:55:45.684Z,64.20
2019-01-26T00:58:17.953Z,63.50
2019-01-26T01:00:50.258Z,62.40
2019-01-26T01:03:22.364Z,62.20
2019-01-26T01:05:54.647Z,62.40
2019-01-26T01:08:27.085Z,61.90
2019-01-26T01:10:59.316Z,61.40
2019-01-26T01:13:31.347Z,61.70
2019-01-26T01:16:03.296Z,61.10
2019-01-26T01:18:35.539Z,60.20
2019-01-26T01:21:08.293Z,60.00
2019-01-26T01:23:40.537Z,59.70
2019-01-26T01:26:13.040Z,60.10
2019-01-26T01:28:45.180Z,59.00
2019-01-26T01:31:17.688Z,60.00
2019-01-26T01:33:50.163Z,58.60
2019-01-26T01:36:22.562Z,58.00
2019-01-26T01:38:54.902Z,57.90
2019-01-26T01:41:29.994Z,57.30
2019-01-26T01:44:02.259Z,57.60
2019-01-26T01:46:34.373Z,57.00
2019-01-26T01:49:06.483Z,55.60
2019-01-26T01:51:38.524Z,55.00
2019-01-26T01:54:10.827Z,53.30
2019-01-26T01:56:43.307Z,53.40
2019-01-26T01:59:15.315Z,53.20
2019-01-26T02:01:47.669Z,52.70
2019-01-26T02:04:19.709Z,52.70
2019-01-26T02:06:52.059Z,52.00
2019-01-26T02:09:24.342Z,51.50
2019-01-26T02:11:56.494Z,49.50
2019-01-26T02:14:28.746Z,50.00
2019-01-26T02:17:01.623Z,50.50
2019-01-26T02:19:33.915Z,50.40
2019-01-26T02:22:06.477Z,49.10
2019-01-26T02:24:38.840Z,48.80
2019-01-26T02:27:11.595Z,48.20
2019-01-26T02:29:43.973Z,48.70
2019-01-26T02:32:16.103Z,48.90
2019-01-26T02:34:48.208Z,48.00
2019-01-26T02:37:20.351Z,46.50
2019-01-26T02:39:52.557Z,47.30
2019-01-26T02:42:24.937Z,45.40
2019-01-26T02:44:57.204Z,44.40
2019-01-26T02:47:29.614Z,46.20
2019-01-26T02:50:01.542Z,44.70
2019-01-26T02:52:33.969Z,44.80
2019-01-26T02:55:07.175Z,43.60
2019-01-26T02:57:39.209Z,43.80
2019-01-26T03:00:14.212Z,43.30
2019-01-26T03:02:59.162Z,42.20
2019-01-26T03:05:31.601Z,42.30
2019-01-26T03:08:03.933Z,40.60
2019-01-26T03:10:36.122Z,39.50
2019-01-26T03:13:08.804Z,39.70
2019-01-26T03:15:41.619Z,39.40
2019-01-26T03:18:14.335Z,40.70
2019-01-26T03:20:47.557Z,40.60
2019-01-26T03:23:19.783Z,38.90
2019-01-26T03:25:52.839Z,38.60
2019-01-26T03:28:25.296Z,39.50
2019-01-26T03:30:57.642Z,37.60
2019-01-26T03:33:30.575Z,37.70
2019-01-26T03:36:02.738Z,38.90
2019-01-26T03:38:35.419Z,38.30
2019-01-26T03:41:07.421Z,38.40
2019-01-26T03:43:39.905Z,37.20
2019-01-26T03:46:12.126Z,36.60
2019-01-26T03:48:44.611Z,35.70
2019-01-26T03:51:16.657Z,36.40
2019-01-26T03:53:49.142Z,37.10
2019-01-26T03:56:21.242Z,37.80
2019-01-26T03:58:53.366Z,35.10
2019-01-26T04:01:25.560Z,35.40
2019-01-26T04:03:57.585Z,36.10
2019-01-26T04:06:30.011Z,36.00
2019-01-26T04:09:02.049Z,36.20
2019-01-26T04:11:35.889Z,36.30
2019-01-26T04:14:08.719Z,35.90
2019-01-26T04:16:41.292Z,35.80
2019-01-26T04:19:13.340Z,35.70
2019-01-26T04:21:45.553Z,34.80
2019-01-26T04:24:17.603Z,34.60
2019-01-26T04:26:51.829Z,34.40
2019-01-26T04:29:43.399Z,33.70
2019-01-26T04:32:15.884Z,34.30
2019-01-26T04:34:48.059Z,35.50
2019-01-26T04:37:20.423Z,34.10
2019-01-26T04:39:52.590Z,34.30
2019-01-26T04:42:25.940Z,33.90
2019-01-26T04:44:58.320Z,31.60
2019-01-26T04:47:31.176Z,34.40
2019-01-26T04:50:03.292Z,33.80
2019-01-26T04:52:35.505Z,33.80
2019-01-26T04:55:08.156Z,33.90
2019-01-26T04:57:40.281Z,33.90
2019-01-26T05:00:14.823Z,34.30
2019-01-26T05:02:47.285Z,33.90
2019-01-26T05:05:19.520Z,33.20
2019-01-26T05:07:51.622Z,34.20
2019-01-26T05:10:24.637Z,34.30
2019-01-26T05:12:56.604Z,32.70
2019-01-26T05:15:29.044Z,32.40
2019-01-26T05:18:00.966Z,32.60
2019-01-26T05:20:34.225Z,34.40
2019-01-26T05:23:06.478Z,32.90
2019-01-26T05:25:38.707Z,33.30
2019-01-26T05:28:10.648Z,33.70
2019-01-26T05:30:43.105Z,32.70
2019-01-26T05:33:15.449Z,33.40
2019-01-26T05:35:47.619Z,32.80
2019-01-26T05:38:19.679Z,31.30
2019-01-26T05:40:52.614Z,32.60
2019-01-26T05:43:24.706Z,35.50
2019-01-26T05:45:56.664Z,34.10
2019-01-26T05:48:28.982Z,33.00
2019-01-26T05:51:00.885Z,31.80
2019-01-26T05:53:32.853Z,32.60
2019-01-26T05:56:04.917Z,30.90
2019-01-26T05:58:37.232Z,32.70
2019-01-26T06:01:09.734Z,34.60
2019-01-26T06:03:41.957Z,36.50
2019-01-26T06:06:14.342Z,36.10
2019-01-26T06:08:46.625Z,36.10
2019-01-26T06:11:19.032Z,35.10
2019-01-26T06:14:03.324Z,34.20
2019-01-26T06:16:35.626Z,34.50
2019-01-26T06:19:08.098Z,34.50
2019-01-26T06:21:40.149Z,36.10
2019-01-26T06:24:12.290Z,36.10
2019-01-26T06:26:44.194Z,36.20
2019-01-26T06:29:16.568Z,34.50
2019-01-26T06:31:48.568Z,34.00
2019-01-26T06:34:20.724Z,33.90
2019-01-26T06:36:53.311Z,33.10
2019-01-26T06:39:26.010Z,31.50
2019-01-26T06:41:58.367Z,31.90
2019-01-26T06:44:30.808Z,33.10
2019-01-26T06:47:02.957Z,34.50
2019-01-26T06:49:35.121Z,35.20
2019-01-26T06:52:07.940Z,35.80
2019-01-26T06:54:40.165Z,35.50
2019-01-26T06:57:13.048Z,35.40
2019-01-26T06:59:46.176Z,36.10
2019-01-26T07:02:18.625Z,36.60
2019-01-26T07:04:52.535Z,36.70
2019-01-26T07:07:24.880Z,33.80
2019-01-26T07:09:56.899Z,33.50
2019-01-26T07:12:29.666Z,35.30
2019-01-26T07:15:01.751Z,34.00
2019-01-26T07:17:34.486Z,32.00
2019-01-26T07:20:09.766Z,31.40
2019-01-26T07:22:42.098Z,30.30
2019-01-26T07:25:14.153Z,30.60
2019-01-26T07:27:46.910Z,32.50
2019-01-26T07:30:21.575Z,33.40
2019-01-26T07:32:53.794Z,34.80
2019-01-26T07:35:25.981Z,35.90
2019-01-26T07:37:58.502Z,34.40
2019-01-26T07:40:30.904Z,33.20
2019-01-26T07:43:03.545Z,31.60
2019-01-26T07:45:35.913Z,31.40
2019-01-26T07:48:08.193Z,31.50
2019-01-26T07:50:40.504Z,32.00
2019-01-26T07:53:13.041Z,30.60
2019-01-26T07:55:45.055Z,30.40
2019-01-26T07:58:17.574Z,31.00
2019-01-26T08:00:49.889Z,31.20
2019-01-26T08:03:22.265Z,31.30
2019-01-26T08:05:54.731Z,30.90
2019-01-26T08:08:27.204Z,30.60
2019-01-26T08:10:59.330Z,31.00
2019-01-26T08:13:31.489Z,30.70
2019-01-26T08:16:03.822Z,29.90
2019-01-26T08:18:36.408Z,30.10
2019-01-26T08:21:08.985Z,29.20
2019-01-26T08:23:41.313Z,29.70
2019-01-26T08:26:13.726Z,31.50
2019-01-26T08:28:46.453Z,32.50
2019-01-26T08:31:19.224Z,33.60
2019-01-26T08:33:51.348Z,33.90
2019-01-26T08:36:23.736Z,34.10
2019-01-26T08:38:55.636Z,34.60
2019-01-26T08:41:27.838Z,34.10
2019-01-26T08:43:59.820Z,33.60
2019-01-26T08:46:32.081Z,33.70
2019-01-26T08:49:04.100Z,31.20
2019-01-26T08:51:36.472Z,31.40
2019-01-26T08:54:08.535Z,32.30
2019-01-26T08:56:40.554Z,31.00
2019-01-26T08:59:12.578Z,30.60
2019-01-26T09:01:45.210Z,31.30
2019-01-26T09:04:19.240Z,32.10
2019-01-26T09:06:51.654Z,30.90
2019-01-26T09:09:24.217Z,30.60
2019-01-26T09:11:56.288Z,32.20
2019-01-26T09:14:28.692Z,31.90
2019-01-26T09:17:01.107Z,32.20
2019-01-26T09:19:34.322Z,31.30
2019-01-26T09:22:06.470Z,31.80
2019-01-26T09:24:38.682Z,33.30
2019-01-26T09:27:11.155Z,32.80
2019-01-26T09:29:43.321Z,33.80
2019-01-26T09:32:15.933Z,33.10
2019-01-26T09:34:47.966Z,34.00
2019-01-26T09:37:20.246Z,34.10
2019-01-26T09:39:52.404Z,33.70
2019-01-26T09:42:24.755Z,33.10
2019-01-26T09:44:57.040Z,33.10
2019-01-26T09:47:29.502Z,32.80
2019-01-26T09:50:01.655Z,33.40
2019-01-26T09:52:33.703Z,32.10
2019-01-26T09:55:07.526Z,32.10
2019-01-26T09:57:39.767Z,32.90
2019-01-26T10:00:14.484Z,33.60
2019-01-26T10:02:47.061Z,34.60
2019-01-26T10:05:19.399Z,35.50
2019-01-26T10:07:51.962Z,35.70
2019-01-26T10:10:24.345Z,36.10
2019-01-26T10:12:56.736Z,36.10
2019-01-26T10:15:31.287Z,35.50
2019-01-26T10:18:03.759Z,36.20
2019-01-26T10:20:38.548Z,36.60
2019-01-26T10:23:11.101Z,36.60
2019-01-26T10:25:48.619Z,37.10
2019-01-26T10:28:17.116Z,36.90
2019-01-26T10:30:50.535Z,37.10
2019-01-26T10:33:23.882Z,37.10
2019-01-26T10:35:57.512Z,37.40
2019-01-26T10:38:29.756Z,38.10
2019-01-26T10:41:03.068Z,37.60
2019-01-26T10:43:36.813Z,38.10
2019-01-26T10:46:09.005Z,38.50
2019-01-26T10:48:41.294Z,39.00
2019-01-26T10:51:13.444Z,39.50
2019-01-26T10:53:45.959Z,39.30
2019-01-26T10:56:18.112Z,40.00
2019-01-26T10:58:50.730Z,40.90
2019-01-26T11:01:22.839Z,44.50
2019-01-26T11:03:54.988Z,44.00
2019-01-26T11:06:27.602Z,41.90
2019-01-26T11:09:00.077Z,42.30
2019-01-26T11:11:33.027Z,42.70
2019-01-26T11:14:05.037Z,43.10
2019-01-26T11:16:37.529Z,44.10
2019-01-26T11:19:09.881Z,43.20
2019-01-26T11:21:42.455Z,44.10
2019-01-26T11:24:14.637Z,44.70
2019-01-26T11:26:49.485Z,44.90
2019-01-26T11:29:20.334Z,45.80
2019-01-26T11:35:32.290Z,44.80
2019-01-26T11:38:11.444Z,45.10
2019-01-26T11:41:08.267Z,46.30
2019-01-26T11:43:43.840Z,46.10
2019-01-26T11:46:17.358Z,45.50
2019-01-26T11:48:50.039Z,45.80
2019-01-26T11:51:23.557Z,46.40
2019-01-26T11:53:55.857Z,46.40
2019-01-26T11:56:29.506Z,47.10
2019-01-26T11:59:01.903Z,46.80
2019-01-26T12:01:35.204Z,47.50
2019-01-26T12:04:08.726Z,46.90
2019-01-26T12:06:42.042Z,47.30
2019-01-26T12:09:15.660Z,48.10
2019-01-26T12:11:47.817Z,48.30
2019-01-26T12:14:19.935Z,47.80
2019-01-26T12:16:51.946Z,48.10
2019-01-26T12:19:24.301Z,48.00
2019-01-26T12:21:56.261Z,49.30
2019-01-26T12:24:28.886Z,48.90
2019-01-26T12:27:00.823Z,48.50
2019-01-26T12:29:34.062Z,48.90
2019-01-26T12:32:06.464Z,49.30
2019-01-26T12:34:39.091Z,49.60
2019-01-26T12:37:12.345Z,49.50
2019-01-26T12:39:44.718Z,50.10
2019-01-26T12:42:17.048Z,49.40
2019-01-26T12:44:49.304Z,49.40
2019-01-26T12:47:22.165Z,50.20
2019-01-26T12:49:54.303Z,50.00
2019-01-26T12:52:26.270Z,50.00
2019-01-26T12:54:58.335Z,50.20
2019-01-26T12:57:30.348Z,50.20
2019-01-26T13:00:02.587Z,50.80
2019-01-26T13:02:34.771Z,50.80
2019-01-26T13:05:08.752Z,51.40
2019-01-26T13:07:41.023Z,50.30
2019-01-26T13:10:16.504Z,50.70
2019-01-26T13:12:49.115Z,51.00
2019-01-26T13:15:21.404Z,50.90
2019-01-26T13:17:54.737Z,50.70
2019-01-26T13:20:28.844Z,49.80
2019-01-26T13:23:00.931Z,51.70
2019-01-26T13:25:33.280Z,51.30
2019-01-26T13:28:07.416Z,52.40
2019-01-26T13:30:39.773Z,52.30
2019-01-26T13:33:32.535Z,52.00
2019-01-26T13:36:04.707Z,51.90
2019-01-26T13:38:37.305Z,52.20
2019-01-26T13:41:09.738Z,51.70
2019-01-26T13:43:41.980Z,52.30
2019-01-26T13:46:14.737Z,53.20
2019-01-26T13:48:48.009Z,52.90
2019-01-26T13:51:20.716Z,51.30
2019-01-26T13:53:52.981Z,51.10
2019-01-26T13:56:25.712Z,51.70
2019-01-26T13:58:57.796Z,52.50
2019-01-26T14:01:29.837Z,52.10
2019-01-26T14:04:02.086Z,53.10
2019-01-26T14:06:35.954Z,52.40
2019-01-26T14:09:09.370Z,51.70
2019-01-26T14:11:41.567Z,51.20
2019-01-26T14:14:13.612Z,51.80
2019-01-26T14:16:46.892Z,51.20
2019-01-26T14:19:18.933Z,51.20
2019-01-26T14:21:51.194Z,51.80
2019-01-26T14:24:23.372Z,50.90
2019-01-26T14:26:55.384Z,51.40
2019-01-26T14:29:27.868Z,51.90
2019-01-26T14:32:00.018Z,51.90
2019-01-26T14:34:32.075Z,52.90
2019-01-26T14:37:04.414Z,53.00
2019-01-26T14:39:39.871Z,52.50
2019-01-26T14:42:11.904Z,52.90
2019-01-26T14:44:43.977Z,54.50
2019-01-26T14:47:16.620Z,53.00
2019-01-26T14:49:49.134Z,53.30
2019-01-26T14:52:21.520Z,52.60
2019-01-26T14:54:53.992Z,52.50
2019-01-26T14:57:25.907Z,52.50
2019-01-26T14:59:57.918Z,53.10
2019-01-26T15:02:29.966Z,53.30
2019-01-26T15:05:02.606Z,53.00
2019-01-26T15:07:34.872Z,53.00
2019-01-26T15:10:09.372Z,53.60
2019-01-26T15:12:41.858Z,52.60
2019-01-26T15:15:16.648Z,52.70
2019-01-26T15:17:48.893Z,52.70
2019-01-26T15:20:24.068Z,52.70
2019-01-26T15:22:56.311Z,53.50
2019-01-26T15:25:28.359Z,52.90
2019-01-26T15:28:01.821Z,52.50
2019-01-26T15:30:36.324Z,52.80
2019-01-26T15:33:09.232Z,53.00
2019-01-26T15:35:41.374Z,52.80
2019-01-26T15:38:13.521Z,53.00
2019-01-26T15:40:46.115Z,53.40
2019-01-26T15:43:18.401Z,53.70
2019-01-26T15:45:58.314Z,53.60
2019-01-26T15:48:30.822Z,54.00
2019-01-26T15:51:04.209Z,54.20
2019-01-26T15:53:36.584Z,54.20
2019-01-26T15:56:09.117Z,54.50
2019-01-26T15:58:41.056Z,55.10
2019-01-26T16:01:13.217Z,55.00
2019-01-26T16:03:45.287Z,55.20
2019-01-26T16:06:17.497Z,55.20
2019-01-26T16:08:50.072Z,55.50
2019-01-26T16:11:22.252Z,55.90
2019-01-26T16:13:54.434Z,56.90
2019-01-26T16:16:26.837Z,56.40
2019-01-26T16:18:58.775Z,56.70
2019-01-26T16:21:31.040Z,56.20
2019-01-26T16:24:03.022Z,56.90
2019-01-26T16:26:35.111Z,57.20
2019-01-26T16:29:07.244Z,57.20
2019-01-26T16:31:39.335Z,56.80
2019-01-26T16:34:11.640Z,57.20
2019-01-26T16:36:43.898Z,57.30
2019-01-26T16:39:16.839Z,57.40
2019-01-26T16:41:49.068Z,57.70
2019-01-26T16:44:21.328Z,57.50
2019-01-26T16:46:53.818Z,58.10
2019-01-26T16:49:26.520Z,58.60
2019-01-26T16:51:58.463Z,58.60
2019-01-26T16:54:30.663Z,58.90
2019-01-26T16:57:02.633Z,58.90
2019-01-26T16:59:34.587Z,59.60
2019-01-26T17:02:06.635Z,59.30
2019-01-26T17:04:38.569Z,59.30
2019-01-26T17:07:11.615Z,60.10
2019-01-26T17:09:44.176Z,59.40
2019-01-26T17:12:16.453Z,60.20
2019-01-26T17:15:08.988Z,60.50
2019-01-26T17:17:41.452Z,59.90
2019-01-26T17:20:17.016Z,59.90
2019-01-26T17:22:49.465Z,59.80
2019-01-26T17:25:21.955Z,59.80
2019-01-26T17:27:54.445Z,59.60
2019-01-26T17:30:29.590Z,59.80
2019-01-26T17:33:07.387Z,59.40
2019-01-26T17:35:34.915Z,59.50
2019-01-26T17:38:07.290Z,60.00
2019-01-26T17:40:39.773Z,59.50
2019-01-26T17:43:12.259Z,59.50
2019-01-26T17:45:44.536Z,59.70
2019-01-26T17:48:17.737Z,59.70
2019-01-26T17:50:50.271Z,59.80
2019-01-26T17:53:22.318Z,60.80
2019-01-26T17:55:54.593Z,61.70
2019-01-26T17:58:27.091Z,61.40
2019-01-26T18:00:59.459Z,61.60
2019-01-26T18:03:31.690Z,61.60
2019-01-26T18:06:03.876Z,61.90
2019-01-26T18:08:36.027Z,61.30
2019-01-26T18:11:08.340Z,60.70
2019-01-26T18:13:40.579Z,60.60
2019-01-26T18:16:12.708Z,60.10
2019-01-26T18:18:45.156Z,60.20
2019-01-26T18:21:17.241Z,60.90
2019-01-26T18:23:49.567Z,60.90
2019-01-26T18:26:22.282Z,61.60
2019-01-26T18:28:54.426Z,61.20
2019-01-26T18:31:26.880Z,61.70
2019-01-26T18:33:59.302Z,62.10
2019-01-26T18:36:31.649Z,61.50
2019-01-26T18:39:04.126Z,62.40
2019-01-26T18:41:37.858Z,62.30
2019-01-26T18:44:10.059Z,61.80
2019-01-26T18:46:42.087Z,62.20
2019-01-26T18:49:14.358Z,63.30
2019-01-26T18:51:47.068Z,62.50
2019-01-26T18:54:19.309Z,62.50
2019-01-26T18:56:51.766Z,62.40
2019-01-26T18:59:24.364Z,62.70
2019-01-26T19:01:56.946Z,63.00
2019-01-26T19:04:29.720Z,63.50
2019-01-26T19:07:01.937Z,62.80
2019-01-26T19:09:34.383Z,62.90
2019-01-26T19:12:06.739Z,63.40
2019-01-26T19:14:39.206Z,63.50
2019-01-26T19:17:11.627Z,63.70
2019-01-26T19:19:44.427Z,64.20
2019-01-26T19:22:16.597Z,64.90
2019-01-26T19:24:48.966Z,64.20
2019-01-26T19:27:21.238Z,64.60
2019-01-26T19:29:54.220Z,64.20
2019-01-26T19:32:26.263Z,64.80
2019-01-26T19:34:58.576Z,64.70
2019-01-26T19:37:30.716Z,65.70
2019-01-26T19:40:03.216Z,65.30
2019-01-26T19:42:35.261Z,65.10
2019-01-26T19:45:09.916Z,65.20
2019-01-26T19:47:42.160Z,65.60
2019-01-26T19:50:17.345Z,65.30
2019-01-26T19:52:49.793Z,65.00
2019-01-26T19:55:24.206Z,65.00
2019-01-26T19:57:56.501Z,65.00
2019-01-26T20:00:29.012Z,65.30
2019-01-26T20:03:01.043Z,65.40
2019-01-26T20:05:33.718Z,65.90
2019-01-26T20:08:07.518Z,66.60
2019-01-26T20:10:41.009Z,67.00
2019-01-26T20:13:13.016Z,67.10
2019-01-26T20:15:45.290Z,66.00
2019-01-26T20:18:17.425Z,66.10
2019-01-26T20:20:49.898Z,66.40
2019-01-26T20:23:22.128Z,67.40
2019-01-26T20:25:54.481Z,67.20
2019-01-26T20:28:26.680Z,66.90
2019-01-26T20:30:58.981Z,66.00
2019-01-26T20:33:31.198Z,66.90
2019-01-26T20:36:03.345Z,66.00
2019-01-26T20:38:35.475Z,66.70
2019-01-26T20:41:08.066Z,67.50
2019-01-26T20:43:40.500Z,67.70
2019-01-26T20:46:13.360Z,68.20
2019-01-26T20:48:45.446Z,68.20
2019-01-26T20:51:24.704Z,70.00
2019-01-26T20:53:51.413Z,68.80
2019-01-26T20:56:23.733Z,69.90
2019-01-26T20:58:55.758Z,70.30
2019-01-26T21:01:27.863Z,69.90
2019-01-26T21:03:59.888Z,70.20
2019-01-26T21:06:33.021Z,70.20
2019-01-26T21:09:06.338Z,70.80
2019-01-26T21:11:39.901Z,71.10
2019-01-26T21:14:12.018Z,70.70
2019-01-26T21:16:44.675Z,70.10
2019-01-26T21:19:16.969Z,70.10
2019-01-26T21:21:49.259Z,70.80
2019-01-26T21:24:21.724Z,70.50
2019-01-26T21:26:54.347Z,70.30
2019-01-26T21:29:26.885Z,71.10
2019-01-26T21:31:59.077Z,70.40
2019-01-26T21:34:31.781Z,70.80
2019-01-26T21:37:03.999Z,71.80
2019-01-26T21:39:36.356Z,72.00
2019-01-26T21:42:08.491Z,72.00
2019-01-26T21:44:40.809Z,72.30
2019-01-26T21:47:12.976Z,72.30
2019-01-26T21:49:45.138Z,72.90
2019-01-26T21:52:17.666Z,72.70
2019-01-26T21:54:50.108Z,72.90
2019-01-26T21:57:22.403Z,72.60
2019-01-26T21:59:54.540Z,73.90
2019-01-26T22:02:26.621Z,74.00
2019-01-26T22:04:58.928Z,74.30
2019-01-26T22:07:31.268Z,74.40
2019-01-26T22:10:03.770Z,74.70
2019-01-26T22:12:36.226Z,74.50
2019-01-26T22:15:10.722Z,75.60
2019-01-26T22:17:43.144Z,74.50
2019-01-26T22:20:17.788Z,74.80
2019-01-26T22:22:50.717Z,75.40
2019-01-26T22:25:22.766Z,75.90
2019-01-26T22:27:56.015Z,75.70
2019-01-26T22:30:31.279Z,77.30
2019-01-26T22:33:03.830Z,77.30
2019-01-26T22:35:36.036Z,76.70
2019-01-26T22:38:08.654Z,76.80
2019-01-26T22:40:40.678Z,76.40
2019-01-26T22:43:13.018Z,75.80
2019-01-26T22:45:45.804Z,75.30
2019-01-26T22:48:18.137Z,75.30
2019-01-26T22:50:50.112Z,75.30
2019-01-26T22:53:22.619Z,75.10
2019-01-26T22:55:54.860Z,75.90
2019-01-26T22:58:27.221Z,76.20
2019-01-26T23:01:02.074Z,75.20
2019-01-26T23:03:38.648Z,75.40
2019-01-26T23:06:13.055Z,76.40
2019-01-26T23:08:46.476Z,76.80
2019-01-26T23:11:21.598Z,76.70
2019-01-26T23:13:57.723Z,76.80
2019-01-26T23:16:32.349Z,77.60
2019-01-26T23:19:07.319Z,78.30
2019-01-26T23:21:42.790Z,77.80
2019-01-26T23:24:17.748Z,78.50
2019-01-26T23:26:52.832Z,78.40
2019-01-26T23:29:27.415Z,78.20
2019-01-26T23:31:59.744Z,78.60
2019-01-26T23:34:31.741Z,78.70
2019-01-26T23:37:04.091Z,79.10
2019-01-26T23:39:36.123Z,78.30
2019-01-26T23:42:08.450Z,79.20
2019-01-26T23:44:40.467Z,79.60
2019-01-26T23:47:12.820Z,79.20
2019-01-26T23:49:45.324Z,78.90
2019-01-26T23:52:17.468Z,79.80
2019-01-26T23:54:49.910Z,79.10
2019-01-26T23:57:22.070Z,78.90
2019-01-26T23:59:54.225Z,78.40
