createdAt,value
2018-05-13T00:05:42.124Z,99.90
2018-05-13T00:14:41.635Z,99.90
2018-05-13T00:23:42.147Z,99.90
2018-05-13T00:29:41.891Z,99.90
2018-05-13T00:35:41.743Z,99.90
2018-05-13T00:44:42.217Z,99.90
2018-05-13T00:50:42.161Z,99.90
2018-05-13T01:02:45.104Z,99.90
2018-05-13T01:05:41.442Z,99.90
2018-05-13T01:14:42.151Z,99.90
2018-05-13T01:23:42.103Z,99.90
2018-05-13T01:35:41.877Z,99.90
2018-05-13T01:41:41.733Z,99.90
2018-05-13T01:53:43.246Z,99.90
2018-05-13T01:56:41.811Z,99.90
2018-05-13T02:08:42.198Z,99.90
2018-05-13T02:20:41.496Z,99.90
2018-05-13T02:38:41.791Z,99.90
2018-05-13T02:50:41.881Z,99.90
2018-05-13T03:02:41.867Z,99.90
2018-05-13T03:11:42.135Z,99.90
2018-05-13T03:23:41.763Z,99.90
2018-05-13T03:29:41.697Z,99.90
2018-05-13T03:41:41.596Z,99.90
2018-05-13T03:59:41.971Z,99.90
2018-05-13T04:05:41.525Z,99.90
2018-05-13T04:14:42.394Z,99.90
2018-05-13T04:20:42.252Z,99.90
2018-05-13T04:26:41.796Z,99.90
2018-05-13T04:41:12.598Z,99.90
2018-05-13T04:43:44.367Z,99.90
2018-05-13T04:46:42.724Z,99.90
2018-05-13T04:55:41.822Z,99.90
2018-05-13T05:07:41.790Z,99.90
2018-05-13T05:19:42.234Z,99.90
2018-05-13T05:25:41.950Z,99.90
2018-05-13T05:34:42.413Z,99.90
2018-05-13T05:40:41.667Z,99.90
2018-05-13T05:49:42.313Z,99.90
2018-05-13T05:58:42.186Z,99.90
2018-05-13T06:04:41.946Z,99.90
2018-05-13T06:07:20.886Z,99.90
2018-05-13T06:09:49.987Z,99.90
2018-05-13T06:12:44.392Z,99.90
2018-05-13T06:15:43.455Z,99.90
2018-05-13T06:21:42.153Z,99.90
2018-05-13T06:30:14.185Z,99.90
2018-05-13T06:32:44.005Z,99.90
2018-05-13T06:35:43.610Z,99.90
2018-05-13T06:41:42.195Z,99.90
2018-05-13T06:44:10.419Z,99.90
2018-05-13T06:46:44.649Z,99.90
2018-05-13T06:49:12.879Z,99.90
2018-05-13T06:51:41.315Z,99.90
2018-05-13T06:56:53.810Z,99.90
2018-05-13T06:59:42.943Z,99.90
2018-05-13T07:05:42.230Z,99.90
2018-05-13T07:10:57.903Z,99.90
2018-05-13T07:13:43.648Z,99.90
2018-05-13T07:19:42.529Z,99.90
2018-05-13T07:24:56.324Z,99.90
2018-05-13T07:27:44.050Z,99.90
2018-05-13T07:30:42.483Z,99.90
2018-05-13T07:48:42.313Z,99.90
2018-05-13T07:54:42.120Z,99.90
2018-05-13T08:06:41.982Z,99.90
2018-05-13T08:12:42.056Z,99.90
2018-05-13T09:21:42.823Z,99.90
2018-05-13T09:30:42.410Z,99.90
2018-05-13T09:36:41.921Z,99.90
2018-05-13T09:45:42.256Z,99.90
2018-05-13T09:54:41.890Z,99.90
2018-05-13T10:09:42.450Z,99.90
2018-05-13T10:15:42.154Z,99.90
2018-05-13T10:21:42.008Z,99.90
2018-05-13T10:30:42.024Z,99.90
2018-05-13T10:39:42.412Z,99.60
2018-05-13T10:48:41.843Z,99.90
2018-05-13T11:06:42.359Z,99.00
2018-05-13T11:18:42.062Z,99.90
2018-05-13T11:27:42.574Z,99.80
2018-05-13T11:36:42.270Z,99.70
2018-05-13T11:42:41.995Z,99.00
2018-05-13T11:54:42.604Z,98.50
2018-05-13T12:00:42.241Z,96.50
2018-05-13T12:15:42.935Z,97.30
2018-05-13T12:24:42.728Z,97.90
2018-05-13T12:33:42.433Z,98.10
2018-05-13T12:45:42.232Z,97.40
2018-05-13T12:57:42.115Z,98.30
2018-05-13T13:09:42.796Z,99.90
2018-05-13T13:18:42.529Z,98.80
2018-05-13T13:27:42.443Z,96.70
2018-05-13T13:42:42.716Z,97.30
2018-05-13T13:51:42.854Z,97.10
2018-05-13T14:09:42.737Z,96.80
2018-05-13T14:15:42.506Z,96.90
2018-05-13T14:30:42.238Z,98.80
2018-05-13T14:48:42.827Z,96.20
2018-05-13T14:57:42.468Z,97.50
2018-05-13T15:06:42.994Z,96.50
2018-05-13T15:18:42.986Z,97.80
2018-05-13T15:21:26.826Z,94.70
2018-05-13T16:33:42.654Z,92.90
2018-05-13T16:42:42.680Z,93.50
2018-05-13T16:48:42.497Z,93.70
2018-05-13T17:00:42.591Z,93.80
2018-05-13T17:09:42.191Z,95.40
2018-05-13T17:24:42.539Z,95.40
2018-05-13T17:30:42.376Z,95.10
2018-05-13T17:42:42.714Z,95.50
2018-05-13T17:54:42.347Z,97.10
2018-05-13T18:06:43.029Z,95.90
2018-05-13T18:15:42.812Z,99.90
2018-05-13T18:24:42.336Z,99.90
2018-05-13T18:33:43.045Z,98.80
2018-05-13T18:36:42.183Z,99.10
2018-05-13T18:45:42.515Z,99.80
2018-05-13T18:54:42.441Z,99.90
2018-05-13T18:57:10.627Z,99.90
2018-05-13T18:59:39.129Z,99.90
2018-05-13T19:20:12.423Z,99.90
2018-05-13T19:22:44.007Z,99.90
2018-05-13T19:25:43.805Z,99.90
2018-05-13T19:28:42.604Z,99.90
2018-05-13T19:37:42.385Z,99.90
2018-05-13T19:43:42.440Z,99.90
2018-05-13T19:55:42.992Z,99.90
2018-05-13T20:01:42.350Z,99.90
2018-05-13T20:13:42.789Z,99.90
2018-05-13T20:22:42.574Z,99.90
2018-05-13T20:31:42.909Z,99.90
2018-05-13T20:37:42.945Z,99.90
2018-05-13T20:43:42.729Z,99.90
2018-05-13T20:49:42.577Z,99.90
2018-05-13T20:58:42.506Z,99.90
2018-05-13T21:04:42.374Z,99.90
2018-05-13T21:13:42.848Z,99.90
2018-05-13T21:25:42.711Z,99.90
2018-05-13T21:34:43.695Z,99.90
2018-05-13T21:43:42.568Z,99.90
2018-05-13T21:52:42.431Z,99.90
2018-05-13T22:01:42.533Z,99.90
2018-05-13T22:10:42.907Z,99.90
2018-05-13T22:19:42.860Z,99.90
2018-05-13T22:31:42.972Z,99.90
2018-05-13T22:43:42.640Z,99.90
2018-05-13T22:52:43.318Z,99.90
2018-05-13T22:58:42.388Z,99.90
2018-05-13T23:10:42.790Z,99.90
2018-05-13T23:19:42.339Z,99.90
2018-05-13T23:35:44.905Z,99.90
2018-05-13T23:41:44.068Z,99.90
2018-05-13T23:44:42.262Z,99.90
2018-05-13T23:50:43.142Z,99.90
2018-05-13T23:56:43.129Z,99.90
