createdAt,value
2017-08-10T00:00:19.930Z,0
2017-08-10T00:01:21.480Z,0
2017-08-10T00:02:43.097Z,0
2017-08-10T00:03:44.508Z,0
2017-08-10T00:05:06.151Z,0
2017-08-10T00:06:07.569Z,0
2017-08-10T00:07:29.067Z,0
2017-08-10T00:08:30.478Z,0
2017-08-10T00:09:52.194Z,0
2017-08-10T00:10:53.675Z,0
2017-08-10T00:12:15.273Z,0
2017-08-10T00:13:16.774Z,0
2017-08-10T00:14:38.385Z,0
2017-08-10T00:15:39.796Z,0
2017-08-10T00:17:01.370Z,0
2017-08-10T00:18:02.948Z,0
2017-08-10T00:19:24.445Z,0
2017-08-10T00:20:25.854Z,0
2017-08-10T00:21:47.374Z,0
2017-08-10T00:22:48.880Z,0
2017-08-10T00:24:10.381Z,0
2017-08-10T00:25:11.791Z,0
2017-08-10T00:26:33.310Z,0
2017-08-10T00:27:34.777Z,0
2017-08-10T00:28:56.306Z,0
2017-08-10T00:29:57.728Z,0
2017-08-10T00:31:19.251Z,0
2017-08-10T00:32:20.662Z,0
2017-08-10T00:33:42.166Z,0
2017-08-10T00:34:43.575Z,0
2017-08-10T00:36:05.097Z,0
2017-08-10T00:37:06.507Z,0
2017-08-10T00:38:28.003Z,0
2017-08-10T00:39:29.416Z,0
2017-08-10T00:40:50.937Z,0
2017-08-10T00:41:52.345Z,0
2017-08-10T00:43:13.890Z,0
2017-08-10T00:44:15.298Z,0
2017-08-10T00:45:36.816Z,0
2017-08-10T00:46:38.277Z,0
2017-08-10T00:47:59.807Z,0
2017-08-10T00:49:01.225Z,0
2017-08-10T00:50:22.780Z,0
2017-08-10T00:51:24.237Z,0
2017-08-10T00:52:45.741Z,0
2017-08-10T00:53:47.152Z,0
2017-08-10T00:55:08.648Z,0
2017-08-10T00:56:10.058Z,0
2017-08-10T00:57:31.580Z,0
2017-08-10T00:58:32.991Z,0
2017-08-10T00:59:54.489Z,0
2017-08-10T01:00:55.898Z,0
2017-08-10T01:02:17.411Z,0
2017-08-10T01:03:18.823Z,0
2017-08-10T01:04:40.319Z,0
2017-08-10T01:05:41.731Z,0
2017-08-10T01:07:03.473Z,0
2017-08-10T01:08:04.881Z,0
2017-08-10T01:09:26.380Z,0
2017-08-10T01:10:27.923Z,0
2017-08-10T01:11:49.431Z,0
2017-08-10T01:12:50.843Z,0
2017-08-10T01:14:12.340Z,0
2017-08-10T01:15:13.748Z,0
2017-08-10T01:16:35.269Z,0
2017-08-10T01:17:36.680Z,0
2017-08-10T01:18:58.177Z,0
2017-08-10T01:19:59.604Z,0
2017-08-10T01:21:21.122Z,0
2017-08-10T01:22:22.532Z,0
2017-08-10T01:23:44.031Z,0
2017-08-10T01:24:45.440Z,0
2017-08-10T01:26:06.962Z,0
2017-08-10T01:27:08.371Z,0
2017-08-10T01:28:29.869Z,0
2017-08-10T01:29:31.280Z,0
2017-08-10T01:30:52.797Z,0
2017-08-10T01:31:54.208Z,0
2017-08-10T01:33:15.703Z,0
2017-08-10T01:34:17.113Z,0
2017-08-10T01:35:38.631Z,0
2017-08-10T01:36:40.040Z,0
2017-08-10T01:38:01.539Z,0
2017-08-10T01:39:02.949Z,0
2017-08-10T01:40:24.445Z,0
2017-08-10T01:41:25.855Z,0
2017-08-10T01:42:47.370Z,0
2017-08-10T01:43:48.781Z,0
2017-08-10T01:45:10.278Z,0
2017-08-10T01:46:11.687Z,0
2017-08-10T01:47:33.204Z,0
2017-08-10T01:48:34.614Z,0
2017-08-10T01:49:56.108Z,0
2017-08-10T01:50:57.516Z,0
2017-08-10T01:52:19.040Z,0
2017-08-10T01:53:20.451Z,0
2017-08-10T01:54:41.945Z,0
2017-08-10T01:55:43.355Z,0
2017-08-10T01:57:04.870Z,0
2017-08-10T01:58:06.280Z,0
2017-08-10T01:59:27.776Z,0
2017-08-10T02:00:29.188Z,0
2017-08-10T02:01:50.703Z,0
2017-08-10T02:02:52.114Z,0
2017-08-10T02:04:13.612Z,0
2017-08-10T02:05:15.022Z,0
2017-08-10T02:06:36.545Z,0
2017-08-10T02:07:37.955Z,0
2017-08-10T02:08:59.451Z,0
2017-08-10T02:10:00.863Z,0
2017-08-10T02:11:22.379Z,0
2017-08-10T02:12:23.791Z,0
2017-08-10T02:13:45.286Z,0
2017-08-10T02:14:46.695Z,0
2017-08-10T02:16:08.220Z,0
2017-08-10T02:17:09.629Z,0
2017-08-10T02:18:31.126Z,0
2017-08-10T02:19:32.534Z,0
2017-08-10T02:20:54.049Z,0
2017-08-10T02:21:55.459Z,0
2017-08-10T02:23:16.958Z,0
2017-08-10T02:24:18.366Z,0
2017-08-10T02:25:39.880Z,0
2017-08-10T02:26:41.290Z,0
2017-08-10T02:28:02.791Z,0
2017-08-10T02:29:04.202Z,0
2017-08-10T02:30:25.701Z,0
2017-08-10T02:31:27.110Z,0
2017-08-10T02:32:48.626Z,0
2017-08-10T02:33:50.036Z,0
2017-08-10T02:35:11.534Z,0
2017-08-10T02:36:12.943Z,0
2017-08-10T02:37:34.456Z,0
2017-08-10T02:38:35.868Z,0
2017-08-10T02:39:57.366Z,0
2017-08-10T02:40:58.777Z,0
2017-08-10T02:42:20.294Z,0
2017-08-10T02:43:21.707Z,0
2017-08-10T02:44:43.197Z,0
2017-08-10T02:45:44.607Z,0
2017-08-10T02:47:06.125Z,0
2017-08-10T02:48:07.538Z,0
2017-08-10T02:49:29.038Z,0
2017-08-10T02:50:30.446Z,0
2017-08-10T02:51:51.963Z,0
2017-08-10T02:52:53.374Z,0
2017-08-10T02:54:14.872Z,0
2017-08-10T02:55:16.281Z,0
2017-08-10T02:56:38.791Z,0
2017-08-10T02:57:40.199Z,0
2017-08-10T02:59:01.698Z,0
2017-08-10T03:00:03.107Z,0
2017-08-10T03:01:24.627Z,0
2017-08-10T03:02:26.037Z,0
2017-08-10T03:03:47.532Z,0
2017-08-10T03:04:48.943Z,0
2017-08-10T03:06:10.459Z,0
2017-08-10T03:07:11.869Z,0
2017-08-10T03:08:33.373Z,0
2017-08-10T03:09:34.782Z,0
2017-08-10T03:10:56.300Z,0
2017-08-10T03:11:57.709Z,0
2017-08-10T03:13:19.201Z,0
2017-08-10T03:14:20.611Z,0
2017-08-10T03:15:42.111Z,0
2017-08-10T03:16:43.521Z,0
2017-08-10T03:18:05.038Z,0
2017-08-10T03:19:06.449Z,0
2017-08-10T03:20:27.948Z,0
2017-08-10T03:21:29.353Z,0
2017-08-10T03:22:50.872Z,0
2017-08-10T03:23:52.282Z,0
2017-08-10T03:25:13.778Z,0
2017-08-10T03:26:15.189Z,0
2017-08-10T03:27:36.705Z,0
2017-08-10T03:28:38.117Z,0
2017-08-10T03:29:59.611Z,0
2017-08-10T03:31:01.039Z,0
2017-08-10T03:32:22.550Z,0
2017-08-10T03:33:23.960Z,0
2017-08-10T03:34:45.453Z,0
2017-08-10T03:35:46.864Z,0
2017-08-10T03:37:08.379Z,0
2017-08-10T03:38:09.790Z,0
2017-08-10T03:39:31.287Z,0
2017-08-10T03:40:32.696Z,0
2017-08-10T03:41:54.214Z,0
2017-08-10T03:42:55.623Z,0
2017-08-10T03:44:17.121Z,0
2017-08-10T03:45:18.531Z,0
2017-08-10T03:46:40.046Z,0
2017-08-10T03:47:41.461Z,0
2017-08-10T03:49:02.959Z,0
2017-08-10T03:50:04.369Z,0
2017-08-10T03:51:25.883Z,0
2017-08-10T03:52:27.297Z,0
2017-08-10T03:53:48.796Z,0
2017-08-10T03:54:50.206Z,0
2017-08-10T03:56:11.735Z,0
2017-08-10T03:57:13.138Z,0
2017-08-10T03:58:34.634Z,0
2017-08-10T03:59:36.044Z,0
2017-08-10T04:00:57.540Z,0
2017-08-10T04:01:58.954Z,0
2017-08-10T04:03:20.468Z,5
2017-08-10T04:04:21.881Z,5
2017-08-10T04:05:43.379Z,5
2017-08-10T04:06:44.791Z,5
2017-08-10T04:08:06.317Z,11
2017-08-10T04:09:07.727Z,11
2017-08-10T04:10:29.228Z,11
2017-08-10T04:11:30.641Z,11
2017-08-10T04:12:52.160Z,11
2017-08-10T04:13:53.576Z,11
2017-08-10T04:15:15.072Z,11
2017-08-10T04:16:16.484Z,11
2017-08-10T04:17:38.007Z,11
2017-08-10T04:18:39.423Z,11
2017-08-10T04:20:00.923Z,16
2017-08-10T04:21:02.336Z,16
2017-08-10T04:22:23.854Z,16
2017-08-10T04:23:25.268Z,16
2017-08-10T04:24:46.771Z,22
2017-08-10T04:25:48.183Z,22
2017-08-10T04:27:10.696Z,22
2017-08-10T04:28:12.107Z,22
2017-08-10T04:29:33.607Z,28
2017-08-10T04:30:35.018Z,33
2017-08-10T04:31:56.535Z,33
2017-08-10T04:32:57.955Z,39
2017-08-10T04:34:19.450Z,39
2017-08-10T04:35:20.862Z,45
2017-08-10T04:36:42.381Z,45
2017-08-10T04:37:43.807Z,45
2017-08-10T04:39:05.298Z,45
2017-08-10T04:40:06.712Z,50
2017-08-10T04:41:28.235Z,50
2017-08-10T04:42:29.650Z,50
2017-08-10T04:43:51.150Z,61
2017-08-10T04:44:52.562Z,67
2017-08-10T04:46:14.556Z,67
2017-08-10T07:00:34.778Z,174
2017-08-10T07:01:36.196Z,168
2017-08-10T07:02:57.718Z,163
2017-08-10T07:03:59.134Z,163
2017-08-10T07:05:20.641Z,157
2017-08-10T07:06:22.058Z,157
2017-08-10T07:07:43.579Z,157
2017-08-10T07:08:44.995Z,157
2017-08-10T07:10:06.663Z,163
2017-08-10T07:11:08.084Z,163
2017-08-10T07:12:29.609Z,157
2017-08-10T07:13:31.025Z,151
2017-08-10T07:14:52.528Z,146
2017-08-10T07:15:53.945Z,146
2017-08-10T07:17:15.471Z,146
2017-08-10T07:18:16.887Z,146
2017-08-10T07:19:38.393Z,146
2017-08-10T07:20:39.809Z,146
2017-08-10T07:22:01.311Z,151
2017-08-10T07:23:02.726Z,151
2017-08-10T07:24:24.248Z,168
2017-08-10T07:25:25.666Z,163
2017-08-10T07:26:47.173Z,168
2017-08-10T07:27:48.590Z,174
2017-08-10T07:29:10.115Z,191
2017-08-10T07:30:11.533Z,202
2017-08-10T07:31:33.039Z,219
2017-08-10T07:32:34.455Z,225
2017-08-10T07:33:55.980Z,230
2017-08-10T07:34:57.397Z,225
2017-08-10T07:36:18.904Z,230
2017-08-10T07:37:20.322Z,241
2017-08-10T07:38:41.847Z,247
2017-08-10T07:39:43.263Z,241
2017-08-10T07:41:04.767Z,208
2017-08-10T07:42:06.184Z,202
2017-08-10T07:43:27.728Z,202
2017-08-10T07:44:29.130Z,208
2017-08-10T07:45:50.637Z,213
2017-08-10T07:46:52.056Z,208
2017-08-10T07:48:13.581Z,202
2017-08-10T07:49:14.997Z,208
2017-08-10T07:50:36.506Z,225
2017-08-10T07:51:37.920Z,236
2017-08-10T07:53:00.443Z,258
2017-08-10T07:54:01.858Z,275
2017-08-10T07:55:23.362Z,281
2017-08-10T07:56:24.780Z,270
2017-08-10T07:57:46.306Z,264
2017-08-10T07:58:47.724Z,275
2017-08-10T08:00:09.231Z,286
2017-08-10T08:01:10.651Z,298
2017-08-10T08:02:32.310Z,298
2017-08-10T08:03:33.728Z,292
2017-08-10T08:04:55.235Z,292
2017-08-10T08:05:56.654Z,298
2017-08-10T08:07:18.166Z,309
2017-08-10T08:08:19.584Z,315
2017-08-10T08:09:41.107Z,326
2017-08-10T08:10:42.526Z,337
2017-08-10T08:12:04.033Z,365
2017-08-10T08:13:05.450Z,388
2017-08-10T08:14:26.980Z,416
2017-08-10T08:15:28.398Z,444
2017-08-10T08:16:49.913Z,478
2017-08-10T08:17:51.330Z,495
2017-08-10T08:19:12.861Z,478
2017-08-10T08:20:14.280Z,455
2017-08-10T08:21:35.793Z,472
2017-08-10T08:22:37.211Z,483
2017-08-10T08:24:00.233Z,500
2017-08-10T08:25:01.654Z,495
2017-08-10T08:26:23.166Z,461
2017-08-10T08:27:24.584Z,461
2017-08-10T08:28:46.115Z,500
2017-08-10T08:29:47.535Z,511
2017-08-10T08:31:09.048Z,489
2017-08-10T08:32:10.467Z,478
2017-08-10T08:33:32.500Z,506
2017-08-10T08:34:33.921Z,534
2017-08-10T08:35:55.437Z,579
2017-08-10T08:36:56.856Z,618
2017-08-10T08:38:18.387Z,630
2017-08-10T08:39:19.806Z,607
2017-08-10T08:40:41.323Z,523
2017-08-10T08:41:42.734Z,450
2017-08-10T08:43:04.259Z,416
2017-08-10T08:44:05.680Z,433
2017-08-10T08:45:27.186Z,483
2017-08-10T08:46:28.604Z,545
2017-08-10T08:47:51.133Z,652
2017-08-10T08:48:52.552Z,720
2017-08-10T08:50:14.278Z,720
2017-08-10T08:51:15.698Z,675
2017-08-10T08:52:37.209Z,596
2017-08-10T08:53:38.629Z,562
2017-08-10T08:55:00.344Z,545
2017-08-10T08:56:01.766Z,573
2017-08-10T08:57:23.275Z,601
2017-08-10T08:58:24.710Z,613
2017-08-10T08:59:46.226Z,585
2017-08-10T09:00:47.645Z,540
2017-08-10T09:02:09.158Z,540
2017-08-10T09:03:10.586Z,568
2017-08-10T09:04:32.115Z,601
2017-08-10T09:05:33.534Z,618
2017-08-10T09:06:55.048Z,646
2017-08-10T09:07:56.469Z,646
2017-08-10T09:09:18.002Z,641
2017-08-10T09:10:19.419Z,613
2017-08-10T09:11:40.932Z,596
2017-08-10T09:12:42.351Z,601
2017-08-10T09:14:03.886Z,624
2017-08-10T09:15:05.307Z,658
2017-08-10T09:16:26.823Z,703
2017-08-10T09:17:28.243Z,720
2017-08-10T09:18:50.125Z,686
2017-08-10T09:19:53.470Z,630
2017-08-10T09:21:17.436Z,568
2017-08-10T09:49:50.028Z,736
2017-08-10T09:50:51.451Z,753
2017-08-10T09:52:12.962Z,793
2017-08-10T09:53:14.382Z,787
2017-08-10T09:54:35.913Z,759
2017-08-10T09:55:37.333Z,742
2017-08-10T09:56:58.851Z,781
2017-08-10T09:58:00.272Z,843
2017-08-10T09:59:21.807Z,849
2017-08-10T10:00:23.226Z,810
2017-08-10T10:01:44.738Z,759
2017-08-10T10:02:46.161Z,753
2017-08-10T10:04:07.690Z,759
2017-08-10T10:05:09.114Z,748
2017-08-10T10:06:30.628Z,714
2017-08-10T10:07:32.054Z,691
2017-08-10T10:08:53.602Z,686
2017-08-10T10:10:34.492Z,708
2017-08-10T10:12:15.379Z,714
2017-08-10T10:13:16.806Z,691
2017-08-10T10:14:38.339Z,680
2017-08-10T10:15:39.761Z,714
2017-08-10T10:17:01.279Z,798
2017-08-10T10:18:02.701Z,860
2017-08-10T10:19:24.232Z,832
2017-08-10T10:20:25.656Z,731
2017-08-10T10:21:47.174Z,568
2017-08-10T10:22:48.596Z,506
2017-08-10T10:24:10.127Z,450
2017-08-10T10:25:11.552Z,410
2017-08-10T10:26:33.070Z,382
2017-08-10T10:27:34.489Z,382
2017-08-10T10:28:56.023Z,376
2017-08-10T10:29:57.445Z,376
2017-08-10T10:31:18.960Z,382
2017-08-10T10:32:20.381Z,399
2017-08-10T10:33:41.913Z,421
2017-08-10T10:34:43.337Z,450
2017-08-10T10:36:04.859Z,523
2017-08-10T10:37:06.284Z,545
2017-08-10T10:38:27.822Z,506
2017-08-10T10:39:29.243Z,511
2017-08-10T10:40:50.760Z,489
2017-08-10T10:41:52.182Z,506
2017-08-10T10:43:13.910Z,506
2017-08-10T10:44:15.329Z,444
2017-08-10T10:45:37.062Z,388
2017-08-10T10:46:38.483Z,348
2017-08-10T10:47:59.999Z,320
2017-08-10T10:49:01.420Z,315
2017-08-10T10:50:22.952Z,303
2017-08-10T10:51:24.375Z,309
2017-08-10T10:52:45.889Z,331
2017-08-10T10:53:47.311Z,365
2017-08-10T10:55:08.840Z,421
2017-08-10T10:56:10.263Z,444
2017-08-10T10:57:31.783Z,500
2017-08-10T10:58:33.203Z,562
2017-08-10T10:59:54.741Z,669
2017-08-10T11:00:56.163Z,708
2017-08-10T11:02:18.671Z,669
2017-08-10T11:03:20.096Z,585
2017-08-10T11:04:41.626Z,506
2017-08-10T11:05:43.048Z,438
2017-08-10T11:07:04.557Z,393
2017-08-10T11:08:05.979Z,399
2017-08-10T11:09:27.508Z,405
2017-08-10T11:10:28.930Z,376
2017-08-10T11:11:50.441Z,348
2017-08-10T11:12:52.097Z,348
2017-08-10T11:14:13.635Z,365
2017-08-10T11:15:15.211Z,360
2017-08-10T11:16:37.082Z,337
2017-08-10T11:17:38.508Z,348
2017-08-10T11:19:00.292Z,376
2017-08-10T11:20:01.722Z,405
2017-08-10T11:21:23.240Z,433
2017-08-10T11:22:24.659Z,450
2017-08-10T11:23:46.194Z,461
2017-08-10T11:24:47.614Z,461
2017-08-10T11:26:09.609Z,478
2017-08-10T11:27:10.996Z,523
2017-08-10T11:28:32.538Z,601
2017-08-10T11:29:33.958Z,663
2017-08-10T11:30:55.477Z,714
2017-08-10T11:31:56.898Z,731
2017-08-10T11:33:18.415Z,725
2017-08-10T11:34:19.839Z,686
2017-08-10T11:35:41.375Z,675
2017-08-10T11:36:42.794Z,714
2017-08-10T11:38:04.320Z,736
2017-08-10T11:39:05.747Z,748
2017-08-10T11:40:27.273Z,748
2017-08-10T11:41:28.722Z,736
2017-08-10T11:42:51.213Z,731
2017-08-10T11:43:52.635Z,714
2017-08-10T11:45:14.195Z,686
2017-08-10T11:46:15.619Z,675
2017-08-10T11:47:37.129Z,618
2017-08-10T11:48:38.554Z,579
2017-08-10T11:50:00.098Z,573
2017-08-10T11:51:01.523Z,585
2017-08-10T11:52:24.230Z,573
2017-08-10T11:53:25.652Z,545
2017-08-10T11:54:47.184Z,506
2017-08-10T11:55:48.606Z,495
2017-08-10T11:57:10.120Z,483
2017-08-10T11:58:11.546Z,489
2017-08-10T11:59:33.075Z,523
2017-08-10T12:00:34.501Z,523
2017-08-10T12:01:56.014Z,540
2017-08-10T12:03:36.922Z,590
2017-08-10T12:04:38.379Z,613
2017-08-10T12:06:01.089Z,630
2017-08-10T12:07:02.507Z,641
2017-08-10T12:08:24.030Z,607
2017-08-10T12:09:25.452Z,579
2017-08-10T12:10:47.472Z,523
2017-08-10T12:11:48.899Z,478
2017-08-10T12:13:10.586Z,416
2017-08-10T12:14:12.012Z,405
2017-08-10T12:15:33.548Z,416
2017-08-10T12:16:34.968Z,433
2017-08-10T12:17:56.487Z,461
2017-08-10T12:18:57.912Z,495
2017-08-10T12:20:19.443Z,523
2017-08-10T12:21:20.864Z,556
2017-08-10T12:22:42.375Z,601
2017-08-10T12:23:44.087Z,601
2017-08-10T12:25:05.606Z,551
2017-08-10T12:26:07.028Z,528
2017-08-10T12:27:28.548Z,523
2017-08-10T12:28:29.969Z,517
2017-08-10T12:29:51.506Z,500
2017-08-10T12:30:52.929Z,506
2017-08-10T12:32:14.607Z,545
2017-08-10T12:33:16.031Z,601
2017-08-10T12:34:37.561Z,624
2017-08-10T12:35:38.985Z,635
2017-08-10T12:37:00.503Z,720
2017-08-10T12:38:01.922Z,765
2017-08-10T12:39:23.456Z,742
2017-08-10T12:40:24.880Z,652
2017-08-10T12:41:46.416Z,500
2017-08-10T12:42:47.838Z,421
2017-08-10T12:44:09.376Z,399
2017-08-10T12:45:10.798Z,421
2017-08-10T12:46:32.312Z,523
2017-08-10T12:47:33.737Z,635
2017-08-10T12:48:55.269Z,720
2017-08-10T12:49:56.697Z,697
2017-08-10T12:51:18.216Z,663
2017-08-10T12:52:19.638Z,646
2017-08-10T12:53:41.160Z,585
2017-08-10T12:54:42.583Z,500
2017-08-10T12:56:04.114Z,421
2017-08-10T12:57:05.534Z,421
2017-08-10T12:58:27.046Z,466
2017-08-10T12:59:28.485Z,472
2017-08-10T13:00:50.013Z,438
2017-08-10T13:01:51.436Z,427
2017-08-10T13:03:12.948Z,416
2017-08-10T13:04:14.372Z,444
2017-08-10T13:05:35.920Z,545
2017-08-10T13:06:37.814Z,613
2017-08-10T13:07:59.308Z,652
2017-08-10T13:09:01.757Z,635
2017-08-10T13:10:23.291Z,630
2017-08-10T13:11:24.714Z,613
2017-08-10T13:12:46.225Z,573
2017-08-10T13:13:47.651Z,556
2017-08-10T13:15:10.585Z,528
2017-08-10T13:16:11.894Z,489
2017-08-10T13:17:33.398Z,427
2017-08-10T13:18:34.819Z,393
2017-08-10T13:19:56.364Z,343
2017-08-10T13:21:37.251Z,309
2017-08-10T13:23:18.138Z,292
2017-08-10T13:24:19.559Z,281
2017-08-10T13:25:41.605Z,298
2017-08-10T13:26:43.002Z,320
2017-08-10T13:28:04.514Z,343
2017-08-10T13:29:05.933Z,360
2017-08-10T13:30:27.468Z,331
2017-08-10T13:31:28.888Z,303
2017-08-10T13:32:50.406Z,270
2017-08-10T13:33:51.821Z,253
2017-08-10T13:35:13.485Z,230
2017-08-10T13:36:14.903Z,213
2017-08-10T13:37:36.415Z,208
2017-08-10T13:38:37.836Z,202
2017-08-10T13:39:59.372Z,196
2017-08-10T13:41:00.792Z,191
2017-08-10T13:42:22.537Z,196
2017-08-10T13:43:23.959Z,202
2017-08-10T13:44:45.493Z,208
2017-08-10T13:45:46.916Z,202
2017-08-10T13:47:08.428Z,191
2017-08-10T13:48:09.848Z,185
2017-08-10T13:49:31.588Z,191
2017-08-10T13:50:33.011Z,202
2017-08-10T13:51:54.541Z,219
2017-08-10T13:52:55.962Z,230
2017-08-10T13:54:17.475Z,230
2017-08-10T13:55:18.895Z,213
2017-08-10T13:56:40.424Z,208
2017-08-10T13:57:41.845Z,213
2017-08-10T13:59:03.357Z,236
2017-08-10T14:00:04.791Z,258
2017-08-10T14:01:26.307Z,281
2017-08-10T14:02:27.732Z,292
2017-08-10T14:03:49.240Z,309
2017-08-10T14:04:50.660Z,320
2017-08-10T14:06:12.189Z,320
2017-08-10T14:07:13.610Z,309
2017-08-10T14:08:35.120Z,315
2017-08-10T14:09:36.540Z,309
2017-08-10T14:10:58.069Z,298
2017-08-10T14:11:59.490Z,309
2017-08-10T14:13:21.006Z,326
2017-08-10T14:14:22.422Z,320
2017-08-10T14:15:43.966Z,326
2017-08-10T14:16:45.388Z,331
2017-08-10T14:18:06.985Z,320
2017-08-10T14:19:08.412Z,298
2017-08-10T14:20:29.942Z,258
2017-08-10T14:21:31.378Z,241
2017-08-10T14:22:52.874Z,202
2017-08-10T14:23:54.293Z,191
2017-08-10T14:25:15.824Z,174
2017-08-10T14:26:17.244Z,168
2017-08-10T14:27:38.756Z,180
2017-08-10T14:28:41.284Z,191
2017-08-10T14:30:02.748Z,208
2017-08-10T14:31:04.634Z,247
2017-08-10T14:32:26.160Z,286
2017-08-10T14:33:27.584Z,292
2017-08-10T14:34:49.100Z,281
2017-08-10T14:35:50.521Z,281
2017-08-10T14:37:12.051Z,275
2017-08-10T14:38:13.474Z,275
2017-08-10T14:39:35.196Z,286
2017-08-10T14:40:36.616Z,303
2017-08-10T14:41:58.346Z,331
2017-08-10T14:42:59.766Z,337
2017-08-10T14:44:21.273Z,326
2017-08-10T14:45:22.693Z,303
2017-08-10T14:46:44.242Z,298
2017-08-10T14:47:45.663Z,298
2017-08-10T14:49:07.175Z,320
2017-08-10T14:50:08.595Z,343
2017-08-10T14:51:30.128Z,371
2017-08-10T14:52:31.551Z,393
2017-08-10T14:53:53.062Z,393
2017-08-10T14:54:54.482Z,393
2017-08-10T14:56:16.020Z,399
2017-08-10T14:57:17.439Z,405
2017-08-10T14:58:38.953Z,399
2017-08-10T14:59:40.397Z,399
2017-08-10T15:01:01.919Z,393
2017-08-10T15:02:03.342Z,388
2017-08-10T15:03:24.861Z,382
2017-08-10T15:04:26.278Z,376
2017-08-10T15:05:47.805Z,354
2017-08-10T15:06:49.228Z,343
2017-08-10T15:08:10.739Z,343
2017-08-10T15:09:12.160Z,337
2017-08-10T15:10:33.690Z,337
2017-08-10T15:11:35.110Z,331
2017-08-10T15:12:56.624Z,309
2017-08-10T15:13:58.043Z,298
2017-08-10T15:15:19.556Z,275
2017-08-10T15:16:20.978Z,253
2017-08-10T15:17:42.626Z,225
2017-08-10T15:18:44.070Z,213
2017-08-10T15:20:05.628Z,219
2017-08-10T15:21:07.042Z,219
2017-08-10T15:22:28.576Z,208
2017-08-10T15:23:29.996Z,202
2017-08-10T15:24:51.511Z,213
2017-08-10T15:25:52.930Z,225
2017-08-10T15:27:14.456Z,213
2017-08-10T15:28:15.878Z,208
2017-08-10T15:29:37.386Z,202
2017-08-10T15:30:38.806Z,202
2017-08-10T15:32:00.518Z,191
2017-08-10T15:33:01.941Z,174
2017-08-10T15:34:23.461Z,163
2017-08-10T15:35:24.924Z,163
2017-08-10T15:36:46.460Z,168
2017-08-10T15:37:48.148Z,174
2017-08-10T15:39:09.910Z,174
2017-08-10T15:40:11.333Z,163
2017-08-10T15:41:32.972Z,151
2017-08-10T15:43:13.864Z,129
2017-08-10T15:44:15.282Z,112
2017-08-10T15:45:36.839Z,101
2017-08-10T15:46:38.650Z,95
2017-08-10T15:48:01.406Z,101
2017-08-10T15:49:02.833Z,112
2017-08-10T15:50:24.366Z,129
2017-08-10T15:51:25.791Z,129
2017-08-10T15:52:47.324Z,123
2017-08-10T15:53:48.746Z,129
2017-08-10T15:55:10.258Z,146
2017-08-10T15:56:12.570Z,163
2017-08-10T15:57:34.140Z,185
2017-08-10T15:58:35.559Z,180
2017-08-10T15:59:57.076Z,151
2017-08-10T16:00:58.500Z,135
2017-08-10T16:02:20.027Z,118
2017-08-10T16:03:21.446Z,106
2017-08-10T16:04:42.957Z,101
2017-08-10T16:05:44.416Z,101
2017-08-10T16:07:06.978Z,106
2017-08-10T16:08:08.400Z,101
2017-08-10T16:09:29.950Z,101
2017-08-10T16:10:31.374Z,95
2017-08-10T16:11:52.909Z,95
2017-08-10T16:12:54.332Z,90
2017-08-10T16:14:15.845Z,90
2017-08-10T16:15:17.275Z,90
2017-08-10T16:16:38.844Z,101
2017-08-10T16:17:40.264Z,112
2017-08-10T16:19:02.769Z,112
2017-08-10T16:20:04.218Z,112
2017-08-10T16:21:25.759Z,101
2017-08-10T16:23:06.639Z,90
2017-08-10T16:24:08.058Z,90
2017-08-10T16:25:29.693Z,101
2017-08-10T16:26:31.112Z,106
2017-08-10T16:27:52.681Z,106
2017-08-10T16:28:54.094Z,106
2017-08-10T16:30:15.635Z,101
2017-08-10T16:31:17.110Z,101
2017-08-10T16:32:38.898Z,101
2017-08-10T16:33:40.315Z,101
2017-08-10T16:35:01.823Z,101
2017-08-10T16:36:03.245Z,106
2017-08-10T16:37:24.776Z,123
2017-08-10T16:38:26.198Z,135
2017-08-10T16:39:47.714Z,129
2017-08-10T16:40:49.133Z,112
2017-08-10T16:42:10.850Z,101
2017-08-10T16:43:12.269Z,95
2017-08-10T16:44:33.975Z,95
2017-08-10T16:45:35.512Z,95
2017-08-10T16:46:57.036Z,101
2017-08-10T16:47:58.467Z,112
2017-08-10T16:49:20.001Z,135
2017-08-10T16:50:21.419Z,140
2017-08-10T16:51:42.955Z,146
2017-08-10T16:52:44.375Z,151
2017-08-10T16:54:05.890Z,163
2017-08-10T16:55:07.307Z,180
2017-08-10T16:56:28.816Z,180
2017-08-10T16:57:30.236Z,174
2017-08-10T16:58:51.763Z,157
2017-08-10T16:59:53.183Z,146
2017-08-10T17:01:14.691Z,146
2017-08-10T17:02:16.116Z,157
2017-08-10T17:03:37.646Z,180
2017-08-10T17:04:39.101Z,196
2017-08-10T17:06:00.609Z,191
2017-08-10T17:07:02.027Z,168
2017-08-10T17:08:23.555Z,135
2017-08-10T17:09:24.975Z,123
2017-08-10T17:10:46.485Z,112
2017-08-10T17:11:48.029Z,112
2017-08-10T17:13:15.924Z,90
2017-08-10T17:14:17.373Z,73
2017-08-10T17:15:38.993Z,56
2017-08-10T17:16:40.410Z,50
2017-08-10T17:18:01.952Z,45
2017-08-10T17:19:03.389Z,39
2017-08-10T17:20:24.950Z,33
2017-08-10T17:21:26.591Z,28
2017-08-10T17:22:48.250Z,22
2017-08-10T17:23:49.672Z,22
2017-08-10T17:25:11.411Z,22
2017-08-10T17:26:12.835Z,22
2017-08-10T17:27:34.502Z,22
2017-08-10T17:28:35.919Z,22
2017-08-10T17:29:57.647Z,22
2017-08-10T17:30:59.067Z,28
2017-08-10T17:32:20.604Z,28
2017-08-10T17:33:22.020Z,28
2017-08-10T17:34:43.931Z,28
2017-08-10T17:35:45.367Z,28
2017-08-10T17:37:06.925Z,33
2017-08-10T17:38:08.321Z,33
2017-08-10T17:39:29.825Z,33
2017-08-10T17:40:31.320Z,33
2017-08-10T17:41:54.001Z,28
2017-08-10T17:42:55.449Z,22
2017-08-10T17:44:16.987Z,22
2017-08-10T17:45:18.406Z,16
2017-08-10T17:46:39.941Z,16
2017-08-10T17:47:41.357Z,16
2017-08-10T17:49:02.882Z,11
2017-08-10T17:50:04.370Z,11
2017-08-10T17:51:25.895Z,11
2017-08-10T17:52:27.310Z,11
2017-08-10T17:53:48.852Z,5
2017-08-10T17:54:50.267Z,5
2017-08-10T17:56:12.264Z,5
2017-08-10T17:57:13.966Z,11
2017-08-10T17:58:35.497Z,11
2017-08-10T17:59:36.915Z,11
2017-08-10T18:01:00.317Z,11
2017-08-10T18:02:01.577Z,11
2017-08-10T18:03:23.106Z,11
2017-08-10T18:04:24.522Z,11
2017-08-10T18:05:46.033Z,11
2017-08-10T18:06:47.570Z,11
2017-08-10T18:08:09.102Z,11
2017-08-10T18:09:10.882Z,11
2017-08-10T18:10:32.560Z,11
2017-08-10T18:11:34.594Z,11
2017-08-10T18:12:56.130Z,16
2017-08-10T18:13:57.546Z,16
2017-08-10T18:15:22.820Z,11
2017-08-10T18:16:24.239Z,11
2017-08-10T18:17:45.774Z,11
2017-08-10T18:18:47.191Z,11
2017-08-10T18:20:08.700Z,11
2017-08-10T18:21:10.115Z,11
2017-08-10T18:22:31.659Z,11
2017-08-10T18:23:33.076Z,11
2017-08-10T18:24:54.609Z,11
2017-08-10T18:26:35.519Z,5
2017-08-10T18:28:16.409Z,5
2017-08-10T18:29:17.823Z,5
2017-08-10T18:30:39.435Z,5
2017-08-10T18:31:40.936Z,5
2017-08-10T18:33:02.449Z,5
2017-08-10T18:34:03.863Z,5
2017-08-10T18:35:25.378Z,0
2017-08-10T18:36:27.710Z,0
2017-08-10T18:37:49.688Z,0
2017-08-10T18:38:51.106Z,0
2017-08-10T18:40:12.790Z,0
2017-08-10T18:41:14.225Z,0
2017-08-10T18:42:35.832Z,0
2017-08-10T18:43:37.434Z,0
2017-08-10T18:44:58.945Z,0
2017-08-10T18:46:00.390Z,0
2017-08-10T18:47:21.914Z,0
2017-08-10T18:48:23.441Z,0
2017-08-10T18:49:44.972Z,0
2017-08-10T18:50:46.382Z,0
2017-08-10T18:52:07.898Z,0
2017-08-10T18:53:09.310Z,0
2017-08-10T18:54:31.034Z,0
2017-08-10T18:55:32.446Z,0
2017-08-10T18:56:53.948Z,0
2017-08-10T18:58:35.528Z,0
2017-08-10T19:00:16.387Z,0
2017-08-10T19:01:57.265Z,0
2017-08-10T19:02:58.679Z,0
2017-08-10T19:04:20.233Z,0
2017-08-10T19:05:21.640Z,0
2017-08-10T19:06:43.138Z,0
2017-08-10T19:07:44.548Z,0
2017-08-10T19:09:06.100Z,0
2017-08-10T19:10:07.739Z,0
2017-08-10T19:11:29.245Z,0
2017-08-10T19:12:30.655Z,0
2017-08-10T19:13:52.177Z,0
2017-08-10T19:14:53.645Z,0
2017-08-10T19:16:15.190Z,0
2017-08-10T19:17:16.603Z,0
2017-08-10T19:18:38.123Z,0
2017-08-10T19:19:39.536Z,0
2017-08-10T19:21:01.119Z,0
2017-08-10T19:22:02.589Z,0
2017-08-10T19:23:24.099Z,0
2017-08-10T19:24:25.512Z,0
2017-08-10T19:25:47.067Z,0
2017-08-10T19:26:48.473Z,0
2017-08-10T19:28:10.121Z,0
2017-08-10T19:29:11.689Z,0
2017-08-10T19:30:33.386Z,0
2017-08-10T19:31:34.793Z,0
2017-08-10T19:32:56.311Z,0
2017-08-10T19:33:57.725Z,0
2017-08-10T19:35:19.284Z,0
2017-08-10T19:36:20.860Z,0
2017-08-10T19:37:42.384Z,0