createdAt,value
2023-03-15T00:03:47.328Z,61.92
2023-03-15T00:10:48.934Z,61.52
2023-03-15T00:17:50.514Z,61.47
2023-03-15T00:24:52.057Z,61.70
2023-03-15T00:31:53.676Z,61.00
2023-03-15T00:38:57.196Z,61.39
2023-03-15T00:45:58.842Z,61.82
2023-03-15T00:53:00.381Z,61.42
2023-03-15T01:00:08.642Z,61.08
2023-03-15T01:07:12.054Z,60.88
2023-03-15T01:14:13.623Z,62.43
2023-03-15T01:21:15.539Z,61.01
2023-03-15T01:28:20.372Z,61.52
2023-03-15T01:35:21.987Z,61.16
2023-03-15T01:42:23.906Z,61.47
2023-03-15T01:49:27.361Z,61.45
2023-03-15T01:56:29.313Z,61.39
2023-03-15T02:03:36.505Z,61.56
2023-03-15T02:10:44.911Z,61.66
2023-03-15T02:17:47.942Z,62.47
2023-03-15T02:24:54.768Z,61.71
2023-03-15T02:31:59.125Z,61.81
2023-03-15T02:39:00.694Z,63.00
2023-03-15T02:46:02.396Z,62.61
2023-03-15T02:53:04.597Z,62.66
2023-03-15T03:00:14.006Z,62.60
2023-03-15T03:07:15.673Z,62.75
2023-03-15T03:14:25.400Z,63.05
2023-03-15T03:21:27.061Z,63.62
2023-03-15T03:28:29.951Z,64.47
2023-03-15T03:35:32.845Z,64.06
2023-03-15T03:42:37.569Z,64.26
2023-03-15T03:49:40.320Z,63.91
2023-03-15T03:56:42.149Z,64.59
2023-03-15T04:03:44.764Z,65.05
2023-03-15T04:10:59.308Z,64.60
2023-03-15T04:18:05.679Z,65.11
2023-03-15T04:25:12.418Z,65.49
2023-03-15T04:32:17.978Z,66.30
2023-03-15T04:39:39.548Z,65.90
2023-03-15T04:47:04.115Z,65.86
2023-03-15T04:54:25.042Z,65.05
2023-03-15T05:01:37.171Z,65.95
2023-03-15T05:09:18.964Z,65.96
2023-03-15T05:16:55.295Z,65.95
2023-03-15T05:24:07.556Z,65.67
2023-03-15T05:31:36.966Z,66.43
2023-03-15T05:39:03.176Z,66.41
2023-03-15T05:46:25.088Z,66.42
2023-03-15T05:53:35.052Z,66.28
2023-03-15T06:00:46.310Z,66.09
2023-03-15T06:08:01.110Z,65.70
2023-03-15T06:15:02.818Z,65.19
2023-03-15T06:22:04.836Z,65.60
2023-03-15T06:29:16.524Z,64.14
2023-03-15T06:36:21.350Z,63.43
2023-03-15T06:43:23.055Z,63.41
2023-03-15T06:50:27.603Z,65.41
2023-03-15T06:57:29.425Z,67.12
2023-03-15T07:04:31.205Z,68.19
2023-03-15T07:11:32.777Z,67.32
2023-03-15T07:18:34.520Z,67.21
2023-03-15T07:25:52.125Z,65.31
2023-03-15T07:32:56.295Z,64.82
2023-03-15T07:40:00.460Z,64.42
2023-03-15T07:47:02.023Z,62.19
2023-03-15T07:54:03.755Z,62.89
2023-03-15T08:01:05.448Z,62.27
2023-03-15T08:08:07.342Z,61.11
2023-03-15T08:15:14.629Z,62.97
2023-03-15T08:22:16.482Z,61.22
2023-03-15T08:29:18.045Z,61.71
2023-03-15T08:36:19.986Z,61.08
2023-03-15T08:43:21.553Z,61.08
2023-03-15T08:50:23.444Z,60.30
2023-03-15T08:57:28.864Z,60.59
2023-03-15T09:04:31.356Z,60.59
2023-03-15T09:11:33.105Z,60.98
2023-03-15T09:18:34.692Z,61.07
2023-03-15T09:25:39.240Z,59.64
2023-03-15T09:32:40.908Z,59.26
2023-03-15T09:39:42.785Z,57.88
2023-03-15T09:46:49.626Z,58.12
2023-03-15T09:54:11.549Z,57.31
2023-03-15T10:01:13.498Z,56.17
2023-03-15T10:08:18.812Z,54.74
2023-03-15T10:15:20.452Z,53.47
2023-03-15T10:22:41.152Z,51.88
2023-03-15T10:29:42.604Z,52.47
2023-03-15T10:36:49.783Z,50.90
2023-03-15T10:44:02.036Z,47.69
2023-03-15T10:51:32.177Z,45.17
2023-03-15T10:58:41.062Z,46.40
2023-03-15T11:05:44.571Z,47.89
2023-03-15T11:12:46.092Z,47.98
2023-03-15T11:20:16.242Z,43.09
2023-03-15T11:27:18.949Z,39.60
2023-03-15T11:34:44.515Z,37.28
2023-03-15T11:41:57.385Z,38.92
2023-03-15T11:49:23.896Z,40.26
2023-03-15T11:56:27.523Z,37.78
2023-03-15T12:03:37.765Z,34.77
2023-03-15T12:10:49.533Z,36.13
2023-03-15T12:17:54.660Z,34.17
2023-03-15T12:24:56.671Z,30.97
2023-03-15T12:32:02.016Z,28.82
2023-03-15T12:39:20.865Z,30.68
2023-03-15T12:46:38.808Z,32.59
2023-03-15T12:53:42.511Z,30.04
2023-03-15T13:00:44.307Z,27.88
2023-03-15T13:07:56.448Z,26.38
2023-03-15T13:15:11.881Z,24.42
2023-03-15T13:22:36.014Z,23.28
2023-03-15T13:29:38.929Z,22.54
2023-03-15T13:36:47.960Z,22.11
2023-03-15T13:43:51.193Z,24.24
2023-03-15T13:50:52.933Z,26.74
2023-03-15T13:57:56.793Z,36.29
2023-03-15T14:05:00.524Z,41.00
2023-03-15T14:12:03.658Z,40.22
2023-03-15T14:19:25.336Z,37.78
2023-03-15T14:26:28.011Z,37.19
2023-03-15T14:33:36.267Z,35.52
2023-03-15T14:40:38.568Z,34.63
2023-03-15T14:47:55.397Z,33.73
2023-03-15T14:54:58.820Z,34.21
2023-03-15T15:02:02.710Z,33.81
2023-03-15T15:09:05.728Z,32.65
2023-03-15T15:16:07.756Z,32.97
2023-03-15T15:23:20.918Z,33.61
2023-03-15T15:30:24.918Z,33.17
2023-03-15T15:37:26.576Z,34.16
2023-03-15T15:44:28.246Z,33.13
2023-03-15T15:51:38.463Z,33.61
2023-03-15T15:58:40.952Z,33.88
2023-03-15T16:05:42.527Z,34.89
2023-03-15T16:12:44.119Z,35.60
2023-03-15T16:19:45.723Z,40.42
2023-03-15T16:26:47.361Z,50.05
2023-03-15T16:33:49.702Z,51.77
2023-03-15T16:40:52.248Z,51.72
2023-03-15T16:47:53.884Z,51.82
2023-03-15T16:54:55.423Z,52.40
2023-03-15T17:01:57.040Z,52.76
2023-03-15T17:09:00.862Z,53.14
2023-03-15T17:16:02.534Z,52.71
2023-03-15T17:23:04.806Z,52.66
2023-03-15T17:30:17.060Z,53.10
2023-03-15T17:37:18.715Z,52.96
2023-03-15T17:44:20.272Z,53.66
2023-03-15T17:51:26.922Z,54.26
2023-03-15T17:58:28.758Z,54.11
2023-03-15T18:05:30.526Z,53.77
2023-03-15T18:12:32.762Z,53.61
2023-03-15T18:19:34.347Z,53.99
2023-03-15T18:26:35.891Z,54.37
2023-03-15T18:33:37.390Z,54.60
2023-03-15T18:40:39.046Z,54.10
2023-03-15T18:47:40.669Z,54.41
2023-03-15T18:54:42.215Z,54.31
2023-03-15T19:01:44.040Z,54.70
2023-03-15T19:08:45.620Z,55.00
2023-03-15T19:15:47.664Z,55.51
2023-03-15T19:22:51.004Z,55.37
2023-03-15T19:29:52.521Z,55.58
2023-03-15T19:36:54.074Z,55.95
2023-03-15T19:43:55.618Z,56.29
2023-03-15T19:50:57.128Z,56.43
2023-03-15T19:57:59.040Z,56.77
2023-03-15T20:05:00.649Z,57.64
2023-03-15T20:12:02.232Z,57.52
2023-03-15T20:19:03.789Z,57.40
2023-03-15T20:26:10.768Z,57.58
2023-03-15T20:33:12.554Z,57.76
2023-03-15T20:40:15.010Z,58.50
2023-03-15T20:47:17.232Z,58.16
2023-03-15T20:54:18.838Z,58.54
2023-03-15T21:01:20.509Z,58.71
2023-03-15T21:08:22.058Z,58.67
2023-03-15T21:15:24.166Z,59.01
2023-03-15T21:22:25.746Z,59.30
2023-03-15T21:29:27.290Z,58.99
2023-03-15T21:36:28.833Z,59.01
2023-03-15T21:43:31.410Z,58.94
2023-03-15T21:50:32.947Z,58.26
2023-03-15T21:57:34.574Z,58.70
2023-03-15T22:04:36.351Z,58.41
2023-03-15T22:11:38.115Z,58.72
2023-03-15T22:18:39.826Z,59.07
2023-03-15T22:25:41.355Z,59.31
2023-03-15T22:32:45.823Z,60.00
2023-03-15T22:39:47.892Z,60.26
2023-03-15T22:46:49.541Z,60.11
2023-03-15T22:53:51.209Z,59.80
2023-03-15T23:00:52.758Z,60.53
2023-03-15T23:07:54.289Z,60.97
2023-03-15T23:14:55.849Z,60.77
2023-03-15T23:21:57.408Z,60.76
2023-03-15T23:28:58.949Z,61.77
2023-03-15T23:36:01.710Z,60.95
2023-03-15T23:43:05.770Z,61.48
2023-03-15T23:50:08.514Z,61.15
2023-03-15T23:57:11.324Z,61.58
