createdAt,value
2023-03-04T00:01:24.315Z,1.24
2023-03-04T00:04:10.086Z,1.22
2023-03-04T00:06:55.465Z,1.26
2023-03-04T00:09:40.548Z,1.24
2023-03-04T00:12:26.327Z,1.21
2023-03-04T00:15:11.619Z,1.19
2023-03-04T00:17:56.771Z,1.19
2023-03-04T00:20:42.567Z,1.18
2023-03-04T00:23:28.029Z,1.19
2023-03-04T00:26:13.319Z,1.19
2023-03-04T00:28:58.389Z,1.18
2023-03-04T00:31:43.496Z,1.17
2023-03-04T00:34:29.904Z,1.14
2023-03-04T00:37:16.257Z,1.11
2023-03-04T00:40:01.841Z,1.11
2023-03-04T00:42:47.054Z,1.16
2023-03-04T00:45:31.983Z,1.21
2023-03-04T00:48:16.940Z,1.25
2023-03-04T00:51:02.322Z,1.29
2023-03-04T00:53:47.674Z,1.28
2023-03-04T00:56:32.972Z,1.29
2023-03-04T00:59:18.048Z,1.28
2023-03-04T01:05:19.844Z,1.23
2023-03-04T01:08:06.835Z,1.17
2023-03-04T01:10:52.009Z,1.21
2023-03-04T01:13:38.010Z,1.24
2023-03-04T01:16:23.223Z,1.27
2023-03-04T01:19:08.652Z,1.28
2023-03-04T01:21:53.822Z,1.28
2023-03-04T01:24:39.406Z,1.27
2023-03-04T01:27:24.691Z,1.27
2023-03-04T01:30:12.924Z,1.26
2023-03-04T01:32:58.610Z,1.28
2023-03-04T01:35:44.321Z,1.32
2023-03-04T01:38:29.985Z,1.38
2023-03-04T01:41:15.456Z,1.41
2023-03-04T01:44:04.016Z,1.43
2023-03-04T01:46:51.949Z,1.42
2023-03-04T01:49:37.209Z,1.41
2023-03-04T01:52:22.627Z,1.40
2023-03-04T01:55:18.314Z,1.38
2023-03-04T01:58:05.227Z,1.35
2023-03-04T02:00:50.707Z,1.33
2023-03-04T02:03:36.539Z,1.30
2023-03-04T02:06:21.868Z,1.32
2023-03-04T02:09:07.507Z,1.35
2023-03-04T02:11:53.873Z,1.40
2023-03-04T02:14:39.128Z,1.44
2023-03-04T02:17:27.845Z,1.45
2023-03-04T02:20:35.484Z,1.45
2023-03-04T02:23:52.603Z,1.45
2023-03-04T02:26:41.764Z,1.43
2023-03-04T02:29:28.268Z,1.39
2023-03-04T02:32:13.897Z,1.37
2023-03-04T02:34:59.335Z,1.38
2023-03-04T02:37:45.180Z,1.42
2023-03-04T02:40:34.079Z,1.44
2023-03-04T02:43:19.360Z,1.46
2023-03-04T02:46:06.827Z,1.45
2023-03-04T02:48:52.255Z,1.43
2023-03-04T02:51:38.370Z,1.42
2023-03-04T02:54:23.835Z,1.38
2023-03-04T02:57:13.818Z,1.38
2023-03-04T02:59:59.423Z,1.37
2023-03-04T03:02:45.156Z,1.38
2023-03-04T03:05:32.829Z,1.41
2023-03-04T03:08:18.498Z,1.44
2023-03-04T03:11:04.281Z,1.45
2023-03-04T03:13:49.658Z,1.46
2023-03-04T03:16:35.444Z,1.45
2023-03-04T03:19:20.820Z,1.45
2023-03-04T03:22:06.107Z,1.45
2023-03-04T03:24:51.686Z,1.43
2023-03-04T03:27:37.362Z,1.43
2023-03-04T03:30:22.743Z,1.44
2023-03-04T03:33:07.601Z,1.48
2023-03-04T03:35:53.048Z,1.51
2023-03-04T03:38:39.071Z,1.50
2023-03-04T03:41:24.804Z,1.50
2023-03-04T03:44:10.688Z,1.49
2023-03-04T03:46:59.661Z,1.49
2023-03-04T03:49:45.290Z,1.48
2023-03-04T03:52:30.817Z,1.45
2023-03-04T03:55:16.561Z,1.47
2023-03-04T03:58:01.950Z,1.51
2023-03-04T04:00:47.115Z,1.55
2023-03-04T04:03:32.379Z,1.58
2023-03-04T04:06:17.771Z,1.61
2023-03-04T04:09:03.446Z,1.60
2023-03-04T04:11:49.020Z,1.59
2023-03-04T04:14:34.091Z,1.60
2023-03-04T04:17:19.265Z,1.59
2023-03-04T04:20:07.199Z,1.57
2023-03-04T04:22:52.883Z,1.55
2023-03-04T04:25:38.090Z,1.57
2023-03-04T04:28:25.620Z,1.60
2023-03-04T04:31:10.961Z,1.65
2023-03-04T04:33:56.585Z,1.66
2023-03-04T04:36:42.042Z,1.66
2023-03-04T04:39:27.737Z,1.66
2023-03-04T04:42:13.626Z,1.66
2023-03-04T04:44:59.209Z,1.66
2023-03-04T04:47:44.898Z,1.66
2023-03-04T04:50:32.818Z,1.65
2023-03-04T04:53:20.045Z,1.66
2023-03-04T04:56:21.199Z,1.68
2023-03-04T04:59:10.572Z,1.67
2023-03-04T05:01:55.629Z,1.74
2023-03-04T05:04:41.313Z,1.69
2023-03-04T05:07:26.763Z,1.73
2023-03-04T05:10:12.385Z,1.72
2023-03-04T05:12:58.073Z,1.70
2023-03-04T05:15:43.677Z,1.68
2023-03-04T05:18:28.821Z,1.70
2023-03-04T05:21:14.100Z,1.72
2023-03-04T05:23:59.493Z,1.74
2023-03-04T05:26:44.543Z,1.77
2023-03-04T05:29:29.882Z,1.77
2023-03-04T05:32:15.507Z,1.76
2023-03-04T05:35:01.340Z,1.76
2023-03-04T05:37:47.857Z,1.69
2023-03-04T05:40:34.394Z,1.73
2023-03-04T05:43:23.269Z,1.76
2023-03-04T05:46:19.168Z,1.76
2023-03-04T05:49:05.883Z,1.81
2023-03-04T05:51:51.583Z,1.88
2023-03-04T05:54:37.044Z,1.93
2023-03-04T05:57:22.631Z,1.96
2023-03-04T06:00:12.851Z,1.98
2023-03-04T06:02:58.498Z,2.00
2023-03-04T06:05:44.207Z,2.01
2023-03-04T06:08:29.896Z,2.01
2023-03-04T06:11:15.584Z,2.02
2023-03-04T06:14:00.967Z,2.03
2023-03-04T06:16:47.567Z,2.02
2023-03-04T06:19:33.795Z,2.05
2023-03-04T06:22:19.130Z,2.11
2023-03-04T06:25:06.557Z,2.17
2023-03-04T06:27:54.822Z,2.12
2023-03-04T06:30:43.277Z,2.20
2023-03-04T06:33:28.954Z,2.23
2023-03-04T06:36:14.524Z,2.24
2023-03-04T06:39:03.384Z,2.23
2023-03-04T06:41:48.872Z,2.23
2023-03-04T06:44:34.359Z,2.22
2023-03-04T06:47:19.516Z,2.23
2023-03-04T06:50:05.609Z,2.27
2023-03-04T06:52:50.673Z,2.33
2023-03-04T06:55:35.856Z,2.35
2023-03-04T06:58:21.738Z,2.37
2023-03-04T07:01:10.156Z,2.35
2023-03-04T07:03:58.098Z,2.37
2023-03-04T07:06:43.596Z,2.38
2023-03-04T07:09:28.973Z,2.40
2023-03-04T07:12:14.465Z,2.40
2023-03-04T07:14:59.629Z,2.41
2023-03-04T07:17:44.798Z,2.43
2023-03-04T07:20:31.741Z,2.45
2023-03-04T07:23:19.237Z,2.51
2023-03-04T07:26:05.131Z,2.60
2023-03-04T07:28:52.668Z,2.67
2023-03-04T07:31:38.705Z,2.73
2023-03-04T07:34:23.834Z,2.75
2023-03-04T07:37:08.802Z,2.78
2023-03-04T07:39:53.978Z,2.80
2023-03-04T07:42:39.352Z,2.79
2023-03-04T07:45:24.933Z,2.77
2023-03-04T07:48:10.201Z,2.75
2023-03-04T07:51:10.110Z,2.71
2023-03-04T07:53:58.173Z,2.70
2023-03-04T07:56:43.646Z,2.73
2023-03-04T07:59:29.329Z,2.77
2023-03-04T08:02:16.260Z,2.81
2023-03-04T08:05:01.316Z,2.83
2023-03-04T08:07:46.767Z,2.86
2023-03-04T08:10:33.162Z,2.87
2023-03-04T08:13:24.799Z,2.87
2023-03-04T08:16:14.761Z,2.89
2023-03-04T08:19:00.981Z,2.91
2023-03-04T08:21:45.937Z,2.93
2023-03-04T08:24:30.945Z,2.98
2023-03-04T08:27:16.073Z,3.04
2023-03-04T08:30:01.055Z,3.11
2023-03-04T08:32:46.269Z,3.13
2023-03-04T08:35:31.780Z,3.14
2023-03-04T08:38:17.066Z,3.15
2023-03-04T08:41:05.189Z,3.16
2023-03-04T08:43:50.376Z,3.21
2023-03-04T08:46:36.269Z,3.24
2023-03-04T08:49:21.231Z,3.26
2023-03-04T08:52:06.106Z,3.32
2023-03-04T08:54:51.870Z,3.40
2023-03-04T08:57:37.176Z,3.48
2023-03-04T09:00:23.213Z,3.55
2023-03-04T09:03:10.902Z,3.62
2023-03-04T09:05:55.866Z,3.69
2023-03-04T09:08:40.976Z,3.74
2023-03-04T09:11:25.832Z,3.74
2023-03-04T09:14:11.293Z,3.78
2023-03-04T09:16:56.558Z,3.84
2023-03-04T09:19:41.428Z,3.90
2023-03-04T09:22:26.691Z,3.97
2023-03-04T09:28:34.396Z,4.12
2023-03-04T09:31:19.966Z,4.18
2023-03-04T09:34:05.007Z,4.22
2023-03-04T09:36:49.931Z,4.24
2023-03-04T09:42:52.944Z,4.25
2023-03-04T09:45:45.561Z,4.27
2023-03-04T09:48:39.422Z,4.34
2023-03-04T09:51:57.402Z,4.42
2023-03-04T09:55:23.407Z,4.47
2023-03-04T09:58:31.833Z,4.47
2023-03-04T10:01:25.976Z,4.45
2023-03-04T10:04:36.127Z,4.42
2023-03-04T10:07:24.000Z,4.35
2023-03-04T10:10:24.386Z,4.37
2023-03-04T10:13:16.133Z,4.46
2023-03-04T10:16:01.177Z,4.56
2023-03-04T10:19:01.678Z,4.64
2023-03-04T10:21:48.238Z,4.75
2023-03-04T10:24:51.321Z,4.81
2023-03-04T10:27:37.757Z,4.91
2023-03-04T10:30:56.431Z,5.01
2023-03-04T10:33:41.705Z,5.13
2023-03-04T10:36:33.977Z,5.13
2023-03-04T10:39:21.929Z,5.13
2023-03-04T10:42:14.187Z,5.13
2023-03-04T10:44:59.841Z,5.15
2023-03-04T10:51:23.985Z,5.35
2023-03-04T10:54:21.064Z,5.50
2023-03-04T10:57:14.554Z,5.62
2023-03-04T11:03:29.615Z,5.86
2023-03-04T11:06:22.280Z,5.88
2023-03-04T11:09:21.456Z,5.83
2023-03-04T11:12:15.639Z,5.81
2023-03-04T11:18:10.877Z,5.86
2023-03-04T11:21:02.800Z,5.96
2023-03-04T11:24:00.130Z,5.93
2023-03-04T11:26:46.998Z,5.98
2023-03-04T11:32:46.357Z,5.88
2023-03-04T11:35:38.138Z,5.79
2023-03-04T11:38:47.160Z,5.71
2023-03-04T11:41:39.550Z,5.66
2023-03-04T11:44:25.477Z,5.70
2023-03-04T11:50:59.410Z,5.97
2023-03-04T11:53:53.950Z,6.12
2023-03-04T11:57:17.663Z,6.23
2023-03-04T12:00:35.207Z,6.28
2023-03-04T12:03:32.846Z,6.27
2023-03-04T12:06:27.535Z,6.24
2023-03-04T12:09:52.970Z,6.20
2023-03-04T12:13:16.331Z,6.23
2023-03-04T12:16:25.138Z,6.24
2023-03-04T12:19:25.614Z,6.24
2023-03-04T12:25:07.194Z,6.25
2023-03-04T12:28:30.649Z,6.32
2023-03-04T12:31:32.372Z,6.41
2023-03-04T12:37:58.147Z,6.30
2023-03-04T12:40:56.162Z,6.25
2023-03-04T12:43:50.618Z,6.24
2023-03-04T12:47:06.276Z,6.27
2023-03-04T12:50:34.613Z,6.28
2023-03-04T12:53:49.386Z,6.24
2023-03-04T12:56:48.137Z,6.17
2023-03-04T12:59:40.293Z,6.16
2023-03-04T13:02:28.262Z,6.21
2023-03-04T13:05:40.730Z,6.23
2023-03-04T13:08:31.767Z,6.25
2023-03-04T13:11:25.270Z,6.36
2023-03-04T13:14:18.269Z,6.51
2023-03-04T13:17:38.408Z,6.51
2023-03-04T13:20:30.926Z,6.45
2023-03-04T13:23:26.684Z,6.46
2023-03-04T13:26:34.711Z,6.44
2023-03-04T13:29:20.174Z,6.37
2023-03-04T13:32:10.830Z,6.34
2023-03-04T13:34:57.368Z,6.31
2023-03-04T13:40:38.866Z,6.17
2023-03-04T13:43:35.668Z,6.05
2023-03-04T13:46:22.867Z,6.04
2023-03-04T13:49:19.490Z,6.01
2023-03-04T13:52:40.648Z,5.98
2023-03-04T13:55:34.969Z,6.00
2023-03-04T13:58:23.288Z,6.04
2023-03-04T14:01:25.818Z,6.09
2023-03-04T14:04:18.872Z,6.18
2023-03-04T14:07:21.641Z,6.32
2023-03-04T14:10:13.346Z,6.41
2023-03-04T14:13:00.248Z,6.42
2023-03-04T14:15:57.791Z,6.43
2023-03-04T14:18:42.937Z,6.43
2023-03-04T14:21:32.291Z,6.46
2023-03-04T14:24:21.138Z,6.46
2023-03-04T14:27:12.567Z,6.43
2023-03-04T14:30:00.572Z,6.47
2023-03-04T14:32:48.490Z,6.52
2023-03-04T14:38:31.614Z,6.54
2023-03-04T14:41:43.543Z,6.47
2023-03-04T14:44:35.208Z,6.35
2023-03-04T14:47:25.988Z,6.24
2023-03-04T14:53:23.317Z,6.12
2023-03-04T14:56:10.059Z,6.03
2023-03-04T14:58:57.618Z,6.03
2023-03-04T15:01:44.199Z,6.07
2023-03-04T15:04:29.558Z,6.10
2023-03-04T15:07:19.312Z,6.12
2023-03-04T15:10:08.949Z,6.12
2023-03-04T15:12:56.071Z,6.09
2023-03-04T15:15:46.886Z,6.05
2023-03-04T15:21:41.533Z,5.99
2023-03-04T15:24:28.053Z,5.95
2023-03-04T15:27:13.685Z,5.89
2023-03-04T15:30:00.981Z,5.84
2023-03-04T15:32:47.084Z,5.86
2023-03-04T15:35:32.741Z,5.85
2023-03-04T15:38:18.335Z,5.83
2023-03-04T15:41:03.909Z,5.80
2023-03-04T15:43:49.824Z,5.78
2023-03-04T15:46:35.292Z,5.73
2023-03-04T15:49:21.058Z,5.69
2023-03-04T15:58:35.365Z,5.56
2023-03-04T16:01:22.996Z,5.53
2023-03-04T16:04:16.564Z,5.52
2023-03-04T16:07:02.199Z,5.57
2023-03-04T16:09:55.721Z,5.56
2023-03-04T16:12:41.746Z,5.55
2023-03-04T16:15:30.093Z,5.54
2023-03-04T16:18:16.269Z,5.52
2023-03-04T16:21:01.938Z,5.49
2023-03-04T16:23:49.553Z,5.45
2023-03-04T16:26:35.498Z,5.41
2023-03-04T16:32:37.659Z,5.42
2023-03-04T16:35:26.464Z,5.44
2023-03-04T16:41:12.204Z,5.45
2023-03-04T16:44:00.388Z,5.44
2023-03-04T16:46:45.618Z,5.42
2023-03-04T16:49:30.953Z,5.39
2023-03-04T16:52:27.147Z,5.35
2023-03-04T16:55:17.337Z,5.31
2023-03-04T16:58:03.130Z,5.26
2023-03-04T17:00:48.508Z,5.21
2023-03-04T17:03:33.988Z,5.20
2023-03-04T17:09:37.553Z,5.25
2023-03-04T17:12:23.231Z,5.24
2023-03-04T17:15:13.864Z,5.23
2023-03-04T17:17:59.555Z,5.20
2023-03-04T17:21:48.483Z,5.18
2023-03-04T17:25:27.258Z,5.12
2023-03-04T17:28:12.552Z,5.11
2023-03-04T17:30:57.614Z,5.11
2023-03-04T17:33:44.026Z,5.14
2023-03-04T17:36:29.015Z,5.17
2023-03-04T17:39:14.104Z,5.19
2023-03-04T17:41:59.312Z,5.19
2023-03-04T17:47:53.305Z,5.14
2023-03-04T17:50:38.674Z,5.12
2023-03-04T17:53:23.794Z,5.11
2023-03-04T17:56:11.769Z,5.09
2023-03-04T17:58:59.391Z,5.03
2023-03-04T18:07:53.127Z,4.99
2023-03-04T18:13:18.472Z,5.02
2023-03-04T18:16:05.428Z,5.02
2023-03-04T18:18:54.481Z,5.02
2023-03-04T18:21:39.767Z,5.01
2023-03-04T18:24:43.067Z,4.99
2023-03-04T18:27:28.343Z,4.97
2023-03-04T18:33:23.663Z,4.90
2023-03-04T18:36:10.982Z,4.87
2023-03-04T18:41:51.405Z,4.85
2023-03-04T18:44:42.541Z,4.88
2023-03-04T18:47:28.430Z,4.91
2023-03-04T18:50:14.097Z,4.94
2023-03-04T18:55:53.304Z,4.92
2023-03-04T18:58:43.239Z,4.91
2023-03-04T19:01:28.807Z,4.90
2023-03-04T19:04:16.233Z,4.87
2023-03-04T19:07:01.518Z,4.84
2023-03-04T19:12:48.494Z,4.80
2023-03-04T19:15:35.355Z,4.79
2023-03-04T19:18:20.740Z,4.85
2023-03-04T19:21:06.161Z,4.88
2023-03-04T19:23:51.796Z,4.90
2023-03-04T19:26:36.896Z,4.90
2023-03-04T19:29:22.087Z,4.87
2023-03-04T19:32:07.048Z,4.84
2023-03-04T19:34:52.078Z,4.80
2023-03-04T19:37:37.200Z,4.75
2023-03-04T19:40:24.611Z,4.71
2023-03-04T19:43:10.546Z,4.56
2023-03-04T19:45:57.248Z,4.54
2023-03-04T19:48:44.933Z,4.40
2023-03-04T19:51:34.541Z,4.28
2023-03-04T19:54:19.733Z,4.23
2023-03-04T19:57:04.674Z,4.18
2023-03-04T19:59:50.121Z,4.11
2023-03-04T20:02:35.536Z,4.05
2023-03-04T20:05:22.356Z,3.99
2023-03-04T20:08:08.995Z,3.87
2023-03-04T20:10:53.989Z,3.90
2023-03-04T20:13:38.918Z,3.86
2023-03-04T20:16:24.972Z,3.84
2023-03-04T20:19:10.336Z,3.86
2023-03-04T20:21:55.900Z,3.89
2023-03-04T20:34:27.250Z,3.89
2023-03-04T20:40:05.746Z,3.81
2023-03-04T20:42:51.084Z,3.80
2023-03-04T20:45:36.670Z,3.80
2023-03-04T20:48:21.908Z,3.81
2023-03-04T20:56:47.184Z,3.71
2023-03-04T21:02:23.302Z,3.60
2023-03-04T21:05:08.824Z,3.53
2023-03-04T21:07:54.730Z,3.45
2023-03-04T21:16:45.837Z,3.19
2023-03-04T21:19:35.738Z,3.13
2023-03-04T21:25:15.563Z,3.03
2023-03-04T21:28:00.713Z,3.03
2023-03-04T21:34:04.111Z,3.09
2023-03-04T21:36:49.696Z,3.12
2023-03-04T21:39:35.739Z,3.12
2023-03-04T21:42:20.940Z,3.12
2023-03-04T21:48:23.035Z,3.08
2023-03-04T21:51:11.552Z,3.07
2023-03-04T21:53:57.014Z,3.05
2023-03-04T21:56:42.503Z,3.02
2023-03-04T21:59:27.679Z,3.04
2023-03-04T22:02:19.106Z,3.07
2023-03-04T22:05:04.632Z,3.12
2023-03-04T22:07:49.349Z,3.13
2023-03-04T22:10:37.681Z,3.13
2023-03-04T22:13:23.455Z,3.12
2023-03-04T22:16:56.726Z,3.12
2023-03-04T22:23:20.488Z,3.10
2023-03-04T22:26:11.672Z,3.04
2023-03-04T22:28:58.232Z,2.99
2023-03-04T22:31:44.636Z,2.93
2023-03-04T22:37:27.982Z,2.78
2023-03-04T22:40:14.681Z,2.73
2023-03-04T22:42:59.752Z,2.69
2023-03-04T22:45:44.619Z,2.66
2023-03-04T22:48:29.690Z,2.66
2023-03-04T22:51:15.137Z,2.67
2023-03-04T22:54:00.828Z,2.70
2023-03-04T22:56:47.238Z,2.73
2023-03-04T22:59:32.582Z,2.72
2023-03-04T23:02:17.781Z,2.73
2023-03-04T23:05:03.444Z,2.71
2023-03-04T23:07:50.449Z,2.66
2023-03-04T23:10:35.730Z,2.61
2023-03-04T23:16:08.256Z,2.55
2023-03-04T23:22:13.125Z,2.47
2023-03-04T23:28:19.300Z,2.40
2023-03-04T23:31:06.046Z,2.38
2023-03-04T23:33:52.839Z,2.36
2023-03-04T23:36:37.916Z,2.34
2023-03-04T23:39:23.498Z,2.32
2023-03-04T23:42:09.269Z,2.30
2023-03-04T23:44:54.629Z,2.27
2023-03-04T23:53:25.688Z,2.33
2023-03-04T23:56:13.520Z,2.37
2023-03-04T23:59:00.200Z,2.41
