createdAt,value
2019-02-19T00:00:02.696Z,135.20
2019-02-19T00:02:37.526Z,233.00
2019-02-19T00:05:08.358Z,199.33
2019-02-19T00:07:39.712Z,252.30
2019-02-19T00:10:09.709Z,328.53
2019-02-19T00:12:39.532Z,309.03
2019-02-19T00:15:09.410Z,318.10
2019-02-19T00:17:39.252Z,393.67
2019-02-19T00:20:09.076Z,310.63
2019-02-19T00:22:39.231Z,277.07
2019-02-19T00:25:09.250Z,755.57
2019-02-19T00:27:39.147Z,290.23
2019-02-19T00:30:09.212Z,207.03
2019-02-19T00:32:39.156Z,179.73
2019-02-19T00:35:09.112Z,117.17
2019-02-19T00:37:42.275Z,84.03
2019-02-19T00:40:12.069Z,80.90
2019-02-19T00:42:41.896Z,95.30
2019-02-19T00:45:16.664Z,67.37
2019-02-19T00:47:44.616Z,70.63
2019-02-19T00:50:15.933Z,71.87
2019-02-19T00:52:47.594Z,68.23
2019-02-19T00:55:17.541Z,77.57
2019-02-19T00:57:48.457Z,72.67
2019-02-19T01:00:18.219Z,69.90
2019-02-19T01:02:50.323Z,70.63
2019-02-19T01:05:21.184Z,74.20
2019-02-19T01:07:54.519Z,70.77
2019-02-19T01:10:24.889Z,65.77
2019-02-19T01:12:54.704Z,61.50
2019-02-19T01:15:25.755Z,60.50
2019-02-19T01:17:55.670Z,53.47
2019-02-19T01:20:27.116Z,56.93
2019-02-19T01:22:59.325Z,51.27
2019-02-19T01:25:29.192Z,52.07
2019-02-19T01:28:02.389Z,55.03
2019-02-19T01:30:32.558Z,51.87
2019-02-19T01:33:02.422Z,49.60
2019-02-19T01:35:32.828Z,50.33
2019-02-19T01:38:02.670Z,46.33
2019-02-19T01:40:32.476Z,46.73
2019-02-19T01:43:02.250Z,46.37
2019-02-19T01:45:38.400Z,44.10
2019-02-19T01:48:09.797Z,44.40
2019-02-19T01:50:39.709Z,45.97
2019-02-19T01:53:11.086Z,40.97
2019-02-19T01:55:41.079Z,39.37
2019-02-19T01:58:14.774Z,40.70
2019-02-19T02:00:44.908Z,38.77
2019-02-19T02:03:26.281Z,38.63
2019-02-19T02:05:57.011Z,35.57
2019-02-19T02:08:27.653Z,42.57
2019-02-19T02:11:02.025Z,42.07
2019-02-19T02:13:34.305Z,35.97
2019-02-19T02:16:04.124Z,41.23
2019-02-19T02:18:37.214Z,35.53
2019-02-19T02:21:09.349Z,34.03
2019-02-19T02:23:43.966Z,35.27
2019-02-19T02:26:16.298Z,30.40
2019-02-19T02:28:47.635Z,34.30
2019-02-19T02:31:17.483Z,37.77
2019-02-19T02:33:47.259Z,34.37
2019-02-19T02:36:17.331Z,36.30
2019-02-19T02:38:49.171Z,33.03
2019-02-19T02:41:18.968Z,33.90
2019-02-19T02:43:50.233Z,37.07
2019-02-19T02:46:20.068Z,35.93
2019-02-19T02:48:49.894Z,40.87
2019-02-19T02:51:25.586Z,36.63
2019-02-19T02:54:02.823Z,31.47
2019-02-19T02:56:42.969Z,37.07
2019-02-19T02:59:15.431Z,33.30
2019-02-19T03:01:46.659Z,36.73
2019-02-19T03:04:22.382Z,36.63
2019-02-19T03:07:06.910Z,32.13
2019-02-19T03:09:41.109Z,32.97
2019-02-19T03:12:18.882Z,30.93
2019-02-19T03:14:48.713Z,34.93
2019-02-19T03:17:27.905Z,33.77
2019-02-19T03:19:57.872Z,32.37
2019-02-19T03:22:35.753Z,30.87
2019-02-19T03:25:06.141Z,31.13
2019-02-19T03:27:37.463Z,33.30
2019-02-19T03:30:10.301Z,30.77
2019-02-19T03:32:55.155Z,30.37
2019-02-19T03:35:26.444Z,28.93
2019-02-19T03:38:04.339Z,31.83
2019-02-19T03:40:37.452Z,30.73
2019-02-19T03:43:13.527Z,31.23
2019-02-19T03:45:43.997Z,27.47
2019-02-19T03:48:17.527Z,29.53
2019-02-19T03:50:49.075Z,28.20
2019-02-19T03:53:23.797Z,26.33
2019-02-19T03:56:05.903Z,27.30
2019-02-19T03:58:40.431Z,28.63
2019-02-19T04:01:11.215Z,26.63
2019-02-19T04:03:47.661Z,22.53
2019-02-19T04:06:28.759Z,23.50
2019-02-19T04:09:04.766Z,23.87
2019-02-19T04:11:40.959Z,23.47
2019-02-19T04:14:12.052Z,24.03
2019-02-19T04:16:44.489Z,21.07
2019-02-19T04:19:14.203Z,24.37
2019-02-19T04:21:49.016Z,21.13
2019-02-19T04:24:21.248Z,22.43
2019-02-19T04:26:58.966Z,22.53
2019-02-19T04:29:31.998Z,20.87
2019-02-19T04:32:08.085Z,19.73
2019-02-19T04:34:41.249Z,20.67
2019-02-19T04:37:19.774Z,19.43
2019-02-19T04:39:53.228Z,22.07
2019-02-19T04:42:23.089Z,20.60
2019-02-19T04:44:54.494Z,21.40
2019-02-19T04:47:25.942Z,23.07
2019-02-19T04:50:03.466Z,21.87
2019-02-19T04:52:37.704Z,22.07
2019-02-19T04:55:10.245Z,18.77
2019-02-19T04:57:41.006Z,18.60
2019-02-19T05:00:14.762Z,20.37
2019-02-19T05:02:48.845Z,18.53
2019-02-19T05:05:20.320Z,18.30
2019-02-19T05:07:50.185Z,17.40
2019-02-19T05:10:24.376Z,19.80
2019-02-19T05:13:02.253Z,18.73
2019-02-19T05:15:37.062Z,16.90
2019-02-19T05:18:11.730Z,18.57
2019-02-19T05:20:41.496Z,18.13
2019-02-19T05:23:11.853Z,16.93
2019-02-19T05:25:41.879Z,18.67
2019-02-19T05:28:17.525Z,18.17
2019-02-19T05:30:47.351Z,17.27
2019-02-19T05:33:23.799Z,16.27
2019-02-19T05:35:54.626Z,15.67
2019-02-19T05:38:24.414Z,15.70
2019-02-19T05:40:58.907Z,15.83
2019-02-19T05:43:32.108Z,15.93
2019-02-19T05:46:01.988Z,16.13
2019-02-19T05:48:32.590Z,17.33
2019-02-19T05:51:03.050Z,16.90
2019-02-19T05:53:32.860Z,15.47
2019-02-19T05:56:02.681Z,17.40
2019-02-19T05:58:32.439Z,16.87
2019-02-19T06:01:02.296Z,15.87
2019-02-19T06:03:36.751Z,15.03
2019-02-19T06:06:08.486Z,16.67
2019-02-19T06:08:40.232Z,16.87
2019-02-19T06:11:10.970Z,18.23
2019-02-19T06:13:41.611Z,17.03
2019-02-19T06:16:15.378Z,16.23
2019-02-19T06:18:50.649Z,15.97
2019-02-19T06:21:20.573Z,15.67
2019-02-19T06:23:52.601Z,14.70
2019-02-19T06:26:22.013Z,16.50
2019-02-19T06:28:51.992Z,14.03
2019-02-19T06:31:21.871Z,14.60
2019-02-19T06:33:54.154Z,14.40
2019-02-19T06:36:23.922Z,13.83
2019-02-19T06:38:56.426Z,17.00
2019-02-19T06:41:26.184Z,15.93
2019-02-19T06:44:03.951Z,18.10
2019-02-19T06:46:42.036Z,15.37
2019-02-19T06:49:15.139Z,15.70
2019-02-19T06:51:56.997Z,14.63
2019-02-19T06:54:31.751Z,13.87
2019-02-19T06:57:13.555Z,16.30
2019-02-19T07:00:00.304Z,15.13
2019-02-19T07:02:41.842Z,17.30
2019-02-19T07:05:18.801Z,15.60
2019-02-19T07:08:02.049Z,15.47
2019-02-19T07:13:48.680Z,16.63
2019-02-19T07:16:49.854Z,13.97
2019-02-19T07:19:37.086Z,14.67
2019-02-19T07:22:35.953Z,13.97
2019-02-19T07:25:14.329Z,15.30
2019-02-19T07:27:57.085Z,16.10
2019-02-19T07:30:32.048Z,14.97
2019-02-19T07:33:11.990Z,14.83
2019-02-19T07:36:16.362Z,13.87
2019-02-19T07:38:59.285Z,15.53
2019-02-19T07:41:39.217Z,15.70
2019-02-19T07:44:30.046Z,17.40
2019-02-19T07:47:27.059Z,14.83
2019-02-19T07:50:21.641Z,15.73
2019-02-19T07:53:03.753Z,18.77
2019-02-19T07:55:43.303Z,16.93
2019-02-19T07:58:17.028Z,14.13
2019-02-19T08:00:52.846Z,13.30
2019-02-19T08:03:22.756Z,13.67
2019-02-19T08:06:00.232Z,17.77
2019-02-19T08:08:41.044Z,17.90
2019-02-19T08:11:15.098Z,16.53
2019-02-19T08:13:48.769Z,15.07
2019-02-19T08:16:23.830Z,16.47
2019-02-19T08:18:53.880Z,15.37
2019-02-19T08:21:29.022Z,14.80
2019-02-19T08:24:05.088Z,15.63
2019-02-19T08:26:46.617Z,15.03
2019-02-19T08:29:29.751Z,15.10
2019-02-19T08:32:19.741Z,17.17
2019-02-19T08:34:53.493Z,15.37
2019-02-19T08:37:32.295Z,16.30
2019-02-19T08:40:05.037Z,14.53
2019-02-19T08:42:40.667Z,13.73
2019-02-19T08:45:15.002Z,13.87
2019-02-19T08:47:48.395Z,14.80
2019-02-19T08:50:25.336Z,15.87
2019-02-19T08:52:57.833Z,17.43
2019-02-19T08:55:36.212Z,16.03
2019-02-19T08:58:08.878Z,13.93
2019-02-19T09:00:41.723Z,15.13
2019-02-19T09:03:25.740Z,15.27
2019-02-19T09:06:04.317Z,15.23
2019-02-19T09:08:40.734Z,13.00
2019-02-19T09:11:16.709Z,11.27
2019-02-19T09:13:56.996Z,12.57
2019-02-19T09:16:37.247Z,11.90
2019-02-19T09:19:12.720Z,11.33
2019-02-19T09:21:54.223Z,11.57
2019-02-19T09:24:26.407Z,11.47
2019-02-19T09:27:00.971Z,13.93
2019-02-19T09:29:36.505Z,12.60
2019-02-19T09:32:12.599Z,11.57
2019-02-19T09:34:46.491Z,11.63
2019-02-19T09:37:22.709Z,12.60
2019-02-19T09:39:58.047Z,10.20
2019-02-19T09:42:39.419Z,12.23
2019-02-19T09:45:12.888Z,10.70
2019-02-19T09:47:44.673Z,11.10
2019-02-19T09:50:16.632Z,12.30
2019-02-19T09:52:59.783Z,10.57
2019-02-19T09:55:28.423Z,10.57
2019-02-19T09:58:04.913Z,10.47
2019-02-19T10:00:38.722Z,10.53
2019-02-19T10:03:19.830Z,10.80
2019-02-19T10:06:02.079Z,11.00
2019-02-19T10:08:39.752Z,11.33
2019-02-19T10:11:11.936Z,11.90
2019-02-19T10:13:48.862Z,10.33
2019-02-19T10:16:20.641Z,11.63
2019-02-19T10:18:54.471Z,10.40
2019-02-19T10:21:26.735Z,12.37
2019-02-19T10:24:02.543Z,12.10
2019-02-19T10:26:36.235Z,11.20
2019-02-19T10:29:07.298Z,11.03
2019-02-19T10:31:43.927Z,11.13
2019-02-19T10:34:15.111Z,12.03
2019-02-19T10:36:54.197Z,13.97
2019-02-19T10:39:24.878Z,11.90
2019-02-19T10:41:57.312Z,12.90
2019-02-19T10:44:28.497Z,12.33
2019-02-19T10:47:03.154Z,14.10
2019-02-19T10:49:33.962Z,13.07
2019-02-19T10:52:14.622Z,13.60
2019-02-19T10:54:46.396Z,14.63
2019-02-19T10:57:24.855Z,13.57
2019-02-19T10:59:56.667Z,12.90
2019-02-19T11:02:33.448Z,12.63
2019-02-19T11:05:09.651Z,13.43
2019-02-19T11:07:40.692Z,12.73
2019-02-19T11:10:13.906Z,12.87
2019-02-19T11:12:44.582Z,15.57
2019-02-19T11:15:17.587Z,12.43
2019-02-19T11:17:47.682Z,12.23
2019-02-19T11:20:19.751Z,12.73
2019-02-19T11:22:50.377Z,12.50
2019-02-19T11:25:20.140Z,12.53
2019-02-19T11:27:57.071Z,12.07
2019-02-19T11:30:27.092Z,13.30
2019-02-19T11:32:56.952Z,12.57
2019-02-19T11:35:30.859Z,11.87
2019-02-19T11:38:01.254Z,14.87
2019-02-19T11:40:31.879Z,10.83
2019-02-19T11:43:01.795Z,12.37
2019-02-19T11:45:31.806Z,12.43
2019-02-19T11:48:03.877Z,13.20
2019-02-19T11:50:36.253Z,12.40
2019-02-19T11:53:19.141Z,11.00
2019-02-19T11:55:50.849Z,12.23
2019-02-19T11:58:20.757Z,11.97
2019-02-19T12:00:59.127Z,12.97
2019-02-19T12:03:29.181Z,12.17
2019-02-19T12:06:08.659Z,12.50
2019-02-19T12:08:41.580Z,13.53
2019-02-19T12:11:34.140Z,15.23
2019-02-19T12:14:16.960Z,12.83
2019-02-19T12:16:57.588Z,10.17
2019-02-19T12:19:36.876Z,11.50
2019-02-19T12:22:19.378Z,11.43
2019-02-19T12:24:56.937Z,10.93
2019-02-19T12:27:36.360Z,15.15
2019-02-19T12:30:21.968Z,11.00
2019-02-19T12:32:58.673Z,12.37
2019-02-19T12:35:42.952Z,11.43
2019-02-19T12:38:26.015Z,10.93
2019-02-19T12:41:10.912Z,13.47
2019-02-19T12:43:51.064Z,12.83
2019-02-19T12:46:32.359Z,15.47
2019-02-19T12:49:11.012Z,14.67
2019-02-19T12:51:55.628Z,10.30
2019-02-19T12:54:32.677Z,10.90
2019-02-19T12:57:17.141Z,12.70
2019-02-19T12:59:56.790Z,13.57
2019-02-19T13:02:35.441Z,16.27
2019-02-19T13:05:17.800Z,10.67
2019-02-19T13:08:00.306Z,19.27
2019-02-19T13:10:45.015Z,20.60
2019-02-19T13:13:18.369Z,14.00
2019-02-19T13:15:57.680Z,13.87
2019-02-19T13:18:38.658Z,12.50
2019-02-19T13:21:18.602Z,13.10
2019-02-19T13:24:02.685Z,12.47
2019-02-19T13:26:44.535Z,12.43
2019-02-19T13:29:17.485Z,14.63
2019-02-19T13:32:03.247Z,13.60
2019-02-19T13:34:50.891Z,13.17
2019-02-19T13:37:32.527Z,16.57
2019-02-19T13:40:25.328Z,16.03
2019-02-19T13:43:05.414Z,18.37
2019-02-19T13:45:41.360Z,15.30
2019-02-19T13:48:17.325Z,17.40
2019-02-19T13:50:56.752Z,14.63
2019-02-19T13:53:47.396Z,12.80
2019-02-19T13:56:23.551Z,12.50
2019-02-19T13:58:57.561Z,12.87
2019-02-19T14:01:41.877Z,14.55
2019-02-19T14:04:25.567Z,18.70
2019-02-19T14:07:11.150Z,12.57
2019-02-19T14:09:48.221Z,16.90
2019-02-19T14:12:26.471Z,12.33
2019-02-19T14:15:05.394Z,13.53
2019-02-19T14:17:36.768Z,10.37
2019-02-19T14:20:11.703Z,13.27
2019-02-19T14:22:52.030Z,14.83
2019-02-19T14:25:42.590Z,14.30
2019-02-19T14:28:30.716Z,12.33
2019-02-19T14:31:11.531Z,12.33
2019-02-19T14:33:57.110Z,12.47
2019-02-19T14:36:59.554Z,11.90
2019-02-19T14:42:48.029Z,12.90
2019-02-19T14:45:25.422Z,13.33
2019-02-19T14:48:09.413Z,12.73
2019-02-19T14:50:48.194Z,16.13
2019-02-19T14:53:36.692Z,15.83
2019-02-19T14:56:14.656Z,13.33
2019-02-19T14:58:58.007Z,13.20
2019-02-19T15:01:41.932Z,12.70
2019-02-19T15:04:32.923Z,13.07
2019-02-19T15:07:20.612Z,13.07
2019-02-19T15:09:53.782Z,12.43
2019-02-19T15:12:37.233Z,13.18
2019-02-19T15:15:17.877Z,13.37
2019-02-19T15:17:56.048Z,11.67
2019-02-19T15:20:47.607Z,11.47
2019-02-19T15:23:25.654Z,12.00
2019-02-19T15:26:01.230Z,12.97
2019-02-19T15:28:41.818Z,11.93
2019-02-19T15:31:33.357Z,11.83
2019-02-19T15:34:11.070Z,12.83
2019-02-19T15:37:11.585Z,11.10
2019-02-19T15:39:59.101Z,12.00
2019-02-19T15:42:40.319Z,10.50
2019-02-19T15:45:32.119Z,11.13
2019-02-19T15:48:18.005Z,12.90
2019-02-19T15:50:56.603Z,11.60
2019-02-19T15:53:45.438Z,13.70
2019-02-19T15:56:28.648Z,12.00
2019-02-19T15:59:21.295Z,22.70
2019-02-19T16:01:54.861Z,19.50
2019-02-19T16:04:41.728Z,11.63
2019-02-19T16:07:22.641Z,10.27
2019-02-19T16:09:57.503Z,9.33
2019-02-19T16:12:36.685Z,10.70
2019-02-19T16:15:17.593Z,7.50
2019-02-19T16:18:13.250Z,7.87
2019-02-19T16:20:52.270Z,7.50
2019-02-19T16:23:31.660Z,8.03
2019-02-19T16:26:22.000Z,7.50
2019-02-19T16:28:59.766Z,9.77
2019-02-19T16:31:34.637Z,9.03
2019-02-19T16:34:14.422Z,8.47
2019-02-19T16:36:51.206Z,8.60
2019-02-19T16:39:29.090Z,10.33
2019-02-19T16:42:25.601Z,8.70
2019-02-19T16:45:07.217Z,9.00
2019-02-19T16:48:03.473Z,10.00
2019-02-19T16:50:36.346Z,14.53
2019-02-19T16:53:18.545Z,13.13
2019-02-19T16:55:52.912Z,14.87
2019-02-19T16:58:27.757Z,18.47
2019-02-19T17:01:10.338Z,24.57
2019-02-19T17:03:47.767Z,23.83
2019-02-19T17:06:37.864Z,28.17
2019-02-19T17:09:19.303Z,23.37
2019-02-19T17:12:00.417Z,37.40
2019-02-19T17:14:41.723Z,25.50
2019-02-19T17:17:34.405Z,29.87
2019-02-19T17:20:28.963Z,25.70
2019-02-19T17:23:06.147Z,19.80
2019-02-19T17:25:47.172Z,31.83
2019-02-19T17:28:29.010Z,21.30
2019-02-19T17:31:04.816Z,33.03
2019-02-19T17:33:56.747Z,37.60
2019-02-19T17:36:37.194Z,23.37
2019-02-19T17:39:26.633Z,22.03
2019-02-19T17:42:02.183Z,20.90
2019-02-19T17:44:34.712Z,22.00
2019-02-19T17:47:09.999Z,19.30
2019-02-19T17:49:47.564Z,18.30
2019-02-19T17:52:40.758Z,28.63
2019-02-19T17:55:30.085Z,25.20
2019-02-19T17:58:07.526Z,21.63
2019-02-19T18:00:56.862Z,24.93
2019-02-19T18:03:36.089Z,24.63
2019-02-19T18:06:25.607Z,37.27
2019-02-19T18:09:18.117Z,31.87
2019-02-19T18:11:55.060Z,33.73
2019-02-19T18:14:36.344Z,24.90
2019-02-19T18:17:19.886Z,33.63
2019-02-19T18:19:51.926Z,27.90
2019-02-19T18:22:25.223Z,34.50
2019-02-19T18:24:56.823Z,31.67
2019-02-19T18:27:33.430Z,29.43
2019-02-19T18:30:07.146Z,30.50
2019-02-19T18:32:37.255Z,34.57
2019-02-19T18:35:09.806Z,38.40
2019-02-19T18:37:48.861Z,30.80
2019-02-19T18:40:21.530Z,27.57
2019-02-19T18:42:55.655Z,28.20
2019-02-19T18:45:34.716Z,30.27
2019-02-19T18:48:08.016Z,28.30
2019-02-19T18:50:40.659Z,31.70
2019-02-19T18:53:11.179Z,39.23
2019-02-19T18:55:41.703Z,26.40
2019-02-19T18:58:11.452Z,27.50
2019-02-19T19:00:41.667Z,38.77
2019-02-19T19:03:14.893Z,41.67
2019-02-19T19:05:45.654Z,34.83
2019-02-19T19:08:15.706Z,34.77
2019-02-19T19:10:48.763Z,28.53
2019-02-19T19:13:19.316Z,23.57
2019-02-19T19:15:51.991Z,24.03
2019-02-19T19:18:22.953Z,28.43
2019-02-19T19:20:52.828Z,23.27
2019-02-19T19:23:26.943Z,24.90
2019-02-19T19:25:57.061Z,29.07
2019-02-19T19:28:26.862Z,31.53
2019-02-19T19:31:00.346Z,29.47
2019-02-19T19:33:32.981Z,34.47
2019-02-19T19:36:04.459Z,31.93
2019-02-19T19:38:35.109Z,27.93
2019-02-19T19:41:05.549Z,26.87
2019-02-19T19:43:43.206Z,29.17
2019-02-19T19:46:17.149Z,26.77
2019-02-19T19:48:48.523Z,23.43
2019-02-19T19:51:18.431Z,26.33
2019-02-19T19:53:50.584Z,27.70
2019-02-19T19:56:23.279Z,28.53
2019-02-19T19:58:54.070Z,28.00
2019-02-19T20:01:24.466Z,25.27
2019-02-19T20:03:58.619Z,31.57
2019-02-19T20:06:29.396Z,28.53
2019-02-19T20:08:59.882Z,27.43
2019-02-19T20:11:32.035Z,25.93
2019-02-19T20:14:04.680Z,30.60
2019-02-19T20:16:41.620Z,29.83
2019-02-19T20:19:16.155Z,36.37
2019-02-19T20:24:32.503Z,49.57
2019-02-19T20:27:08.614Z,40.10
2019-02-19T20:29:41.419Z,39.53
2019-02-19T20:32:17.208Z,30.37
2019-02-19T20:34:51.827Z,32.07
2019-02-19T20:37:31.063Z,36.90
2019-02-19T20:40:03.452Z,45.03
2019-02-19T20:42:37.934Z,49.80
2019-02-19T20:45:16.394Z,32.33
2019-02-19T20:47:51.269Z,32.00
2019-02-19T20:50:28.789Z,31.97
2019-02-19T20:53:03.777Z,33.53
2019-02-19T20:55:38.144Z,31.17
2019-02-19T20:58:08.913Z,31.87
2019-02-19T21:00:40.576Z,30.43
2019-02-19T21:03:27.770Z,31.20
2019-02-19T21:06:03.611Z,30.47
2019-02-19T21:08:38.068Z,31.07
2019-02-19T21:11:10.796Z,33.37
2019-02-19T21:13:45.841Z,32.13
2019-02-19T21:16:19.624Z,32.27
2019-02-19T21:18:52.066Z,30.50
2019-02-19T21:21:29.898Z,29.87
2019-02-19T21:24:06.260Z,31.47
2019-02-19T21:26:40.758Z,32.50
2019-02-19T21:29:18.260Z,34.97
2019-02-19T21:31:53.391Z,31.57
2019-02-19T21:34:25.044Z,34.53
2019-02-19T21:37:01.422Z,40.80
2019-02-19T21:39:41.452Z,35.97
2019-02-19T21:42:25.510Z,37.73
2019-02-19T21:45:03.206Z,33.30
2019-02-19T21:48:01.321Z,33.53
2019-02-19T21:50:38.941Z,25.83
2019-02-19T21:53:23.753Z,28.00
2019-02-19T21:55:58.528Z,26.87
2019-02-19T21:58:36.475Z,26.10
2019-02-19T22:01:12.790Z,27.73
2019-02-19T22:03:51.018Z,26.10
2019-02-19T22:06:33.004Z,27.43
2019-02-19T22:09:13.407Z,31.40
2019-02-19T22:11:48.123Z,27.47
2019-02-19T22:14:22.909Z,29.23
2019-02-19T22:17:04.479Z,38.20
2019-02-19T22:19:42.606Z,31.33
2019-02-19T22:22:17.437Z,31.87
2019-02-19T22:24:50.685Z,30.67
2019-02-19T22:27:26.780Z,31.27
2019-02-19T22:30:09.140Z,30.63
2019-02-19T22:32:56.708Z,33.13
2019-02-19T22:35:34.342Z,32.40
2019-02-19T22:38:05.629Z,28.73
2019-02-19T22:40:41.590Z,27.03
2019-02-19T22:43:14.232Z,29.07
2019-02-19T22:45:49.448Z,27.30
2019-02-19T22:48:20.241Z,27.83
2019-02-19T22:50:52.866Z,28.23
2019-02-19T22:53:41.810Z,28.50
2019-02-19T22:56:15.996Z,28.90
2019-02-19T22:58:48.432Z,28.73
2019-02-19T23:01:24.298Z,28.17
2019-02-19T23:03:59.577Z,28.63
2019-02-19T23:06:30.092Z,30.23
2019-02-19T23:09:03.096Z,32.37
2019-02-19T23:11:34.657Z,36.87
2019-02-19T23:14:13.194Z,39.63
2019-02-19T23:16:43.345Z,33.90
2019-02-19T23:19:13.344Z,32.77
2019-02-19T23:21:49.488Z,33.70
2019-02-19T23:24:20.541Z,32.87
2019-02-19T23:26:53.136Z,33.00
2019-02-19T23:29:23.403Z,31.87
2019-02-19T23:31:53.729Z,31.40
2019-02-19T23:34:26.049Z,29.00
2019-02-19T23:37:10.824Z,31.27
2019-02-19T23:39:43.598Z,30.27
2019-02-19T23:42:18.650Z,27.60
2019-02-19T23:44:51.664Z,28.37
2019-02-19T23:47:27.011Z,32.37
2019-02-19T23:50:00.420Z,34.23
2019-02-19T23:52:37.740Z,32.80
2019-02-19T23:55:13.367Z,30.57
2019-02-19T23:57:52.011Z,32.03
