createdAt,value
2018-04-16T00:00:56.475Z,6.80
2018-04-16T00:03:22.977Z,6.80
2018-04-16T00:05:49.475Z,6.90
2018-04-16T00:08:15.971Z,6.80
2018-04-16T00:10:42.472Z,6.80
2018-04-16T00:13:09.995Z,6.70
2018-04-16T00:15:36.511Z,6.70
2018-04-16T00:18:03.084Z,6.70
2018-04-16T00:20:29.783Z,6.70
2018-04-16T00:22:57.564Z,6.60
2018-04-16T00:25:24.007Z,6.50
2018-04-16T00:27:50.768Z,6.60
2018-04-16T00:30:18.177Z,6.50
2018-04-16T00:32:50.680Z,6.50
2018-04-16T00:35:23.434Z,6.50
2018-04-16T00:37:55.866Z,6.50
2018-04-16T00:40:28.368Z,6.50
2018-04-16T00:43:00.959Z,6.40
2018-04-16T00:45:34.499Z,6.40
2018-04-16T00:48:06.934Z,6.40
2018-04-16T00:50:39.540Z,6.40
2018-04-16T00:53:12.065Z,6.40
2018-04-16T00:55:44.616Z,6.40
2018-04-16T00:58:17.860Z,6.50
2018-04-16T01:00:50.504Z,6.50
2018-04-16T01:03:23.848Z,6.40
2018-04-16T01:05:56.294Z,6.40
2018-04-16T01:08:28.677Z,6.40
2018-04-16T01:11:01.365Z,6.40
2018-04-16T01:13:33.733Z,6.40
2018-04-16T01:16:06.362Z,6.40
2018-04-16T01:21:39.921Z,6.70
2018-04-16T01:24:12.285Z,6.80
2018-04-16T01:26:45.456Z,6.80
2018-04-16T01:29:18.630Z,6.80
2018-04-16T01:31:51.680Z,6.80
2018-04-16T01:34:24.323Z,6.80
2018-04-16T01:40:00.962Z,6.80
2018-04-16T01:42:33.496Z,6.90
2018-04-16T01:45:06.580Z,6.90
2018-04-16T01:47:39.257Z,6.90
2018-04-16T01:50:12.506Z,6.80
2018-04-16T01:52:45.834Z,6.80
2018-04-16T01:55:18.307Z,6.80
2018-04-16T01:57:50.904Z,6.90
2018-04-16T02:00:23.358Z,7.00
2018-04-16T02:02:56.166Z,7.00
2018-04-16T02:05:29.390Z,7.00
2018-04-16T02:08:01.913Z,7.00
2018-04-16T02:10:35.037Z,7.00
2018-04-16T02:13:08.610Z,7.00
2018-04-16T02:15:41.077Z,7.00
2018-04-16T02:18:13.974Z,6.90
2018-04-16T02:20:47.297Z,7.00
2018-04-16T02:23:19.613Z,7.00
2018-04-16T02:25:52.772Z,6.90
2018-04-16T02:28:25.507Z,7.00
2018-04-16T02:30:58.092Z,7.00
2018-04-16T02:33:31.022Z,7.00
2018-04-16T02:36:03.683Z,7.00
2018-04-16T02:38:36.113Z,6.90
2018-04-16T02:41:10.068Z,6.90
2018-04-16T02:43:42.931Z,6.80
2018-04-16T02:49:18.503Z,6.80
2018-04-16T02:51:51.713Z,6.80
2018-04-16T02:54:24.263Z,6.80
2018-04-16T02:56:57.375Z,6.90
2018-04-16T02:59:30.438Z,6.90
2018-04-16T03:02:02.892Z,6.90
2018-04-16T03:04:35.764Z,6.90
2018-04-16T03:07:19.146Z,6.80
2018-04-16T03:09:52.595Z,6.90
2018-04-16T03:12:24.964Z,6.90
2018-04-16T03:14:57.532Z,6.90
2018-04-16T03:17:30.077Z,6.90
2018-04-16T03:20:03.276Z,7.00
2018-04-16T03:22:36.368Z,7.00
2018-04-16T03:25:09.148Z,7.00
2018-04-16T03:27:41.724Z,7.00
2018-04-16T03:30:14.374Z,7.00
2018-04-16T03:32:47.748Z,6.90
2018-04-16T03:35:20.423Z,6.80
2018-04-16T03:37:53.114Z,6.90
2018-04-16T03:40:25.714Z,6.90
2018-04-16T03:42:58.256Z,6.90
2018-04-16T03:45:31.180Z,6.80
2018-04-16T03:48:03.699Z,6.80
2018-04-16T03:50:36.154Z,6.80
2018-04-16T03:53:08.686Z,6.90
2018-04-16T03:55:52.336Z,6.90
2018-04-16T03:58:18.849Z,6.90
2018-04-16T04:00:45.534Z,6.90
2018-04-16T04:03:12.083Z,6.90
2018-04-16T04:05:38.514Z,6.90
2018-04-16T04:08:05.007Z,6.80
2018-04-16T04:10:31.970Z,6.80
2018-04-16T04:12:58.441Z,6.80
2018-04-16T04:15:25.049Z,6.80
2018-04-16T04:17:52.297Z,6.90
2018-04-16T04:20:19.527Z,6.90
2018-04-16T04:22:58.673Z,6.90
2018-04-16T04:25:37.429Z,7.00
2018-04-16T04:28:16.443Z,6.90
2018-04-16T04:30:42.912Z,6.90
2018-04-16T04:33:09.366Z,6.90
2018-04-16T04:35:35.944Z,6.80
2018-04-16T04:38:02.563Z,6.80
2018-04-16T04:40:28.944Z,6.80
2018-04-16T04:42:55.549Z,6.80
2018-04-16T04:45:22.084Z,6.80
2018-04-16T04:47:48.553Z,6.80
2018-04-16T04:50:15.206Z,6.80
2018-04-16T04:52:42.579Z,6.80
2018-04-16T04:55:09.036Z,6.80
2018-04-16T04:57:35.884Z,7.00
2018-04-16T05:00:03.129Z,7.20
2018-04-16T05:02:29.607Z,7.20
2018-04-16T05:04:56.161Z,7.20
2018-04-16T05:07:22.712Z,7.20
2018-04-16T05:09:49.270Z,7.20
2018-04-16T05:12:16.235Z,7.10
2018-04-16T05:14:42.740Z,7.00
2018-04-16T05:17:09.234Z,7.00
2018-04-16T05:19:36.282Z,7.10
2018-04-16T05:22:02.752Z,7.20
2018-04-16T05:24:29.167Z,7.20
2018-04-16T05:26:55.665Z,7.20
2018-04-16T05:29:22.265Z,7.20
2018-04-16T05:31:49.453Z,7.20
2018-04-16T05:34:16.448Z,7.20
2018-04-16T05:36:42.995Z,7.20
2018-04-16T05:39:09.471Z,7.20
2018-04-16T05:41:37.187Z,7.20
2018-04-16T05:44:03.670Z,7.20
2018-04-16T05:46:30.899Z,7.40
2018-04-16T05:48:57.472Z,7.40
2018-04-16T05:51:24.026Z,7.60
2018-04-16T05:53:50.594Z,7.60
2018-04-16T05:56:17.823Z,7.40
2018-04-16T05:58:44.372Z,7.40
2018-04-16T06:01:10.933Z,7.40
2018-04-16T06:03:37.449Z,7.40
2018-04-16T06:06:04.769Z,7.50
2018-04-16T06:08:31.409Z,7.40
2018-04-16T06:10:58.148Z,7.70
2018-04-16T06:13:24.667Z,7.80
2018-04-16T06:15:51.282Z,7.70
2018-04-16T06:18:18.088Z,7.70
2018-04-16T06:20:44.743Z,7.60
2018-04-16T06:23:12.141Z,7.60
2018-04-16T06:25:39.844Z,7.70
2018-04-16T06:28:06.377Z,7.60
2018-04-16T06:30:32.873Z,7.80
2018-04-16T06:32:59.527Z,7.80
2018-04-16T06:35:26.764Z,7.90
2018-04-16T06:37:54.023Z,8.00
2018-04-16T06:40:21.105Z,7.90
2018-04-16T06:42:47.656Z,7.90
2018-04-16T06:45:14.242Z,7.80
2018-04-16T06:47:40.884Z,7.80
2018-04-16T06:50:08.324Z,7.90
2018-04-16T06:52:34.810Z,7.90
2018-04-16T06:55:01.789Z,7.90
2018-04-16T06:57:29.031Z,8.00
2018-04-16T06:59:55.516Z,8.00
2018-04-16T07:02:22.795Z,7.90
2018-04-16T07:04:49.459Z,7.90
2018-04-16T07:07:15.886Z,8.00
2018-04-16T07:09:43.458Z,7.90
2018-04-16T07:12:10.275Z,8.00
2018-04-16T07:14:36.890Z,8.00
2018-04-16T07:17:03.517Z,8.10
2018-04-16T07:19:30.060Z,8.10
2018-04-16T07:21:56.624Z,8.10
2018-04-16T07:24:23.836Z,8.10
2018-04-16T07:26:51.033Z,8.10
2018-04-16T07:29:17.609Z,8.10
2018-04-16T07:31:44.176Z,8.00
2018-04-16T07:34:10.824Z,8.00
2018-04-16T07:36:37.229Z,8.20
2018-04-16T07:39:05.696Z,8.20
2018-04-16T07:41:32.998Z,8.20
2018-04-16T07:43:59.453Z,8.20
2018-04-16T07:46:26.180Z,8.10
2018-04-16T07:48:52.643Z,8.30
2018-04-16T07:51:19.162Z,8.20
2018-04-16T07:53:46.474Z,8.20
2018-04-16T07:56:13.510Z,8.30
2018-04-16T07:58:40.796Z,8.40
2018-04-16T08:01:07.630Z,8.40
2018-04-16T08:03:34.150Z,8.40
2018-04-16T08:06:00.644Z,8.40
2018-04-16T08:08:28.191Z,8.20
2018-04-16T08:10:54.689Z,8.20
2018-04-16T08:13:21.291Z,8.30
2018-04-16T08:15:47.878Z,8.30
2018-04-16T08:18:14.406Z,8.20
2018-04-16T08:20:41.704Z,8.40
2018-04-16T08:23:08.323Z,8.40
2018-04-16T08:25:35.532Z,8.70
2018-04-16T08:28:03.001Z,8.80
2018-04-16T08:30:29.950Z,8.80
2018-04-16T08:32:56.546Z,8.70
2018-04-16T08:35:23.175Z,8.70
2018-04-16T08:37:50.616Z,8.50
2018-04-16T08:40:17.350Z,8.80
2018-04-16T08:42:44.576Z,9.00
2018-04-16T08:45:11.453Z,9.00
2018-04-16T08:47:37.980Z,9.10
2018-04-16T08:50:04.455Z,9.10
2018-04-16T08:52:30.936Z,9.20
2018-04-16T08:54:57.474Z,9.30
2018-04-16T08:57:23.918Z,9.50
2018-04-16T08:59:50.497Z,9.40
2018-04-16T09:02:18.263Z,9.50
2018-04-16T09:04:44.970Z,9.60
2018-04-16T09:07:11.602Z,9.60
2018-04-16T09:09:38.193Z,9.70
2018-04-16T09:12:04.783Z,9.70
2018-04-16T09:14:31.801Z,9.80
2018-04-16T09:16:58.808Z,9.80
2018-04-16T09:19:25.614Z,9.90
2018-04-16T09:21:52.943Z,10.00
2018-04-16T09:24:19.468Z,10.00
2018-04-16T09:26:46.832Z,9.80
2018-04-16T09:29:13.718Z,9.80
2018-04-16T09:31:40.804Z,9.80
2018-04-16T09:34:07.601Z,9.60
2018-04-16T09:36:34.384Z,9.50
2018-04-16T09:39:02.830Z,9.40
2018-04-16T09:41:30.952Z,9.50
2018-04-16T09:43:58.255Z,9.50
2018-04-16T09:46:24.748Z,9.50
2018-04-16T09:48:54.187Z,9.70
2018-04-16T09:51:20.847Z,9.90
2018-04-16T09:53:47.487Z,9.90
2018-04-16T09:56:14.161Z,9.80
2018-04-16T09:58:41.061Z,9.80
2018-04-16T10:01:14.392Z,10.00
2018-04-16T10:03:41.472Z,10.10
2018-04-16T10:06:08.079Z,10.20
2018-04-16T10:08:36.031Z,10.50
2018-04-16T10:11:02.591Z,10.40
2018-04-16T10:13:30.058Z,10.60
2018-04-16T10:15:57.011Z,10.60
2018-04-16T10:18:24.567Z,10.80
2018-04-16T10:20:52.159Z,11.00
2018-04-16T10:23:18.913Z,10.90
2018-04-16T10:25:45.737Z,10.90
2018-04-16T10:28:13.224Z,11.00
2018-04-16T10:30:40.629Z,11.20
2018-04-16T10:33:08.045Z,11.80
2018-04-16T10:35:34.640Z,11.80
2018-04-16T10:38:01.186Z,11.40
2018-04-16T10:40:27.796Z,11.50
2018-04-16T10:42:55.090Z,12.30
2018-04-16T10:45:21.728Z,12.30
2018-04-16T10:47:48.990Z,13.10
2018-04-16T10:50:15.607Z,13.70
2018-04-16T10:52:42.207Z,13.70
2018-04-16T10:55:08.846Z,13.50
2018-04-16T10:57:36.110Z,13.10
2018-04-16T11:00:03.392Z,13.20
2018-04-16T11:02:29.971Z,13.20
2018-04-16T11:04:56.520Z,14.00
2018-04-16T11:07:22.996Z,14.90
2018-04-16T11:09:49.608Z,15.90
2018-04-16T11:12:16.162Z,15.60
2018-04-16T11:14:43.873Z,15.90
2018-04-16T11:17:10.551Z,15.60
2018-04-16T11:19:37.284Z,16.10
2018-04-16T11:22:04.523Z,17.00
2018-04-16T11:24:31.517Z,17.00
2018-04-16T11:26:58.104Z,16.90
2018-04-16T11:29:24.894Z,16.90
2018-04-16T11:31:51.586Z,16.90
2018-04-16T11:34:18.863Z,16.90
2018-04-16T11:36:46.113Z,17.00
2018-04-16T11:39:13.377Z,17.10
2018-04-16T11:41:40.018Z,17.10
2018-04-16T11:44:07.048Z,17.10
2018-04-16T11:46:34.392Z,16.90
2018-04-16T11:49:01.911Z,16.90
2018-04-16T11:51:29.335Z,17.20
2018-04-16T11:53:56.049Z,17.10
2018-04-16T11:56:23.466Z,16.10
2018-04-16T11:58:50.244Z,16.10
2018-04-16T12:01:17.632Z,16.20
2018-04-16T12:03:44.939Z,16.30
2018-04-16T12:06:11.468Z,16.30
2018-04-16T12:08:37.902Z,16.30
2018-04-16T12:11:04.555Z,16.50
2018-04-16T12:13:31.169Z,16.30
2018-04-16T12:15:57.721Z,16.00
2018-04-16T12:18:24.428Z,15.70
2018-04-16T12:20:51.080Z,15.40
2018-04-16T12:23:17.839Z,15.00
2018-04-16T12:25:44.612Z,14.30
2018-04-16T12:28:12.652Z,13.30
2018-04-16T12:30:39.561Z,13.30
2018-04-16T12:33:06.631Z,13.60
2018-04-16T12:35:33.647Z,13.70
2018-04-16T12:38:01.173Z,13.60
2018-04-16T12:40:27.843Z,13.70
2018-04-16T12:42:55.339Z,13.90
2018-04-16T12:45:22.531Z,13.90
2018-04-16T12:47:49.224Z,14.00
2018-04-16T12:50:15.860Z,13.80
2018-04-16T12:52:42.342Z,14.30
2018-04-16T12:55:08.989Z,14.50
2018-04-16T12:57:36.160Z,15.70
2018-04-16T13:00:02.634Z,15.70
2018-04-16T13:02:29.684Z,15.70
2018-04-16T13:04:56.211Z,15.50
2018-04-16T13:07:22.868Z,15.80
2018-04-16T13:09:49.370Z,15.80
2018-04-16T13:12:15.944Z,15.80
2018-04-16T13:14:43.455Z,15.80
2018-04-16T13:17:10.165Z,15.90
2018-04-16T13:19:36.705Z,15.50
2018-04-16T13:22:03.955Z,14.40
2018-04-16T13:24:30.853Z,14.40
2018-04-16T13:26:57.331Z,13.90
2018-04-16T13:29:23.861Z,13.40
2018-04-16T13:31:50.888Z,13.10
2018-04-16T13:34:17.470Z,13.00
2018-04-16T13:36:44.783Z,13.10
2018-04-16T13:39:11.521Z,13.10
2018-04-16T13:41:38.217Z,13.10
2018-04-16T13:44:04.743Z,13.20
2018-04-16T13:46:31.633Z,13.40
2018-04-16T13:48:58.160Z,13.40
2018-04-16T13:51:25.434Z,13.60
2018-04-16T13:53:51.993Z,13.60
2018-04-16T13:56:18.427Z,13.90
2018-04-16T13:58:45.134Z,14.00
2018-04-16T14:01:11.803Z,14.30
2018-04-16T14:03:38.953Z,14.40
2018-04-16T14:06:06.259Z,14.60
2018-04-16T14:08:33.264Z,14.50
2018-04-16T14:11:00.559Z,14.80
2018-04-16T14:13:27.021Z,14.80
2018-04-16T14:15:53.676Z,15.30
2018-04-16T14:18:20.469Z,15.50
2018-04-16T14:20:47.062Z,15.70
2018-04-16T14:23:13.720Z,15.80
2018-04-16T14:25:41.756Z,15.50
2018-04-16T14:28:08.301Z,15.50
2018-04-16T14:30:34.922Z,15.50
2018-04-16T14:33:02.376Z,15.40
2018-04-16T14:35:29.010Z,15.50
2018-04-16T14:37:55.753Z,15.60
2018-04-16T14:40:22.381Z,15.80
2018-04-16T14:42:48.990Z,15.80
2018-04-16T14:45:15.735Z,15.90
2018-04-16T14:47:42.194Z,16.10
2018-04-16T14:50:08.672Z,16.10
2018-04-16T14:52:35.166Z,16.00
2018-04-16T14:55:02.352Z,15.70
2018-04-16T14:57:29.000Z,15.70
2018-04-16T14:59:56.186Z,15.40
2018-04-16T15:02:23.441Z,15.40
2018-04-16T15:04:50.968Z,15.30
2018-04-16T15:07:17.537Z,15.20
2018-04-16T15:09:43.989Z,15.00
2018-04-16T15:12:12.072Z,14.80
2018-04-16T15:14:38.671Z,14.80
2018-04-16T15:17:05.252Z,14.60
2018-04-16T15:19:31.777Z,14.40
2018-04-16T15:21:59.329Z,14.50
2018-04-16T15:24:25.814Z,14.40
2018-04-16T15:26:53.206Z,14.30
2018-04-16T15:29:19.807Z,14.20
2018-04-16T15:31:47.649Z,14.10
2018-04-16T15:34:14.736Z,14.10
2018-04-16T15:36:42.138Z,14.20
2018-04-16T15:39:08.661Z,14.20
2018-04-16T15:41:35.289Z,14.20
2018-04-16T15:44:01.831Z,14.10
2018-04-16T15:46:28.300Z,14.10
2018-04-16T15:48:54.888Z,14.00
2018-04-16T15:51:21.727Z,14.10
2018-04-16T15:53:48.386Z,14.00
2018-04-16T15:56:14.953Z,14.00
2018-04-16T15:58:41.806Z,14.00
2018-04-16T16:01:09.223Z,13.90
2018-04-16T16:03:35.806Z,13.80
2018-04-16T16:06:03.357Z,13.70
2018-04-16T16:08:31.311Z,13.50
2018-04-16T16:10:57.785Z,13.50
2018-04-16T16:13:24.675Z,13.40
2018-04-16T16:15:51.227Z,13.40
2018-04-16T16:18:17.748Z,13.30
2018-04-16T16:20:44.342Z,13.30
2018-04-16T16:23:11.036Z,13.20
2018-04-16T16:25:38.435Z,13.10
2018-04-16T16:28:06.168Z,13.10
2018-04-16T16:30:32.674Z,13.20
2018-04-16T16:32:59.114Z,13.20
2018-04-16T16:35:25.755Z,13.30
2018-04-16T16:37:52.229Z,13.20
2018-04-16T16:40:18.843Z,13.10
2018-04-16T16:42:45.498Z,13.20
2018-04-16T16:45:12.012Z,13.20
2018-04-16T16:47:38.638Z,13.20
2018-04-16T16:50:05.636Z,13.30
2018-04-16T16:52:32.867Z,13.10
2018-04-16T16:54:59.341Z,13.10
2018-04-16T16:57:26.774Z,12.90
2018-04-16T16:59:53.253Z,12.90
2018-04-16T17:02:19.764Z,12.90
2018-04-16T17:04:46.476Z,12.80
2018-04-16T17:07:12.897Z,12.70
2018-04-16T17:09:39.337Z,12.60
2018-04-16T17:12:05.924Z,12.60
2018-04-16T17:14:32.357Z,12.50
2018-04-16T17:16:58.755Z,12.50
2018-04-16T17:19:25.653Z,12.40
2018-04-16T17:21:52.101Z,12.40
2018-04-16T17:24:18.522Z,12.30
2018-04-16T17:26:45.281Z,12.30
2018-04-16T17:29:12.462Z,12.20
2018-04-16T17:31:39.799Z,12.30
2018-04-16T17:34:06.539Z,12.30
2018-04-16T17:36:33.168Z,12.40
2018-04-16T17:38:59.711Z,12.40
2018-04-16T17:41:26.329Z,12.30
2018-04-16T17:43:52.805Z,12.20
2018-04-16T17:46:19.309Z,12.10
2018-04-16T17:48:45.914Z,12.10
2018-04-16T17:51:12.452Z,12.00
2018-04-16T17:53:38.922Z,12.00
2018-04-16T17:56:05.484Z,11.90
2018-04-16T17:58:31.926Z,11.90
2018-04-16T18:00:59.140Z,11.80
2018-04-16T18:03:26.017Z,11.80
2018-04-16T18:05:52.492Z,11.80
2018-04-16T18:08:18.939Z,11.80
2018-04-16T18:10:46.543Z,11.70
2018-04-16T18:13:12.976Z,11.70
2018-04-16T18:15:40.236Z,11.60
2018-04-16T18:18:07.657Z,11.60
2018-04-16T18:20:34.093Z,11.50
2018-04-16T18:23:00.589Z,11.50
2018-04-16T18:25:27.315Z,11.50
2018-04-16T18:27:56.182Z,11.50
2018-04-16T18:30:22.709Z,11.50
2018-04-16T18:32:49.589Z,11.40
2018-04-16T18:35:16.112Z,11.40
2018-04-16T18:37:42.691Z,11.30
2018-04-16T18:40:09.433Z,11.30
2018-04-16T18:42:35.990Z,11.30
2018-04-16T18:45:02.600Z,11.20
2018-04-16T18:47:29.240Z,11.10
2018-04-16T18:49:56.553Z,10.90
2018-04-16T18:52:22.977Z,10.90
2018-04-16T18:54:49.551Z,10.80
2018-04-16T18:57:15.978Z,10.70
2018-04-16T18:59:42.538Z,10.50
2018-04-16T19:02:09.365Z,10.30
2018-04-16T19:04:35.911Z,10.20
2018-04-16T19:07:02.421Z,10.00
2018-04-16T19:09:29.357Z,9.80
2018-04-16T19:11:56.725Z,9.80
2018-04-16T19:14:23.344Z,9.80
2018-04-16T19:16:51.228Z,9.50
2018-04-16T19:19:17.852Z,9.50
2018-04-16T19:21:50.257Z,9.30
2018-04-16T19:24:24.040Z,9.20
2018-04-16T19:26:56.573Z,9.10
2018-04-16T19:29:23.217Z,9.10
2018-04-16T19:31:50.015Z,9.00
2018-04-16T19:34:23.046Z,8.90
2018-04-16T19:36:49.718Z,8.90
2018-04-16T19:39:16.368Z,8.80
2018-04-16T19:41:49.677Z,8.70
2018-04-16T19:44:16.212Z,8.60
2018-04-16T19:46:42.831Z,8.50
2018-04-16T19:49:15.399Z,8.50
2018-04-16T19:51:41.999Z,8.40
2018-04-16T19:54:08.494Z,8.30
2018-04-16T19:56:42.109Z,8.20
2018-04-16T19:59:08.563Z,8.20
2018-04-16T20:01:35.008Z,8.00
2018-04-16T20:04:01.562Z,7.90
2018-04-16T20:06:28.036Z,7.90
2018-04-16T20:08:54.483Z,7.80
2018-04-16T20:11:21.458Z,7.80
2018-04-16T20:13:48.634Z,7.70
2018-04-16T20:16:15.110Z,7.60
2018-04-16T20:18:41.780Z,7.60
2018-04-16T20:21:08.285Z,7.60
2018-04-16T20:23:34.767Z,7.60
2018-04-16T20:26:01.599Z,7.50
2018-04-16T20:28:29.057Z,7.50
2018-04-16T20:30:55.605Z,7.40
2018-04-16T20:33:22.106Z,7.30
2018-04-16T20:35:48.636Z,7.30
2018-04-16T20:38:15.091Z,7.30
2018-04-16T20:40:41.843Z,7.30
2018-04-16T20:43:08.314Z,7.30
2018-04-16T20:45:35.671Z,7.20
2018-04-16T20:48:02.176Z,7.20
2018-04-16T20:50:29.378Z,7.30
2018-04-16T20:52:55.861Z,7.30
2018-04-16T20:55:22.953Z,7.20
2018-04-16T20:57:50.142Z,7.10
2018-04-16T21:00:17.688Z,7.10
2018-04-16T21:02:44.410Z,7.00
2018-04-16T21:05:10.937Z,6.90
2018-04-16T21:07:38.117Z,6.80
2018-04-16T21:10:04.704Z,6.80
2018-04-16T21:12:31.917Z,6.70
2018-04-16T21:14:58.494Z,6.70
2018-04-16T21:17:25.028Z,6.70
2018-04-16T21:19:51.994Z,6.60
2018-04-16T21:22:19.350Z,6.70
2018-04-16T21:24:46.704Z,6.50
2018-04-16T21:27:13.183Z,6.50
2018-04-16T21:29:41.414Z,6.50
2018-04-16T21:32:08.919Z,6.40
2018-04-16T21:34:35.460Z,6.50
2018-04-16T21:37:03.015Z,6.50
2018-04-16T21:39:29.545Z,6.50
2018-04-16T21:41:56.039Z,6.50
2018-04-16T21:44:23.281Z,6.30
2018-04-16T21:46:50.147Z,6.40
2018-04-16T21:49:16.645Z,6.40
2018-04-16T21:51:43.127Z,6.40
2018-04-16T21:54:09.604Z,6.40
2018-04-16T21:56:36.076Z,6.30
2018-04-16T21:59:04.013Z,6.30
2018-04-16T22:01:30.592Z,6.30
2018-04-16T22:03:57.062Z,6.40
2018-04-16T22:06:24.470Z,6.30
2018-04-16T22:08:51.193Z,6.30
2018-04-16T22:11:17.715Z,6.30
2018-04-16T22:13:44.436Z,6.30
2018-04-16T22:16:11.881Z,6.20
2018-04-16T22:18:38.427Z,6.20
2018-04-16T22:21:05.865Z,6.20
2018-04-16T22:23:32.913Z,6.20
2018-04-16T22:25:59.387Z,6.20
2018-04-16T22:28:25.880Z,6.20
2018-04-16T22:30:53.152Z,6.10
2018-04-16T22:33:19.736Z,6.10
2018-04-16T22:35:46.272Z,6.00
2018-04-16T22:38:13.285Z,6.20
2018-04-16T22:40:39.802Z,6.20
2018-04-16T22:43:06.242Z,6.20
2018-04-16T22:45:32.957Z,6.20
2018-04-16T22:48:00.213Z,6.10
2018-04-16T22:50:26.683Z,6.10
2018-04-16T22:52:53.513Z,6.10
2018-04-16T22:55:19.984Z,6.20
2018-04-16T22:57:47.301Z,6.10
2018-04-16T23:00:14.060Z,6.10
2018-04-16T23:02:41.351Z,6.10
2018-04-16T23:05:07.814Z,6.00
2018-04-16T23:07:34.606Z,6.10
2018-04-16T23:10:01.051Z,6.10
2018-04-16T23:12:27.508Z,6.00
2018-04-16T23:14:54.133Z,6.00
2018-04-16T23:17:21.465Z,6.10
2018-04-16T23:19:47.976Z,6.10
2018-04-16T23:22:14.537Z,6.10
2018-04-16T23:24:41.174Z,6.00
2018-04-16T23:27:07.700Z,6.00
2018-04-16T23:29:35.348Z,6.00
2018-04-16T23:32:01.952Z,6.00
2018-04-16T23:34:28.434Z,6.00
2018-04-16T23:36:55.371Z,6.00
2018-04-16T23:39:21.885Z,6.00
2018-04-16T23:41:48.454Z,6.00
2018-04-16T23:44:15.911Z,6.00
2018-04-16T23:46:42.485Z,6.00
2018-04-16T23:49:08.932Z,6.10
2018-04-16T23:51:35.461Z,6.00
2018-04-16T23:54:02.743Z,6.00
2018-04-16T23:56:29.179Z,6.00
2018-04-16T23:58:55.691Z,6.00
