createdAt,value
2019-03-19T00:00:47.917Z,89.37
2019-03-19T00:03:18.127Z,89.34
2019-03-19T00:05:48.182Z,89.04
2019-03-19T00:08:18.220Z,89.06
2019-03-19T00:10:48.262Z,89.03
2019-03-19T00:13:18.827Z,89.33
2019-03-19T00:15:48.919Z,89.30
2019-03-19T00:18:18.975Z,89.82
2019-03-19T00:20:49.013Z,90.10
2019-03-19T00:23:18.992Z,89.64
2019-03-19T00:25:49.010Z,89.23
2019-03-19T00:28:19.012Z,88.95
2019-03-19T00:30:49.003Z,89.08
2019-03-19T00:33:18.992Z,89.44
2019-03-19T00:35:48.956Z,89.59
2019-03-19T00:38:18.996Z,90.08
2019-03-19T00:40:48.954Z,90.64
2019-03-19T00:43:18.943Z,91.36
2019-03-19T00:45:48.909Z,91.58
2019-03-19T00:48:18.895Z,90.93
2019-03-19T00:50:48.879Z,91.06
2019-03-19T00:53:18.884Z,90.63
2019-03-19T00:56:08.477Z,90.38
2019-03-19T00:58:38.473Z,90.42
2019-03-19T01:01:08.442Z,90.52
2019-03-19T01:03:38.458Z,90.93
2019-03-19T01:06:08.491Z,91.09
2019-03-19T01:08:38.551Z,90.88
2019-03-19T01:11:08.540Z,90.83
2019-03-19T01:13:38.538Z,90.89
2019-03-19T01:16:08.632Z,91.14
2019-03-19T01:18:38.703Z,90.87
2019-03-19T01:21:08.729Z,90.52
2019-03-19T01:23:38.740Z,90.32
2019-03-19T01:26:08.842Z,90.31
2019-03-19T01:28:38.861Z,90.71
2019-03-19T01:31:09.189Z,90.70
2019-03-19T01:33:39.267Z,90.63
2019-03-19T01:36:09.391Z,90.83
2019-03-19T01:38:39.547Z,90.52
2019-03-19T01:41:09.619Z,90.62
2019-03-19T01:43:39.670Z,90.59
2019-03-19T01:46:09.794Z,91.04
2019-03-19T01:48:39.824Z,90.87
2019-03-19T01:51:09.923Z,91.36
2019-03-19T01:53:39.999Z,91.45
2019-03-19T01:56:10.086Z,91.67
2019-03-19T01:58:40.153Z,92.20
2019-03-19T02:01:10.267Z,91.53
2019-03-19T02:03:40.345Z,91.54
2019-03-19T02:06:11.424Z,91.57
2019-03-19T02:08:41.493Z,91.67
2019-03-19T02:11:11.611Z,92.12
2019-03-19T02:13:41.618Z,91.84
2019-03-19T02:16:11.657Z,92.50
2019-03-19T02:18:41.669Z,92.51
2019-03-19T02:21:11.687Z,91.66
2019-03-19T02:23:41.711Z,91.71
2019-03-19T02:26:16.503Z,91.80
2019-03-19T02:28:43.494Z,91.41
2019-03-19T02:31:13.532Z,91.12
2019-03-19T02:33:43.552Z,91.81
2019-03-19T02:36:13.556Z,91.52
2019-03-19T02:38:43.541Z,91.06
2019-03-19T02:41:13.585Z,91.03
2019-03-19T02:43:43.591Z,91.26
2019-03-19T02:46:13.611Z,91.19
2019-03-19T02:48:43.612Z,90.67
2019-03-19T02:51:13.641Z,90.64
2019-03-19T02:53:43.653Z,90.55
2019-03-19T02:56:13.703Z,90.64
2019-03-19T02:58:43.794Z,90.59
2019-03-19T03:01:13.895Z,90.50
2019-03-19T03:03:43.949Z,90.86
2019-03-19T03:06:14.016Z,90.42
2019-03-19T03:08:44.090Z,90.95
2019-03-19T03:11:14.109Z,90.38
2019-03-19T03:13:44.172Z,90.49
2019-03-19T03:16:14.219Z,90.50
2019-03-19T03:18:44.203Z,90.91
2019-03-19T03:21:14.223Z,90.54
2019-03-19T03:23:44.221Z,90.88
2019-03-19T03:26:14.222Z,90.93
2019-03-19T03:28:44.287Z,90.89
2019-03-19T03:31:14.341Z,90.77
2019-03-19T03:33:44.369Z,90.65
2019-03-19T03:36:14.448Z,91.47
2019-03-19T03:38:44.508Z,91.26
2019-03-19T03:41:14.570Z,91.61
2019-03-19T03:43:44.589Z,91.86
2019-03-19T03:46:14.601Z,92.20
2019-03-19T03:48:44.604Z,91.94
2019-03-19T03:51:14.632Z,91.52
2019-03-19T03:53:44.634Z,91.09
2019-03-19T03:56:14.870Z,91.48
2019-03-19T03:58:59.593Z,90.87
2019-03-19T04:01:16.655Z,91.95
2019-03-19T04:03:46.655Z,92.00
2019-03-19T04:06:18.235Z,91.93
2019-03-19T04:08:48.281Z,91.74
2019-03-19T04:11:18.296Z,91.61
2019-03-19T04:13:48.305Z,91.54
2019-03-19T04:16:18.340Z,92.04
2019-03-19T04:18:49.450Z,92.92
2019-03-19T04:21:19.543Z,93.55
2019-03-19T04:23:49.611Z,93.55
2019-03-19T04:26:19.657Z,93.17
2019-03-19T04:28:52.168Z,93.49
2019-03-19T04:31:22.232Z,93.38
2019-03-19T04:33:52.224Z,93.38
2019-03-19T04:36:22.247Z,93.15
2019-03-19T04:38:52.269Z,93.09
2019-03-19T04:41:22.337Z,92.90
2019-03-19T04:43:52.363Z,92.45
2019-03-19T04:46:22.416Z,92.79
2019-03-19T04:48:52.456Z,92.96
2019-03-19T04:51:22.504Z,93.05
2019-03-19T04:53:52.894Z,92.73
2019-03-19T04:56:22.935Z,92.76
2019-03-19T04:58:53.060Z,92.01
2019-03-19T05:01:23.188Z,91.61
2019-03-19T05:03:53.176Z,91.61
2019-03-19T05:06:23.216Z,91.63
2019-03-19T05:08:53.262Z,91.88
2019-03-19T05:11:23.319Z,91.74
2019-03-19T05:13:53.399Z,91.92
2019-03-19T05:16:23.426Z,91.51
2019-03-19T05:18:53.458Z,91.53
2019-03-19T05:21:23.438Z,91.63
2019-03-19T05:23:53.484Z,92.25
2019-03-19T05:26:23.504Z,92.56
2019-03-19T05:28:53.572Z,92.83
2019-03-19T05:31:23.582Z,92.72
2019-03-19T05:33:53.628Z,92.60
2019-03-19T05:36:23.618Z,92.55
2019-03-19T05:39:09.323Z,93.04
2019-03-19T05:41:35.935Z,92.98
2019-03-19T05:44:06.036Z,92.94
2019-03-19T05:46:36.088Z,93.11
2019-03-19T05:49:06.140Z,93.23
2019-03-19T05:51:36.154Z,93.42
2019-03-19T05:54:06.207Z,93.33
2019-03-19T05:56:36.684Z,93.23
2019-03-19T05:59:06.700Z,92.92
2019-03-19T06:01:36.733Z,92.46
2019-03-19T06:04:06.800Z,92.92
2019-03-19T06:06:36.837Z,93.05
2019-03-19T06:09:08.791Z,93.16
2019-03-19T06:11:38.848Z,93.05
2019-03-19T06:14:08.863Z,93.17
2019-03-19T06:16:38.877Z,93.27
2019-03-19T06:19:09.013Z,93.28
2019-03-19T06:21:39.036Z,93.20
2019-03-19T06:24:09.981Z,92.73
2019-03-19T06:26:39.994Z,92.71
2019-03-19T06:29:10.062Z,92.88
2019-03-19T06:31:40.081Z,92.62
2019-03-19T06:34:10.101Z,92.78
2019-03-19T06:36:40.093Z,93.21
2019-03-19T06:39:10.134Z,92.53
2019-03-19T06:41:40.142Z,91.70
2019-03-19T06:44:10.249Z,91.47
2019-03-19T06:46:40.261Z,92.15
2019-03-19T06:49:10.305Z,92.02
2019-03-19T06:51:40.347Z,91.61
2019-03-19T06:54:10.370Z,91.39
2019-03-19T06:56:40.414Z,91.98
2019-03-19T06:59:10.431Z,92.44
2019-03-19T07:01:40.431Z,93.26
2019-03-19T07:04:10.647Z,93.56
2019-03-19T07:06:40.663Z,94.16
2019-03-19T07:09:10.734Z,94.13
2019-03-19T07:11:40.777Z,94.23
2019-03-19T07:14:10.847Z,93.82
2019-03-19T07:16:40.857Z,93.32
2019-03-19T07:19:10.898Z,93.84
2019-03-19T07:21:40.977Z,93.75
2019-03-19T07:24:11.015Z,93.33
2019-03-19T07:26:40.989Z,93.09
2019-03-19T07:29:11.078Z,93.38
2019-03-19T07:31:41.091Z,93.73
2019-03-19T07:34:11.132Z,93.56
2019-03-19T07:36:41.149Z,93.88
2019-03-19T07:39:11.192Z,94.20
2019-03-19T07:41:41.234Z,94.04
2019-03-19T07:44:11.251Z,93.99
2019-03-19T07:46:41.241Z,93.66
2019-03-19T07:49:11.277Z,93.40
2019-03-19T07:51:41.334Z,93.57
2019-03-19T07:54:11.391Z,93.36
2019-03-19T07:56:41.436Z,93.42
2019-03-19T07:59:11.467Z,93.36
2019-03-19T08:01:41.559Z,93.19
2019-03-19T08:04:11.562Z,93.12
2019-03-19T08:06:41.639Z,93.17
2019-03-19T08:09:11.699Z,92.99
2019-03-19T08:11:41.721Z,93.05
2019-03-19T08:14:11.841Z,92.97
2019-03-19T08:16:41.926Z,92.76
2019-03-19T08:19:11.991Z,92.69
2019-03-19T08:21:42.009Z,92.51
2019-03-19T08:24:12.127Z,92.15
2019-03-19T08:26:42.319Z,92.24
2019-03-19T08:29:12.435Z,91.96
2019-03-19T08:31:42.396Z,91.75
2019-03-19T08:34:12.518Z,91.82
2019-03-19T08:36:42.617Z,91.44
2019-03-19T08:39:12.689Z,90.83
2019-03-19T08:41:42.808Z,90.15
2019-03-19T08:44:12.910Z,89.90
2019-03-19T08:46:42.995Z,89.89
2019-03-19T08:49:13.044Z,87.30
2019-03-19T08:51:43.087Z,87.54
2019-03-19T08:54:13.203Z,86.19
2019-03-19T08:56:43.246Z,86.60
2019-03-19T08:59:13.292Z,86.41
2019-03-19T09:01:43.320Z,86.19
2019-03-19T09:04:13.354Z,84.77
2019-03-19T09:06:43.387Z,84.51
2019-03-19T09:09:13.463Z,84.56
2019-03-19T09:11:43.483Z,84.96
2019-03-19T09:14:13.566Z,83.42
2019-03-19T09:16:44.466Z,83.21
2019-03-19T09:19:14.510Z,83.74
2019-03-19T09:21:44.548Z,83.84
2019-03-19T09:24:14.596Z,83.31
2019-03-19T09:26:44.614Z,82.77
2019-03-19T09:29:17.205Z,82.36
2019-03-19T09:31:46.407Z,82.82
2019-03-19T09:34:16.459Z,82.57
2019-03-19T09:36:56.747Z,80.79
2019-03-19T09:39:18.207Z,79.83
2019-03-19T09:41:48.228Z,80.40
2019-03-19T09:44:18.362Z,80.81
2019-03-19T09:46:48.466Z,81.30
2019-03-19T09:49:18.486Z,79.76
2019-03-19T09:51:48.488Z,79.92
2019-03-19T09:54:18.514Z,78.90
2019-03-19T09:56:48.565Z,78.63
2019-03-19T09:59:26.835Z,79.80
2019-03-19T10:01:50.288Z,80.66
2019-03-19T10:04:20.400Z,81.80
2019-03-19T10:06:50.451Z,82.25
2019-03-19T10:09:20.470Z,82.20
2019-03-19T10:11:50.510Z,80.93
2019-03-19T10:14:20.534Z,80.06
2019-03-19T10:16:50.584Z,78.94
2019-03-19T10:19:20.640Z,79.27
2019-03-19T10:21:50.702Z,76.95
2019-03-19T10:24:20.726Z,75.79
2019-03-19T10:26:50.832Z,77.64
2019-03-19T10:29:20.875Z,75.64
2019-03-19T10:31:50.942Z,73.95
2019-03-19T10:34:20.981Z,74.32
2019-03-19T10:36:51.092Z,71.82
2019-03-19T10:39:21.094Z,72.25
2019-03-19T10:41:51.153Z,71.31
2019-03-19T10:44:21.233Z,68.64
2019-03-19T10:46:51.275Z,70.21
2019-03-19T10:49:21.310Z,68.63
2019-03-19T10:51:51.385Z,66.99
2019-03-19T10:54:21.445Z,68.63
2019-03-19T10:56:51.515Z,68.14
2019-03-19T10:59:21.720Z,68.43
2019-03-19T11:01:51.781Z,67.97
2019-03-19T11:04:21.854Z,67.91
2019-03-19T11:06:51.943Z,68.59
2019-03-19T11:09:21.981Z,68.81
2019-03-19T11:11:52.032Z,68.28
2019-03-19T11:14:22.075Z,71.03
2019-03-19T11:16:52.119Z,71.75
2019-03-19T11:19:22.160Z,72.09
2019-03-19T11:21:52.231Z,72.61
2019-03-19T11:24:22.310Z,72.92
2019-03-19T11:26:52.536Z,72.38
2019-03-19T11:29:22.658Z,71.64
2019-03-19T11:31:52.724Z,70.70
2019-03-19T11:34:22.748Z,70.26
2019-03-19T11:36:57.801Z,70.36
2019-03-19T11:39:24.617Z,66.53
2019-03-19T11:41:54.664Z,68.90
2019-03-19T11:44:24.673Z,67.32
2019-03-19T11:46:54.726Z,67.62
2019-03-19T11:49:24.764Z,68.07
2019-03-19T11:51:54.810Z,68.02
2019-03-19T11:54:24.837Z,68.58
2019-03-19T11:56:54.978Z,68.26
2019-03-19T11:59:24.995Z,67.49
2019-03-19T12:01:55.127Z,66.97
2019-03-19T12:04:25.212Z,66.22
2019-03-19T12:06:55.273Z,62.09
2019-03-19T12:09:25.326Z,62.62
2019-03-19T12:11:55.405Z,61.55
2019-03-19T12:14:25.485Z,62.68
2019-03-19T12:16:55.702Z,62.51
2019-03-19T12:19:25.807Z,62.12
2019-03-19T12:21:55.907Z,62.52
2019-03-19T12:24:26.001Z,61.34
2019-03-19T12:26:56.039Z,61.37
2019-03-19T12:29:26.125Z,60.48
2019-03-19T12:31:56.204Z,59.50
2019-03-19T12:34:26.265Z,60.36
2019-03-19T12:36:56.331Z,60.27
2019-03-19T12:39:26.339Z,61.07
2019-03-19T12:41:56.407Z,59.72
2019-03-19T12:44:26.450Z,59.00
2019-03-19T12:46:56.499Z,58.83
2019-03-19T12:49:26.635Z,57.81
2019-03-19T12:51:56.687Z,57.77
2019-03-19T12:54:26.723Z,58.33
2019-03-19T12:56:56.857Z,58.24
2019-03-19T12:59:26.891Z,58.61
2019-03-19T13:01:56.979Z,59.30
2019-03-19T13:04:26.986Z,60.25
2019-03-19T13:06:57.121Z,60.03
2019-03-19T13:09:27.283Z,58.54
2019-03-19T13:11:57.331Z,59.21
2019-03-19T13:14:27.353Z,59.45
2019-03-19T13:16:57.365Z,56.73
2019-03-19T13:19:27.449Z,56.09
2019-03-19T13:21:57.533Z,56.12
2019-03-19T13:24:27.601Z,56.71
2019-03-19T13:26:57.659Z,56.43
2019-03-19T13:29:27.833Z,57.21
2019-03-19T13:31:57.865Z,58.80
2019-03-19T13:34:27.957Z,58.42
2019-03-19T13:36:58.621Z,57.96
2019-03-19T13:39:28.915Z,57.69
2019-03-19T13:41:59.104Z,58.48
2019-03-19T13:44:29.242Z,57.08
2019-03-19T13:46:59.435Z,56.58
2019-03-19T13:49:29.495Z,57.43
2019-03-19T13:51:59.510Z,57.77
2019-03-19T13:54:29.644Z,57.45
2019-03-19T13:56:59.843Z,57.13
2019-03-19T13:59:29.957Z,56.99
2019-03-19T14:02:07.966Z,57.39
2019-03-19T14:04:38.019Z,57.72
2019-03-19T14:07:08.069Z,57.67
2019-03-19T14:09:38.128Z,57.75
2019-03-19T14:12:08.154Z,57.67
2019-03-19T14:14:38.174Z,57.71
2019-03-19T14:17:08.232Z,57.43
2019-03-19T14:19:38.274Z,57.64
2019-03-19T14:22:08.332Z,58.10
2019-03-19T14:24:38.419Z,57.22
2019-03-19T14:27:08.559Z,56.44
2019-03-19T14:29:38.638Z,56.90
2019-03-19T14:32:08.668Z,57.03
2019-03-19T14:34:38.717Z,56.46
2019-03-19T14:37:08.743Z,57.19
2019-03-19T14:39:38.818Z,56.78
2019-03-19T14:42:08.850Z,57.09
2019-03-19T14:44:38.875Z,57.77
2019-03-19T14:47:09.026Z,57.94
2019-03-19T14:49:46.647Z,58.28
2019-03-19T14:52:10.902Z,57.83
2019-03-19T14:54:40.918Z,56.69
2019-03-19T14:57:10.976Z,56.06
2019-03-19T14:59:41.032Z,55.86
2019-03-19T15:02:11.148Z,55.27
2019-03-19T15:04:41.182Z,55.91
2019-03-19T15:07:11.257Z,56.11
2019-03-19T15:09:42.085Z,55.85
2019-03-19T15:12:12.126Z,56.33
2019-03-19T15:14:42.234Z,57.13
2019-03-19T15:17:12.301Z,56.88
2019-03-19T15:19:42.386Z,57.45
2019-03-19T15:22:12.438Z,57.53
2019-03-19T15:24:42.536Z,57.65
2019-03-19T15:27:12.636Z,57.51
2019-03-19T15:29:42.740Z,56.94
2019-03-19T15:32:12.878Z,57.46
2019-03-19T15:34:43.008Z,54.80
2019-03-19T15:37:13.062Z,55.33
2019-03-19T15:39:43.122Z,56.07
2019-03-19T15:42:13.179Z,56.04
2019-03-19T15:44:43.280Z,56.08
2019-03-19T15:47:13.348Z,55.16
2019-03-19T15:49:43.440Z,55.92
2019-03-19T15:52:13.472Z,56.90
2019-03-19T15:54:43.610Z,57.33
2019-03-19T15:57:13.660Z,57.28
2019-03-19T15:59:43.712Z,57.66
2019-03-19T16:02:13.720Z,57.78
2019-03-19T16:04:43.827Z,57.60
2019-03-19T16:07:14.394Z,57.92
2019-03-19T16:09:44.758Z,58.04
2019-03-19T16:12:15.029Z,58.08
2019-03-19T16:14:45.124Z,58.29
2019-03-19T16:17:15.185Z,58.60
2019-03-19T16:19:45.240Z,58.81
2019-03-19T16:22:15.431Z,58.98
2019-03-19T16:24:45.542Z,59.22
2019-03-19T16:27:15.756Z,59.31
2019-03-19T16:29:45.838Z,59.80
2019-03-19T16:32:15.861Z,60.20
2019-03-19T16:34:45.930Z,60.09
2019-03-19T16:37:15.948Z,60.14
2019-03-19T16:39:46.032Z,59.88
2019-03-19T16:42:16.059Z,59.57
2019-03-19T16:44:46.159Z,59.53
2019-03-19T16:47:16.271Z,59.61
2019-03-19T16:49:46.344Z,60.18
2019-03-19T16:52:16.379Z,59.87
2019-03-19T16:54:46.511Z,60.69
2019-03-19T16:57:16.659Z,60.20
2019-03-19T16:59:46.997Z,60.64
2019-03-19T17:02:17.036Z,60.44
2019-03-19T17:04:47.115Z,60.50
2019-03-19T17:07:17.164Z,61.07
2019-03-19T17:09:47.246Z,61.77
2019-03-19T17:12:17.355Z,62.29
2019-03-19T17:14:47.439Z,61.57
2019-03-19T17:17:17.571Z,61.41
2019-03-19T17:19:47.634Z,62.03
2019-03-19T17:22:17.710Z,62.43
2019-03-19T17:24:47.877Z,61.98
2019-03-19T17:27:17.953Z,62.57
2019-03-19T17:29:48.097Z,63.27
2019-03-19T17:32:18.209Z,62.98
2019-03-19T17:34:48.251Z,62.72
2019-03-19T17:37:18.311Z,62.99
2019-03-19T17:39:48.380Z,63.07
2019-03-19T17:42:18.442Z,63.18
2019-03-19T17:44:48.511Z,63.57
2019-03-19T17:47:18.583Z,63.88
2019-03-19T17:49:48.639Z,63.78
2019-03-19T17:52:18.739Z,63.90
2019-03-19T17:54:48.831Z,64.28
2019-03-19T17:57:18.891Z,64.61
2019-03-19T17:59:48.933Z,65.32
2019-03-19T18:02:24.034Z,66.55
2019-03-19T18:04:50.788Z,66.45
2019-03-19T18:07:20.867Z,66.87
2019-03-19T18:09:50.921Z,67.64
2019-03-19T18:12:21.010Z,67.38
2019-03-19T18:14:51.042Z,67.64
2019-03-19T18:17:21.100Z,66.62
2019-03-19T18:19:51.153Z,66.69
2019-03-19T18:22:21.242Z,66.22
2019-03-19T18:24:51.282Z,66.08
2019-03-19T18:27:21.467Z,65.61
2019-03-19T18:29:51.543Z,65.93
2019-03-19T18:32:21.625Z,65.77
2019-03-19T18:34:51.659Z,65.53
2019-03-19T18:37:21.747Z,66.90
2019-03-19T18:39:51.797Z,66.65
2019-03-19T18:42:21.892Z,67.46
2019-03-19T18:44:51.923Z,67.56
2019-03-19T18:47:21.994Z,68.40
2019-03-19T18:49:52.078Z,68.29
2019-03-19T18:52:22.166Z,68.31
2019-03-19T18:54:52.254Z,68.47
2019-03-19T18:57:22.371Z,68.76
2019-03-19T18:59:52.433Z,68.97
2019-03-19T19:02:22.523Z,67.52
2019-03-19T19:04:52.670Z,68.01
2019-03-19T19:07:22.745Z,69.16
2019-03-19T19:09:52.901Z,70.02
2019-03-19T19:12:22.986Z,70.22
2019-03-19T19:14:53.032Z,71.14
2019-03-19T19:17:23.402Z,70.09
2019-03-19T19:19:53.515Z,70.84
2019-03-19T19:22:23.571Z,70.56
2019-03-19T19:24:53.604Z,70.75
2019-03-19T19:27:23.676Z,71.40
2019-03-19T19:29:53.722Z,71.25
2019-03-19T19:32:23.784Z,71.61
2019-03-19T19:34:53.819Z,71.29
2019-03-19T19:37:23.940Z,71.17
2019-03-19T19:39:53.984Z,71.36
2019-03-19T19:42:24.075Z,71.64
2019-03-19T19:44:54.111Z,72.04
2019-03-19T19:47:24.186Z,72.39
2019-03-19T19:49:54.234Z,72.02
2019-03-19T19:52:24.295Z,72.54
2019-03-19T19:54:54.452Z,72.53
2019-03-19T19:57:24.594Z,72.61
2019-03-19T19:59:54.658Z,73.04
2019-03-19T20:02:24.749Z,73.21
2019-03-19T20:05:02.601Z,73.34
2019-03-19T20:07:26.668Z,74.54
2019-03-19T20:09:56.781Z,74.86
2019-03-19T20:12:26.913Z,74.16
2019-03-19T20:15:00.071Z,74.18
2019-03-19T20:17:30.274Z,74.62
2019-03-19T20:20:00.499Z,74.11
2019-03-19T20:22:36.914Z,73.98
2019-03-19T20:25:07.176Z,74.17
2019-03-19T20:27:37.290Z,74.14
2019-03-19T20:30:09.074Z,74.13
2019-03-19T20:32:39.207Z,73.77
2019-03-19T20:35:09.808Z,73.84
2019-03-19T20:37:40.074Z,74.21
2019-03-19T20:40:10.872Z,74.28
2019-03-19T20:42:40.949Z,74.70
2019-03-19T20:45:11.834Z,75.65
2019-03-19T20:47:41.910Z,75.34
2019-03-19T20:50:14.761Z,75.02
2019-03-19T20:52:44.846Z,74.58
2019-03-19T20:55:14.892Z,74.74
2019-03-19T20:57:44.992Z,75.19
2019-03-19T21:00:16.171Z,75.76
2019-03-19T21:02:46.237Z,75.97
2019-03-19T21:05:16.283Z,75.82
2019-03-19T21:07:46.350Z,75.37
2019-03-19T21:10:17.889Z,74.82
2019-03-19T21:12:47.948Z,74.92
2019-03-19T21:15:19.649Z,75.01
2019-03-19T21:17:49.887Z,75.07
2019-03-19T21:20:19.972Z,75.36
2019-03-19T21:22:59.609Z,75.98
2019-03-19T21:25:29.671Z,75.68
2019-03-19T21:27:59.722Z,76.55
2019-03-19T21:30:29.784Z,76.65
2019-03-19T21:32:59.893Z,76.68
2019-03-19T21:35:30.045Z,76.55
2019-03-19T21:38:00.180Z,76.59
2019-03-19T21:40:30.222Z,75.91
2019-03-19T21:43:00.286Z,76.38
2019-03-19T21:45:30.363Z,76.24
2019-03-19T21:48:00.470Z,77.34
2019-03-19T21:50:30.519Z,76.04
2019-03-19T21:53:00.527Z,76.28
2019-03-19T21:55:30.610Z,76.43
2019-03-19T21:58:00.608Z,75.80
2019-03-19T22:00:30.651Z,77.40
2019-03-19T22:03:00.753Z,77.47
2019-03-19T22:05:30.801Z,77.17
2019-03-19T22:08:00.846Z,76.60
2019-03-19T22:10:30.912Z,76.87
2019-03-19T22:13:00.926Z,78.02
2019-03-19T22:15:30.983Z,78.55
2019-03-19T22:18:01.100Z,78.88
2019-03-19T22:20:31.203Z,78.10
2019-03-19T22:23:01.223Z,78.09
2019-03-19T22:25:31.266Z,76.78
2019-03-19T22:28:01.283Z,76.49
2019-03-19T22:30:31.380Z,77.09
2019-03-19T22:33:01.855Z,77.18
2019-03-19T22:35:31.891Z,77.46
2019-03-19T22:38:01.948Z,76.83
2019-03-19T22:40:32.358Z,76.62
2019-03-19T22:43:02.440Z,77.87
2019-03-19T22:45:32.543Z,77.84
2019-03-19T22:48:02.637Z,78.11
2019-03-19T22:50:32.751Z,78.18
2019-03-19T22:53:02.848Z,78.60
2019-03-19T22:55:32.965Z,78.06
2019-03-19T22:58:03.018Z,78.42
2019-03-19T23:00:44.632Z,78.30
2019-03-19T23:03:14.710Z,78.38
2019-03-19T23:05:44.719Z,78.71
2019-03-19T23:08:14.763Z,78.29
2019-03-19T23:10:44.814Z,77.47
2019-03-19T23:13:15.549Z,77.66
2019-03-19T23:15:45.594Z,78.83
2019-03-19T23:18:16.025Z,79.04
2019-03-19T23:20:46.129Z,78.88
2019-03-19T23:23:16.281Z,77.76
2019-03-19T23:25:46.365Z,78.90
2019-03-19T23:28:16.592Z,79.22
2019-03-19T23:30:46.735Z,79.51
2019-03-19T23:33:16.589Z,79.73
2019-03-19T23:35:46.637Z,78.77
2019-03-19T23:38:16.665Z,80.09
2019-03-19T23:40:46.686Z,78.59
2019-03-19T23:43:16.613Z,77.75
2019-03-19T23:45:46.599Z,77.85
2019-03-19T23:48:16.548Z,78.84
2019-03-19T23:50:46.527Z,79.84
2019-03-19T23:53:16.504Z,79.39
2019-03-19T23:55:46.513Z,78.83
2019-03-19T23:58:16.467Z,78.35
