createdAt,value
2023-01-23T00:00:39.543Z,2.00
2023-01-23T00:01:42.065Z,1.80
2023-01-23T00:02:44.214Z,1.90
2023-01-23T00:03:46.395Z,2.00
2023-01-23T00:04:49.792Z,1.90
2023-01-23T00:06:06.587Z,1.50
2023-01-23T00:07:08.611Z,1.70
2023-01-23T00:08:10.533Z,1.50
2023-01-23T00:09:12.215Z,1.90
2023-01-23T00:10:14.106Z,2.10
2023-01-23T00:11:19.816Z,2.00
2023-01-23T00:12:21.641Z,2.20
2023-01-23T00:13:23.705Z,2.60
2023-01-23T00:14:25.650Z,2.60
2023-01-23T00:15:27.811Z,2.40
2023-01-23T00:16:32.681Z,1.90
2023-01-23T00:17:34.639Z,1.90
2023-01-23T00:18:36.581Z,1.90
2023-01-23T00:19:38.285Z,1.90
2023-01-23T00:20:41.335Z,1.80
2023-01-23T00:21:55.059Z,1.70
2023-01-23T00:22:56.906Z,1.90
2023-01-23T00:24:01.779Z,1.70
2023-01-23T00:25:04.735Z,1.70
2023-01-23T00:26:11.035Z,1.70
2023-01-23T00:27:12.722Z,1.70
2023-01-23T00:28:14.559Z,1.50
2023-01-23T00:29:16.345Z,1.50
2023-01-23T00:30:18.534Z,1.80
2023-01-23T00:31:26.651Z,1.60
2023-01-23T00:32:28.723Z,1.70
2023-01-23T00:33:30.686Z,1.40
2023-01-23T00:34:32.444Z,1.30
2023-01-23T00:35:37.126Z,1.60
2023-01-23T00:36:42.452Z,1.50
2023-01-23T00:37:44.517Z,1.30
2023-01-23T00:38:46.186Z,1.40
2023-01-23T00:39:51.009Z,1.40
2023-01-23T00:40:55.078Z,1.30
2023-01-23T00:41:57.589Z,1.00
2023-01-23T00:43:00.320Z,1.00
2023-01-23T00:44:03.022Z,1.00
2023-01-23T00:45:06.127Z,1.00
2023-01-23T00:46:08.379Z,1.00
2023-01-23T00:47:12.114Z,1.00
2023-01-23T00:48:15.801Z,1.00
2023-01-23T00:49:25.054Z,1.00
2023-01-23T00:50:26.782Z,1.00
2023-01-23T00:51:31.190Z,1.00
2023-01-23T00:52:33.270Z,1.00
2023-01-23T00:53:35.069Z,1.00
2023-01-23T00:54:39.646Z,1.00
2023-01-23T00:55:41.823Z,1.00
2023-01-23T00:56:44.103Z,1.00
2023-01-23T00:57:45.895Z,1.00
2023-01-23T00:58:48.040Z,1.00
2023-01-23T00:59:49.802Z,1.00
2023-01-23T01:00:51.750Z,1.00
2023-01-23T01:01:53.854Z,1.00
2023-01-23T01:02:55.729Z,1.00
2023-01-23T01:04:01.716Z,1.00
2023-01-23T01:05:04.591Z,1.00
2023-01-23T01:06:06.805Z,1.00
2023-01-23T01:07:08.481Z,1.00
2023-01-23T01:08:10.229Z,1.00
2023-01-23T01:09:12.986Z,1.00
2023-01-23T01:10:15.617Z,1.00
2023-01-23T01:11:17.778Z,1.00
2023-01-23T01:12:19.734Z,1.00
2023-01-23T01:13:23.893Z,1.00
2023-01-23T01:14:26.107Z,1.00
2023-01-23T01:15:28.688Z,1.00
2023-01-23T01:16:30.902Z,1.00
2023-01-23T01:17:32.639Z,1.00
2023-01-23T01:18:35.022Z,1.00
2023-01-23T01:19:37.068Z,1.00
2023-01-23T01:20:41.988Z,1.00
2023-01-23T01:21:56.455Z,1.00
2023-01-23T01:23:01.322Z,1.00
2023-01-23T01:24:03.276Z,1.00
2023-01-23T01:25:05.267Z,1.00
2023-01-23T01:26:10.285Z,1.00
2023-01-23T01:27:11.991Z,1.00
2023-01-23T01:28:14.284Z,1.00
2023-01-23T01:29:16.071Z,1.00
2023-01-23T01:30:19.007Z,1.00
2023-01-23T01:31:21.154Z,1.00
2023-01-23T01:32:23.257Z,1.00
2023-01-23T01:33:25.862Z,1.00
2023-01-23T01:34:27.602Z,1.00
2023-01-23T01:35:29.403Z,1.00
2023-01-23T01:36:31.282Z,1.00
2023-01-23T01:37:37.665Z,1.00
2023-01-23T01:38:39.360Z,1.00
2023-01-23T01:39:41.183Z,1.00
2023-01-23T01:40:42.956Z,1.00
2023-01-23T01:41:44.870Z,1.00
2023-01-23T01:42:59.192Z,1.00
2023-01-23T01:44:01.041Z,1.00
2023-01-23T01:45:03.130Z,1.00
2023-01-23T01:46:13.838Z,1.00
2023-01-23T01:47:16.082Z,1.00
2023-01-23T01:48:19.899Z,1.00
2023-01-23T01:49:26.703Z,1.00
2023-01-23T01:50:28.481Z,1.00
2023-01-23T01:51:36.544Z,1.00
2023-01-23T01:52:38.184Z,1.00
2023-01-23T01:53:41.017Z,1.00
2023-01-23T01:54:53.525Z,1.00
2023-01-23T01:55:56.901Z,1.00
2023-01-23T01:57:07.857Z,1.00
2023-01-23T01:58:09.858Z,1.00
2023-01-23T01:59:13.075Z,1.00
2023-01-23T02:00:17.418Z,1.00
2023-01-23T02:01:20.023Z,1.00
2023-01-23T02:02:35.595Z,1.00
2023-01-23T02:03:38.681Z,1.00
2023-01-23T02:04:47.860Z,1.00
2023-01-23T02:05:50.632Z,1.00
2023-01-23T02:06:54.101Z,1.00
2023-01-23T02:08:13.197Z,1.00
2023-01-23T02:09:24.440Z,1.00
2023-01-23T02:10:26.281Z,1.00
2023-01-23T02:11:28.336Z,1.00
2023-01-23T02:12:31.901Z,1.00
2023-01-23T02:13:37.028Z,1.00
2023-01-23T02:14:39.111Z,1.00
2023-01-23T02:15:41.600Z,1.00
2023-01-23T02:16:50.558Z,1.00
2023-01-23T02:17:54.845Z,1.00
2023-01-23T02:19:04.560Z,1.00
2023-01-23T02:20:15.473Z,1.00
2023-01-23T02:21:23.687Z,1.00
2023-01-23T02:22:45.825Z,1.00
2023-01-23T02:24:04.634Z,1.00
2023-01-23T02:25:44.647Z,1.00
2023-01-23T02:26:46.651Z,1.00
2023-01-23T02:27:48.610Z,1.00
2023-01-23T02:28:52.537Z,1.00
2023-01-23T02:29:57.189Z,1.00
2023-01-23T02:30:58.887Z,1.00
2023-01-23T02:32:00.742Z,1.00
2023-01-23T02:33:32.102Z,1.00
2023-01-23T02:34:33.799Z,1.00
2023-01-23T02:35:36.456Z,1.10
2023-01-23T02:36:39.077Z,1.00
2023-01-23T02:37:45.760Z,1.00
2023-01-23T02:39:01.113Z,1.00
2023-01-23T02:40:03.510Z,1.00
2023-01-23T02:41:09.541Z,1.00
2023-01-23T02:42:12.240Z,1.00
2023-01-23T02:43:19.157Z,1.00
2023-01-23T02:44:29.848Z,1.00
2023-01-23T02:45:32.164Z,1.00
2023-01-23T02:46:34.186Z,1.00
2023-01-23T02:47:35.868Z,1.00
2023-01-23T02:48:40.193Z,1.00
2023-01-23T02:49:42.825Z,1.00
2023-01-23T02:50:46.421Z,1.00
2023-01-23T02:51:49.863Z,1.00
2023-01-23T02:52:54.699Z,1.00
2023-01-23T02:53:56.379Z,1.00
2023-01-23T02:54:58.349Z,1.10
2023-01-23T02:56:00.720Z,1.20
2023-01-23T02:57:02.790Z,1.00
2023-01-23T02:58:23.398Z,1.00
2023-01-23T02:59:43.660Z,1.10
2023-01-23T03:00:47.345Z,1.00
2023-01-23T03:01:49.347Z,1.00
2023-01-23T03:02:51.686Z,1.00
2023-01-23T03:03:57.170Z,1.00
2023-01-23T03:04:58.833Z,1.00
2023-01-23T03:06:03.498Z,1.00
2023-01-23T03:07:05.394Z,1.00
2023-01-23T03:08:07.111Z,1.00
2023-01-23T03:09:17.310Z,1.00
2023-01-23T03:10:19.571Z,1.00
2023-01-23T03:11:22.099Z,1.00
2023-01-23T03:12:23.977Z,1.00
2023-01-23T03:13:25.714Z,1.00
2023-01-23T03:14:28.240Z,1.00
2023-01-23T03:15:31.713Z,1.00
2023-01-23T03:16:38.258Z,1.00
2023-01-23T03:17:40.615Z,1.00
2023-01-23T03:18:53.499Z,1.00
2023-01-23T03:19:57.886Z,1.00
2023-01-23T03:21:05.009Z,1.00
2023-01-23T03:22:07.224Z,1.00
2023-01-23T03:23:09.488Z,1.00
2023-01-23T03:24:13.818Z,1.00
2023-01-23T03:25:16.476Z,1.00
2023-01-23T03:26:18.214Z,1.00
2023-01-23T03:27:19.988Z,1.00
2023-01-23T03:28:43.086Z,1.00
2023-01-23T03:30:05.722Z,1.00
2023-01-23T03:31:07.620Z,1.00
2023-01-23T03:32:13.441Z,1.00
2023-01-23T03:33:15.135Z,1.00
2023-01-23T03:34:19.081Z,1.00
2023-01-23T03:35:21.134Z,1.00
2023-01-23T03:36:24.353Z,1.00
2023-01-23T03:37:26.261Z,1.00
2023-01-23T03:38:27.851Z,1.00
2023-01-23T03:39:48.818Z,1.00
2023-01-23T03:41:11.990Z,1.00
2023-01-23T03:42:14.079Z,1.00
2023-01-23T03:43:15.784Z,1.00
2023-01-23T03:44:21.264Z,1.00
2023-01-23T03:45:23.076Z,1.00
2023-01-23T03:46:24.929Z,1.00
2023-01-23T03:47:27.159Z,1.00
2023-01-23T03:48:28.899Z,1.00
2023-01-23T03:49:30.887Z,1.00
2023-01-23T03:50:32.751Z,1.00
2023-01-23T03:51:34.635Z,1.00
2023-01-23T03:52:37.848Z,1.00
2023-01-23T03:53:39.781Z,1.00
2023-01-23T03:54:42.349Z,1.00
2023-01-23T03:55:47.551Z,1.00
2023-01-23T03:56:49.716Z,1.00
2023-01-23T03:57:52.540Z,1.00
2023-01-23T03:58:54.552Z,1.00
2023-01-23T03:59:56.367Z,1.00
2023-01-23T04:00:58.139Z,1.00
2023-01-23T04:02:00.881Z,1.00
2023-01-23T04:03:02.765Z,1.00
2023-01-23T04:04:05.268Z,1.00
2023-01-23T04:05:07.351Z,1.00
2023-01-23T04:06:09.113Z,1.00
2023-01-23T04:07:12.441Z,1.00
2023-01-23T04:08:14.183Z,1.00
2023-01-23T04:09:15.932Z,1.00
2023-01-23T04:10:17.794Z,1.10
2023-01-23T04:11:21.011Z,1.00
2023-01-23T04:12:22.725Z,1.00
2023-01-23T04:13:24.497Z,1.20
2023-01-23T04:14:28.186Z,1.00
2023-01-23T04:15:31.780Z,1.00
2023-01-23T04:16:33.662Z,1.00
2023-01-23T04:17:35.403Z,1.00
2023-01-23T04:18:37.312Z,1.00
2023-01-23T04:19:38.963Z,1.00
2023-01-23T04:20:40.789Z,1.00
2023-01-23T04:21:42.672Z,1.00
2023-01-23T04:22:44.609Z,1.00
2023-01-23T04:23:46.818Z,1.00
2023-01-23T04:24:48.551Z,1.00
2023-01-23T04:25:50.969Z,1.00
2023-01-23T04:26:53.133Z,1.00
2023-01-23T04:27:54.863Z,1.00
2023-01-23T04:28:59.245Z,1.00
2023-01-23T04:30:01.235Z,1.00
2023-01-23T04:31:03.334Z,1.00
2023-01-23T04:32:05.526Z,1.00
2023-01-23T04:33:07.544Z,1.00
2023-01-23T04:34:09.413Z,1.00
2023-01-23T04:35:11.489Z,1.00
2023-01-23T04:36:13.661Z,1.00
2023-01-23T04:37:15.868Z,1.00
2023-01-23T04:38:17.527Z,1.00
2023-01-23T04:39:19.481Z,1.00
2023-01-23T04:40:21.999Z,1.00
2023-01-23T04:41:26.885Z,1.00
2023-01-23T04:42:29.236Z,1.00
2023-01-23T04:43:31.376Z,1.00
2023-01-23T04:44:33.105Z,1.00
2023-01-23T04:45:34.857Z,1.00
2023-01-23T04:46:36.858Z,1.00
2023-01-23T04:47:39.018Z,1.00
2023-01-23T04:48:40.822Z,1.00
2023-01-23T04:49:43.572Z,1.00
2023-01-23T04:50:45.251Z,1.00
2023-01-23T04:51:48.491Z,1.00
2023-01-23T04:52:50.470Z,1.00
2023-01-23T04:53:52.329Z,1.00
2023-01-23T04:54:54.131Z,1.00
2023-01-23T04:55:55.898Z,1.00
2023-01-23T04:56:57.769Z,1.00
2023-01-23T04:57:59.918Z,1.00
2023-01-23T04:59:01.762Z,1.00
2023-01-23T05:00:04.109Z,1.00
2023-01-23T05:01:07.390Z,1.00
2023-01-23T05:02:09.775Z,1.00
2023-01-23T05:03:11.935Z,1.00
2023-01-23T05:04:13.656Z,1.00
2023-01-23T05:05:17.456Z,1.00
2023-01-23T05:06:19.757Z,1.00
2023-01-23T05:07:21.471Z,1.00
2023-01-23T05:08:23.355Z,1.00
2023-01-23T05:09:26.427Z,1.00
2023-01-23T05:10:28.824Z,1.00
2023-01-23T05:11:31.305Z,1.00
2023-01-23T05:12:34.448Z,1.00
2023-01-23T05:13:36.395Z,1.00
2023-01-23T05:14:38.432Z,1.00
2023-01-23T05:15:40.304Z,1.00
2023-01-23T05:16:41.971Z,1.00
2023-01-23T05:17:44.082Z,1.00
2023-01-23T05:18:47.199Z,1.00
2023-01-23T05:19:48.954Z,1.00
2023-01-23T05:20:50.656Z,1.00
2023-01-23T05:21:52.442Z,1.00
2023-01-23T05:22:54.178Z,1.00
2023-01-23T05:23:55.880Z,1.00
2023-01-23T05:24:57.960Z,1.00
2023-01-23T05:25:59.734Z,1.00
2023-01-23T05:27:01.585Z,1.00
2023-01-23T05:28:03.628Z,1.00
2023-01-23T05:29:05.509Z,1.00
2023-01-23T05:30:07.963Z,1.00
2023-01-23T05:31:09.950Z,1.00
2023-01-23T05:32:11.714Z,1.00
2023-01-23T05:33:13.575Z,1.00
2023-01-23T05:34:15.737Z,1.00
2023-01-23T05:35:19.217Z,1.00
2023-01-23T05:36:21.239Z,1.00
2023-01-23T05:37:25.783Z,1.00
2023-01-23T05:38:31.495Z,1.00
2023-01-23T05:39:33.798Z,1.00
2023-01-23T05:40:35.480Z,1.00
2023-01-23T05:41:37.445Z,1.00
2023-01-23T05:42:39.272Z,1.00
2023-01-23T05:43:43.158Z,1.00
2023-01-23T05:44:44.966Z,1.00
2023-01-23T05:45:47.705Z,1.00
2023-01-23T05:46:49.409Z,1.00
2023-01-23T05:47:53.129Z,1.00
2023-01-23T05:48:54.959Z,1.00
2023-01-23T05:49:56.784Z,1.00
2023-01-23T05:50:58.591Z,1.00
2023-01-23T05:52:00.269Z,1.00
2023-01-23T05:53:02.153Z,1.00
2023-01-23T05:54:04.066Z,1.00
2023-01-23T05:55:06.507Z,1.00
2023-01-23T05:56:09.161Z,1.00
2023-01-23T05:57:11.186Z,1.00
2023-01-23T05:58:15.845Z,1.00
2023-01-23T05:59:18.058Z,1.00
2023-01-23T06:00:20.505Z,1.00
2023-01-23T06:01:24.168Z,1.00
2023-01-23T06:02:37.953Z,1.00
2023-01-23T06:03:39.980Z,1.00
2023-01-23T06:04:41.789Z,1.00
2023-01-23T06:05:43.612Z,1.00
2023-01-23T06:06:45.314Z,1.00
2023-01-23T06:07:47.096Z,1.00
2023-01-23T06:08:49.024Z,1.00
2023-01-23T06:09:50.782Z,1.00
2023-01-23T06:10:52.844Z,1.00
2023-01-23T06:11:54.898Z,1.00
2023-01-23T06:12:56.645Z,1.00
2023-01-23T06:13:59.600Z,1.00
2023-01-23T06:15:04.238Z,1.00
2023-01-23T06:16:07.243Z,1.00
2023-01-23T06:17:12.468Z,1.00
2023-01-23T06:18:14.670Z,1.00
2023-01-23T06:19:16.757Z,1.00
2023-01-23T06:20:18.931Z,1.00
2023-01-23T06:21:20.930Z,1.00
2023-01-23T06:22:22.618Z,1.00
2023-01-23T06:23:24.362Z,1.00
2023-01-23T06:24:26.071Z,1.00
2023-01-23T06:25:27.940Z,1.00
2023-01-23T06:26:29.691Z,1.00
2023-01-23T06:27:32.015Z,1.00
2023-01-23T06:28:33.781Z,1.00
2023-01-23T06:29:36.582Z,1.00
2023-01-23T06:30:38.577Z,1.00
2023-01-23T06:31:40.541Z,1.00
2023-01-23T06:32:43.428Z,1.00
2023-01-23T06:33:51.063Z,1.00
2023-01-23T06:34:52.996Z,1.00
2023-01-23T06:36:02.467Z,1.00
2023-01-23T06:37:04.284Z,1.00
2023-01-23T06:38:06.276Z,1.00
2023-01-23T06:39:12.327Z,1.00
2023-01-23T06:40:14.572Z,1.00
2023-01-23T06:41:17.830Z,1.00
2023-01-23T06:42:24.702Z,1.00
2023-01-23T06:43:27.025Z,1.00
2023-01-23T06:44:29.042Z,1.00
2023-01-23T06:45:30.795Z,1.00
2023-01-23T06:46:32.686Z,1.00
2023-01-23T06:47:34.549Z,1.00
2023-01-23T06:48:37.148Z,1.00
2023-01-23T06:49:38.914Z,1.00
2023-01-23T06:50:41.397Z,1.00
2023-01-23T06:51:43.488Z,1.00
2023-01-23T06:52:45.195Z,1.00
2023-01-23T06:53:46.855Z,1.00
2023-01-23T06:54:48.731Z,1.00
2023-01-23T06:55:50.518Z,1.00
2023-01-23T06:56:52.380Z,1.00
2023-01-23T06:57:55.227Z,1.00
2023-01-23T06:58:56.941Z,1.00
2023-01-23T07:00:00.102Z,1.00
2023-01-23T07:01:12.689Z,1.00
2023-01-23T07:02:17.160Z,1.00
2023-01-23T07:03:18.844Z,1.00
2023-01-23T07:04:20.685Z,1.00
2023-01-23T07:05:22.341Z,1.00
2023-01-23T07:06:24.016Z,1.00
2023-01-23T07:07:25.876Z,1.00
2023-01-23T07:08:28.873Z,1.00
2023-01-23T07:09:30.570Z,1.00
2023-01-23T07:10:33.560Z,1.00
2023-01-23T07:11:37.169Z,1.00
2023-01-23T07:12:39.921Z,1.00
2023-01-23T07:13:42.010Z,1.00
2023-01-23T07:14:43.972Z,1.00
2023-01-23T07:15:47.826Z,1.00
2023-01-23T07:16:49.665Z,1.00
2023-01-23T07:17:51.516Z,1.00
2023-01-23T07:18:54.388Z,1.00
2023-01-23T07:19:56.752Z,1.00
2023-01-23T07:20:58.907Z,1.00
2023-01-23T07:22:03.104Z,1.00
2023-01-23T07:23:04.874Z,1.00
2023-01-23T07:24:07.066Z,1.00
2023-01-23T07:25:09.903Z,1.00
2023-01-23T07:26:12.223Z,1.00
2023-01-23T07:27:14.939Z,1.00
2023-01-23T07:28:16.653Z,1.00
2023-01-23T07:29:19.570Z,1.00
2023-01-23T07:30:21.956Z,1.00
2023-01-23T07:31:24.460Z,1.00
2023-01-23T07:32:26.314Z,1.00
2023-01-23T07:33:28.025Z,1.00
2023-01-23T07:34:29.738Z,1.00
2023-01-23T07:35:31.999Z,1.00
2023-01-23T07:36:33.712Z,1.00
2023-01-23T07:37:35.492Z,1.00
2023-01-23T07:38:37.260Z,1.00
2023-01-23T07:39:38.933Z,1.00
2023-01-23T07:40:42.884Z,1.00
2023-01-23T07:41:46.399Z,1.00
2023-01-23T07:42:49.728Z,1.00
2023-01-23T07:43:51.522Z,1.00
2023-01-23T07:44:53.343Z,1.00
2023-01-23T07:45:55.316Z,1.00
2023-01-23T07:46:57.310Z,1.00
2023-01-23T07:47:59.156Z,1.00
2023-01-23T07:49:00.833Z,1.00
2023-01-23T07:50:02.672Z,1.00
2023-01-23T07:51:05.535Z,1.00
2023-01-23T07:52:07.358Z,1.00
2023-01-23T07:53:09.490Z,1.00
2023-01-23T07:54:11.598Z,1.00
2023-01-23T07:55:13.526Z,1.00
2023-01-23T07:56:16.658Z,1.00
2023-01-23T07:57:18.347Z,1.00
2023-01-23T07:58:20.036Z,1.00
2023-01-23T07:59:22.156Z,1.00
2023-01-23T08:00:26.519Z,1.00
2023-01-23T08:01:29.429Z,1.00
2023-01-23T08:02:31.228Z,1.00
2023-01-23T08:05:50.139Z,1.00
2023-01-23T08:06:52.968Z,1.00
2023-01-23T08:08:11.461Z,1.00
2023-01-23T08:09:15.731Z,1.00
2023-01-23T08:10:18.069Z,1.00
2023-01-23T08:11:20.137Z,1.00
2023-01-23T08:12:23.393Z,1.00
2023-01-23T08:13:25.287Z,1.00
2023-01-23T08:14:27.040Z,1.00
2023-01-23T08:15:28.930Z,1.00
2023-01-23T08:16:31.061Z,1.00
2023-01-23T08:17:33.328Z,1.00
2023-01-23T08:18:35.064Z,1.00
2023-01-23T08:19:37.261Z,1.00
2023-01-23T08:20:39.291Z,1.00
2023-01-23T08:21:41.061Z,1.00
2023-01-23T08:22:43.113Z,1.00
2023-01-23T08:23:46.344Z,1.00
2023-01-23T08:24:48.539Z,1.00
2023-01-23T08:25:57.133Z,1.00
2023-01-23T08:26:58.973Z,1.00
2023-01-23T08:28:01.013Z,1.00
2023-01-23T08:29:02.905Z,1.00
2023-01-23T08:30:06.803Z,1.00
2023-01-23T08:31:11.036Z,1.00
2023-01-23T08:32:12.947Z,1.00
2023-01-23T08:33:14.630Z,1.00
2023-01-23T08:34:16.583Z,1.00
2023-01-23T08:35:19.105Z,1.00
2023-01-23T08:36:21.192Z,1.00
2023-01-23T08:37:23.049Z,1.00
2023-01-23T08:38:25.266Z,1.00
2023-01-23T08:39:27.089Z,1.00
2023-01-23T08:40:29.118Z,1.00
2023-01-23T08:41:30.857Z,1.00
2023-01-23T08:42:32.823Z,1.00
2023-01-23T08:43:34.737Z,1.00
2023-01-23T08:44:37.235Z,1.00
2023-01-23T08:45:39.016Z,1.00
2023-01-23T08:46:40.871Z,1.00
2023-01-23T08:47:42.802Z,1.00
2023-01-23T08:48:44.831Z,1.00
2023-01-23T08:49:46.609Z,1.00
2023-01-23T08:50:48.966Z,1.00
2023-01-23T08:51:50.940Z,1.00
2023-01-23T08:53:00.599Z,1.00
2023-01-23T08:54:02.315Z,1.00
2023-01-23T08:55:04.501Z,1.00
2023-01-23T08:56:17.220Z,1.00
2023-01-23T08:57:19.198Z,1.00
2023-01-23T08:58:20.985Z,1.00
2023-01-23T08:59:22.605Z,1.00
2023-01-23T09:00:24.453Z,1.00
2023-01-23T09:01:27.542Z,1.00
2023-01-23T09:02:29.288Z,1.00
2023-01-23T09:03:32.379Z,1.00
2023-01-23T09:04:34.376Z,1.00
2023-01-23T09:05:36.405Z,1.00
2023-01-23T09:06:40.070Z,1.00
2023-01-23T09:07:41.971Z,1.00
2023-01-23T09:08:44.029Z,1.00
2023-01-23T09:09:45.902Z,1.00
2023-01-23T09:10:47.548Z,1.00
2023-01-23T09:11:49.408Z,1.00
2023-01-23T09:12:53.963Z,1.00
2023-01-23T09:13:55.635Z,1.00
2023-01-23T09:14:57.796Z,1.00
2023-01-23T09:16:00.233Z,1.00
2023-01-23T09:17:02.124Z,1.00
2023-01-23T09:18:03.965Z,1.00
2023-01-23T09:19:05.834Z,1.00
2023-01-23T09:20:08.815Z,1.00
2023-01-23T09:21:14.486Z,1.00
2023-01-23T09:22:19.780Z,1.00
2023-01-23T09:23:22.653Z,1.00
2023-01-23T09:24:29.533Z,1.00
2023-01-23T09:25:31.934Z,1.00
2023-01-23T09:26:33.654Z,1.00
2023-01-23T09:27:35.384Z,1.00
2023-01-23T09:28:38.739Z,1.00
2023-01-23T09:29:40.725Z,1.00
2023-01-23T09:30:42.659Z,1.00
2023-01-23T09:31:44.509Z,1.00
2023-01-23T09:32:46.404Z,1.00
2023-01-23T09:33:49.184Z,1.00
2023-01-23T09:34:50.968Z,1.00
2023-01-23T09:35:53.049Z,1.00
2023-01-23T09:36:54.743Z,1.00
2023-01-23T22:37:57.034Z,7.40
2023-01-23T22:38:58.991Z,7.70
2023-01-23T22:40:01.088Z,7.70
2023-01-23T22:41:06.183Z,7.60
2023-01-23T22:42:08.125Z,7.40
2023-01-23T22:43:10.516Z,7.60
2023-01-23T22:44:13.363Z,7.50
2023-01-23T22:45:15.339Z,7.10
2023-01-23T22:46:19.466Z,6.80
2023-01-23T22:47:21.282Z,6.80
2023-01-23T22:48:23.121Z,6.20
2023-01-23T22:49:25.212Z,6.00
2023-01-23T22:50:27.643Z,5.80
2023-01-23T22:51:31.304Z,5.50
2023-01-23T22:52:35.044Z,5.10
2023-01-23T22:53:36.973Z,4.80
2023-01-23T22:54:38.876Z,4.40
2023-01-23T22:55:40.721Z,4.20
2023-01-23T22:56:44.600Z,3.90
2023-01-23T22:57:47.500Z,3.50
2023-01-23T22:58:50.964Z,3.00
2023-01-23T22:59:53.788Z,2.80
2023-01-23T23:00:55.718Z,3.00
2023-01-23T23:01:58.040Z,2.60
2023-01-23T23:02:59.833Z,2.40
2023-01-23T23:04:02.082Z,2.50
2023-01-23T23:05:04.609Z,1.90
2023-01-23T23:06:08.673Z,1.50
2023-01-23T23:07:10.455Z,1.90
2023-01-23T23:08:12.766Z,1.30
2023-01-23T23:09:14.659Z,1.30
2023-01-23T23:10:17.934Z,1.10
2023-01-23T23:11:26.186Z,1.00
2023-01-23T23:12:29.470Z,1.00
2023-01-23T23:13:33.146Z,1.00
2023-01-23T23:14:37.079Z,1.00
2023-01-23T23:15:38.822Z,1.00
2023-01-23T23:16:42.247Z,1.00
2023-01-23T23:17:44.171Z,1.00
2023-01-23T23:18:47.949Z,1.00
2023-01-23T23:19:52.314Z,1.00
2023-01-23T23:21:00.436Z,1.00
2023-01-23T23:22:02.597Z,1.00
2023-01-23T23:23:07.573Z,1.00
2023-01-23T23:24:12.926Z,1.00
2023-01-23T23:25:15.967Z,1.00
2023-01-23T23:26:18.227Z,1.00
2023-01-23T23:27:19.978Z,1.00
2023-01-23T23:28:23.932Z,1.00
2023-01-23T23:29:25.764Z,1.00
2023-01-23T23:30:27.843Z,1.00
2023-01-23T23:31:30.174Z,1.00
2023-01-23T23:32:32.007Z,1.00
2023-01-23T23:33:36.297Z,1.00
2023-01-23T23:34:38.054Z,1.00
2023-01-23T23:35:39.846Z,1.00
2023-01-23T23:36:41.613Z,1.00
2023-01-23T23:37:43.478Z,1.00
2023-01-23T23:38:45.413Z,1.00
2023-01-23T23:39:47.508Z,1.00
2023-01-23T23:41:03.244Z,1.00
2023-01-23T23:42:05.131Z,1.00
2023-01-23T23:43:07.501Z,1.00
2023-01-23T23:44:09.260Z,1.00
2023-01-23T23:45:11.586Z,1.00
2023-01-23T23:46:14.607Z,1.00
2023-01-23T23:47:17.816Z,1.00
2023-01-23T23:48:20.179Z,1.00
2023-01-23T23:49:23.283Z,1.00
2023-01-23T23:50:25.447Z,1.00
2023-01-23T23:51:27.447Z,1.00
2023-01-23T23:52:29.360Z,1.00
2023-01-23T23:53:31.881Z,1.00
2023-01-23T23:54:33.852Z,1.00
2023-01-23T23:55:36.931Z,1.00
2023-01-23T23:56:38.779Z,1.00
2023-01-23T23:57:40.866Z,1.00
2023-01-23T23:58:43.868Z,1.00
2023-01-23T23:59:45.633Z,1.00
