createdAt,value
2023-05-06T00:02:17.363Z,6.72
2023-05-06T00:04:44.336Z,6.68
2023-05-06T00:07:11.739Z,6.65
2023-05-06T00:09:38.240Z,6.60
2023-05-06T00:12:05.595Z,6.56
2023-05-06T00:14:32.312Z,6.50
2023-05-06T00:16:59.096Z,6.43
2023-05-06T00:19:25.734Z,6.37
2023-05-06T00:21:52.238Z,6.33
2023-05-06T00:24:18.852Z,6.28
2023-05-06T00:26:45.658Z,6.24
2023-05-06T00:29:12.175Z,6.18
2023-05-06T00:31:38.735Z,6.12
2023-05-06T00:34:05.302Z,6.07
2023-05-06T00:36:32.295Z,6.01
2023-05-06T00:38:58.805Z,5.96
2023-05-06T00:41:25.509Z,5.90
2023-05-06T00:43:52.491Z,5.85
2023-05-06T00:46:19.066Z,5.81
2023-05-06T00:48:45.754Z,5.76
2023-05-06T00:51:12.848Z,5.71
2023-05-06T00:53:40.389Z,5.66
2023-05-06T00:56:07.761Z,5.61
2023-05-06T00:58:35.014Z,5.56
2023-05-06T01:01:02.189Z,5.51
2023-05-06T01:03:28.979Z,5.46
2023-05-06T01:06:01.630Z,5.42
2023-05-06T01:08:49.589Z,5.39
2023-05-06T01:11:28.052Z,5.37
2023-05-06T01:14:01.477Z,5.34
2023-05-06T01:16:30.856Z,5.31
2023-05-06T01:19:00.516Z,5.27
2023-05-06T01:21:34.665Z,5.23
2023-05-06T01:24:01.656Z,5.19
2023-05-06T01:26:28.212Z,5.16
2023-05-06T01:28:55.181Z,5.15
2023-05-06T01:31:29.980Z,5.15
2023-05-06T01:34:18.214Z,5.13
2023-05-06T01:36:58.652Z,5.11
2023-05-06T01:39:29.901Z,5.10
2023-05-06T01:41:59.853Z,5.08
2023-05-06T01:44:29.242Z,5.07
2023-05-06T01:46:56.362Z,5.03
2023-05-06T01:49:25.092Z,5.00
2023-05-06T01:51:52.720Z,4.98
2023-05-06T01:54:19.602Z,4.96
2023-05-06T01:56:46.571Z,4.94
2023-05-06T01:59:14.647Z,4.91
2023-05-06T02:01:41.224Z,4.89
2023-05-06T02:04:07.836Z,4.87
2023-05-06T02:06:34.405Z,4.83
2023-05-06T02:09:01.171Z,4.79
2023-05-06T02:11:29.176Z,4.74
2023-05-06T02:14:02.088Z,4.70
2023-05-06T02:16:55.392Z,4.67
2023-05-06T02:19:22.020Z,4.66
2023-05-06T02:21:48.575Z,4.65
2023-05-06T02:24:15.083Z,4.65
2023-05-06T02:26:41.602Z,4.63
2023-05-06T02:29:08.137Z,4.61
2023-05-06T02:31:34.815Z,4.59
2023-05-06T02:34:01.490Z,4.59
2023-05-06T02:36:29.065Z,4.59
2023-05-06T02:38:56.004Z,4.59
2023-05-06T02:41:22.553Z,4.61
2023-05-06T02:43:49.809Z,4.63
2023-05-06T02:46:16.404Z,4.65
2023-05-06T02:48:43.085Z,4.66
2023-05-06T02:51:09.695Z,4.67
2023-05-06T02:53:36.286Z,4.69
2023-05-06T02:56:02.826Z,4.70
2023-05-06T02:58:29.359Z,4.73
2023-05-06T03:00:56.038Z,4.77
2023-05-06T03:03:22.918Z,4.82
2023-05-06T03:05:49.467Z,4.88
2023-05-06T03:08:16.217Z,4.94
2023-05-06T03:10:43.004Z,5.01
2023-05-06T03:13:09.673Z,5.07
2023-05-06T03:15:36.693Z,5.14
2023-05-06T03:18:03.701Z,5.19
2023-05-06T03:20:30.664Z,5.26
2023-05-06T03:22:57.621Z,5.34
2023-05-06T03:25:24.498Z,5.42
2023-05-06T03:27:51.298Z,5.51
2023-05-06T03:30:20.000Z,5.58
2023-05-06T03:32:48.013Z,5.66
2023-05-06T03:35:18.683Z,5.73
2023-05-06T03:37:47.852Z,5.80
2023-05-06T03:40:17.669Z,5.86
2023-05-06T03:42:45.311Z,5.95
2023-05-06T03:45:12.659Z,6.03
2023-05-06T03:47:39.575Z,6.11
2023-05-06T03:50:07.446Z,6.18
2023-05-06T03:52:34.811Z,6.26
2023-05-06T03:55:01.618Z,6.33
2023-05-06T03:57:29.214Z,6.41
2023-05-06T03:59:56.085Z,6.49
2023-05-06T04:02:23.850Z,6.57
2023-05-06T04:04:51.336Z,6.65
2023-05-06T04:07:17.891Z,6.73
2023-05-06T04:09:44.450Z,6.82
2023-05-06T04:12:11.112Z,6.90
2023-05-06T04:14:39.672Z,6.96
2023-05-06T04:17:07.692Z,7.01
2023-05-06T04:19:37.489Z,7.05
2023-05-06T04:22:04.053Z,7.09
2023-05-06T04:24:31.284Z,7.12
2023-05-06T04:26:58.708Z,7.14
2023-05-06T04:29:27.129Z,7.15
2023-05-06T04:31:57.930Z,7.17
2023-05-06T04:34:27.821Z,7.20
2023-05-06T04:36:54.803Z,7.23
2023-05-06T04:39:32.092Z,7.26
2023-05-06T04:41:58.910Z,7.30
2023-05-06T04:44:33.959Z,7.35
2023-05-06T04:47:01.059Z,7.37
2023-05-06T04:49:28.421Z,7.39
2023-05-06T04:51:55.447Z,7.43
2023-05-06T04:54:21.986Z,7.44
2023-05-06T04:56:48.686Z,7.48
2023-05-06T04:59:15.551Z,7.54
2023-05-06T05:01:42.590Z,7.57
2023-05-06T05:04:10.243Z,7.61
2023-05-06T05:06:36.831Z,7.65
2023-05-06T05:09:04.072Z,7.70
2023-05-06T05:11:31.253Z,7.76
2023-05-06T05:13:59.587Z,7.82
2023-05-06T05:16:28.556Z,7.84
2023-05-06T05:18:56.196Z,7.89
2023-05-06T05:21:26.500Z,7.95
2023-05-06T05:23:54.353Z,8.01
2023-05-06T05:26:21.021Z,8.06
2023-05-06T05:28:47.948Z,8.10
2023-05-06T05:31:14.641Z,8.14
2023-05-06T05:33:41.334Z,8.18
2023-05-06T05:36:12.428Z,8.21
2023-05-06T05:38:39.081Z,8.23
2023-05-06T05:41:06.441Z,8.29
2023-05-06T05:43:33.522Z,8.36
2023-05-06T05:46:01.049Z,8.43
2023-05-06T05:48:31.069Z,8.48
2023-05-06T05:50:58.176Z,8.54
2023-05-06T05:53:25.178Z,8.62
2023-05-06T05:55:51.828Z,8.70
2023-05-06T05:58:18.663Z,8.75
2023-05-06T06:00:45.784Z,8.82
2023-05-06T06:03:13.073Z,8.87
2023-05-06T06:05:40.146Z,8.90
2023-05-06T06:08:06.921Z,8.91
2023-05-06T06:10:36.015Z,8.96
2023-05-06T06:13:06.184Z,9.03
2023-05-06T06:15:33.090Z,9.10
2023-05-06T06:17:59.754Z,9.20
2023-05-06T06:20:27.080Z,9.30
2023-05-06T06:22:54.056Z,9.41
2023-05-06T06:25:21.583Z,9.52
2023-05-06T06:27:48.223Z,9.64
2023-05-06T06:30:14.987Z,9.72
2023-05-06T06:32:50.094Z,9.85
2023-05-06T06:35:17.388Z,9.95
2023-05-06T06:37:44.056Z,10.04
2023-05-06T06:40:11.386Z,10.17
2023-05-06T06:42:38.016Z,10.32
2023-05-06T06:45:18.650Z,10.48
2023-05-06T06:47:45.840Z,10.60
2023-05-06T06:50:12.734Z,10.72
2023-05-06T06:52:39.289Z,10.88
2023-05-06T06:55:06.438Z,11.04
2023-05-06T06:57:32.970Z,11.21
2023-05-06T06:59:59.716Z,11.34
2023-05-06T07:02:26.480Z,11.41
2023-05-06T07:04:54.027Z,11.49
2023-05-06T07:07:20.857Z,11.62
2023-05-06T07:09:47.402Z,11.73
2023-05-06T07:12:14.106Z,11.80
2023-05-06T07:14:41.443Z,11.84
2023-05-06T07:17:08.069Z,11.91
2023-05-06T07:19:34.555Z,11.99
2023-05-06T07:22:02.922Z,11.97
2023-05-06T07:24:29.742Z,12.07
2023-05-06T07:26:56.728Z,12.21
2023-05-06T07:29:23.484Z,12.35
2023-05-06T07:31:53.003Z,12.38
2023-05-06T07:34:19.885Z,12.35
2023-05-06T07:36:46.425Z,12.42
2023-05-06T07:39:14.914Z,12.46
2023-05-06T07:41:41.605Z,12.60
2023-05-06T07:44:08.123Z,12.72
2023-05-06T07:46:35.266Z,12.76
2023-05-06T07:49:02.005Z,12.79
2023-05-06T07:51:28.674Z,12.85
2023-05-06T07:53:55.255Z,12.80
2023-05-06T07:56:21.786Z,12.65
2023-05-06T07:58:49.385Z,12.55
2023-05-06T08:01:16.412Z,12.47
2023-05-06T08:03:44.001Z,12.45
2023-05-06T08:06:10.908Z,12.45
2023-05-06T08:08:37.545Z,12.43
2023-05-06T08:11:04.450Z,12.38
2023-05-06T08:13:33.420Z,12.31
2023-05-06T08:16:02.376Z,12.37
2023-05-06T08:18:30.138Z,12.45
2023-05-06T08:20:56.920Z,12.54
2023-05-06T08:23:23.720Z,12.57
2023-05-06T08:25:50.590Z,12.59
2023-05-06T08:28:17.184Z,12.61
2023-05-06T08:30:47.637Z,12.62
2023-05-06T08:33:14.481Z,12.60
2023-05-06T08:35:41.067Z,12.59
2023-05-06T08:38:07.674Z,12.55
2023-05-06T08:40:34.825Z,12.50
2023-05-06T08:43:03.997Z,12.44
2023-05-06T08:45:30.715Z,12.32
2023-05-06T08:47:57.390Z,12.20
2023-05-06T08:50:25.793Z,12.12
2023-05-06T08:52:52.653Z,12.03
2023-05-06T08:55:19.647Z,11.98
2023-05-06T08:57:48.037Z,11.94
2023-05-06T09:00:15.267Z,11.86
2023-05-06T09:02:43.452Z,11.88
2023-05-06T09:05:12.395Z,11.92
2023-05-06T09:07:39.352Z,11.94
2023-05-06T09:10:08.035Z,11.94
2023-05-06T09:12:38.055Z,12.02
2023-05-06T09:15:05.435Z,12.12
2023-05-06T09:17:33.155Z,12.14
2023-05-06T09:19:59.917Z,12.18
2023-05-06T09:22:28.991Z,12.17
2023-05-06T09:24:57.410Z,12.11
2023-05-06T09:27:33.031Z,12.10
2023-05-06T09:30:01.123Z,12.02
2023-05-06T09:32:28.923Z,12.01
2023-05-06T09:34:56.325Z,12.04
2023-05-06T09:37:24.457Z,12.01
2023-05-06T09:39:54.821Z,12.03
2023-05-06T09:42:23.688Z,12.19
2023-05-06T09:44:52.138Z,12.48
2023-05-06T09:47:18.948Z,12.67
2023-05-06T09:49:46.012Z,12.79
2023-05-06T09:52:13.586Z,12.85
2023-05-06T09:54:41.358Z,12.88
2023-05-06T09:57:09.876Z,12.95
2023-05-06T09:59:36.700Z,13.13
2023-05-06T10:02:04.765Z,13.19
2023-05-06T10:04:36.218Z,13.27
2023-05-06T10:07:04.077Z,13.34
2023-05-06T10:09:31.345Z,13.32
2023-05-06T10:11:59.157Z,13.35
2023-05-06T10:14:25.835Z,13.39
2023-05-06T10:16:53.972Z,13.39
2023-05-06T10:19:26.839Z,13.41
2023-05-06T10:22:07.507Z,13.31
2023-05-06T10:24:46.272Z,13.33
2023-05-06T10:27:14.087Z,13.40
2023-05-06T10:29:43.111Z,13.48
2023-05-06T10:32:11.575Z,13.49
2023-05-06T10:34:48.241Z,13.44
2023-05-06T10:37:15.979Z,13.36
2023-05-06T10:39:43.665Z,13.28
2023-05-06T10:42:11.374Z,13.30
2023-05-06T10:44:58.380Z,13.36
2023-05-06T10:47:25.822Z,13.37
2023-05-06T10:50:24.338Z,13.36
2023-05-06T10:52:55.421Z,13.38
2023-05-06T10:55:30.297Z,13.24
2023-05-06T10:58:12.607Z,13.18
2023-05-06T11:00:39.380Z,13.15
2023-05-06T11:03:09.120Z,13.09
2023-05-06T11:05:51.617Z,13.01
2023-05-06T11:08:26.416Z,12.90
2023-05-06T11:10:54.277Z,12.93
2023-05-06T11:13:24.890Z,12.91
2023-05-06T11:15:52.438Z,13.01
2023-05-06T11:18:25.197Z,13.09
2023-05-06T11:21:05.080Z,13.13
2023-05-06T11:23:49.305Z,13.10
2023-05-06T11:26:16.740Z,13.01
2023-05-06T11:28:45.251Z,12.89
2023-05-06T11:31:13.151Z,12.87
2023-05-06T11:33:46.976Z,12.89
2023-05-06T11:36:18.296Z,12.85
2023-05-06T11:38:52.911Z,12.82
2023-05-06T11:41:22.131Z,12.74
2023-05-06T11:43:51.068Z,12.70
2023-05-06T11:46:22.933Z,12.63
2023-05-06T11:48:50.818Z,12.62
2023-05-06T11:51:24.055Z,12.66
2023-05-06T11:53:51.979Z,12.69
2023-05-06T11:56:18.562Z,12.68
2023-05-06T11:58:46.569Z,12.63
2023-05-06T12:01:13.093Z,12.64
2023-05-06T12:03:39.752Z,12.65
2023-05-06T12:06:06.749Z,12.64
2023-05-06T12:08:35.912Z,12.57
2023-05-06T12:11:05.550Z,12.52
2023-05-06T12:13:34.931Z,12.48
2023-05-06T12:16:02.380Z,12.44
2023-05-06T12:18:29.873Z,12.41
2023-05-06T12:20:57.403Z,12.45
2023-05-06T12:23:26.517Z,12.44
2023-05-06T12:26:02.708Z,12.44
2023-05-06T12:28:31.445Z,12.44
2023-05-06T12:30:58.068Z,12.42
2023-05-06T12:33:24.981Z,12.36
2023-05-06T12:35:52.744Z,12.33
2023-05-06T12:38:19.348Z,12.36
2023-05-06T12:40:54.179Z,12.40
2023-05-06T12:43:30.453Z,12.37
2023-05-06T12:46:07.747Z,12.27
2023-05-06T12:48:34.680Z,12.12
2023-05-06T12:51:16.842Z,11.98
2023-05-06T12:53:43.420Z,11.87
2023-05-06T12:56:10.008Z,11.72
2023-05-06T12:58:38.104Z,11.64
2023-05-06T13:01:06.481Z,11.61
2023-05-06T13:03:34.980Z,11.62
2023-05-06T13:06:03.623Z,11.59
2023-05-06T13:08:30.228Z,11.48
2023-05-06T13:10:56.929Z,11.34
2023-05-06T13:13:23.540Z,11.25
2023-05-06T13:15:52.640Z,11.17
2023-05-06T13:18:19.227Z,11.06
2023-05-06T13:20:46.099Z,10.94
2023-05-06T13:23:12.671Z,10.94
2023-05-06T13:25:51.698Z,10.93
2023-05-06T13:28:25.815Z,10.80
2023-05-06T13:30:52.452Z,10.68
2023-05-06T13:33:19.153Z,10.55
2023-05-06T13:35:45.865Z,10.40
2023-05-06T13:38:12.502Z,10.23
2023-05-06T13:40:39.211Z,10.12
2023-05-06T13:43:05.814Z,10.02
2023-05-06T13:45:33.651Z,9.97
2023-05-06T13:48:00.379Z,9.90
2023-05-06T13:50:27.066Z,9.81
2023-05-06T13:52:53.815Z,9.74
2023-05-06T13:55:20.577Z,9.70
2023-05-06T13:57:47.420Z,9.67
2023-05-06T14:00:14.658Z,9.65
2023-05-06T14:02:42.502Z,9.60
2023-05-06T14:05:09.866Z,9.54
2023-05-06T14:07:38.400Z,9.49
2023-05-06T14:10:07.090Z,9.45
2023-05-06T14:12:34.054Z,9.39
2023-05-06T14:15:00.970Z,9.33
2023-05-06T14:17:27.932Z,9.30
2023-05-06T14:19:54.720Z,9.27
2023-05-06T14:22:21.458Z,9.20
2023-05-06T14:24:48.157Z,9.15
2023-05-06T14:27:14.827Z,9.10
2023-05-06T14:29:46.150Z,9.04
2023-05-06T14:32:13.260Z,8.97
2023-05-06T14:34:39.966Z,8.94
2023-05-06T14:37:07.983Z,8.90
2023-05-06T14:39:34.627Z,8.85
2023-05-06T14:42:01.333Z,8.81
2023-05-06T14:44:28.023Z,8.78
2023-05-06T14:46:54.645Z,8.77
2023-05-06T14:49:21.375Z,8.73
2023-05-06T14:51:49.878Z,8.71
2023-05-06T14:54:17.464Z,8.66
2023-05-06T14:56:49.359Z,8.61
2023-05-06T14:59:17.850Z,8.56
2023-05-06T15:01:44.466Z,8.52
2023-05-06T15:04:11.361Z,8.50
2023-05-06T15:06:38.376Z,8.46
2023-05-06T15:09:05.187Z,8.47
2023-05-06T15:11:32.193Z,8.48
2023-05-06T15:13:58.877Z,8.47
2023-05-06T15:16:25.582Z,8.45
2023-05-06T15:18:52.421Z,8.41
2023-05-06T15:21:19.221Z,8.39
2023-05-06T15:23:47.668Z,8.38
2023-05-06T15:26:14.565Z,8.35
2023-05-06T15:28:41.249Z,8.31
2023-05-06T15:31:08.462Z,8.30
2023-05-06T15:33:35.168Z,8.27
2023-05-06T15:36:01.856Z,8.24
2023-05-06T15:38:28.650Z,8.22
2023-05-06T15:40:59.445Z,8.19
2023-05-06T15:43:26.462Z,8.16
2023-05-06T15:46:00.297Z,8.13
2023-05-06T15:48:27.117Z,8.10
2023-05-06T15:50:53.835Z,8.07
2023-05-06T15:53:20.675Z,8.04
2023-05-06T15:55:54.565Z,8.01
2023-05-06T15:58:23.830Z,7.97
2023-05-06T16:00:50.693Z,7.93
2023-05-06T16:03:17.605Z,7.92
2023-05-06T16:05:44.396Z,7.92
2023-05-06T16:08:11.113Z,7.92
2023-05-06T16:10:37.893Z,7.91
2023-05-06T16:13:04.534Z,7.90
2023-05-06T16:15:31.341Z,7.89
2023-05-06T16:17:58.673Z,7.89
2023-05-06T16:20:25.812Z,7.87
2023-05-06T16:22:52.900Z,7.84
2023-05-06T16:25:19.801Z,7.82
2023-05-06T16:27:46.480Z,7.81
2023-05-06T16:30:13.438Z,7.81
2023-05-06T16:32:40.129Z,7.78
2023-05-06T16:35:07.729Z,7.76
2023-05-06T16:37:35.622Z,7.75
2023-05-06T16:40:03.240Z,7.75
2023-05-06T16:42:30.559Z,7.73
2023-05-06T16:44:57.608Z,7.69
2023-05-06T16:47:24.486Z,7.68
2023-05-06T16:49:51.185Z,7.66
2023-05-06T16:52:18.448Z,7.64
2023-05-06T16:54:45.581Z,7.61
2023-05-06T16:57:12.555Z,7.60
2023-05-06T16:59:39.168Z,7.59
2023-05-06T17:02:05.820Z,7.56
2023-05-06T17:04:32.470Z,7.55
2023-05-06T17:06:59.128Z,7.52
2023-05-06T17:09:25.783Z,7.50
2023-05-06T17:11:52.839Z,7.47
2023-05-06T17:14:20.127Z,7.44
2023-05-06T17:16:47.458Z,7.44
2023-05-06T17:19:14.742Z,7.41
2023-05-06T17:21:41.517Z,7.40
2023-05-06T17:24:08.158Z,7.40
2023-05-06T17:26:35.310Z,7.39
2023-05-06T17:29:01.974Z,7.37
2023-05-06T17:31:28.695Z,7.33
2023-05-06T17:33:56.527Z,7.32
2023-05-06T17:36:23.419Z,7.32
2023-05-06T17:39:01.265Z,7.27
2023-05-06T17:41:28.023Z,7.24
2023-05-06T17:43:54.576Z,7.20
2023-05-06T17:46:21.407Z,7.18
2023-05-06T17:48:48.936Z,7.16
2023-05-06T17:51:15.882Z,7.16
2023-05-06T17:53:42.550Z,7.16
2023-05-06T17:56:09.195Z,7.16
2023-05-06T17:58:35.981Z,7.14
2023-05-06T18:01:02.848Z,7.12
2023-05-06T18:03:29.523Z,7.12
2023-05-06T18:05:56.357Z,7.12
2023-05-06T18:08:22.996Z,7.13
2023-05-06T18:10:50.664Z,7.12
2023-05-06T18:13:17.412Z,7.10
2023-05-06T18:15:44.213Z,7.07
2023-05-06T18:18:10.954Z,7.03
2023-05-06T18:20:37.668Z,7.01
2023-05-06T18:23:04.317Z,7.01
2023-05-06T18:25:31.343Z,7.01
2023-05-06T18:27:57.978Z,7.01
2023-05-06T18:30:24.695Z,7.01
2023-05-06T18:32:53.288Z,7.02
2023-05-06T18:35:21.422Z,6.99
2023-05-06T18:37:47.978Z,6.97
2023-05-06T18:40:14.734Z,6.94
2023-05-06T18:42:41.306Z,6.93
2023-05-06T18:45:09.070Z,6.92
2023-05-06T18:47:37.589Z,6.91
2023-05-06T18:50:04.560Z,6.91
2023-05-06T18:52:31.186Z,6.91
2023-05-06T18:54:57.693Z,6.89
2023-05-06T18:57:27.917Z,6.89
2023-05-06T18:59:54.516Z,6.90
2023-05-06T19:02:21.121Z,6.96
2023-05-06T19:04:47.934Z,7.00
2023-05-06T19:07:16.312Z,7.02
2023-05-06T19:09:43.099Z,7.02
2023-05-06T19:12:09.724Z,7.02
2023-05-06T19:14:36.399Z,7.05
2023-05-06T19:17:03.765Z,7.10
2023-05-06T19:19:31.292Z,7.14
2023-05-06T19:21:59.143Z,7.14
2023-05-06T19:24:25.937Z,7.13
2023-05-06T19:26:52.578Z,7.15
2023-05-06T19:29:19.199Z,7.18
2023-05-06T19:31:45.929Z,7.32
2023-05-06T19:34:12.716Z,7.59
2023-05-06T19:36:39.285Z,7.74
2023-05-06T19:39:06.245Z,7.77
2023-05-06T19:41:33.619Z,7.72
2023-05-06T19:44:00.274Z,7.72
2023-05-06T19:46:28.047Z,7.68
2023-05-06T19:48:54.873Z,7.68
2023-05-06T19:51:21.481Z,7.76
2023-05-06T19:53:48.983Z,7.87
2023-05-06T19:56:17.167Z,7.96
2023-05-06T19:58:44.311Z,7.90
2023-05-06T20:01:10.956Z,7.91
2023-05-06T20:03:38.637Z,8.04
2023-05-06T20:06:05.441Z,8.11
2023-05-06T20:08:32.216Z,8.15
2023-05-06T20:10:58.885Z,8.14
2023-05-06T20:13:26.097Z,8.00
2023-05-06T20:15:54.124Z,7.96
2023-05-06T20:18:21.057Z,7.98
2023-05-06T20:20:48.287Z,7.84
2023-05-06T20:23:15.135Z,7.73
2023-05-06T20:25:41.788Z,7.58
2023-05-06T20:28:08.423Z,7.37
2023-05-06T20:30:35.389Z,7.20
2023-05-06T20:33:02.239Z,7.07
2023-05-06T20:35:29.071Z,6.96
2023-05-06T20:37:55.919Z,6.85
2023-05-06T20:40:22.673Z,6.77
2023-05-06T20:42:49.260Z,6.72
2023-05-06T20:45:16.012Z,6.66
2023-05-06T20:47:42.650Z,6.62
2023-05-06T20:50:16.594Z,6.60
2023-05-06T20:52:46.572Z,6.60
2023-05-06T20:55:14.789Z,6.59
2023-05-06T20:57:43.407Z,6.57
2023-05-06T21:00:11.509Z,6.55
2023-05-06T21:02:41.356Z,6.55
2023-05-06T21:05:09.486Z,6.54
2023-05-06T21:07:36.426Z,6.66
2023-05-06T21:10:05.621Z,6.83
2023-05-06T21:12:33.404Z,6.82
2023-05-06T21:15:01.162Z,6.81
2023-05-06T21:17:28.791Z,6.84
2023-05-06T21:19:55.979Z,6.91
2023-05-06T21:22:23.570Z,6.96
2023-05-06T21:24:51.305Z,7.05
2023-05-06T21:27:18.190Z,7.07
2023-05-06T21:29:45.232Z,6.97
2023-05-06T21:32:11.974Z,6.91
2023-05-06T21:34:39.116Z,6.92
2023-05-06T21:37:05.805Z,6.93
2023-05-06T21:39:32.613Z,6.94
2023-05-06T21:41:59.624Z,7.01
2023-05-06T21:44:26.498Z,7.02
2023-05-06T21:46:56.291Z,7.07
2023-05-06T21:49:23.110Z,7.08
2023-05-06T21:51:49.793Z,6.98
2023-05-06T21:54:17.501Z,6.87
2023-05-06T21:56:44.775Z,6.87
2023-05-06T21:59:11.521Z,6.83
2023-05-06T22:01:38.801Z,6.86
2023-05-06T22:04:11.577Z,6.80
2023-05-06T22:06:39.505Z,6.92
2023-05-06T22:09:09.419Z,7.09
2023-05-06T22:11:39.452Z,7.01
2023-05-06T22:14:06.798Z,6.99
2023-05-06T22:16:35.589Z,6.96
2023-05-06T22:19:03.981Z,6.89
2023-05-06T22:21:31.886Z,6.78
2023-05-06T22:23:58.700Z,6.70
2023-05-06T22:26:28.136Z,6.62
2023-05-06T22:28:57.687Z,6.65
2023-05-06T22:31:25.232Z,6.75
2023-05-06T22:33:55.590Z,6.77
2023-05-06T22:36:22.518Z,6.73
2023-05-06T22:38:49.209Z,6.77
2023-05-06T22:41:17.570Z,6.75
2023-05-06T22:43:44.153Z,6.72
2023-05-06T22:46:10.841Z,6.59
2023-05-06T22:48:37.729Z,6.50
2023-05-06T22:51:04.685Z,6.46
2023-05-06T22:53:31.305Z,6.42
2023-05-06T22:55:58.114Z,6.40
2023-05-06T22:58:24.750Z,6.36
2023-05-06T23:00:51.474Z,6.31
2023-05-06T23:03:18.308Z,6.31
2023-05-06T23:05:45.077Z,6.31
2023-05-06T23:08:11.690Z,6.35
2023-05-06T23:10:38.263Z,6.30
2023-05-06T23:13:04.920Z,6.26
2023-05-06T23:15:31.756Z,6.21
2023-05-06T23:17:58.433Z,6.17
2023-05-06T23:20:25.125Z,6.26
2023-05-06T23:22:51.721Z,6.28
2023-05-06T23:25:18.552Z,6.22
2023-05-06T23:27:45.187Z,6.17
2023-05-06T23:30:12.413Z,6.16
2023-05-06T23:32:39.037Z,6.13
2023-05-06T23:35:07.669Z,6.08
2023-05-06T23:37:34.655Z,6.07
2023-05-06T23:40:01.407Z,6.05
2023-05-06T23:42:28.103Z,6.06
2023-05-06T23:44:54.763Z,6.07
2023-05-06T23:47:21.460Z,6.09
2023-05-06T23:49:48.125Z,6.12
2023-05-06T23:52:14.619Z,6.17
2023-05-06T23:54:41.242Z,6.19
2023-05-06T23:57:07.803Z,6.17
2023-05-06T23:59:35.079Z,6.11
