createdAt,value
2023-03-02T00:01:25.496Z,2.48
2023-03-02T00:03:55.347Z,2.51
2023-03-02T00:06:23.153Z,2.45
2023-03-02T00:08:50.907Z,2.47
2023-03-02T00:11:18.726Z,2.46
2023-03-02T00:13:49.605Z,2.46
2023-03-02T00:16:17.443Z,2.51
2023-03-02T00:18:45.213Z,2.68
2023-03-02T00:21:14.474Z,2.51
2023-03-02T00:23:42.279Z,2.50
2023-03-02T00:26:10.160Z,2.65
2023-03-02T00:28:38.572Z,2.74
2023-03-02T00:31:07.238Z,2.58
2023-03-02T00:33:35.276Z,2.37
2023-03-02T00:36:06.151Z,2.27
2023-03-02T00:38:35.266Z,2.31
2023-03-02T00:41:03.550Z,2.36
2023-03-02T00:43:33.361Z,2.41
2023-03-02T00:46:01.202Z,2.13
2023-03-02T00:48:31.649Z,2.05
2023-03-02T00:51:01.665Z,2.04
2023-03-02T00:53:29.536Z,1.94
2023-03-02T00:55:58.841Z,1.93
2023-03-02T00:58:27.077Z,1.90
2023-03-02T01:00:56.747Z,1.84
2023-03-02T01:03:24.918Z,2.09
2023-03-02T01:05:55.214Z,1.82
2023-03-02T01:08:25.044Z,1.89
2023-03-02T01:10:54.296Z,1.98
2023-03-02T01:13:23.883Z,1.91
2023-03-02T01:16:01.152Z,1.98
2023-03-02T01:18:28.993Z,1.69
2023-03-02T01:21:02.930Z,1.77
2023-03-02T01:23:30.675Z,1.57
2023-03-02T01:25:58.521Z,1.53
2023-03-02T01:28:27.808Z,1.58
2023-03-02T01:30:55.605Z,1.54
2023-03-02T01:33:24.217Z,1.53
2023-03-02T01:35:52.027Z,1.45
2023-03-02T01:38:19.919Z,1.54
2023-03-02T01:40:47.629Z,1.59
2023-03-02T01:43:17.294Z,1.56
2023-03-02T01:45:51.823Z,1.63
2023-03-02T01:48:30.356Z,1.53
2023-03-02T01:50:59.630Z,1.52
2023-03-02T01:53:30.783Z,1.35
2023-03-02T01:56:02.750Z,1.35
2023-03-02T01:58:33.610Z,1.30
2023-03-02T02:01:03.248Z,1.30
2023-03-02T02:03:32.017Z,1.35
2023-03-02T02:06:10.096Z,1.36
2023-03-02T02:08:39.416Z,1.29
2023-03-02T02:11:07.764Z,1.45
2023-03-02T02:13:35.824Z,1.51
2023-03-02T02:16:08.482Z,1.41
2023-03-02T02:18:39.135Z,1.43
2023-03-02T02:21:07.944Z,1.34
2023-03-02T02:23:41.086Z,1.24
2023-03-02T02:26:18.301Z,1.40
2023-03-02T02:28:51.783Z,1.43
2023-03-02T02:31:26.589Z,1.47
2023-03-02T02:34:02.848Z,1.51
2023-03-02T02:36:35.677Z,1.42
2023-03-02T02:39:12.577Z,1.49
2023-03-02T02:41:43.321Z,1.81
2023-03-02T02:44:15.753Z,1.94
2023-03-02T02:46:44.562Z,1.85
2023-03-02T02:49:20.476Z,1.89
2023-03-02T02:51:48.413Z,1.47
2023-03-02T02:54:20.553Z,1.47
2023-03-02T02:56:54.451Z,1.13
2023-03-02T02:59:25.325Z,1.10
2023-03-02T03:01:55.850Z,1.20
2023-03-02T03:04:27.462Z,0.99
2023-03-02T03:06:57.503Z,0.86
2023-03-02T03:09:26.174Z,0.66
2023-03-02T03:11:58.255Z,0.76
2023-03-02T03:14:30.733Z,0.77
2023-03-02T03:16:58.929Z,0.79
2023-03-02T03:19:29.292Z,0.99
2023-03-02T03:22:00.271Z,0.65
2023-03-02T03:24:34.038Z,0.76
2023-03-02T03:27:05.326Z,0.67
2023-03-02T03:29:36.425Z,0.81
2023-03-02T03:32:08.812Z,0.85
2023-03-02T03:34:40.917Z,0.94
2023-03-02T03:37:17.696Z,1.14
2023-03-02T03:39:46.199Z,1.22
2023-03-02T03:42:16.039Z,1.37
2023-03-02T03:44:44.098Z,1.60
2023-03-02T03:47:12.067Z,1.73
2023-03-02T03:49:40.465Z,1.75
2023-03-02T03:52:08.903Z,1.79
2023-03-02T03:54:36.798Z,1.87
2023-03-02T03:57:10.560Z,1.63
2023-03-02T03:59:39.685Z,1.46
2023-03-02T04:02:08.042Z,1.68
2023-03-02T04:04:39.559Z,1.72
2023-03-02T04:07:11.559Z,1.78
2023-03-02T04:09:39.429Z,1.69
2023-03-02T04:12:10.297Z,1.75
2023-03-02T04:14:41.372Z,1.77
2023-03-02T04:17:09.262Z,1.65
2023-03-02T04:19:41.589Z,1.72
2023-03-02T04:22:10.500Z,1.77
2023-03-02T04:24:38.384Z,1.72
2023-03-02T04:27:09.737Z,1.77
2023-03-02T04:29:38.311Z,1.60
2023-03-02T04:32:09.436Z,1.63
2023-03-02T04:34:39.374Z,1.65
2023-03-02T04:37:10.023Z,1.58
2023-03-02T04:39:38.030Z,1.47
2023-03-02T04:42:05.900Z,1.37
2023-03-02T04:44:33.712Z,1.49
2023-03-02T04:47:01.514Z,1.44
2023-03-02T04:49:33.266Z,0.76
2023-03-02T04:52:01.043Z,0.90
2023-03-02T04:54:29.374Z,1.09
2023-03-02T04:56:58.221Z,1.15
2023-03-02T04:59:35.937Z,1.29
2023-03-02T05:02:04.691Z,1.33
2023-03-02T05:04:33.050Z,1.43
2023-03-02T05:07:01.056Z,1.46
2023-03-02T05:09:30.847Z,1.41
2023-03-02T05:12:01.124Z,1.25
2023-03-02T05:14:29.743Z,1.21
2023-03-02T05:16:59.596Z,1.21
2023-03-02T05:19:27.772Z,1.27
2023-03-02T05:21:56.582Z,1.29
2023-03-02T05:24:24.553Z,1.29
2023-03-02T05:26:55.138Z,0.90
2023-03-02T05:29:23.244Z,0.98
2023-03-02T05:31:54.457Z,0.69
2023-03-02T05:34:24.008Z,0.76
2023-03-02T05:36:52.030Z,0.95
2023-03-02T05:39:20.052Z,1.04
2023-03-02T05:41:48.017Z,1.03
2023-03-02T05:44:16.464Z,1.10
2023-03-02T05:46:44.466Z,0.68
2023-03-02T05:49:12.448Z,0.79
2023-03-02T05:51:41.937Z,0.58
2023-03-02T05:54:09.850Z,0.73
2023-03-02T05:56:37.697Z,0.79
2023-03-02T05:59:08.850Z,0.99
2023-03-02T06:01:37.145Z,1.17
2023-03-02T06:04:05.153Z,1.22
2023-03-02T06:06:34.248Z,1.22
2023-03-02T06:09:03.783Z,1.08
2023-03-02T06:11:31.586Z,1.15
2023-03-02T06:13:59.463Z,0.91
2023-03-02T06:16:27.571Z,1.13
2023-03-02T06:18:55.670Z,1.30
2023-03-02T06:21:23.630Z,1.36
2023-03-02T06:23:51.549Z,1.46
2023-03-02T06:26:20.991Z,1.50
2023-03-02T06:28:53.282Z,1.60
2023-03-02T06:31:21.896Z,1.65
2023-03-02T06:33:50.933Z,1.61
2023-03-02T06:36:19.493Z,1.63
2023-03-02T06:38:47.447Z,1.77
2023-03-02T06:41:15.464Z,1.74
2023-03-02T06:43:45.336Z,1.81
2023-03-02T06:46:14.079Z,1.69
2023-03-02T06:48:42.213Z,1.70
2023-03-02T06:51:12.954Z,1.81
2023-03-02T06:53:41.370Z,1.86
2023-03-02T06:56:10.246Z,1.99
2023-03-02T06:58:38.761Z,2.01
2023-03-02T07:01:09.065Z,1.57
2023-03-02T07:03:37.585Z,1.65
2023-03-02T07:06:06.335Z,1.89
2023-03-02T07:08:36.240Z,2.04
2023-03-02T07:11:10.841Z,2.11
2023-03-02T07:13:39.439Z,2.05
2023-03-02T07:16:11.802Z,2.03
2023-03-02T07:18:41.001Z,2.27
2023-03-02T07:21:09.299Z,2.45
2023-03-02T07:23:37.264Z,2.30
2023-03-02T07:26:08.737Z,2.53
2023-03-02T07:28:39.920Z,2.65
2023-03-02T07:31:12.985Z,2.58
2023-03-02T07:33:42.778Z,2.63
2023-03-02T07:36:11.250Z,2.73
2023-03-02T07:38:40.149Z,2.46
2023-03-02T07:41:09.348Z,1.97
2023-03-02T07:43:38.697Z,1.99
2023-03-02T07:46:09.007Z,2.37
2023-03-02T07:48:39.082Z,2.61
2023-03-02T07:51:08.518Z,2.82
2023-03-02T07:53:40.187Z,3.23
2023-03-02T07:56:09.591Z,2.92
2023-03-02T07:58:38.529Z,2.88
2023-03-02T08:01:07.126Z,3.24
2023-03-02T08:03:35.659Z,3.56
2023-03-02T08:06:09.084Z,3.68
2023-03-02T08:08:37.812Z,3.59
2023-03-02T08:11:07.431Z,3.67
2023-03-02T08:13:37.676Z,3.97
2023-03-02T08:16:08.446Z,3.98
2023-03-02T08:18:37.429Z,4.06
2023-03-02T08:21:12.922Z,4.32
2023-03-02T08:23:41.684Z,4.15
2023-03-02T08:26:13.456Z,3.89
2023-03-02T08:28:42.828Z,3.94
2023-03-02T08:31:12.660Z,4.62
2023-03-02T08:33:40.997Z,4.85
2023-03-02T08:36:13.917Z,4.59
2023-03-02T08:38:42.337Z,5.71
2023-03-02T08:41:13.704Z,5.76
2023-03-02T08:43:42.069Z,5.96
2023-03-02T08:46:13.072Z,5.11
2023-03-02T08:48:41.875Z,6.70
2023-03-02T08:51:14.489Z,5.84
2023-03-02T08:53:44.708Z,6.98
2023-03-02T08:56:21.621Z,7.67
2023-03-02T08:58:51.078Z,7.35
2023-03-02T09:01:22.651Z,7.45
2023-03-02T09:03:51.144Z,7.73
2023-03-02T09:06:21.009Z,8.35
2023-03-02T09:08:49.796Z,7.38
2023-03-02T09:11:19.114Z,8.06
2023-03-02T09:13:47.110Z,8.68
2023-03-02T09:16:16.154Z,7.46
2023-03-02T09:18:44.213Z,7.87
2023-03-02T09:21:12.393Z,8.60
2023-03-02T09:23:41.802Z,8.84
2023-03-02T09:26:10.543Z,7.97
2023-03-02T09:28:39.707Z,8.49
2023-03-02T09:31:09.376Z,8.38
2023-03-02T09:33:37.809Z,8.81
2023-03-02T09:36:11.777Z,8.36
2023-03-02T09:38:42.039Z,8.35
2023-03-02T09:41:38.004Z,8.50
2023-03-02T09:44:22.657Z,9.44
2023-03-02T09:46:53.284Z,8.08
2023-03-02T09:49:33.667Z,6.69
2023-03-02T09:52:12.203Z,8.38
2023-03-02T09:54:42.315Z,8.51
2023-03-02T09:57:22.452Z,8.31
2023-03-02T10:00:03.778Z,7.72
2023-03-02T10:02:48.736Z,8.42
2023-03-02T10:05:19.588Z,8.91
2023-03-02T10:07:48.817Z,8.98
2023-03-02T10:10:27.345Z,8.58
2023-03-02T10:13:19.448Z,9.71
2023-03-02T10:15:57.416Z,9.59
2023-03-02T10:18:30.272Z,9.55
2023-03-02T10:21:04.977Z,9.62
2023-03-02T10:23:42.650Z,10.20
2023-03-02T10:26:24.643Z,10.38
2023-03-02T10:29:01.414Z,8.50
2023-03-02T10:31:31.508Z,9.43
2023-03-02T10:34:01.257Z,10.13
2023-03-02T10:36:32.300Z,8.95
2023-03-02T10:39:01.634Z,10.21
2023-03-02T10:41:35.803Z,10.52
2023-03-02T10:44:08.740Z,10.76
2023-03-02T10:46:42.402Z,10.65
2023-03-02T10:49:35.980Z,11.27
2023-03-02T10:52:07.213Z,10.94
2023-03-02T10:54:36.909Z,10.23
2023-03-02T10:57:30.053Z,9.73
2023-03-02T11:00:03.790Z,10.05
2023-03-02T11:02:35.933Z,11.20
2023-03-02T11:05:31.660Z,11.42
2023-03-02T11:08:01.440Z,11.80
2023-03-02T11:10:36.553Z,10.87
2023-03-02T11:13:17.888Z,11.50
2023-03-02T11:15:48.945Z,10.83
2023-03-02T11:18:26.017Z,11.65
2023-03-02T11:20:58.761Z,12.15
2023-03-02T11:23:35.494Z,11.42
2023-03-02T11:26:11.550Z,11.21
2023-03-02T11:28:47.941Z,11.19
2023-03-02T11:31:24.954Z,11.50
2023-03-02T11:34:11.580Z,10.35
2023-03-02T11:36:54.994Z,11.22
2023-03-02T11:39:29.041Z,11.65
2023-03-02T11:41:57.134Z,12.36
2023-03-02T11:44:27.497Z,12.64
2023-03-02T11:47:01.197Z,10.85
2023-03-02T11:49:39.220Z,11.47
2023-03-02T11:52:17.164Z,12.47
2023-03-02T11:54:55.558Z,11.91
2023-03-02T11:57:38.581Z,12.55
2023-03-02T12:00:22.996Z,11.30
2023-03-02T12:03:00.445Z,12.23
2023-03-02T12:05:31.673Z,11.83
2023-03-02T12:08:07.167Z,12.34
2023-03-02T12:10:59.550Z,12.47
2023-03-02T12:13:30.781Z,13.21
2023-03-02T12:16:01.915Z,11.50
2023-03-02T12:18:49.068Z,11.18
2023-03-02T12:21:23.799Z,11.52
2023-03-02T12:24:08.031Z,12.52
2023-03-02T12:26:41.647Z,12.78
2023-03-02T12:29:25.609Z,13.45
2023-03-02T12:31:57.745Z,13.54
2023-03-02T12:34:41.777Z,13.17
2023-03-02T12:37:38.040Z,14.05
2023-03-02T12:40:29.832Z,14.54
2023-03-02T12:43:33.006Z,14.72
2023-03-02T12:46:37.271Z,14.26
2023-03-02T12:49:45.877Z,13.81
2023-03-02T12:52:33.870Z,13.63
2023-03-02T12:55:29.344Z,12.83
2023-03-02T12:58:09.455Z,13.55
2023-03-02T13:01:01.457Z,12.42
2023-03-02T13:03:49.586Z,13.44
2023-03-02T13:06:25.906Z,12.83
2023-03-02T13:09:21.952Z,13.31
2023-03-02T13:11:54.973Z,14.20
2023-03-02T13:14:27.946Z,14.24
2023-03-02T13:17:04.403Z,14.40
2023-03-02T13:19:59.767Z,13.40
2023-03-02T13:22:56.658Z,13.78
2023-03-02T13:25:35.514Z,14.07
2023-03-02T13:28:26.372Z,14.19
2023-03-02T13:31:09.775Z,13.82
2023-03-02T13:33:57.281Z,13.52
2023-03-02T13:36:44.085Z,13.40
2023-03-02T13:39:29.340Z,13.52
2023-03-02T13:42:31.464Z,12.24
2023-03-02T13:45:34.314Z,13.01
2023-03-02T13:48:22.487Z,13.09
2023-03-02T13:51:21.820Z,13.08
2023-03-02T13:53:57.867Z,12.48
2023-03-02T13:56:40.924Z,12.90
2023-03-02T13:59:21.198Z,13.03
2023-03-02T14:01:56.692Z,12.70
2023-03-02T14:04:39.586Z,13.22
2023-03-02T14:07:28.214Z,12.87
2023-03-02T14:09:57.676Z,13.30
2023-03-02T14:12:33.095Z,13.33
2023-03-02T14:15:04.937Z,13.47
2023-03-02T14:17:34.253Z,13.56
2023-03-02T14:20:03.789Z,13.36
2023-03-02T14:22:32.379Z,12.83
2023-03-02T14:25:03.850Z,12.51
2023-03-02T14:27:47.607Z,13.08
2023-03-02T14:30:23.397Z,12.00
2023-03-02T14:33:07.798Z,12.71
2023-03-02T14:35:56.745Z,13.15
2023-03-02T14:38:47.692Z,12.44
2023-03-02T14:41:43.873Z,12.98
2023-03-02T14:44:40.220Z,12.96
2023-03-02T14:47:30.159Z,12.96
2023-03-02T14:50:25.800Z,11.92
2023-03-02T14:53:13.014Z,12.87
2023-03-02T14:55:57.835Z,12.13
2023-03-02T14:58:40.412Z,12.54
2023-03-02T15:01:17.539Z,12.71
2023-03-02T15:03:55.253Z,12.36
2023-03-02T15:06:45.614Z,12.23
2023-03-02T15:09:25.126Z,12.27
2023-03-02T15:12:06.602Z,12.34
2023-03-02T15:15:00.646Z,12.51
2023-03-02T15:17:43.294Z,12.69
2023-03-02T15:20:20.879Z,12.82
2023-03-02T15:22:58.014Z,12.83
2023-03-02T15:25:35.600Z,12.59
2023-03-02T15:28:23.501Z,11.83
2023-03-02T15:30:56.166Z,12.07
2023-03-02T15:33:25.885Z,12.52
2023-03-02T15:35:55.469Z,12.46
2023-03-02T15:38:23.639Z,12.23
2023-03-02T15:40:51.709Z,11.93
2023-03-02T15:43:19.914Z,11.92
2023-03-02T15:45:47.964Z,12.25
2023-03-02T15:48:16.258Z,12.21
2023-03-02T15:50:57.386Z,12.11
2023-03-02T15:53:25.230Z,11.92
2023-03-02T15:55:53.174Z,11.97
2023-03-02T15:58:21.877Z,12.10
2023-03-02T16:00:49.910Z,12.04
2023-03-02T16:03:19.333Z,12.03
2023-03-02T16:05:48.762Z,11.80
2023-03-02T16:08:16.755Z,11.45
2023-03-02T16:10:44.792Z,11.72
2023-03-02T16:13:14.238Z,11.38
2023-03-02T16:15:42.972Z,11.62
2023-03-02T16:18:14.399Z,11.61
2023-03-02T16:20:42.249Z,11.73
2023-03-02T16:23:12.615Z,11.68
2023-03-02T16:25:43.509Z,11.50
2023-03-02T16:28:12.645Z,11.54
2023-03-02T16:30:41.072Z,11.41
2023-03-02T16:33:12.970Z,11.45
2023-03-02T16:35:40.857Z,11.33
2023-03-02T16:38:09.850Z,11.26
2023-03-02T16:40:40.139Z,11.24
2023-03-02T16:43:10.789Z,11.07
2023-03-02T16:45:38.983Z,11.07
2023-03-02T16:48:08.062Z,11.09
2023-03-02T16:50:37.769Z,11.02
2023-03-02T16:53:06.637Z,10.95
2023-03-02T16:55:34.994Z,10.91
2023-03-02T16:58:05.146Z,10.78
2023-03-02T17:00:49.063Z,10.70
2023-03-02T17:03:22.220Z,10.73
2023-03-02T17:05:50.696Z,9.96
2023-03-02T17:08:19.836Z,9.87
2023-03-02T17:10:56.763Z,9.76
2023-03-02T17:13:26.922Z,9.77
2023-03-02T17:15:56.562Z,10.13
2023-03-02T17:18:31.078Z,10.26
2023-03-02T17:21:01.770Z,10.10
2023-03-02T17:23:31.241Z,10.06
2023-03-02T17:25:59.904Z,9.85
2023-03-02T17:28:30.052Z,9.83
2023-03-02T17:31:01.036Z,9.72
2023-03-02T17:33:29.891Z,9.70
2023-03-02T17:36:03.560Z,10.16
2023-03-02T17:38:31.662Z,10.19
2023-03-02T17:41:03.314Z,10.45
2023-03-02T17:43:38.890Z,10.10
2023-03-02T17:46:17.056Z,10.57
2023-03-02T17:49:00.783Z,10.50
2023-03-02T17:51:41.596Z,10.73
2023-03-02T17:54:10.887Z,10.73
2023-03-02T17:56:39.705Z,10.89
2023-03-02T17:59:13.193Z,10.85
2023-03-02T18:01:47.046Z,10.57
2023-03-02T18:04:35.131Z,10.78
2023-03-02T18:07:08.234Z,10.97
2023-03-02T18:09:39.547Z,10.85
2023-03-02T18:12:08.723Z,10.52
2023-03-02T18:15:02.214Z,10.94
2023-03-02T18:17:39.106Z,10.29
2023-03-02T18:20:11.845Z,10.34
2023-03-02T18:22:49.995Z,10.32
2023-03-02T18:25:22.566Z,10.24
2023-03-02T18:28:06.423Z,10.23
2023-03-02T18:30:35.924Z,10.15
2023-03-02T18:33:04.147Z,9.47
2023-03-02T18:35:32.235Z,9.40
2023-03-02T18:38:00.357Z,9.32
2023-03-02T18:40:29.720Z,9.35
2023-03-02T18:42:58.100Z,9.38
2023-03-02T18:45:28.636Z,9.16
2023-03-02T18:47:59.111Z,9.14
2023-03-02T18:50:29.751Z,9.18
2023-03-02T18:52:57.977Z,9.10
2023-03-02T18:55:26.439Z,8.57
2023-03-02T18:57:55.227Z,8.57
2023-03-02T19:00:27.980Z,8.85
2023-03-02T19:02:58.374Z,8.77
2023-03-02T19:05:29.680Z,8.54
2023-03-02T19:08:04.866Z,8.43
2023-03-02T19:10:54.779Z,8.31
2023-03-02T19:13:28.929Z,8.46
2023-03-02T19:16:14.815Z,8.64
2023-03-02T19:18:50.059Z,8.74
2023-03-02T19:21:23.520Z,8.77
2023-03-02T19:23:53.307Z,8.52
2023-03-02T19:26:21.730Z,8.50
2023-03-02T19:28:53.300Z,8.45
2023-03-02T19:31:27.672Z,8.42
2023-03-02T19:33:57.256Z,7.83
2023-03-02T19:36:25.235Z,8.01
2023-03-02T19:38:53.198Z,8.15
2023-03-02T19:41:28.755Z,8.24
2023-03-02T19:44:12.617Z,8.23
2023-03-02T19:46:40.795Z,8.18
2023-03-02T19:49:10.482Z,8.05
2023-03-02T19:51:39.438Z,7.62
2023-03-02T19:54:07.554Z,7.71
2023-03-02T19:56:39.881Z,7.69
2023-03-02T19:59:08.428Z,7.61
2023-03-02T20:01:36.459Z,7.42
2023-03-02T20:04:05.327Z,7.63
2023-03-02T20:06:37.113Z,7.60
2023-03-02T20:09:06.814Z,7.49
2023-03-02T20:11:38.288Z,7.45
2023-03-02T20:14:06.164Z,7.33
2023-03-02T20:16:36.493Z,7.39
2023-03-02T20:19:05.709Z,7.32
2023-03-02T20:21:37.896Z,7.37
2023-03-02T20:24:06.449Z,7.09
2023-03-02T20:26:35.359Z,7.29
2023-03-02T20:29:05.322Z,7.36
2023-03-02T20:31:35.247Z,7.29
2023-03-02T20:34:05.993Z,7.39
2023-03-02T20:36:38.245Z,7.12
2023-03-02T20:39:09.475Z,6.88
2023-03-02T20:41:37.803Z,7.01
2023-03-02T20:44:07.010Z,6.84
2023-03-02T20:46:39.238Z,6.91
2023-03-02T20:49:16.562Z,6.58
2023-03-02T20:52:06.164Z,6.69
2023-03-02T20:54:38.287Z,6.51
2023-03-02T20:57:08.370Z,6.46
2023-03-02T20:59:38.134Z,6.53
2023-03-02T21:02:06.853Z,6.37
2023-03-02T21:04:36.099Z,6.43
2023-03-02T21:07:05.829Z,6.23
2023-03-02T21:09:33.933Z,6.18
2023-03-02T21:12:02.382Z,6.31
2023-03-02T21:14:30.720Z,6.33
2023-03-02T21:16:59.008Z,6.34
2023-03-02T21:19:29.084Z,6.21
2023-03-02T21:22:00.056Z,5.90
2023-03-02T21:24:29.356Z,5.89
2023-03-02T21:27:00.322Z,5.84
2023-03-02T21:29:28.487Z,5.89
2023-03-02T21:31:56.556Z,6.00
2023-03-02T21:34:24.563Z,5.95
2023-03-02T21:36:53.858Z,6.02
2023-03-02T21:39:23.602Z,5.99
2023-03-02T21:41:53.737Z,5.69
2023-03-02T21:44:22.342Z,5.65
2023-03-02T21:46:52.802Z,5.47
2023-03-02T21:49:23.664Z,5.53
2023-03-02T21:51:51.532Z,5.50
2023-03-02T21:54:19.555Z,5.34
2023-03-02T21:56:47.799Z,5.38
2023-03-02T21:59:17.493Z,5.47
2023-03-02T22:01:45.648Z,5.44
2023-03-02T22:04:14.055Z,5.50
2023-03-02T22:06:42.051Z,5.49
2023-03-02T22:09:11.253Z,5.49
2023-03-02T22:11:40.011Z,5.47
2023-03-02T22:14:14.273Z,5.47
2023-03-02T22:16:48.286Z,5.39
2023-03-02T22:19:25.600Z,5.25
2023-03-02T22:21:54.687Z,5.02
2023-03-02T22:24:25.510Z,4.77
2023-03-02T22:26:58.866Z,4.73
2023-03-02T22:29:29.532Z,4.79
2023-03-02T22:32:16.494Z,4.79
2023-03-02T22:34:46.120Z,4.43
2023-03-02T22:37:17.616Z,4.41
2023-03-02T22:39:46.167Z,4.53
2023-03-02T22:42:16.490Z,4.52
2023-03-02T22:44:44.603Z,4.61
2023-03-02T22:47:20.262Z,4.59
2023-03-02T22:49:58.047Z,4.50
2023-03-02T22:52:35.371Z,4.39
2023-03-02T22:55:04.101Z,4.39
2023-03-02T22:57:34.791Z,4.30
2023-03-02T23:00:31.114Z,4.25
2023-03-02T23:03:00.592Z,4.46
2023-03-02T23:05:30.828Z,4.55
2023-03-02T23:08:16.070Z,4.32
2023-03-02T23:10:44.539Z,4.28
2023-03-02T23:13:14.191Z,4.37
2023-03-02T23:15:42.631Z,4.43
2023-03-02T23:18:19.766Z,4.33
2023-03-02T23:20:50.627Z,4.43
2023-03-02T23:23:19.801Z,4.50
2023-03-02T23:25:48.159Z,4.54
2023-03-02T23:28:16.296Z,4.56
2023-03-02T23:30:44.166Z,4.48
2023-03-02T23:33:13.838Z,4.43
2023-03-02T23:35:41.962Z,4.33
2023-03-02T23:38:10.008Z,4.31
2023-03-02T23:40:38.304Z,4.22
2023-03-02T23:43:06.319Z,4.28
2023-03-02T23:45:34.244Z,4.22
2023-03-02T23:48:02.412Z,4.25
2023-03-02T23:50:31.798Z,4.28
2023-03-02T23:52:59.750Z,4.27
2023-03-02T23:55:28.092Z,4.27
2023-03-02T23:57:56.055Z,4.23
