createdAt,value
2018-03-31T00:00:10.108Z,93406
2018-03-31T00:02:40.104Z,93412
2018-03-31T00:05:09.264Z,93414
2018-03-31T00:07:39.179Z,93408
2018-03-31T00:10:09.258Z,93424
2018-03-31T00:12:38.424Z,93432
2018-03-31T00:15:08.329Z,93422
2018-03-31T00:17:38.244Z,93427
2018-03-31T00:20:07.484Z,93417
2018-03-31T00:22:36.658Z,93425
2018-03-31T00:25:06.591Z,93408
2018-03-31T00:27:35.772Z,93412
2018-03-31T00:30:05.767Z,93427
2018-03-31T00:32:35.715Z,93421
2018-03-31T00:35:05.676Z,93428
2018-03-31T00:37:34.791Z,93452
2018-03-31T00:40:04.724Z,93436
2018-03-31T00:42:33.883Z,93457
2018-03-31T00:45:03.791Z,93482
2018-03-31T00:47:33.719Z,93474
2018-03-31T00:50:03.672Z,93489
2018-03-31T00:52:32.844Z,93496
2018-03-31T00:55:02.007Z,93471
2018-03-31T00:57:31.143Z,93453
2018-03-31T01:00:00.324Z,93467
2018-03-31T01:02:30.244Z,93473
2018-03-31T01:05:00.151Z,93457
2018-03-31T01:07:30.104Z,93460
2018-03-31T01:09:59.228Z,93455
2018-03-31T01:12:28.348Z,93453
2018-03-31T01:14:57.674Z,123456
2018-03-31T01:17:26.864Z,123456
2018-03-31T01:19:56.851Z,123456
2018-03-31T01:22:26.903Z,123456
2018-03-31T01:24:56.112Z,123456
2018-03-31T01:27:25.272Z,123456
2018-03-31T01:29:55.224Z,123456
2018-03-31T01:32:24.448Z,123456
2018-03-31T01:34:53.684Z,123456
2018-03-31T01:37:22.871Z,123456
2018-03-31T01:39:52.104Z,123456
2018-03-31T01:42:21.306Z,123456
2018-03-31T01:44:50.482Z,123456
2018-03-31T01:47:19.784Z,123456
2018-03-31T01:49:49.927Z,123456
2018-03-31T01:52:19.111Z,123456
2018-03-31T01:54:48.292Z,123456
2018-03-31T01:57:17.508Z,123456
2018-03-31T01:59:46.680Z,123456
2018-03-31T02:02:16.643Z,123456
2018-03-31T02:04:46.632Z,123456
2018-03-31T02:07:15.835Z,123456
2018-03-31T02:09:45.011Z,123456
2018-03-31T02:12:14.250Z,123456
2018-03-31T02:14:43.472Z,123456
2018-03-31T02:17:13.571Z,123456
2018-03-31T02:19:42.723Z,123456
2018-03-31T02:22:12.672Z,123456
2018-03-31T02:24:41.871Z,123456
2018-03-31T02:27:11.064Z,123456
2018-03-31T02:29:40.224Z,123456
2018-03-31T02:32:10.163Z,123456
2018-03-31T02:34:40.402Z,123456
2018-03-31T02:37:09.648Z,123456
2018-03-31T02:39:39.643Z,123456
2018-03-31T02:42:09.612Z,123456
2018-03-31T02:44:38.844Z,123456
2018-03-31T02:47:08.023Z,123456
2018-03-31T02:49:37.203Z,123456
2018-03-31T02:52:07.134Z,123456
2018-03-31T02:54:36.351Z,123456
2018-03-31T02:57:05.609Z,123456
2018-03-31T02:59:35.564Z,123456
2018-03-31T03:02:05.584Z,123456
2018-03-31T03:04:34.743Z,123456
2018-03-31T03:07:04.683Z,123456
2018-03-31T03:09:33.852Z,123456
2018-03-31T03:12:03.763Z,123456
2018-03-31T03:14:32.965Z,123456
2018-03-31T03:17:01.865Z,123456
2018-03-31T03:19:30.745Z,123456
2018-03-31T03:22:00.411Z,123456
2018-03-31T03:24:29.334Z,123456
2018-03-31T03:26:59.063Z,123456
2018-03-31T03:29:27.903Z,123456
2018-03-31T03:31:56.763Z,123456
2018-03-31T03:34:25.634Z,123456
2018-03-31T03:36:54.534Z,123456
2018-03-31T03:39:23.403Z,123456
2018-03-31T03:41:53.012Z,123456
2018-03-31T03:44:21.925Z,123456
2018-03-31T03:46:50.789Z,123456
2018-03-31T03:49:20.415Z,123456
2018-03-31T03:51:49.311Z,123456
2018-03-31T03:54:18.183Z,123456
2018-03-31T03:56:47.071Z,123456
2018-03-31T03:59:15.915Z,123456
2018-03-31T04:01:45.563Z,123456
2018-03-31T04:04:15.186Z,123456
2018-03-31T04:06:44.046Z,123456
2018-03-31T04:09:13.688Z,123456
2018-03-31T04:11:42.543Z,123456
2018-03-31T04:14:12.183Z,123456
2018-03-31T04:16:41.023Z,123456
2018-03-31T04:19:10.663Z,123456
2018-03-31T04:21:39.527Z,123456
2018-03-31T04:24:08.423Z,123456
2018-03-31T04:26:38.063Z,123456
2018-03-31T04:29:06.938Z,123456
2018-03-31T04:31:35.903Z,123456
2018-03-31T04:34:04.783Z,123456
2018-03-31T04:36:33.686Z,123456
2018-03-31T04:39:03.364Z,123456
2018-03-31T04:41:32.231Z,123456
2018-03-31T04:44:01.104Z,123456
2018-03-31T04:46:29.987Z,123456
2018-03-31T04:48:58.843Z,123456
2018-03-31T04:51:28.531Z,123456
2018-03-31T04:53:57.398Z,123456
2018-03-31T04:56:26.269Z,123456
2018-03-31T04:58:55.903Z,123456
2018-03-31T05:01:24.898Z,123456
2018-03-31T05:03:53.799Z,123456
2018-03-31T05:06:22.724Z,123456
2018-03-31T05:08:52.424Z,123456
2018-03-31T05:11:22.948Z,123456
2018-03-31T05:13:52.643Z,123456
2018-03-31T05:16:22.390Z,123456
2018-03-31T05:18:52.074Z,123456
2018-03-31T05:21:21.744Z,123456
2018-03-31T05:23:50.625Z,123456
2018-03-31T05:26:19.456Z,123456
2018-03-31T05:28:49.125Z,123456
2018-03-31T05:31:18.808Z,123456
2018-03-31T05:33:48.485Z,123456
2018-03-31T05:36:18.219Z,123456
2018-03-31T05:38:47.849Z,123456
2018-03-31T05:41:16.727Z,123456
2018-03-31T05:43:45.604Z,123456
2018-03-31T05:46:15.206Z,123456
2018-03-31T05:48:44.825Z,123456
2018-03-31T05:51:13.705Z,123456
2018-03-31T05:53:43.363Z,123456
2018-03-31T05:56:12.226Z,123456
2018-03-31T05:58:41.846Z,123456
2018-03-31T06:01:10.705Z,123456
2018-03-31T06:03:40.393Z,123456
2018-03-31T06:06:09.251Z,123456
2018-03-31T06:08:38.131Z,123456
2018-03-31T06:11:07.023Z,123456
2018-03-31T06:13:35.836Z,123456
2018-03-31T06:16:04.764Z,123456
2018-03-31T06:18:34.422Z,123456
2018-03-31T06:21:03.392Z,123456
2018-03-31T06:23:32.303Z,123456
2018-03-31T06:26:01.161Z,123456
2018-03-31T06:28:30.791Z,123456
2018-03-31T06:30:59.663Z,123456
2018-03-31T06:33:28.583Z,123456
2018-03-31T06:35:57.514Z,123456
2018-03-31T06:38:27.172Z,123456
2018-03-31T06:40:56.003Z,123456
2018-03-31T06:43:25.864Z,123456
2018-03-31T06:45:54.727Z,123456
2018-03-31T06:48:24.366Z,123456
2018-03-31T06:50:53.223Z,123456
2018-03-31T06:53:22.906Z,123456
2018-03-31T06:55:52.891Z,123456
2018-03-31T06:58:22.064Z,123456
2018-03-31T07:00:51.143Z,123456
2018-03-31T07:03:20.944Z,123456
2018-03-31T07:05:50.791Z,123456
2018-03-31T07:08:19.748Z,123456
2018-03-31T07:10:48.734Z,123456
2018-03-31T07:13:17.804Z,123456
2018-03-31T07:15:46.776Z,123456
2018-03-31T07:18:15.685Z,123456
2018-03-31T07:20:44.566Z,123456
2018-03-31T07:23:13.440Z,123456
2018-03-31T07:25:42.311Z,123456
2018-03-31T07:28:11.203Z,123456
2018-03-31T07:30:40.084Z,123456
2018-03-31T07:33:09.081Z,123456
2018-03-31T07:35:38.730Z,123456
2018-03-31T07:38:07.612Z,123456
2018-03-31T07:40:36.483Z,123456
2018-03-31T07:43:05.383Z,123456
2018-03-31T07:45:34.252Z,123456
2018-03-31T07:48:03.143Z,123456
2018-03-31T07:50:32.003Z,123456
2018-03-31T07:53:01.666Z,123456
2018-03-31T07:55:30.530Z,123456
2018-03-31T07:57:59.431Z,123456
2018-03-31T08:00:28.303Z,123456
2018-03-31T08:02:57.184Z,123456
2018-03-31T08:05:26.796Z,123456
2018-03-31T08:07:56.463Z,123456
2018-03-31T08:10:25.330Z,123456
2018-03-31T08:12:54.280Z,123456
2018-03-31T08:15:23.932Z,123456
2018-03-31T08:17:52.804Z,123456
2018-03-31T08:20:21.691Z,123456
2018-03-31T08:22:50.583Z,123456
2018-03-31T08:25:19.427Z,123456
2018-03-31T08:27:49.111Z,123456
2018-03-31T08:30:18.244Z,123456
2018-03-31T08:32:47.911Z,123456
2018-03-31T08:35:16.791Z,123456
2018-03-31T08:37:45.706Z,123456
2018-03-31T08:40:14.588Z,123456
2018-03-31T08:42:43.484Z,123456
2018-03-31T08:45:12.377Z,123456
2018-03-31T08:47:41.305Z,123456
2018-03-31T08:50:10.208Z,123456
2018-03-31T08:52:39.102Z,123456
2018-03-31T08:55:07.992Z,123456
2018-03-31T08:57:36.881Z,123456
2018-03-31T09:00:05.776Z,123456
2018-03-31T09:02:34.655Z,123456
2018-03-31T09:05:04.312Z,123456
2018-03-31T09:07:33.173Z,123456
2018-03-31T09:10:02.064Z,123456
2018-03-31T09:12:30.936Z,123456
2018-03-31T09:14:59.775Z,123456
2018-03-31T09:17:28.644Z,123456
2018-03-31T09:19:57.511Z,123456
2018-03-31T09:22:26.425Z,123456
2018-03-31T09:24:55.291Z,123456
2018-03-31T09:27:24.229Z,123456
2018-03-31T09:29:53.045Z,123456
2018-03-31T09:32:22.709Z,123456
2018-03-31T09:34:51.612Z,123456
2018-03-31T09:37:20.493Z,123456
2018-03-31T09:39:49.395Z,123456
2018-03-31T09:42:19.184Z,123456
2018-03-31T09:44:48.076Z,123456
2018-03-31T09:47:16.961Z,123456
2018-03-31T09:49:45.840Z,123456
2018-03-31T09:52:14.741Z,123456
2018-03-31T09:54:44.484Z,123456
2018-03-31T09:57:14.369Z,123456
2018-03-31T09:59:43.288Z,123456
2018-03-31T10:02:12.965Z,123456
2018-03-31T10:04:42.803Z,123456
2018-03-31T10:07:12.450Z,123456
2018-03-31T10:09:41.443Z,123456
2018-03-31T10:12:11.114Z,123456
2018-03-31T10:14:41.451Z,123456
2018-03-31T10:17:11.103Z,123456
2018-03-31T10:19:39.983Z,123456
2018-03-31T10:22:09.624Z,123456
2018-03-31T10:24:38.491Z,123456
2018-03-31T10:27:07.356Z,123456
2018-03-31T10:29:37.376Z,123456
2018-03-31T10:32:07.011Z,123456
2018-03-31T10:34:35.860Z,123456
2018-03-31T10:37:05.481Z,123456
2018-03-31T10:39:35.083Z,123456
2018-03-31T10:42:04.729Z,123456
2018-03-31T10:44:33.657Z,123456
2018-03-31T10:47:03.324Z,123456
2018-03-31T10:49:32.202Z,123456
2018-03-31T10:52:01.044Z,123456
2018-03-31T10:54:30.724Z,123456
2018-03-31T10:56:59.639Z,123456
2018-03-31T10:59:29.791Z,123456
2018-03-31T11:01:58.714Z,123456
2018-03-31T11:04:27.602Z,123456
2018-03-31T11:06:56.488Z,123456
2018-03-31T11:09:25.396Z,123456
2018-03-31T11:11:55.088Z,123456
2018-03-31T11:14:23.987Z,123456
2018-03-31T11:16:52.839Z,123456
2018-03-31T11:19:22.484Z,123456
2018-03-31T11:21:52.103Z,123456
2018-03-31T11:24:20.964Z,123456
2018-03-31T11:26:49.842Z,123456
2018-03-31T11:29:20.252Z,123456
2018-03-31T11:31:49.921Z,123456
2018-03-31T11:34:18.764Z,123456
2018-03-31T11:36:47.637Z,123456
2018-03-31T11:39:17.286Z,123456
2018-03-31T11:41:46.183Z,123456
2018-03-31T11:44:15.896Z,123456
2018-03-31T11:46:45.498Z,123456
2018-03-31T11:49:16.416Z,123456
2018-03-31T11:51:52.899Z,123456
2018-03-31T11:54:24.372Z,123456
2018-03-31T11:56:56.263Z,123456
2018-03-31T11:59:28.889Z,123456
2018-03-31T12:01:59.436Z,123456
2018-03-31T12:04:31.388Z,123456
2018-03-31T12:07:02.933Z,123456
2018-03-31T12:09:32.860Z,123456
2018-03-31T12:12:07.700Z,123456
2018-03-31T12:14:37.485Z,123456
2018-03-31T12:17:06.395Z,123456
2018-03-31T12:19:35.293Z,123456
2018-03-31T12:22:04.221Z,123456
2018-03-31T12:24:33.864Z,123456
2018-03-31T12:27:02.800Z,123456
2018-03-31T12:29:32.548Z,123456
2018-03-31T12:32:01.420Z,123456
2018-03-31T12:34:31.088Z,123456
2018-03-31T12:37:00.015Z,123456
2018-03-31T12:39:29.674Z,123456
2018-03-31T12:41:58.518Z,123456
2018-03-31T12:44:28.188Z,123456
2018-03-31T12:46:57.105Z,93276
2018-03-31T12:49:26.789Z,93276
2018-03-31T12:51:55.740Z,93269
2018-03-31T12:54:25.886Z,93266
2018-03-31T12:56:54.828Z,93268
2018-03-31T12:59:23.746Z,93267
2018-03-31T13:01:52.612Z,93263
2018-03-31T13:04:22.301Z,93263
2018-03-31T13:06:52.309Z,93267
2018-03-31T13:09:22.001Z,93262
2018-03-31T13:11:50.848Z,93260
2018-03-31T13:14:20.545Z,93248
2018-03-31T13:16:50.336Z,93250
2018-03-31T13:19:19.288Z,93244
2018-03-31T13:21:48.184Z,93248
2018-03-31T13:24:17.990Z,93248
2018-03-31T13:26:46.860Z,93249
2018-03-31T13:29:16.561Z,93246
2018-03-31T13:31:46.220Z,93249
2018-03-31T13:34:15.129Z,93244
2018-03-31T13:36:44.039Z,93244
2018-03-31T13:39:13.740Z,93240
2018-03-31T13:41:43.420Z,93247
2018-03-31T13:44:12.343Z,93241
2018-03-31T13:46:42.105Z,93248
2018-03-31T13:49:10.969Z,93251
2018-03-31T13:51:39.928Z,93256
2018-03-31T13:54:09.588Z,93248
2018-03-31T13:56:38.471Z,93248
2018-03-31T13:59:07.394Z,93255
2018-03-31T14:01:36.263Z,93265
2018-03-31T14:04:05.141Z,93267
2018-03-31T14:06:34.052Z,93277
2018-03-31T14:09:02.916Z,93276
2018-03-31T14:11:32.119Z,93277
2018-03-31T14:14:01.067Z,93283
2018-03-31T14:16:29.953Z,93281
2018-03-31T14:18:58.840Z,93285
2018-03-31T14:21:28.710Z,93281
2018-03-31T14:23:57.558Z,93287
2018-03-31T14:26:26.477Z,93290
2018-03-31T14:28:55.382Z,93283
2018-03-31T14:31:24.216Z,93284
2018-03-31T14:33:53.861Z,93291
2018-03-31T14:36:24.408Z,93291
2018-03-31T14:38:53.239Z,93286
2018-03-31T14:41:22.904Z,93292
2018-03-31T14:43:52.671Z,93289
2018-03-31T14:46:22.300Z,93291
2018-03-31T14:48:51.927Z,93292
2018-03-31T14:51:20.942Z,93294
2018-03-31T14:53:49.840Z,93303
2018-03-31T14:56:19.476Z,93299
2018-03-31T14:58:49.163Z,93304
2018-03-31T15:01:18.085Z,93307
2018-03-31T15:03:47.844Z,93309
2018-03-31T15:06:16.766Z,93304
2018-03-31T15:08:45.665Z,93298
2018-03-31T15:11:15.296Z,93305
2018-03-31T15:13:45.287Z,93312
2018-03-31T15:16:14.979Z,93312
2018-03-31T15:18:43.840Z,93314
2018-03-31T15:21:12.770Z,93314
2018-03-31T15:23:42.467Z,93325
2018-03-31T15:26:12.076Z,93328
2018-03-31T15:28:40.956Z,93325
2018-03-31T15:31:09.831Z,93316
2018-03-31T15:33:39.662Z,93321
2018-03-31T15:36:09.471Z,93333
2018-03-31T15:38:38.315Z,93331
2018-03-31T15:41:08.751Z,93332
2018-03-31T15:43:39.404Z,93331
2018-03-31T15:46:08.280Z,93340
2018-03-31T15:48:37.298Z,93339
2018-03-31T15:51:06.175Z,93331
2018-03-31T15:53:35.041Z,93319
2018-03-31T15:56:03.952Z,93328
2018-03-31T15:58:32.927Z,123456
2018-03-31T16:01:01.825Z,123456
2018-03-31T16:03:30.646Z,123456
2018-03-31T16:06:00.448Z,123456
2018-03-31T16:08:29.299Z,123456
2018-03-31T16:10:58.183Z,123456
2018-03-31T16:13:27.124Z,123456
2018-03-31T16:15:56.043Z,123456
2018-03-31T16:18:26.479Z,123456
2018-03-31T16:20:56.180Z,123456
2018-03-31T16:23:25.113Z,123456
2018-03-31T16:25:54.389Z,123456
2018-03-31T16:28:24.844Z,123456
2018-03-31T16:30:53.748Z,123456
2018-03-31T16:33:23.668Z,123456
2018-03-31T16:35:53.142Z,123456
2018-03-31T16:38:23.496Z,123456
2018-03-31T16:40:53.306Z,123456
2018-03-31T16:43:22.240Z,123456
2018-03-31T16:45:52.577Z,123456
2018-03-31T16:48:21.469Z,123456
2018-03-31T16:50:50.439Z,123456
2018-03-31T16:53:20.101Z,123456
2018-03-31T16:55:50.311Z,123456
2018-03-31T16:58:21.148Z,123456
2018-03-31T17:00:50.905Z,123456
2018-03-31T17:03:20.576Z,123456
2018-03-31T17:05:50.340Z,123456
2018-03-31T17:08:20.016Z,123456
2018-03-31T17:10:50.256Z,123456
2018-03-31T17:13:20.000Z,123456
2018-03-31T17:15:49.682Z,123456
2018-03-31T17:18:20.290Z,123456
2018-03-31T17:20:50.280Z,123456
2018-03-31T17:23:20.449Z,123456
2018-03-31T17:25:50.341Z,123456
2018-03-31T17:28:20.076Z,123456
2018-03-31T17:30:50.713Z,123456
2018-03-31T17:33:20.440Z,123456
2018-03-31T17:35:49.344Z,123456
2018-03-31T17:38:19.263Z,123456
2018-03-31T17:40:49.920Z,123456
2018-03-31T17:43:18.784Z,123456
2018-03-31T17:45:47.697Z,123456
2018-03-31T17:48:16.647Z,123456
2018-03-31T17:50:45.577Z,123456
2018-03-31T17:53:14.523Z,123456
2018-03-31T17:55:44.951Z,123456
2018-03-31T17:58:14.623Z,123456
2018-03-31T18:00:44.344Z,123456
2018-03-31T18:03:14.256Z,123456
2018-03-31T18:05:43.960Z,123456
2018-03-31T18:08:15.160Z,123456
2018-03-31T18:10:44.274Z,123456
2018-03-31T18:13:14.939Z,123456
2018-03-31T18:15:44.956Z,123456
2018-03-31T18:18:14.646Z,123456
2018-03-31T18:20:44.340Z,123456
2018-03-31T18:23:14.100Z,123456
2018-03-31T18:25:43.740Z,123456
2018-03-31T18:28:12.600Z,123456
2018-03-31T18:30:43.260Z,123456
2018-03-31T18:33:14.045Z,123456
2018-03-31T18:35:43.740Z,123456
2018-03-31T18:38:15.081Z,123456
2018-03-31T18:40:45.737Z,123456
2018-03-31T18:43:17.370Z,123456
2018-03-31T18:45:46.288Z,123456
2018-03-31T18:48:16.043Z,123456
2018-03-31T18:50:45.716Z,123456
2018-03-31T18:53:15.480Z,123456
2018-03-31T18:55:44.340Z,123456
2018-03-31T18:58:13.260Z,123456
2018-03-31T19:00:43.029Z,123456
2018-03-31T19:03:12.660Z,123456
2018-03-31T19:05:42.421Z,123456
2018-03-31T19:08:12.301Z,123456
2018-03-31T19:10:42.047Z,123456
2018-03-31T19:13:11.780Z,123456
2018-03-31T19:15:41.440Z,123456
2018-03-31T19:18:12.538Z,123456
2018-03-31T19:20:41.428Z,123456
2018-03-31T19:23:11.361Z,123456
2018-03-31T19:25:41.166Z,123456
2018-03-31T19:28:10.143Z,123456
2018-03-31T19:30:45.817Z,123456
2018-03-31T19:33:14.733Z,123456
2018-03-31T19:35:49.982Z,123456
2018-03-31T19:38:19.669Z,123456
2018-03-31T19:40:48.560Z,123456
2018-03-31T19:43:19.517Z,123456
2018-03-31T19:45:49.209Z,123456
2018-03-31T19:48:18.921Z,123456
2018-03-31T19:50:48.738Z,123456
2018-03-31T19:53:18.737Z,123456
2018-03-31T19:55:49.408Z,123456
2018-03-31T19:58:20.024Z,123456
2018-03-31T20:00:48.927Z,123456
2018-03-31T20:03:18.604Z,123456
2018-03-31T20:05:49.056Z,123456
2018-03-31T20:08:20.576Z,123456
2018-03-31T20:10:52.688Z,123456
2018-03-31T20:13:22.898Z,123456
2018-03-31T20:15:53.384Z,123456
2018-03-31T20:18:24.021Z,123456
2018-03-31T20:20:52.884Z,123456
2018-03-31T20:23:22.568Z,123456
2018-03-31T20:25:52.244Z,123456
2018-03-31T20:28:21.087Z,123456
2018-03-31T20:30:50.880Z,123456
2018-03-31T20:33:19.780Z,123456
2018-03-31T20:35:49.081Z,123456
2018-03-31T20:38:20.750Z,123456
2018-03-31T20:40:49.637Z,123456
2018-03-31T20:43:20.346Z,123456
2018-03-31T20:45:52.141Z,123456
2018-03-31T20:48:23.552Z,123456
2018-03-31T20:50:52.501Z,123456
2018-03-31T20:53:21.381Z,123456
2018-03-31T20:55:50.277Z,123456
2018-03-31T20:58:20.073Z,123456
2018-03-31T21:00:49.028Z,123456
2018-03-31T21:03:18.680Z,123456
2018-03-31T21:05:48.445Z,123456
2018-03-31T21:08:18.168Z,123456
2018-03-31T21:10:47.880Z,123456
2018-03-31T21:13:18.032Z,123456
2018-03-31T21:15:48.963Z,123456
2018-03-31T21:18:18.726Z,123456
2018-03-31T21:20:48.972Z,123456
2018-03-31T21:23:17.870Z,123456
2018-03-31T21:25:48.843Z,123456
2018-03-31T21:28:17.769Z,123456
2018-03-31T21:30:47.537Z,123456
2018-03-31T21:33:16.539Z,123456
2018-03-31T21:35:45.499Z,123456
2018-03-31T21:38:15.160Z,123456
2018-03-31T21:40:44.980Z,123456
2018-03-31T21:43:15.468Z,123456
2018-03-31T21:45:45.215Z,123456
2018-03-31T21:48:14.933Z,123456
2018-03-31T21:50:44.641Z,123456
2018-03-31T21:53:14.363Z,123456
2018-03-31T21:55:43.220Z,123456
2018-03-31T21:58:12.127Z,123456
2018-03-31T22:00:41.019Z,123456
2018-03-31T22:03:10.691Z,123456
2018-03-31T22:05:39.580Z,123456
2018-03-31T22:08:08.465Z,123456
2018-03-31T22:10:37.326Z,123456
2018-03-31T22:13:12.527Z,123456
2018-03-31T22:15:47.915Z,123456
2018-03-31T22:18:17.599Z,123456
2018-03-31T22:20:47.280Z,123456
2018-03-31T22:23:16.188Z,123456
2018-03-31T22:25:45.100Z,123456
2018-03-31T22:28:14.749Z,123456
2018-03-31T22:30:43.628Z,123456
2018-03-31T22:33:12.516Z,123456
2018-03-31T22:35:41.390Z,123456
2018-03-31T22:38:11.669Z,123456
2018-03-31T22:40:40.629Z,123456
2018-03-31T22:43:09.502Z,123456
2018-03-31T22:45:38.395Z,123456
2018-03-31T22:48:07.260Z,123456
2018-03-31T22:50:36.933Z,123456
2018-03-31T22:53:05.848Z,123456
2018-03-31T22:55:35.560Z,123456
2018-03-31T22:58:04.454Z,123456
2018-03-31T23:00:34.218Z,123456
2018-03-31T23:03:04.348Z,123456
2018-03-31T23:05:33.600Z,123456
2018-03-31T23:08:03.588Z,123456
2018-03-31T23:10:32.768Z,123456
2018-03-31T23:13:01.913Z,123456
2018-03-31T23:15:32.310Z,123456
2018-03-31T23:18:02.279Z,123456
2018-03-31T23:20:31.528Z,123456
2018-03-31T23:23:00.980Z,123456
2018-03-31T23:25:31.015Z,123456
2018-03-31T23:28:00.201Z,123456
2018-03-31T23:30:30.221Z,123456
2018-03-31T23:33:00.251Z,123456
2018-03-31T23:35:29.483Z,123456
2018-03-31T23:37:59.440Z,123456
2018-03-31T23:40:28.928Z,123456
2018-03-31T23:42:57.835Z,123456
2018-03-31T23:45:27.584Z,123456
2018-03-31T23:47:57.399Z,123456
2018-03-31T23:50:27.067Z,123456
2018-03-31T23:52:55.954Z,123456
2018-03-31T23:55:24.859Z,123456
2018-03-31T23:57:53.727Z,123456
