createdAt,value
2023-04-28T00:01:22.512Z,6.78
2023-04-28T00:06:26.109Z,6.83
2023-04-28T00:11:29.462Z,6.94
2023-04-28T00:16:33.248Z,7.02
2023-04-28T00:21:37.091Z,7.06
2023-04-28T00:26:40.657Z,7.10
2023-04-28T00:31:45.315Z,7.12
2023-04-28T00:36:48.683Z,7.12
2023-04-28T00:41:51.991Z,7.11
2023-04-28T00:46:56.855Z,7.07
2023-04-28T00:52:05.260Z,7.05
2023-04-28T00:57:10.345Z,7.03
2023-04-28T01:02:17.690Z,7.00
2023-04-28T01:07:24.511Z,7.00
2023-04-28T01:12:28.317Z,7.01
2023-04-28T01:17:40.029Z,7.02
2023-04-28T01:29:07.818Z,7.09
2023-04-28T01:34:11.315Z,7.13
2023-04-28T01:39:15.274Z,7.09
2023-04-28T01:44:19.191Z,7.12
2023-04-28T01:49:25.495Z,7.15
2023-04-28T01:54:29.044Z,7.18
2023-04-28T01:59:32.327Z,7.20
2023-04-28T02:04:35.719Z,7.25
2023-04-28T02:16:48.297Z,7.39
2023-04-28T02:21:51.970Z,7.44
2023-04-28T02:26:55.903Z,7.46
2023-04-28T02:31:59.442Z,7.48
2023-04-28T02:37:11.819Z,7.47
2023-04-28T02:42:15.218Z,7.54
2023-04-28T02:47:18.465Z,7.63
2023-04-28T02:52:21.854Z,7.58
2023-04-28T02:57:25.477Z,7.64
2023-04-28T03:02:29.029Z,7.61
2023-04-28T03:07:32.362Z,7.55
2023-04-28T03:12:35.783Z,7.52
2023-04-28T03:17:42.080Z,7.51
2023-04-28T03:22:45.609Z,7.59
2023-04-28T03:27:48.993Z,7.55
2023-04-28T03:32:52.889Z,7.49
2023-04-28T03:37:56.232Z,7.44
2023-04-28T03:43:00.195Z,7.40
2023-04-28T03:48:09.858Z,7.37
2023-04-28T03:53:13.210Z,7.32
2023-04-28T03:58:17.074Z,7.36
2023-04-28T04:03:23.226Z,7.28
2023-04-28T04:08:26.952Z,7.21
2023-04-28T04:13:30.192Z,7.15
2023-04-28T04:18:33.912Z,7.11
2023-04-28T04:24:07.079Z,7.06
2023-04-28T04:29:11.227Z,7.00
2023-04-28T04:34:15.826Z,6.98
2023-04-28T04:39:19.463Z,7.02
2023-04-28T04:44:24.729Z,7.02
2023-04-28T04:49:31.223Z,7.08
2023-04-28T04:54:42.629Z,7.18
2023-04-28T04:59:46.376Z,7.27
2023-04-28T05:04:54.518Z,7.37
2023-04-28T05:10:00.986Z,7.49
2023-04-28T05:15:08.546Z,7.64
2023-04-28T05:20:15.314Z,7.80
2023-04-28T05:25:18.747Z,7.96
2023-04-28T05:30:22.242Z,8.22
2023-04-28T05:35:26.619Z,8.43
2023-04-28T05:40:30.291Z,8.62
2023-04-28T05:45:33.828Z,8.78
2023-04-28T05:50:38.894Z,8.92
2023-04-28T05:55:42.917Z,9.18
2023-04-28T06:00:47.062Z,9.35
2023-04-28T06:05:50.690Z,9.49
2023-04-28T06:10:54.334Z,9.52
2023-04-28T06:15:58.636Z,9.61
2023-04-28T06:21:02.499Z,9.80
2023-04-28T06:26:05.846Z,9.91
2023-04-28T06:31:09.606Z,9.98
2023-04-28T06:36:14.231Z,10.10
2023-04-28T06:41:17.552Z,10.31
2023-04-28T06:46:24.579Z,10.45
2023-04-28T06:51:29.041Z,10.60
2023-04-28T06:56:33.372Z,10.79
2023-04-28T07:01:36.973Z,10.97
2023-04-28T07:06:41.171Z,11.17
2023-04-28T07:11:45.070Z,11.32
2023-04-28T07:22:05.712Z,11.69
2023-04-28T07:27:09.212Z,11.87
2023-04-28T07:32:12.662Z,12.03
2023-04-28T07:37:16.990Z,12.16
2023-04-28T07:42:20.364Z,12.27
2023-04-28T07:47:24.139Z,12.44
2023-04-28T07:52:27.637Z,12.57
2023-04-28T07:57:31.769Z,12.69
2023-04-28T08:02:35.182Z,12.85
2023-04-28T08:07:38.885Z,12.98
2023-04-28T08:12:42.424Z,13.10
2023-04-28T08:17:45.766Z,13.42
2023-04-28T08:22:49.010Z,14.06
2023-04-28T08:27:53.477Z,14.06
2023-04-28T08:32:58.005Z,14.01
2023-04-28T08:38:01.617Z,13.94
2023-04-28T08:43:05.281Z,13.90
2023-04-28T08:48:22.301Z,13.87
2023-04-28T08:53:27.085Z,13.93
2023-04-28T08:58:31.310Z,14.02
2023-04-28T09:03:34.896Z,14.11
2023-04-28T09:08:38.199Z,14.27
2023-04-28T09:13:42.176Z,14.44
2023-04-28T09:19:00.866Z,14.59
2023-04-28T09:24:05.607Z,14.70
2023-04-28T09:29:15.108Z,14.77
2023-04-28T09:34:18.807Z,14.90
2023-04-28T09:39:30.934Z,15.08
2023-04-28T09:44:34.204Z,15.17
2023-04-28T09:49:55.343Z,15.33
2023-04-28T09:54:58.696Z,15.52
2023-04-28T10:00:06.390Z,15.73
2023-04-28T10:05:11.138Z,15.92
2023-04-28T10:10:20.767Z,16.12
2023-04-28T10:15:25.086Z,16.34
2023-04-28T10:20:34.023Z,16.60
2023-04-28T10:25:38.987Z,16.89
2023-04-28T10:30:42.451Z,17.32
2023-04-28T10:35:47.957Z,17.35
2023-04-28T10:41:01.309Z,17.35
2023-04-28T10:46:06.814Z,17.52
2023-04-28T10:51:10.396Z,17.57
2023-04-28T10:56:25.108Z,17.86
2023-04-28T11:01:35.122Z,18.19
2023-04-28T11:06:46.162Z,17.97
2023-04-28T11:11:58.081Z,17.79
2023-04-28T11:17:06.600Z,18.21
2023-04-28T11:22:22.131Z,18.55
2023-04-28T11:27:27.121Z,18.88
2023-04-28T11:32:33.079Z,19.04
2023-04-28T11:37:36.610Z,19.25
2023-04-28T11:42:50.114Z,19.36
2023-04-28T11:47:53.532Z,19.58
2023-04-28T11:52:56.928Z,19.84
2023-04-28T11:58:25.321Z,20.09
2023-04-28T12:03:28.583Z,20.16
2023-04-28T12:08:31.719Z,20.35
2023-04-28T12:13:36.437Z,20.63
2023-04-28T12:18:59.019Z,20.85
2023-04-28T12:24:16.273Z,20.90
2023-04-28T12:29:40.913Z,20.99
2023-04-28T12:34:46.876Z,21.15
2023-04-28T12:39:50.486Z,21.22
2023-04-28T12:44:53.607Z,21.13
2023-04-28T12:49:56.596Z,21.07
2023-04-28T12:55:00.218Z,21.20
2023-04-28T13:00:03.690Z,21.27
2023-04-28T13:05:07.523Z,21.59
2023-04-28T13:10:10.796Z,21.74
2023-04-28T13:15:13.881Z,21.83
2023-04-28T13:20:17.334Z,21.95
2023-04-28T13:25:20.888Z,22.20
2023-04-28T13:30:23.887Z,22.36
2023-04-28T13:35:30.307Z,22.30
2023-04-28T13:40:34.683Z,22.40
2023-04-28T13:45:37.764Z,22.40
2023-04-28T13:50:40.855Z,22.44
2023-04-28T13:55:44.026Z,22.36
2023-04-28T14:00:47.728Z,22.30
2023-04-28T14:05:56.657Z,22.28
2023-04-28T14:11:01.334Z,22.34
2023-04-28T14:16:04.722Z,22.18
2023-04-28T14:25:38.869Z,22.28
2023-04-28T14:30:42.396Z,22.20
2023-04-28T14:35:45.846Z,21.92
2023-04-28T14:40:49.230Z,21.68
2023-04-28T14:45:53.124Z,21.48
2023-04-28T14:50:57.624Z,21.29
2023-04-28T14:56:16.813Z,20.98
2023-04-28T15:01:24.670Z,20.73
2023-04-28T15:06:28.288Z,20.53
2023-04-28T15:11:32.391Z,20.37
2023-04-28T15:16:35.449Z,20.20
2023-04-28T15:21:39.009Z,20.10
2023-04-28T15:26:42.612Z,20.06
2023-04-28T15:31:45.768Z,20.08
2023-04-28T15:36:54.635Z,20.05
2023-04-28T15:41:59.660Z,20.02
2023-04-28T15:47:02.829Z,20.10
2023-04-28T15:52:05.885Z,20.34
2023-04-28T15:57:09.341Z,20.43
2023-04-28T16:02:12.392Z,20.43
2023-04-28T16:07:15.526Z,20.27
2023-04-28T16:12:18.581Z,20.02
2023-04-28T16:17:23.020Z,19.80
2023-04-28T16:22:26.176Z,19.55
2023-04-28T16:27:29.871Z,19.39
2023-04-28T16:32:36.362Z,19.33
2023-04-28T16:37:41.072Z,19.30
2023-04-28T16:42:57.105Z,19.20
2023-04-28T16:48:00.093Z,19.03
2023-04-28T16:53:03.282Z,18.85
2023-04-28T16:58:06.704Z,18.78
2023-04-28T17:03:09.809Z,18.50
2023-04-28T17:08:12.982Z,18.14
2023-04-28T17:13:16.211Z,17.86
2023-04-28T17:18:19.270Z,17.63
2023-04-28T17:23:22.723Z,17.41
2023-04-28T17:28:26.321Z,17.28
2023-04-28T17:33:29.728Z,17.15
2023-04-28T17:38:33.033Z,17.20
2023-04-28T17:43:39.543Z,17.05
2023-04-28T17:48:43.250Z,16.89
2023-04-28T17:53:49.197Z,16.71
2023-04-28T17:58:52.598Z,16.60
2023-04-28T18:04:06.478Z,16.49
2023-04-28T18:09:09.826Z,16.31
2023-04-28T18:14:16.139Z,16.14
2023-04-28T18:19:19.280Z,15.96
2023-04-28T18:24:22.655Z,15.86
2023-04-28T18:29:26.272Z,15.74
2023-04-28T18:34:29.574Z,15.63
2023-04-28T18:39:32.733Z,15.57
2023-04-28T18:44:36.014Z,15.49
2023-04-28T18:49:40.104Z,15.43
2023-04-28T18:54:43.842Z,15.37
2023-04-28T18:59:47.252Z,15.32
2023-04-28T19:04:51.562Z,15.23
2023-04-28T19:09:55.163Z,15.15
2023-04-28T19:14:58.367Z,15.08
2023-04-28T19:20:01.482Z,15.03
2023-04-28T19:25:07.014Z,15.02
2023-04-28T19:30:12.796Z,15.02
2023-04-28T19:35:16.163Z,15.07
2023-04-28T19:40:19.389Z,14.98
2023-04-28T19:45:22.583Z,14.85
2023-04-28T19:50:25.717Z,14.71
2023-04-28T19:55:29.387Z,14.58
2023-04-28T20:00:32.743Z,14.47
2023-04-28T20:05:39.016Z,14.35
2023-04-28T20:10:42.585Z,14.22
2023-04-28T20:15:45.641Z,14.12
2023-04-28T20:20:52.416Z,14.02
2023-04-28T20:25:55.580Z,13.89
2023-04-28T20:30:58.972Z,13.78
2023-04-28T20:36:02.154Z,13.66
2023-04-28T20:41:05.621Z,13.52
2023-04-28T20:46:13.564Z,13.45
2023-04-28T20:51:17.601Z,13.44
2023-04-28T20:56:20.936Z,13.41
2023-04-28T21:01:24.079Z,13.34
2023-04-28T21:06:27.129Z,13.23
2023-04-28T21:11:30.623Z,13.14
2023-04-28T21:16:33.703Z,13.07
2023-04-28T21:21:37.786Z,12.98
2023-04-28T21:26:41.043Z,12.87
2023-04-28T21:31:44.716Z,12.74
2023-04-28T21:36:47.836Z,12.63
2023-04-28T21:41:50.859Z,12.56
2023-04-28T21:46:53.873Z,12.59
2023-04-28T21:51:56.936Z,12.59
2023-04-28T21:56:59.956Z,12.44
2023-04-28T22:02:03.245Z,12.36
2023-04-28T22:07:06.725Z,12.36
2023-04-28T22:12:09.779Z,12.37
2023-04-28T22:17:12.768Z,12.27
2023-04-28T22:22:16.298Z,12.20
2023-04-28T22:27:19.409Z,12.13
2023-04-28T22:32:22.686Z,12.07
2023-04-28T22:37:26.047Z,12.03
2023-04-28T22:42:29.798Z,11.98
2023-04-28T22:47:36.370Z,11.93
2023-04-28T22:52:39.651Z,11.90
2023-04-28T22:57:42.698Z,11.90
2023-04-28T23:02:46.044Z,11.86
2023-04-28T23:07:49.349Z,11.85
2023-04-28T23:12:52.552Z,11.84
2023-04-28T23:17:55.547Z,11.80
2023-04-28T23:22:59.514Z,11.77
2023-04-28T23:28:02.608Z,11.75
2023-04-28T23:33:06.117Z,11.73
2023-04-28T23:38:09.097Z,11.71
2023-04-28T23:43:13.086Z,11.66
2023-04-28T23:48:16.019Z,11.57
2023-04-28T23:53:19.155Z,11.48
2023-04-28T23:58:22.208Z,11.41
