createdAt,value
2023-03-22T00:01:41.754Z,24.33
2023-03-22T00:04:47.117Z,26.10
2023-03-22T00:07:54.313Z,27.95
2023-03-22T00:10:58.365Z,28.50
2023-03-22T00:14:02.133Z,29.00
2023-03-22T00:17:05.928Z,32.95
2023-03-22T00:20:12.938Z,31.30
2023-03-22T00:23:16.975Z,31.60
2023-03-22T00:29:24.476Z,30.92
2023-03-22T00:32:28.459Z,33.47
2023-03-22T00:35:34.287Z,29.58
2023-03-22T00:38:42.979Z,29.08
2023-03-22T00:41:47.885Z,32.92
2023-03-22T00:44:51.988Z,29.75
2023-03-22T00:47:55.891Z,29.33
2023-03-22T00:51:01.569Z,27.90
2023-03-22T00:54:05.812Z,26.35
2023-03-22T01:00:16.279Z,25.33
2023-03-22T01:03:22.015Z,24.48
2023-03-22T01:06:27.961Z,28.13
2023-03-22T01:09:34.588Z,25.55
2023-03-22T01:12:38.441Z,22.92
2023-03-22T01:15:43.493Z,21.63
2023-03-22T01:18:47.422Z,25.25
2023-03-22T01:21:53.045Z,23.42
2023-03-22T01:24:56.837Z,23.35
2023-03-22T01:28:02.937Z,27.15
2023-03-22T01:31:07.007Z,22.27
2023-03-22T01:37:16.820Z,21.85
2023-03-22T01:40:20.516Z,23.73
2023-03-22T01:43:24.119Z,23.20
2023-03-22T01:46:27.814Z,25.98
2023-03-22T01:49:35.923Z,26.42
2023-03-22T01:52:42.851Z,28.45
2023-03-22T01:55:49.095Z,27.25
2023-03-22T01:58:55.628Z,30.15
2023-03-22T02:02:02.965Z,28.13
2023-03-22T02:05:07.869Z,26.90
2023-03-22T02:08:15.456Z,25.42
2023-03-22T02:11:27.197Z,28.73
2023-03-22T02:14:59.872Z,32.63
2023-03-22T02:18:23.112Z,26.15
2023-03-22T02:22:14.745Z,29.58
2023-03-22T02:26:09.960Z,30.70
2023-03-22T02:29:23.353Z,29.80
2023-03-22T02:33:10.942Z,28.83
2023-03-22T02:37:19.961Z,27.95
2023-03-22T02:40:35.524Z,29.17
2023-03-22T02:43:51.345Z,28.73
2023-03-22T02:47:04.094Z,30.05
2023-03-22T02:50:15.348Z,25.55
2023-03-22T02:53:25.488Z,26.63
2023-03-22T02:56:39.392Z,26.90
2023-03-22T02:59:46.477Z,29.20
2023-03-22T03:02:55.700Z,29.75
2023-03-22T03:06:08.583Z,29.05
2023-03-22T03:09:14.720Z,30.40
2023-03-22T03:12:25.009Z,28.83
2023-03-22T03:15:29.578Z,29.90
2023-03-22T03:18:45.853Z,30.60
2023-03-22T03:22:01.814Z,28.48
2023-03-22T03:25:18.942Z,27.20
2023-03-22T03:28:38.442Z,27.73
2023-03-22T03:31:51.819Z,32.78
2023-03-22T03:35:03.727Z,31.55
2023-03-22T03:38:12.119Z,29.33
2023-03-22T03:41:19.787Z,27.88
2023-03-22T03:44:25.945Z,31.67
2023-03-22T03:47:32.596Z,29.88
2023-03-22T03:50:38.873Z,30.63
2023-03-22T03:53:42.708Z,31.60
2023-03-22T03:56:48.214Z,29.58
2023-03-22T03:59:53.186Z,26.20
2023-03-22T04:02:56.758Z,28.27
2023-03-22T04:06:01.220Z,30.50
2023-03-22T04:09:06.023Z,28.83
2023-03-22T04:12:11.146Z,27.58
2023-03-22T04:15:16.612Z,29.42
2023-03-22T04:18:22.608Z,33.75
2023-03-22T04:21:26.698Z,29.70
2023-03-22T04:24:30.736Z,28.48
2023-03-22T04:27:34.215Z,31.08
2023-03-22T04:30:39.616Z,30.55
2023-03-22T04:33:47.249Z,28.83
2023-03-22T04:36:52.175Z,25.60
2023-03-22T04:39:56.080Z,30.40
2023-03-22T04:43:04.436Z,32.97
2023-03-22T04:46:12.713Z,26.42
2023-03-22T04:49:16.323Z,27.95
2023-03-22T04:52:19.894Z,30.73
2023-03-22T04:55:23.848Z,28.88
2023-03-22T04:58:27.987Z,28.45
2023-03-22T05:01:33.897Z,27.67
2023-03-22T05:04:37.739Z,33.88
2023-03-22T05:07:41.836Z,29.33
2023-03-22T05:10:45.936Z,28.30
2023-03-22T05:16:54.941Z,26.35
2023-03-22T05:19:58.590Z,29.25
2023-03-22T05:23:04.653Z,31.60
2023-03-22T05:26:10.450Z,30.80
2023-03-22T05:29:14.308Z,26.98
2023-03-22T05:32:19.854Z,27.75
2023-03-22T05:35:24.134Z,25.38
2023-03-22T05:38:29.345Z,25.48
2023-03-22T05:41:36.352Z,26.23
2023-03-22T05:44:40.491Z,27.33
2023-03-22T05:47:46.833Z,26.38
2023-03-22T05:50:50.728Z,29.00
2023-03-22T05:53:54.963Z,26.73
2023-03-22T05:56:58.436Z,26.27
2023-03-22T06:00:02.981Z,24.17
2023-03-22T06:03:08.303Z,26.98
2023-03-22T06:06:12.475Z,27.75
2023-03-22T06:12:24.967Z,23.67
2023-03-22T06:15:28.751Z,24.48
2023-03-22T06:18:34.461Z,26.77
2023-03-22T06:21:38.024Z,26.75
2023-03-22T06:24:42.553Z,24.95
2023-03-22T06:27:46.332Z,24.40
2023-03-22T06:30:50.738Z,26.25
2023-03-22T06:33:56.667Z,24.38
2023-03-22T06:37:01.573Z,25.70
2023-03-22T06:40:07.003Z,23.80
2023-03-22T06:43:10.609Z,24.23
2023-03-22T06:46:14.490Z,22.35
2023-03-22T06:49:19.959Z,25.77
2023-03-22T06:52:24.279Z,23.08
2023-03-22T06:55:28.320Z,23.63
2023-03-22T06:58:32.219Z,21.77
2023-03-22T07:01:36.408Z,23.60
2023-03-22T07:07:47.631Z,20.70
2023-03-22T07:10:53.380Z,23.73
2023-03-22T07:13:57.231Z,23.02
2023-03-22T07:17:00.801Z,19.60
2023-03-22T07:20:07.218Z,22.33
2023-03-22T07:23:11.712Z,25.02
2023-03-22T07:26:16.109Z,24.17
2023-03-22T07:32:23.306Z,23.67
2023-03-22T07:35:28.500Z,24.98
2023-03-22T07:38:32.868Z,22.55
2023-03-22T07:41:36.718Z,20.23
2023-03-22T07:44:40.216Z,18.40
2023-03-22T07:47:44.520Z,21.05
2023-03-22T07:50:49.985Z,19.88
2023-03-22T07:53:53.717Z,22.30
2023-03-22T07:56:58.195Z,16.52
2023-03-22T08:00:02.504Z,22.95
2023-03-22T08:03:06.563Z,20.95
2023-03-22T08:06:12.475Z,18.75
2023-03-22T08:09:16.753Z,19.15
2023-03-22T08:12:21.978Z,22.13
2023-03-22T08:15:25.949Z,21.63
2023-03-22T08:18:29.493Z,20.52
2023-03-22T08:21:34.829Z,16.65
2023-03-22T08:24:39.454Z,17.35
2023-03-22T08:27:43.701Z,16.25
2023-03-22T08:33:53.485Z,18.83
2023-03-22T08:36:59.212Z,19.13
2023-03-22T08:40:06.548Z,19.48
2023-03-22T08:43:10.483Z,19.70
2023-03-22T08:46:14.080Z,22.13
2023-03-22T08:49:18.222Z,20.15
2023-03-22T08:52:23.458Z,18.52
2023-03-22T08:55:27.342Z,18.65
2023-03-22T08:58:30.989Z,15.90
2023-03-22T09:01:35.615Z,20.92
2023-03-22T09:04:40.040Z,17.48
2023-03-22T09:07:45.857Z,18.58
2023-03-22T09:10:51.985Z,16.83
2023-03-22T09:13:55.842Z,16.65
2023-03-22T09:17:00.271Z,15.70
2023-03-22T09:20:12.483Z,16.48
2023-03-22T09:23:20.840Z,18.13
2023-03-22T09:26:25.757Z,15.32
2023-03-22T09:29:29.382Z,22.10
2023-03-22T09:32:33.733Z,17.48
2023-03-22T09:35:41.614Z,16.65
2023-03-22T09:38:47.493Z,16.33
2023-03-22T09:41:56.620Z,16.70
2023-03-22T09:45:04.731Z,17.13
2023-03-22T09:48:18.223Z,17.33
2023-03-22T09:51:40.489Z,15.90
2023-03-22T09:54:50.411Z,17.15
2023-03-22T09:58:07.408Z,15.82
2023-03-22T10:01:23.729Z,13.60
2023-03-22T10:04:57.677Z,15.32
2023-03-22T10:08:19.444Z,13.18
2023-03-22T10:11:41.128Z,15.10
2023-03-22T10:14:51.862Z,14.50
2023-03-22T10:18:00.981Z,13.57
2023-03-22T10:21:08.466Z,15.90
2023-03-22T10:24:19.397Z,14.40
2023-03-22T10:27:28.240Z,16.95
2023-03-22T10:30:41.283Z,14.48
2023-03-22T10:33:56.974Z,13.83
2023-03-22T10:37:05.673Z,13.90
2023-03-22T10:40:19.734Z,12.48
2023-03-22T10:43:32.700Z,13.18
2023-03-22T10:46:41.290Z,14.05
2023-03-22T10:49:53.384Z,10.68
2023-03-22T10:53:06.229Z,13.18
2023-03-22T10:56:16.745Z,11.73
2023-03-22T10:59:51.779Z,13.25
2023-03-22T11:06:10.981Z,15.98
2023-03-22T11:09:18.991Z,12.88
2023-03-22T11:12:24.485Z,10.73
2023-03-22T11:15:33.311Z,11.50
2023-03-22T11:18:37.822Z,11.55
2023-03-22T11:21:45.076Z,13.30
2023-03-22T11:24:49.503Z,9.30
2023-03-22T11:27:57.339Z,13.55
2023-03-22T11:31:08.492Z,12.38
2023-03-22T11:34:20.353Z,12.57
2023-03-22T11:37:24.461Z,12.70
2023-03-22T11:40:31.600Z,10.95
2023-03-22T11:43:40.989Z,12.52
2023-03-22T11:46:57.862Z,12.10
2023-03-22T11:50:09.437Z,15.77
2023-03-22T11:53:18.602Z,12.98
2023-03-22T11:56:30.215Z,9.93
2023-03-22T11:59:41.967Z,12.77
2023-03-22T12:02:53.958Z,11.40
2023-03-22T12:06:04.531Z,8.98
2023-03-22T12:09:23.744Z,11.25
2023-03-22T12:12:33.073Z,9.18
2023-03-22T12:15:48.819Z,9.43
2023-03-22T12:19:08.247Z,10.07
2023-03-22T12:22:19.578Z,8.85
2023-03-22T12:25:30.725Z,10.15
2023-03-22T12:28:43.140Z,12.27
2023-03-22T12:32:02.488Z,12.07
2023-03-22T12:35:18.497Z,11.55
2023-03-22T12:38:36.380Z,11.98
2023-03-22T12:41:45.255Z,11.38
2023-03-22T12:45:04.058Z,12.82
2023-03-22T12:48:18.737Z,13.73
2023-03-22T12:51:25.964Z,11.27
2023-03-22T12:54:30.350Z,11.93
2023-03-22T12:57:34.973Z,12.23
2023-03-22T13:00:46.179Z,12.30
2023-03-22T13:03:53.971Z,10.50
2023-03-22T13:07:12.520Z,11.30
2023-03-22T13:11:00.380Z,10.55
2023-03-22T13:14:05.010Z,16.42
2023-03-22T13:17:08.817Z,17.17
2023-03-22T13:20:28.992Z,14.75
2023-03-22T13:23:34.232Z,12.90
2023-03-22T13:26:45.828Z,14.52
2023-03-22T13:29:54.232Z,13.77
2023-03-22T13:33:04.378Z,16.75
2023-03-22T13:36:25.255Z,13.85
2023-03-22T13:39:36.914Z,12.38
2023-03-22T13:42:42.963Z,14.18
2023-03-22T13:46:08.183Z,12.05
2023-03-22T13:49:29.923Z,16.83
2023-03-22T13:52:41.515Z,12.05
2023-03-22T13:56:05.476Z,12.85
2023-03-22T13:59:14.422Z,18.10
2023-03-22T14:02:26.252Z,14.10
2023-03-22T14:05:36.564Z,13.43
2023-03-22T14:08:45.135Z,14.25
2023-03-22T14:11:57.382Z,12.18
2023-03-22T14:15:06.329Z,15.35
2023-03-22T14:18:18.057Z,13.77
2023-03-22T14:21:34.609Z,13.43
