createdAt,value
2022-12-22T00:01:30.374Z,100.00
2022-12-22T00:04:20.523Z,100.00
2022-12-22T00:07:07.668Z,100.00
2022-12-22T00:09:54.503Z,100.00
2022-12-22T00:12:41.955Z,100.00
2022-12-22T00:15:35.553Z,100.00
2022-12-22T00:18:23.485Z,100.00
2022-12-22T00:21:10.929Z,100.00
2022-12-22T00:23:58.317Z,100.00
2022-12-22T00:26:49.229Z,100.00
2022-12-22T00:29:37.479Z,100.00
2022-12-22T00:32:31.341Z,100.00
2022-12-22T00:35:18.303Z,100.00
2022-12-22T00:38:05.980Z,100.00
2022-12-22T00:40:56.235Z,100.00
2022-12-22T00:43:43.565Z,100.00
2022-12-22T00:46:33.505Z,100.00
2022-12-22T00:49:22.049Z,100.00
2022-12-22T00:52:08.799Z,100.00
2022-12-22T00:54:56.323Z,100.00
2022-12-22T00:57:45.477Z,100.00
2022-12-22T01:00:35.589Z,100.00
2022-12-22T01:03:23.250Z,100.00
2022-12-22T01:06:12.075Z,100.00
2022-12-22T01:08:59.454Z,100.00
2022-12-22T01:11:46.538Z,100.00
2022-12-22T01:14:35.330Z,100.00
2022-12-22T01:17:22.914Z,100.00
2022-12-22T01:20:09.552Z,100.00
2022-12-22T01:22:57.781Z,100.00
2022-12-22T01:25:45.099Z,100.00
2022-12-22T01:28:33.942Z,100.00
2022-12-22T01:31:35.699Z,100.00
2022-12-22T01:34:23.394Z,100.00
2022-12-22T01:37:10.561Z,100.00
2022-12-22T01:39:59.135Z,100.00
2022-12-22T01:42:47.064Z,100.00
2022-12-22T01:45:40.658Z,100.00
2022-12-22T01:48:30.904Z,100.00
2022-12-22T01:51:20.572Z,100.00
2022-12-22T01:54:07.926Z,100.00
2022-12-22T01:56:57.769Z,100.00
2022-12-22T01:59:45.125Z,100.00
2022-12-22T02:02:33.079Z,100.00
2022-12-22T02:05:21.822Z,100.00
2022-12-22T02:08:26.566Z,100.00
2022-12-22T02:11:34.989Z,100.00
2022-12-22T02:14:35.364Z,100.00
2022-12-22T02:17:29.737Z,100.00
2022-12-22T02:20:34.582Z,100.00
2022-12-22T02:23:33.292Z,100.00
2022-12-22T02:26:25.192Z,100.00
2022-12-22T02:29:15.155Z,100.00
2022-12-22T02:32:02.563Z,100.00
2022-12-22T02:34:51.711Z,100.00
2022-12-22T02:37:48.325Z,100.00
2022-12-22T02:40:42.060Z,100.00
2022-12-22T02:43:37.225Z,100.00
2022-12-22T02:46:34.520Z,100.00
2022-12-22T02:49:34.150Z,100.00
2022-12-22T02:52:29.301Z,100.00
2022-12-22T02:55:17.641Z,100.00
2022-12-22T02:58:05.093Z,100.00
2022-12-22T03:00:52.107Z,100.00
2022-12-22T03:03:40.982Z,100.00
2022-12-22T03:06:30.833Z,100.00
2022-12-22T03:09:18.504Z,100.00
2022-12-22T03:12:05.941Z,100.00
2022-12-22T03:14:54.667Z,100.00
2022-12-22T03:17:41.344Z,100.00
2022-12-22T03:20:30.110Z,100.00
2022-12-22T03:23:23.329Z,100.00
2022-12-22T03:25:54.251Z,100.00
2022-12-22T03:28:25.359Z,100.00
2022-12-22T03:30:56.216Z,100.00
2022-12-22T03:33:26.241Z,100.00
2022-12-22T03:35:57.312Z,100.00
2022-12-22T03:38:27.689Z,100.00
2022-12-22T03:40:57.630Z,100.00
2022-12-22T03:43:55.191Z,100.00
2022-12-22T03:46:34.391Z,100.00
2022-12-22T03:49:12.336Z,100.00
2022-12-22T03:51:45.712Z,100.00
2022-12-22T03:54:17.639Z,100.00
2022-12-22T03:56:47.763Z,100.00
2022-12-22T03:59:18.395Z,100.00
2022-12-22T04:01:52.248Z,100.00
2022-12-22T04:04:23.867Z,100.00
2022-12-22T04:06:55.433Z,100.00
2022-12-22T04:09:27.199Z,100.00
2022-12-22T04:12:14.546Z,100.00
2022-12-22T04:14:44.344Z,100.00
2022-12-22T04:17:14.368Z,100.00
2022-12-22T04:19:46.320Z,100.00
2022-12-22T04:22:17.138Z,100.00
2022-12-22T04:24:49.004Z,100.00
2022-12-22T04:27:18.865Z,100.00
2022-12-22T04:29:48.594Z,100.00
2022-12-22T04:32:20.798Z,100.00
2022-12-22T04:34:50.615Z,100.00
2022-12-22T04:37:21.961Z,100.00
2022-12-22T04:39:51.860Z,100.00
2022-12-22T04:42:22.012Z,100.00
2022-12-22T04:44:52.414Z,100.00
2022-12-22T04:47:22.858Z,100.00
2022-12-22T04:49:53.085Z,100.00
2022-12-22T04:52:24.795Z,100.00
2022-12-22T04:54:55.136Z,100.00
2022-12-22T04:57:25.067Z,100.00
2022-12-22T04:59:55.993Z,100.00
2022-12-22T05:02:26.435Z,100.00
2022-12-22T05:04:57.362Z,100.00
2022-12-22T05:07:30.111Z,100.00
2022-12-22T05:10:02.065Z,100.00
2022-12-22T05:13:03.056Z,100.00
2022-12-22T05:15:34.889Z,100.00
2022-12-22T05:18:05.188Z,100.00
2022-12-22T05:20:36.654Z,100.00
2022-12-22T05:23:10.418Z,100.00
2022-12-22T05:25:41.252Z,100.00
2022-12-22T05:28:11.948Z,100.00
2022-12-22T05:30:42.806Z,100.00
2022-12-22T05:33:13.151Z,100.00
2022-12-22T05:35:45.946Z,100.00
2022-12-22T05:38:18.235Z,100.00
2022-12-22T05:40:48.534Z,100.00
2022-12-22T05:43:18.468Z,100.00
2022-12-22T05:45:49.638Z,100.00
2022-12-22T05:48:26.183Z,100.00
2022-12-22T05:50:58.457Z,100.00
2022-12-22T05:53:29.476Z,100.00
2022-12-22T05:55:59.429Z,100.00
2022-12-22T05:58:28.603Z,100.00
2022-12-22T06:00:59.631Z,100.00
2022-12-22T06:03:30.980Z,100.00
2022-12-22T06:06:01.915Z,100.00
2022-12-22T06:08:32.731Z,100.00
2022-12-22T06:11:03.147Z,100.00
2022-12-22T06:13:32.947Z,100.00
2022-12-22T06:16:02.372Z,100.00
2022-12-22T06:18:31.662Z,100.00
2022-12-22T06:21:06.291Z,100.00
2022-12-22T06:23:37.439Z,100.00
2022-12-22T06:26:07.593Z,100.00
2022-12-22T06:28:36.942Z,100.00
2022-12-22T06:31:07.171Z,100.00
2022-12-22T06:33:39.490Z,100.00
2022-12-22T06:36:10.537Z,100.00
2022-12-22T06:38:41.167Z,100.00
2022-12-22T06:41:11.085Z,100.00
2022-12-22T06:43:39.683Z,100.00
2022-12-22T06:46:37.368Z,100.00
2022-12-22T06:49:07.195Z,100.00
2022-12-22T06:51:38.518Z,100.00
2022-12-22T06:54:09.364Z,100.00
2022-12-22T06:56:39.393Z,100.00
2022-12-22T06:59:09.307Z,100.00
2022-12-22T07:01:39.131Z,100.00
2022-12-22T07:04:08.924Z,100.00
2022-12-22T07:06:38.776Z,100.00
2022-12-22T07:09:09.619Z,100.00
2022-12-22T07:11:39.726Z,100.00
2022-12-22T07:14:09.475Z,100.00
2022-12-22T07:16:39.506Z,100.00
2022-12-22T07:19:09.982Z,100.00
2022-12-22T07:21:39.850Z,100.00
2022-12-22T07:24:13.025Z,100.00
2022-12-22T07:26:42.746Z,100.00
2022-12-22T07:29:12.404Z,100.00
2022-12-22T07:31:41.977Z,100.00
2022-12-22T07:34:11.670Z,100.00
2022-12-22T07:36:41.643Z,100.00
2022-12-22T07:39:15.374Z,100.00
2022-12-22T07:42:02.488Z,100.00
2022-12-22T07:44:32.069Z,100.00
2022-12-22T07:47:04.046Z,100.00
2022-12-22T07:49:51.280Z,100.00
2022-12-22T07:52:20.842Z,100.00
2022-12-22T07:54:51.863Z,100.00
2022-12-22T07:57:21.248Z,100.00
2022-12-22T07:59:50.972Z,100.00
2022-12-22T08:02:20.869Z,100.00
2022-12-22T08:04:50.807Z,100.00
2022-12-22T08:07:20.397Z,100.00
2022-12-22T08:09:51.811Z,100.00
2022-12-22T08:12:24.188Z,100.00
2022-12-22T08:14:54.405Z,100.00
2022-12-22T08:17:28.858Z,100.00
2022-12-22T08:19:58.591Z,100.00
2022-12-22T08:22:30.422Z,100.00
2022-12-22T08:25:01.395Z,100.00
2022-12-22T08:27:38.419Z,100.00
2022-12-22T08:30:11.748Z,100.00
2022-12-22T08:32:42.655Z,100.00
2022-12-22T08:35:12.412Z,100.00
2022-12-22T08:37:48.020Z,100.00
2022-12-22T08:40:22.242Z,100.00
2022-12-22T08:42:56.283Z,100.00
2022-12-22T08:45:26.167Z,100.00
2022-12-22T08:47:55.714Z,100.00
2022-12-22T08:50:25.388Z,100.00
2022-12-22T08:53:02.912Z,100.00
2022-12-22T08:55:33.965Z,100.00
2022-12-22T08:58:04.252Z,100.00
2022-12-22T09:00:34.640Z,100.00
2022-12-22T09:03:04.288Z,100.00
2022-12-22T09:05:38.879Z,100.00
2022-12-22T09:08:08.554Z,100.00
2022-12-22T09:10:39.392Z,100.00
2022-12-22T09:13:08.971Z,100.00
2022-12-22T09:15:38.891Z,100.00
2022-12-22T09:18:08.429Z,100.00
2022-12-22T09:20:37.828Z,100.00
2022-12-22T09:23:10.572Z,100.00
2022-12-22T09:25:41.595Z,100.00
2022-12-22T09:28:10.966Z,100.00
2022-12-22T09:30:40.480Z,100.00
2022-12-22T09:33:10.035Z,100.00
2022-12-22T09:35:42.703Z,100.00
2022-12-22T09:38:12.412Z,100.00
2022-12-22T09:40:42.781Z,100.00
2022-12-22T09:43:16.946Z,100.00
2022-12-22T09:45:49.403Z,100.00
2022-12-22T09:48:19.054Z,100.00
2022-12-22T09:50:49.389Z,100.00
2022-12-22T09:53:22.576Z,100.00
2022-12-22T09:55:56.518Z,100.00
2022-12-22T09:58:28.761Z,100.00
2022-12-22T10:01:09.715Z,100.00
2022-12-22T10:03:46.593Z,100.00
2022-12-22T10:06:21.559Z,100.00
2022-12-22T10:08:51.182Z,100.00
2022-12-22T10:11:22.607Z,100.00
2022-12-22T10:13:52.239Z,100.00
2022-12-22T10:16:24.236Z,100.00
2022-12-22T10:19:02.088Z,100.00
2022-12-22T10:21:31.650Z,100.00
2022-12-22T10:24:02.220Z,100.00
2022-12-22T10:26:35.479Z,100.00
2022-12-22T10:29:09.194Z,100.00
2022-12-22T10:31:40.238Z,100.00
2022-12-22T10:34:14.268Z,100.00
2022-12-22T10:36:49.483Z,100.00
2022-12-22T10:39:24.006Z,100.00
2022-12-22T10:41:58.141Z,100.00
2022-12-22T10:44:30.392Z,100.00
2022-12-22T10:47:01.946Z,100.00
2022-12-22T10:52:15.227Z,100.00
2022-12-22T10:54:45.713Z,100.00
2022-12-22T10:57:31.026Z,100.00
2022-12-22T11:00:02.162Z,100.00
2022-12-22T11:02:35.660Z,100.00
2022-12-22T11:05:08.428Z,100.00
2022-12-22T11:07:41.062Z,100.00
2022-12-22T11:10:19.724Z,100.00
2022-12-22T11:13:03.848Z,100.00
2022-12-22T11:15:41.198Z,100.00
2022-12-22T11:18:34.630Z,100.00
2022-12-22T11:21:11.844Z,100.00
2022-12-22T11:23:52.787Z,100.00
2022-12-22T11:26:42.665Z,100.00
2022-12-22T11:29:36.957Z,97.96
2022-12-22T11:32:28.295Z,96.57
2022-12-22T11:35:06.982Z,96.98
2022-12-22T11:37:45.743Z,96.49
2022-12-22T11:40:27.955Z,94.06
2022-12-22T11:43:17.248Z,93.60
2022-12-22T11:45:58.521Z,94.31
2022-12-22T11:49:06.621Z,92.69
2022-12-22T11:51:53.075Z,91.50
2022-12-22T11:54:41.143Z,89.65
2022-12-22T11:57:20.470Z,89.82
2022-12-22T11:59:59.492Z,91.92
2022-12-22T12:03:03.677Z,91.46
2022-12-22T12:06:05.038Z,93.04
2022-12-22T12:08:48.949Z,95.05
2022-12-22T12:11:29.176Z,95.84
2022-12-22T12:14:08.692Z,97.47
2022-12-22T12:16:45.471Z,98.65
2022-12-22T12:19:43.230Z,98.45
2022-12-22T12:22:21.084Z,97.40
2022-12-22T12:25:01.914Z,98.62
2022-12-22T12:27:49.324Z,99.08
2022-12-22T12:33:17.790Z,100.00
2022-12-22T12:35:58.007Z,100.00
2022-12-22T12:41:32.443Z,100.00
2022-12-22T12:44:04.272Z,100.00
2022-12-22T12:47:22.569Z,100.00
2022-12-22T12:50:31.736Z,100.00
2022-12-22T12:53:12.348Z,100.00
2022-12-22T12:56:06.938Z,100.00
2022-12-22T12:58:50.677Z,100.00
2022-12-22T13:01:59.902Z,100.00
2022-12-22T13:05:13.377Z,100.00
2022-12-22T13:08:19.245Z,100.00
2022-12-22T13:12:01.191Z,100.00
2022-12-22T13:14:33.829Z,100.00
2022-12-22T13:17:34.076Z,100.00
2022-12-22T13:20:05.283Z,100.00
2022-12-22T13:22:35.790Z,100.00
2022-12-22T13:25:07.715Z,100.00
2022-12-22T13:27:38.606Z,100.00
2022-12-22T13:30:13.814Z,100.00
2022-12-22T13:32:45.983Z,100.00
2022-12-22T13:35:30.930Z,100.00
2022-12-22T13:38:02.136Z,100.00
2022-12-22T13:40:41.245Z,100.00
2022-12-22T13:43:15.283Z,100.00
2022-12-22T13:45:47.002Z,100.00
2022-12-22T13:48:19.093Z,100.00
2022-12-22T13:50:52.657Z,100.00
2022-12-22T13:56:23.509Z,100.00
2022-12-22T13:58:56.973Z,100.00
2022-12-22T14:01:27.072Z,100.00
2022-12-22T14:04:02.906Z,100.00
2022-12-22T14:06:34.916Z,100.00
2022-12-22T14:09:12.844Z,100.00
2022-12-22T14:11:51.094Z,100.00
2022-12-22T14:14:25.768Z,100.00
2022-12-22T14:16:59.303Z,100.00
2022-12-22T14:19:33.200Z,100.00
2022-12-22T14:22:06.063Z,100.00
2022-12-22T14:24:43.281Z,100.00
2022-12-22T14:27:22.632Z,100.00
2022-12-22T14:29:52.782Z,100.00
2022-12-22T14:32:38.464Z,100.00
2022-12-22T14:35:24.062Z,100.00
2022-12-22T14:37:55.739Z,100.00
2022-12-22T14:40:33.376Z,99.88
2022-12-22T14:43:06.846Z,100.00
2022-12-22T14:45:36.571Z,100.00
2022-12-22T14:48:09.996Z,100.00
2022-12-22T14:50:40.122Z,100.00
2022-12-22T14:53:14.460Z,100.00
2022-12-22T14:55:49.856Z,100.00
2022-12-22T14:58:24.847Z,100.00
2022-12-22T15:01:17.035Z,100.00
2022-12-22T15:03:57.482Z,100.00
2022-12-22T15:06:36.251Z,100.00
2022-12-22T15:10:03.731Z,100.00
2022-12-22T15:12:18.122Z,100.00
2022-12-22T15:14:49.414Z,100.00
2022-12-22T15:17:25.657Z,100.00
2022-12-22T15:19:58.752Z,100.00
2022-12-22T15:22:28.161Z,100.00
2022-12-22T15:24:57.746Z,100.00
2022-12-22T15:27:27.191Z,100.00
2022-12-22T15:29:58.347Z,100.00
2022-12-22T15:32:35.985Z,100.00
2022-12-22T15:35:17.797Z,100.00
2022-12-22T15:37:47.767Z,100.00
2022-12-22T15:40:19.876Z,100.00
2022-12-22T15:42:49.445Z,100.00
2022-12-22T15:45:24.080Z,100.00
2022-12-22T15:47:55.508Z,100.00
2022-12-22T15:50:29.297Z,100.00
2022-12-22T15:53:01.483Z,100.00
2022-12-22T15:55:31.249Z,100.00
2022-12-22T15:58:04.721Z,100.00
2022-12-22T16:00:35.679Z,100.00
2022-12-22T16:03:07.380Z,100.00
2022-12-22T16:05:37.296Z,100.00
2022-12-22T16:08:17.560Z,100.00
2022-12-22T16:10:51.444Z,100.00
2022-12-22T16:13:26.357Z,100.00
2022-12-22T16:15:57.399Z,100.00
2022-12-22T16:18:27.299Z,100.00
2022-12-22T16:21:00.870Z,100.00
2022-12-22T16:23:30.477Z,100.00
2022-12-22T16:26:02.521Z,100.00
2022-12-22T16:28:33.414Z,100.00
2022-12-22T16:31:04.398Z,100.00
2022-12-22T16:33:34.110Z,100.00
2022-12-22T16:36:06.856Z,100.00
2022-12-22T16:38:36.944Z,100.00
2022-12-22T16:41:08.190Z,100.00
2022-12-22T16:46:29.291Z,100.00
2022-12-22T16:49:02.607Z,100.00
2022-12-22T16:51:34.715Z,100.00
2022-12-22T16:54:05.626Z,100.00
2022-12-22T16:56:36.317Z,100.00
2022-12-22T16:59:06.548Z,100.00
2022-12-22T17:01:44.025Z,100.00
2022-12-22T17:04:18.128Z,100.00
2022-12-22T17:06:49.730Z,100.00
2022-12-22T17:09:23.570Z,100.00
2022-12-22T17:11:55.343Z,100.00
2022-12-22T17:14:31.622Z,100.00
2022-12-22T17:17:02.432Z,100.00
2022-12-22T17:19:32.337Z,100.00
2022-12-22T17:22:02.428Z,100.00
2022-12-22T17:24:31.882Z,100.00
2022-12-22T17:27:07.258Z,100.00
2022-12-22T17:29:37.482Z,100.00
2022-12-22T17:32:13.784Z,100.00
2022-12-22T17:34:43.617Z,100.00
2022-12-22T17:37:17.326Z,100.00
2022-12-22T17:39:48.385Z,100.00
2022-12-22T17:42:22.385Z,100.00
2022-12-22T17:44:53.275Z,100.00
2022-12-22T17:47:32.300Z,100.00
2022-12-22T17:50:05.188Z,100.00
2022-12-22T17:52:36.917Z,100.00
2022-12-22T17:55:07.330Z,100.00
2022-12-22T17:57:38.097Z,100.00
2022-12-22T18:00:18.336Z,100.00
2022-12-22T18:02:50.275Z,100.00
2022-12-22T18:05:22.475Z,100.00
2022-12-22T18:07:59.165Z,100.00
2022-12-22T18:10:32.462Z,100.00
2022-12-22T18:13:03.399Z,100.00
2022-12-22T18:15:35.600Z,100.00
2022-12-22T18:18:13.435Z,100.00
2022-12-22T18:20:44.498Z,100.00
2022-12-22T18:23:18.571Z,100.00
2022-12-22T18:25:48.355Z,100.00
2022-12-22T18:28:18.879Z,100.00
2022-12-22T18:30:48.329Z,100.00
2022-12-22T18:33:19.264Z,100.00
2022-12-22T18:35:49.282Z,100.00
2022-12-22T18:38:27.699Z,100.00
2022-12-22T18:40:58.287Z,100.00
2022-12-22T18:43:27.648Z,100.00
2022-12-22T18:45:56.933Z,100.00
2022-12-22T18:48:27.746Z,100.00
2022-12-22T18:50:57.286Z,100.00
2022-12-22T18:53:31.501Z,100.00
2022-12-22T18:56:01.729Z,100.00
2022-12-22T18:58:31.425Z,100.00
2022-12-22T19:01:03.837Z,100.00
2022-12-22T19:03:38.673Z,100.00
2022-12-22T19:06:10.685Z,100.00
2022-12-22T19:08:45.800Z,100.00
2022-12-22T19:11:17.875Z,100.00
2022-12-22T19:13:49.613Z,100.00
2022-12-22T19:16:27.805Z,100.00
2022-12-22T19:19:00.124Z,100.00
2022-12-22T19:21:29.377Z,100.00
2022-12-22T19:23:58.911Z,100.00
2022-12-22T19:26:30.313Z,100.00
2022-12-22T19:29:01.984Z,100.00
2022-12-22T19:31:33.348Z,100.00
2022-12-22T19:34:06.959Z,100.00
2022-12-22T19:36:38.602Z,100.00
2022-12-22T19:39:10.307Z,100.00
2022-12-22T19:41:46.352Z,100.00
2022-12-22T19:44:22.201Z,100.00
2022-12-22T19:46:52.882Z,100.00
2022-12-22T19:49:25.334Z,100.00
2022-12-22T19:51:56.114Z,100.00
2022-12-22T19:54:26.119Z,100.00
2022-12-22T19:56:57.588Z,100.00
2022-12-22T19:59:38.519Z,100.00
2022-12-22T20:02:25.915Z,100.00
2022-12-22T20:04:57.650Z,100.00
2022-12-22T20:07:29.334Z,100.00
2022-12-22T20:09:58.882Z,100.00
2022-12-22T20:12:32.131Z,100.00
2022-12-22T20:15:02.978Z,100.00
2022-12-22T20:17:32.602Z,100.00
2022-12-22T20:20:04.329Z,100.00
2022-12-22T20:22:34.517Z,100.00
2022-12-22T20:25:07.158Z,100.00
2022-12-22T20:27:36.576Z,100.00
2022-12-22T20:30:06.552Z,100.00
2022-12-22T20:32:35.642Z,100.00
2022-12-22T20:35:08.599Z,100.00
2022-12-22T20:37:40.101Z,100.00
2022-12-22T20:40:22.390Z,100.00
2022-12-22T20:42:52.826Z,100.00
2022-12-22T20:45:23.256Z,100.00
2022-12-22T20:47:54.107Z,100.00
2022-12-22T20:50:27.701Z,100.00
2022-12-22T20:52:58.093Z,100.00
2022-12-22T20:55:30.179Z,100.00
2022-12-22T20:58:01.225Z,100.00
2022-12-22T21:00:31.657Z,100.00
2022-12-22T21:03:01.721Z,100.00
2022-12-22T21:05:35.491Z,100.00
2022-12-22T21:08:05.822Z,100.00
2022-12-22T21:10:36.010Z,100.00
2022-12-22T21:13:06.475Z,100.00
2022-12-22T21:15:37.108Z,100.00
2022-12-22T21:18:13.966Z,100.00
2022-12-22T21:20:45.608Z,100.00
2022-12-22T21:23:17.083Z,100.00
2022-12-22T21:25:50.380Z,100.00
2022-12-22T21:28:28.489Z,100.00
2022-12-22T21:30:58.824Z,100.00
2022-12-22T21:33:29.989Z,100.00
2022-12-22T21:36:03.533Z,100.00
2022-12-22T21:38:34.701Z,100.00
2022-12-22T21:41:04.831Z,100.00
2022-12-22T21:43:34.861Z,100.00
2022-12-22T21:46:04.869Z,100.00
2022-12-22T21:48:35.672Z,100.00
2022-12-22T21:51:06.620Z,100.00
2022-12-22T21:53:36.822Z,100.00
2022-12-22T21:56:17.732Z,100.00
2022-12-22T21:58:47.823Z,100.00
2022-12-22T22:01:18.356Z,100.00
2022-12-22T22:03:48.444Z,100.00
2022-12-22T22:06:20.423Z,100.00
2022-12-22T22:08:50.959Z,100.00
2022-12-22T22:11:22.775Z,100.00
2022-12-22T22:13:53.688Z,100.00
2022-12-22T22:16:24.637Z,100.00
2022-12-22T22:18:54.562Z,100.00
2022-12-22T22:21:28.032Z,100.00
2022-12-22T22:23:58.975Z,100.00
2022-12-22T22:26:29.717Z,100.00
2022-12-22T22:28:59.779Z,100.00
2022-12-22T22:31:30.337Z,100.00
2022-12-22T22:34:00.476Z,100.00
2022-12-22T22:36:31.945Z,100.00
2022-12-22T22:39:02.035Z,100.00
2022-12-22T22:41:39.240Z,100.00
2022-12-22T22:44:13.942Z,100.00
2022-12-22T22:46:43.735Z,100.00
2022-12-22T22:49:13.682Z,100.00
2022-12-22T22:51:45.428Z,100.00
2022-12-22T22:54:16.741Z,100.00
2022-12-22T22:56:46.797Z,100.00
2022-12-22T22:59:17.289Z,100.00
2022-12-22T23:01:47.345Z,100.00
2022-12-22T23:04:17.344Z,100.00
2022-12-22T23:06:49.049Z,100.00
2022-12-22T23:09:19.635Z,100.00
2022-12-22T23:11:51.734Z,100.00
2022-12-22T23:14:23.054Z,100.00
2022-12-22T23:16:53.683Z,100.00
2022-12-22T23:19:24.268Z,100.00
2022-12-22T23:21:58.362Z,100.00
2022-12-22T23:24:31.763Z,100.00
2022-12-22T23:27:02.473Z,100.00
2022-12-22T23:29:32.024Z,100.00
2022-12-22T23:32:02.375Z,100.00
2022-12-22T23:34:32.540Z,100.00
2022-12-22T23:37:04.305Z,100.00
2022-12-22T23:39:34.448Z,100.00
2022-12-22T23:42:05.464Z,100.00
2022-12-22T23:44:35.957Z,100.00
2022-12-22T23:47:07.167Z,100.00
2022-12-22T23:49:38.067Z,100.00
2022-12-22T23:52:09.369Z,100.00
2022-12-22T23:54:39.869Z,100.00
2022-12-22T23:57:10.182Z,100.00
2022-12-22T23:59:40.363Z,100.00
