createdAt,value
2023-01-28T00:01:17.939Z,4.76
2023-01-28T00:03:48.042Z,4.77
2023-01-28T00:06:19.030Z,4.76
2023-01-28T00:08:51.503Z,4.76
2023-01-28T00:11:22.611Z,4.75
2023-01-28T00:13:55.229Z,4.74
2023-01-28T00:16:27.459Z,4.74
2023-01-28T00:18:57.743Z,4.74
2023-01-28T00:21:27.579Z,4.75
2023-01-28T00:24:00.506Z,4.77
2023-01-28T00:26:30.719Z,4.77
2023-01-28T00:29:00.553Z,4.77
2023-01-28T00:31:31.230Z,4.78
2023-01-28T00:34:01.214Z,4.80
2023-01-28T00:36:31.016Z,4.80
2023-01-28T00:39:03.453Z,4.80
2023-01-28T00:41:33.348Z,4.83
2023-01-28T00:44:03.166Z,4.83
2023-01-28T00:46:33.008Z,4.83
2023-01-28T00:49:02.919Z,4.82
2023-01-28T00:51:32.727Z,4.76
2023-01-28T00:54:05.308Z,4.74
2023-01-28T00:56:37.072Z,4.72
2023-01-28T00:59:07.090Z,4.71
2023-01-28T01:01:37.293Z,4.73
2023-01-28T01:04:07.612Z,4.74
2023-01-28T01:06:39.302Z,4.75
2023-01-28T01:09:14.713Z,4.76
2023-01-28T01:11:44.556Z,4.77
2023-01-28T01:14:14.515Z,4.77
2023-01-28T01:16:44.299Z,4.80
2023-01-28T01:19:14.091Z,4.81
2023-01-28T01:21:43.899Z,4.83
2023-01-28T01:24:16.300Z,4.83
2023-01-28T01:26:46.309Z,4.83
2023-01-28T01:29:16.082Z,4.84
2023-01-28T01:31:46.302Z,4.84
2023-01-28T01:34:16.110Z,4.85
2023-01-28T01:36:46.701Z,4.86
2023-01-28T01:39:19.278Z,4.87
2023-01-28T01:41:49.122Z,4.87
2023-01-28T01:44:48.824Z,4.86
2023-01-28T01:47:20.987Z,4.85
2023-01-28T01:49:50.896Z,4.85
2023-01-28T01:52:23.989Z,4.84
2023-01-28T01:55:00.183Z,4.85
2023-01-28T01:57:34.927Z,4.85
2023-01-28T02:00:08.797Z,4.85
2023-01-28T02:02:42.961Z,4.85
2023-01-28T02:05:15.108Z,4.85
2023-01-28T02:07:47.645Z,4.85
2023-01-28T02:10:20.952Z,4.86
2023-01-28T02:12:56.330Z,4.86
2023-01-28T02:15:29.877Z,4.85
2023-01-28T02:18:00.361Z,4.83
2023-01-28T02:20:44.987Z,4.81
2023-01-28T02:23:46.151Z,4.81
2023-01-28T02:26:42.890Z,4.80
2023-01-28T02:29:21.564Z,4.78
2023-01-28T02:31:57.162Z,4.77
2023-01-28T02:34:38.206Z,4.79
2023-01-28T02:37:15.423Z,4.76
2023-01-28T02:39:50.789Z,4.74
2023-01-28T02:42:24.542Z,4.72
2023-01-28T02:44:56.954Z,4.72
2023-01-28T02:47:39.365Z,4.70
2023-01-28T02:50:12.214Z,4.70
2023-01-28T02:53:06.809Z,4.70
2023-01-28T02:55:43.039Z,4.70
2023-01-28T02:58:22.094Z,4.70
2023-01-28T03:01:04.759Z,4.68
2023-01-28T03:03:40.209Z,4.61
2023-01-28T03:06:14.834Z,4.58
2023-01-28T03:09:01.712Z,4.58
2023-01-28T03:11:46.598Z,4.58
2023-01-28T03:14:30.189Z,4.57
2023-01-28T03:17:16.515Z,4.60
2023-01-28T03:19:58.945Z,4.60
2023-01-28T03:22:44.466Z,4.62
2023-01-28T03:25:30.426Z,4.63
2023-01-28T03:28:17.911Z,4.63
2023-01-28T03:31:03.940Z,4.63
2023-01-28T03:33:50.892Z,4.64
2023-01-28T03:36:33.293Z,4.65
2023-01-28T03:39:03.064Z,4.63
2023-01-28T03:41:32.918Z,4.63
2023-01-28T03:44:15.093Z,4.62
2023-01-28T03:46:44.828Z,4.64
2023-01-28T03:49:18.106Z,4.65
2023-01-28T03:51:48.128Z,4.66
2023-01-28T03:54:18.003Z,4.67
2023-01-28T03:56:48.638Z,4.67
2023-01-28T03:59:18.440Z,4.66
2023-01-28T04:01:50.793Z,4.69
2023-01-28T04:04:25.728Z,4.70
2023-01-28T04:06:56.217Z,4.70
2023-01-28T04:09:26.365Z,4.71
2023-01-28T04:11:56.173Z,4.71
2023-01-28T04:14:25.927Z,4.70
2023-01-28T04:16:56.165Z,4.68
2023-01-28T04:19:29.230Z,4.65
2023-01-28T04:21:59.015Z,4.61
2023-01-28T04:24:28.840Z,4.59
2023-01-28T04:26:58.653Z,4.58
2023-01-28T04:29:28.460Z,4.59
2023-01-28T04:31:58.234Z,4.58
2023-01-28T04:34:30.736Z,4.57
2023-01-28T04:37:00.471Z,4.56
2023-01-28T04:39:30.230Z,4.55
2023-01-28T04:41:59.963Z,4.54
2023-01-28T04:44:29.708Z,4.55
2023-01-28T04:46:59.489Z,4.54
2023-01-28T04:49:32.872Z,4.56
2023-01-28T04:52:02.625Z,4.55
2023-01-28T04:54:32.348Z,4.50
2023-01-28T04:57:02.133Z,4.49
2023-01-28T04:59:31.880Z,4.47
2023-01-28T05:02:01.664Z,4.47
2023-01-28T05:04:34.036Z,4.46
2023-01-28T05:07:03.803Z,4.44
2023-01-28T05:09:33.568Z,4.41
2023-01-28T05:12:03.333Z,4.42
2023-01-28T05:14:33.110Z,4.40
2023-01-28T05:17:03.088Z,4.37
2023-01-28T05:19:35.528Z,4.34
2023-01-28T05:22:05.284Z,4.33
2023-01-28T05:24:35.071Z,4.32
2023-01-28T05:27:04.845Z,4.30
2023-01-28T05:29:34.619Z,4.29
2023-01-28T05:32:04.453Z,4.31
2023-01-28T05:34:36.822Z,4.30
2023-01-28T05:37:06.548Z,4.29
2023-01-28T05:39:36.295Z,4.26
2023-01-28T05:42:06.258Z,4.26
2023-01-28T05:44:36.503Z,4.26
2023-01-28T05:47:06.365Z,4.25
2023-01-28T05:49:38.726Z,4.24
2023-01-28T05:52:08.508Z,4.27
2023-01-28T05:54:38.276Z,4.28
2023-01-28T05:57:08.069Z,4.30
2023-01-28T05:59:37.843Z,4.32
2023-01-28T06:02:07.589Z,4.31
2023-01-28T06:04:40.175Z,4.31
2023-01-28T06:07:09.898Z,4.29
2023-01-28T06:09:39.641Z,4.27
2023-01-28T06:12:09.970Z,4.27
2023-01-28T06:14:39.709Z,4.25
2023-01-28T06:17:09.485Z,4.24
2023-01-28T06:19:41.841Z,4.24
2023-01-28T06:22:11.652Z,4.24
2023-01-28T06:24:41.462Z,4.23
2023-01-28T06:27:11.325Z,4.22
2023-01-28T06:29:41.173Z,4.18
2023-01-28T06:32:11.239Z,4.15
2023-01-28T06:34:43.857Z,4.09
2023-01-28T06:37:16.183Z,4.09
2023-01-28T06:39:45.920Z,4.05
2023-01-28T06:42:15.792Z,4.03
2023-01-28T06:44:45.558Z,3.99
2023-01-28T06:47:15.680Z,3.98
2023-01-28T06:49:48.029Z,3.94
2023-01-28T06:52:17.752Z,3.92
2023-01-28T06:54:47.503Z,3.90
2023-01-28T06:57:17.326Z,3.88
2023-01-28T06:59:47.102Z,3.86
2023-01-28T07:02:16.958Z,3.85
2023-01-28T07:04:49.341Z,3.83
2023-01-28T07:07:19.116Z,3.81
2023-01-28T07:09:48.844Z,3.79
2023-01-28T07:12:18.624Z,3.77
2023-01-28T07:14:48.517Z,3.74
2023-01-28T07:17:18.343Z,3.71
2023-01-28T07:19:50.753Z,3.68
2023-01-28T07:22:20.496Z,3.66
2023-01-28T07:24:50.310Z,3.64
2023-01-28T07:27:20.089Z,3.62
2023-01-28T07:29:49.816Z,3.62
2023-01-28T07:32:19.581Z,3.62
2023-01-28T07:34:51.975Z,3.63
2023-01-28T07:37:21.864Z,3.62
2023-01-28T07:39:52.348Z,3.62
2023-01-28T07:42:22.151Z,3.61
2023-01-28T07:44:52.448Z,3.61
2023-01-28T07:47:22.375Z,3.60
2023-01-28T07:49:54.855Z,3.61
2023-01-28T07:52:24.603Z,3.61
2023-01-28T07:54:54.495Z,3.63
2023-01-28T07:57:26.170Z,3.64
2023-01-28T07:59:55.938Z,3.65
2023-01-28T08:02:25.691Z,3.63
2023-01-28T08:04:59.494Z,3.63
2023-01-28T08:07:30.475Z,3.63
2023-01-28T08:10:00.246Z,3.62
2023-01-28T08:12:30.016Z,3.62
2023-01-28T08:14:59.970Z,3.63
2023-01-28T08:17:30.841Z,3.67
2023-01-28T08:20:03.241Z,3.73
2023-01-28T08:22:33.029Z,3.75
2023-01-28T08:25:02.825Z,3.76
2023-01-28T08:27:32.625Z,3.77
2023-01-28T08:30:02.410Z,3.79
2023-01-28T08:32:32.583Z,3.78
2023-01-28T08:35:05.367Z,3.79
2023-01-28T08:37:35.105Z,3.78
2023-01-28T08:40:04.909Z,3.78
2023-01-28T08:42:34.695Z,3.82
2023-01-28T08:45:04.455Z,3.87
2023-01-28T08:47:34.234Z,3.94
2023-01-28T08:50:07.392Z,4.00
2023-01-28T08:52:37.161Z,4.04
2023-01-28T08:55:07.504Z,4.13
2023-01-28T08:57:37.290Z,4.20
2023-01-28T09:00:10.868Z,4.27
2023-01-28T09:02:40.921Z,4.40
2023-01-28T09:05:13.662Z,4.48
2023-01-28T09:07:43.424Z,4.60
2023-01-28T09:10:15.100Z,4.69
2023-01-28T09:12:45.179Z,4.75
2023-01-28T09:15:15.652Z,4.81
2023-01-28T09:17:45.396Z,4.86
2023-01-28T09:20:18.137Z,4.93
2023-01-28T09:22:47.992Z,4.97
2023-01-28T09:25:17.889Z,5.01
2023-01-28T09:27:47.704Z,5.01
2023-01-28T09:30:18.590Z,4.95
2023-01-28T09:32:48.578Z,4.93
2023-01-28T09:35:21.374Z,4.89
2023-01-28T09:37:52.299Z,4.87
2023-01-28T09:40:30.156Z,4.84
2023-01-28T09:43:11.001Z,4.80
2023-01-28T09:45:45.453Z,4.78
2023-01-28T09:48:21.750Z,4.76
2023-01-28T09:50:56.538Z,4.76
2023-01-28T09:53:31.409Z,4.78
2023-01-28T09:56:04.742Z,4.78
2023-01-28T09:58:35.103Z,4.76
2023-01-28T10:01:17.703Z,4.75
2023-01-28T10:03:57.777Z,4.74
2023-01-28T10:06:44.936Z,4.77
2023-01-28T10:09:33.571Z,4.80
2023-01-28T10:12:25.507Z,4.83
2023-01-28T10:15:13.419Z,4.85
2023-01-28T10:17:46.743Z,4.86
2023-01-28T10:20:26.050Z,4.86
2023-01-28T10:23:07.633Z,4.88
2023-01-28T10:25:39.411Z,4.88
2023-01-28T10:28:18.940Z,4.93
2023-01-28T10:30:50.404Z,4.95
2023-01-28T10:33:25.100Z,4.96
2023-01-28T10:35:54.945Z,4.99
2023-01-28T10:38:30.127Z,5.04
2023-01-28T10:41:03.323Z,5.06
2023-01-28T10:43:35.849Z,5.11
2023-01-28T10:46:10.420Z,5.18
2023-01-28T10:48:46.350Z,5.21
2023-01-28T10:51:16.319Z,5.22
2023-01-28T10:53:49.448Z,5.25
2023-01-28T10:56:26.415Z,5.29
2023-01-28T10:59:03.474Z,5.33
2023-01-28T11:01:47.986Z,5.37
2023-01-28T11:04:25.615Z,5.37
2023-01-28T11:06:57.025Z,5.39
2023-01-28T11:09:33.141Z,5.40
2023-01-28T11:12:14.573Z,5.40
2023-01-28T11:14:53.464Z,5.40
2023-01-28T11:17:25.924Z,5.39
2023-01-28T11:19:57.141Z,5.43
2023-01-28T11:22:34.765Z,5.45
2023-01-28T11:25:18.900Z,5.49
2023-01-28T11:27:51.888Z,5.50
2023-01-28T11:30:26.382Z,5.53
2023-01-28T11:33:20.500Z,5.56
2023-01-28T11:35:57.280Z,5.57
2023-01-28T11:38:29.134Z,5.62
2023-01-28T11:41:02.771Z,5.66
2023-01-28T11:43:34.388Z,5.70
2023-01-28T11:46:20.665Z,5.74
2023-01-28T11:49:02.050Z,5.76
2023-01-28T11:51:43.454Z,5.75
2023-01-28T11:54:25.840Z,5.78
2023-01-28T11:57:21.269Z,5.79
2023-01-28T12:00:04.003Z,5.79
2023-01-28T12:02:48.845Z,5.79
2023-01-28T12:05:31.688Z,5.79
2023-01-28T12:08:10.589Z,5.81
2023-01-28T12:10:50.207Z,5.85
2023-01-28T12:13:48.945Z,5.91
2023-01-28T12:16:45.551Z,5.96
2023-01-28T12:19:33.268Z,5.99
2023-01-28T12:22:29.859Z,6.03
2023-01-28T12:25:18.390Z,6.09
2023-01-28T12:27:55.304Z,6.13
2023-01-28T12:30:40.707Z,6.15
2023-01-28T12:33:43.794Z,6.19
2023-01-28T12:36:27.810Z,6.22
2023-01-28T12:39:09.502Z,6.26
2023-01-28T12:41:43.579Z,6.32
2023-01-28T12:44:17.464Z,6.35
2023-01-28T12:46:55.933Z,6.35
2023-01-28T12:49:32.619Z,6.35
2023-01-28T12:52:08.067Z,6.36
2023-01-28T12:54:44.184Z,6.39
2023-01-28T12:57:30.151Z,6.41
2023-01-28T13:00:09.786Z,6.42
2023-01-28T13:02:45.896Z,6.45
2023-01-28T13:05:20.214Z,6.48
2023-01-28T13:07:55.138Z,6.49
2023-01-28T13:10:30.166Z,6.49
2023-01-28T13:13:00.824Z,6.52
2023-01-28T13:15:31.364Z,6.54
2023-01-28T13:18:05.444Z,6.58
2023-01-28T13:20:55.693Z,6.61
2023-01-28T13:23:28.062Z,6.59
2023-01-28T13:25:58.585Z,6.59
2023-01-28T13:28:31.487Z,6.57
2023-01-28T13:31:07.034Z,6.58
2023-01-28T13:33:41.824Z,6.58
2023-01-28T13:36:26.844Z,6.60
2023-01-28T13:39:08.109Z,6.63
2023-01-28T13:41:43.114Z,6.64
2023-01-28T13:44:24.407Z,6.68
2023-01-28T13:46:54.992Z,6.69
2023-01-28T13:49:35.762Z,6.70
2023-01-28T13:52:16.323Z,6.71
2023-01-28T13:54:52.166Z,6.70
2023-01-28T13:58:10.672Z,6.70
2023-01-28T14:00:49.346Z,6.69
2023-01-28T14:03:54.265Z,6.69
2023-01-28T14:06:51.253Z,6.68
2023-01-28T14:09:54.816Z,6.66
2023-01-28T14:12:41.180Z,6.65
2023-01-28T14:15:28.281Z,6.62
2023-01-28T14:18:00.156Z,6.59
2023-01-28T14:20:37.977Z,6.60
2023-01-28T14:23:22.298Z,6.62
2023-01-28T14:26:05.518Z,6.61
2023-01-28T14:28:47.268Z,6.61
2023-01-28T14:31:21.485Z,6.60
2023-01-28T14:33:51.527Z,6.59
2023-01-28T14:36:21.412Z,6.60
2023-01-28T14:38:53.961Z,6.59
2023-01-28T14:41:28.066Z,6.58
2023-01-28T14:43:58.881Z,6.59
2023-01-28T14:46:38.823Z,6.60
2023-01-28T14:49:21.960Z,6.59
2023-01-28T14:52:29.330Z,6.59
2023-01-28T14:55:09.063Z,6.59
2023-01-28T14:57:49.977Z,6.58
2023-01-28T15:00:22.677Z,6.59
2023-01-28T15:02:52.836Z,6.61
2023-01-28T15:05:25.385Z,6.60
2023-01-28T15:07:55.950Z,6.60
2023-01-28T15:10:32.180Z,6.59
2023-01-28T15:13:12.786Z,6.58
2023-01-28T15:15:44.045Z,6.58
2023-01-28T15:18:19.619Z,6.55
2023-01-28T15:20:50.642Z,6.56
2023-01-28T15:23:26.031Z,6.57
2023-01-28T15:25:58.927Z,6.58
2023-01-28T15:28:32.901Z,6.58
2023-01-28T15:31:03.207Z,6.57
2023-01-28T15:33:33.221Z,6.56
2023-01-28T15:36:03.406Z,6.53
2023-01-28T15:38:33.271Z,6.52
2023-01-28T15:41:08.526Z,6.48
2023-01-28T15:43:41.607Z,6.46
2023-01-28T15:46:15.251Z,6.44
2023-01-28T15:48:48.566Z,6.45
2023-01-28T15:51:26.337Z,6.41
2023-01-28T15:54:01.721Z,6.37
2023-01-28T15:56:34.487Z,6.32
2023-01-28T15:59:21.336Z,6.28
2023-01-28T16:01:51.286Z,6.25
2023-01-28T16:04:29.190Z,6.22
2023-01-28T16:07:01.644Z,6.21
2023-01-28T16:09:34.497Z,6.21
2023-01-28T16:12:11.613Z,6.21
2023-01-28T16:14:46.915Z,6.21
2023-01-28T16:17:20.578Z,6.21
2023-01-28T16:19:53.634Z,6.19
2023-01-28T16:22:29.892Z,6.15
2023-01-28T16:25:00.149Z,6.14
2023-01-28T16:27:34.164Z,6.11
2023-01-28T16:30:04.251Z,6.11
2023-01-28T16:32:39.078Z,6.10
2023-01-28T16:35:18.068Z,6.10
2023-01-28T16:37:49.166Z,6.07
2023-01-28T16:40:21.756Z,6.07
2023-01-28T16:42:57.170Z,6.07
2023-01-28T16:45:28.025Z,6.06
2023-01-28T16:47:58.603Z,6.07
2023-01-28T16:50:28.408Z,6.07
2023-01-28T16:52:59.180Z,6.07
2023-01-28T16:55:29.608Z,6.07
2023-01-28T16:58:02.164Z,6.07
2023-01-28T17:00:33.432Z,6.06
2023-01-28T17:03:03.273Z,6.06
2023-01-28T17:05:33.646Z,6.05
2023-01-28T17:08:03.466Z,6.04
2023-01-28T17:10:33.257Z,6.06
2023-01-28T17:13:06.168Z,6.09
2023-01-28T17:15:37.711Z,6.11
2023-01-28T17:18:08.140Z,6.14
2023-01-28T17:20:40.532Z,6.16
2023-01-28T17:23:10.968Z,6.17
2023-01-28T17:25:41.856Z,6.17
2023-01-28T17:28:14.320Z,6.17
2023-01-28T17:30:44.983Z,6.17
2023-01-28T17:33:14.944Z,6.15
2023-01-28T17:35:49.141Z,6.17
2023-01-28T17:38:19.295Z,6.17
2023-01-28T17:40:49.144Z,6.18
2023-01-28T17:43:21.583Z,6.19
2023-01-28T17:45:51.559Z,6.18
2023-01-28T17:48:21.424Z,6.20
2023-01-28T17:50:51.253Z,6.18
2023-01-28T17:53:21.119Z,6.18
2023-01-28T17:55:50.947Z,6.18
2023-01-28T17:58:23.426Z,6.18
2023-01-28T18:00:53.268Z,6.14
2023-01-28T18:03:23.095Z,6.12
2023-01-28T18:06:01.318Z,6.12
2023-01-28T18:08:31.119Z,6.10
2023-01-28T18:11:02.876Z,6.09
2023-01-28T18:13:37.804Z,6.08
2023-01-28T18:16:09.960Z,6.08
2023-01-28T18:18:39.757Z,6.09
2023-01-28T18:21:10.831Z,6.09
2023-01-28T18:23:40.608Z,6.07
2023-01-28T18:26:10.441Z,6.06
2023-01-28T18:28:42.836Z,6.03
2023-01-28T18:31:12.711Z,6.03
2023-01-28T18:33:42.645Z,6.01
2023-01-28T18:36:13.309Z,6.00
2023-01-28T18:38:43.114Z,5.99
2023-01-28T18:41:13.019Z,5.96
2023-01-28T18:43:46.006Z,5.97
2023-01-28T18:46:18.706Z,5.95
2023-01-28T18:48:48.537Z,5.93
2023-01-28T18:51:29.714Z,5.95
2023-01-28T18:54:02.142Z,5.93
2023-01-28T18:56:33.091Z,5.93
2023-01-28T18:59:07.517Z,5.91
2023-01-28T19:01:38.051Z,5.93
2023-01-28T19:04:07.991Z,5.95
2023-01-28T19:06:38.124Z,5.97
2023-01-28T19:09:09.280Z,5.96
2023-01-28T19:11:40.819Z,5.96
2023-01-28T19:14:16.722Z,5.93
2023-01-28T19:16:47.561Z,5.93
2023-01-28T19:19:17.433Z,5.92
2023-01-28T19:21:47.259Z,5.93
2023-01-28T19:24:17.217Z,5.93
2023-01-28T19:26:47.860Z,5.94
2023-01-28T19:29:20.514Z,5.97
2023-01-28T19:31:50.819Z,5.99
2023-01-28T19:34:21.662Z,6.01
2023-01-28T19:36:51.696Z,6.03
2023-01-28T19:39:22.047Z,6.03
2023-01-28T19:41:52.042Z,6.03
2023-01-28T19:44:24.663Z,6.02
2023-01-28T19:46:54.648Z,6.02
2023-01-28T19:49:24.735Z,6.00
2023-01-28T19:51:54.601Z,5.97
2023-01-28T19:54:24.470Z,5.94
2023-01-28T19:56:54.480Z,5.95
2023-01-28T19:59:27.139Z,5.94
2023-01-28T20:01:57.147Z,5.93
2023-01-28T20:04:27.021Z,5.93
2023-01-28T20:06:57.022Z,5.92
2023-01-28T20:09:27.230Z,5.90
2023-01-28T20:11:57.035Z,5.92
2023-01-28T20:14:29.811Z,5.91
2023-01-28T20:16:59.681Z,5.92
2023-01-28T20:19:29.511Z,5.92
2023-01-28T20:21:59.403Z,5.92
2023-01-28T20:24:29.393Z,5.92
2023-01-28T20:26:59.230Z,5.93
2023-01-28T20:29:31.855Z,5.93
2023-01-28T20:32:16.169Z,5.93
2023-01-28T20:34:48.400Z,5.94
2023-01-28T20:37:18.605Z,5.97
2023-01-28T20:39:48.839Z,5.97
2023-01-28T20:42:18.846Z,5.96
2023-01-28T20:44:51.803Z,5.94
2023-01-28T20:47:21.611Z,5.93
2023-01-28T20:49:51.479Z,5.93
2023-01-28T20:52:21.322Z,5.92
2023-01-28T20:54:51.256Z,5.92
2023-01-28T20:57:21.079Z,5.92
2023-01-28T20:59:53.659Z,5.92
2023-01-28T21:02:23.483Z,5.93
2023-01-28T21:04:53.425Z,5.93
2023-01-28T21:07:23.245Z,5.92
2023-01-28T21:09:53.049Z,5.93
2023-01-28T21:12:23.082Z,5.94
2023-01-28T21:14:55.482Z,5.93
2023-01-28T21:17:25.423Z,5.92
2023-01-28T21:19:55.419Z,5.92
2023-01-28T21:22:25.213Z,5.92
2023-01-28T21:24:55.884Z,5.92
2023-01-28T21:27:25.722Z,5.91
2023-01-28T21:29:58.136Z,5.91
2023-01-28T21:32:27.965Z,5.90
2023-01-28T21:34:58.088Z,5.91
2023-01-28T21:37:28.805Z,5.91
2023-01-28T21:39:58.608Z,5.91
2023-01-28T21:42:29.166Z,5.90
2023-01-28T21:45:01.755Z,5.92
2023-01-28T21:47:31.625Z,5.94
2023-01-28T21:50:01.655Z,5.94
2023-01-28T21:52:31.557Z,5.93
2023-01-28T21:55:01.982Z,5.94
2023-01-28T21:57:31.818Z,5.92
2023-01-28T22:00:04.780Z,5.92
2023-01-28T22:02:34.665Z,5.91
2023-01-28T22:05:04.662Z,5.90
2023-01-28T22:07:34.623Z,5.89
2023-01-28T22:10:04.706Z,5.86
2023-01-28T22:12:34.555Z,5.84
2023-01-28T22:15:07.746Z,5.81
2023-01-28T22:17:37.591Z,5.81
2023-01-28T22:20:08.594Z,5.81
2023-01-28T22:22:38.415Z,5.78
2023-01-28T22:25:08.615Z,5.77
2023-01-28T22:27:38.520Z,5.76
2023-01-28T22:30:12.769Z,5.74
2023-01-28T22:32:43.151Z,5.72
2023-01-28T22:35:12.947Z,5.71
2023-01-28T22:37:42.747Z,5.68
2023-01-28T22:40:14.360Z,5.68
2023-01-28T22:42:44.287Z,5.68
2023-01-28T22:45:16.881Z,5.67
2023-01-28T22:47:46.917Z,5.68
2023-01-28T22:50:17.078Z,5.69
2023-01-28T22:52:47.050Z,5.70
2023-01-28T22:55:17.242Z,5.70
2023-01-28T22:57:47.435Z,5.70
2023-01-28T23:00:20.720Z,5.69
2023-01-28T23:02:50.560Z,5.67
2023-01-28T23:05:21.096Z,5.68
2023-01-28T23:07:51.001Z,5.70
2023-01-28T23:10:21.442Z,5.70
2023-01-28T23:12:56.296Z,5.69
2023-01-28T23:15:46.940Z,5.71
2023-01-28T23:18:33.432Z,5.71
2023-01-28T23:21:15.643Z,5.71
2023-01-28T23:23:57.871Z,5.70
2023-01-28T23:26:27.799Z,5.71
2023-01-28T23:28:57.883Z,5.74
2023-01-28T23:31:30.496Z,5.76
2023-01-28T23:34:00.385Z,5.78
2023-01-28T23:36:33.657Z,5.81
2023-01-28T23:39:03.555Z,5.81
2023-01-28T23:41:33.710Z,5.82
2023-01-28T23:44:03.783Z,5.81
2023-01-28T23:46:39.736Z,5.81
2023-01-28T23:49:10.246Z,5.80
2023-01-28T23:51:40.144Z,5.77
2023-01-28T23:54:09.951Z,5.78
2023-01-28T23:56:39.955Z,5.78
2023-01-28T23:59:09.763Z,5.80
