createdAt,value
2023-04-23T00:01:35.485Z,6.60
2023-04-23T00:04:06.196Z,6.60
2023-04-23T00:06:33.594Z,6.50
2023-04-23T00:09:01.975Z,6.50
2023-04-23T00:11:29.479Z,6.40
2023-04-23T00:13:57.234Z,6.40
2023-04-23T00:16:24.883Z,6.40
2023-04-23T00:18:52.334Z,6.40
2023-04-23T00:21:19.505Z,6.50
2023-04-23T00:23:46.945Z,6.40
2023-04-23T00:26:14.151Z,6.30
2023-04-23T00:28:41.501Z,6.20
2023-04-23T00:31:08.684Z,6.30
2023-04-23T00:33:37.229Z,6.20
2023-04-23T00:38:32.374Z,6.30
2023-04-23T00:40:59.643Z,6.40
2023-04-23T00:43:27.066Z,6.30
2023-04-23T01:00:46.789Z,5.90
2023-04-23T01:05:43.065Z,5.80
2023-04-23T01:08:16.537Z,5.70
2023-04-23T01:10:44.817Z,5.70
2023-04-23T01:13:13.584Z,5.70
2023-04-23T01:23:06.031Z,5.70
2023-04-23T01:32:58.112Z,5.60
2023-04-23T01:35:26.312Z,5.50
2023-04-23T01:37:55.228Z,5.50
2023-04-23T01:57:41.741Z,5.40
2023-04-23T02:00:11.689Z,5.00
2023-04-23T02:02:44.670Z,5.20
2023-04-23T02:05:14.615Z,4.70
2023-04-23T02:10:10.582Z,4.70
2023-04-23T02:12:38.863Z,5.80
2023-04-23T02:15:10.391Z,6.00
2023-04-23T02:17:40.022Z,5.10
2023-04-23T02:20:11.299Z,5.00
2023-04-23T02:22:41.358Z,5.00
2023-04-23T02:25:09.187Z,5.00
2023-04-23T02:27:36.953Z,4.90
2023-04-23T02:30:04.785Z,7.00
2023-04-23T02:35:02.109Z,4.90
2023-04-23T02:37:29.582Z,4.90
2023-04-23T02:39:56.672Z,4.80
2023-04-23T02:42:24.265Z,4.80
2023-04-23T02:44:51.588Z,4.90
2023-04-23T02:47:19.730Z,4.80
2023-04-23T02:49:46.926Z,4.80
2023-04-23T02:52:14.498Z,4.80
2023-04-23T02:54:41.932Z,4.70
2023-04-23T02:57:09.811Z,4.70
2023-04-23T02:59:37.433Z,4.80
2023-04-23T03:02:05.182Z,4.80
2023-04-23T03:04:32.552Z,4.70
2023-04-23T03:07:00.033Z,4.70
2023-04-23T03:11:55.084Z,4.60
2023-04-23T03:19:18.451Z,4.50
2023-04-23T04:51:28.643Z,5.20
2023-04-23T05:01:23.336Z,5.70
2023-04-23T05:03:51.154Z,5.60
2023-04-23T05:11:20.158Z,6.10
2023-04-23T05:13:48.414Z,6.30
2023-04-23T05:38:39.168Z,8.60
2023-04-23T05:53:28.543Z,10.10
2023-04-23T06:13:16.417Z,12.50
2023-04-23T06:15:46.304Z,12.80
2023-04-23T06:18:13.481Z,13.80
2023-04-23T06:20:41.206Z,13.30
2023-04-23T06:23:08.481Z,15.50
2023-04-23T06:25:35.909Z,14.70
2023-04-23T06:28:03.095Z,15.90
2023-04-23T06:30:35.981Z,16.30
2023-04-23T06:33:03.821Z,17.80
2023-04-23T06:35:31.491Z,17.70
2023-04-23T06:45:58.618Z,17.10
2023-04-23T06:53:22.593Z,18.90
2023-04-23T06:55:51.625Z,20.50
2023-04-23T06:58:18.839Z,20.00
2023-04-23T07:00:48.540Z,20.30
2023-04-23T07:03:16.789Z,21.30
2023-04-23T07:05:44.358Z,21.50
2023-04-23T07:13:07.653Z,21.90
2023-04-23T07:15:35.708Z,22.30
2023-04-23T07:18:03.707Z,22.40
2023-04-23T07:20:31.905Z,22.60
2023-04-23T07:22:59.656Z,23.40
2023-04-23T07:25:27.492Z,23.60
2023-04-23T07:27:54.879Z,23.90
2023-04-23T07:30:23.839Z,23.60
2023-04-23T07:32:51.046Z,23.40
2023-04-23T07:35:18.726Z,23.10
2023-04-23T07:37:45.796Z,22.60
2023-04-23T07:40:13.356Z,22.30
2023-04-23T07:42:40.564Z,22.40
2023-04-23T07:45:11.095Z,22.70
2023-04-23T07:47:38.306Z,23.40
2023-04-23T07:50:06.631Z,24.20
2023-04-23T07:52:33.879Z,24.70
2023-04-23T07:55:02.219Z,25.20
2023-04-23T07:57:29.533Z,25.40
2023-04-23T07:59:57.220Z,26.00
2023-04-23T08:02:26.625Z,26.20
2023-04-23T08:04:54.576Z,25.70
2023-04-23T08:07:21.920Z,26.00
2023-04-23T08:09:49.415Z,27.00
2023-04-23T08:12:17.487Z,26.80
2023-04-23T08:14:47.385Z,27.20
2023-04-23T08:17:17.417Z,26.60
2023-04-23T08:19:44.918Z,27.60
2023-04-23T08:22:13.400Z,27.50
2023-04-23T08:24:41.280Z,27.30
2023-04-23T08:27:08.395Z,27.10
2023-04-23T08:37:03.162Z,27.40
2023-04-23T08:42:10.185Z,28.00
2023-04-23T08:44:41.518Z,28.70
2023-04-23T08:47:12.515Z,28.40
2023-04-23T08:49:42.378Z,28.30
2023-04-23T08:52:17.925Z,28.30
2023-04-23T08:54:50.852Z,27.70
2023-04-23T08:57:18.882Z,27.30
2023-04-23T08:59:47.473Z,27.30
2023-04-23T09:04:45.716Z,28.80
2023-04-23T09:07:13.311Z,28.40
2023-04-23T09:09:41.515Z,28.20
2023-04-23T09:22:03.034Z,29.60
2023-04-23T09:24:30.942Z,29.50
2023-04-23T09:26:58.790Z,29.30
2023-04-23T09:29:30.429Z,29.50
2023-04-23T09:32:08.757Z,29.10
2023-04-23T09:34:41.273Z,28.20
2023-04-23T09:37:10.344Z,28.60
2023-04-23T09:49:50.525Z,28.00
2023-04-23T09:52:18.547Z,29.00
2023-04-23T09:54:46.691Z,29.10
2023-04-23T09:57:14.054Z,29.40
2023-04-23T09:59:48.785Z,29.50
2023-04-23T10:02:20.413Z,29.50
2023-04-23T10:04:54.722Z,29.10
2023-04-23T10:07:29.923Z,29.30
2023-04-23T10:09:57.281Z,29.50
2023-04-23T10:14:57.492Z,30.20
2023-04-23T10:17:24.916Z,30.60
2023-04-23T10:19:54.371Z,30.60
2023-04-23T10:22:22.905Z,30.80
2023-04-23T10:24:56.378Z,30.50
2023-04-23T10:27:40.421Z,30.80
2023-04-23T10:30:15.850Z,30.60
2023-04-23T10:32:45.289Z,30.90
2023-04-23T10:35:12.960Z,30.30
2023-04-23T10:37:40.591Z,30.80
2023-04-23T10:40:14.667Z,30.10
2023-04-23T10:42:45.108Z,30.20
2023-04-23T10:45:23.227Z,29.90
2023-04-23T10:47:55.422Z,30.20
2023-04-23T10:50:26.584Z,30.40
2023-04-23T10:52:55.155Z,30.40
2023-04-23T10:55:30.957Z,30.30
2023-04-23T10:58:06.280Z,30.00
2023-04-23T11:00:48.586Z,30.60
2023-04-23T11:03:43.922Z,30.20
2023-04-23T11:06:39.842Z,30.50
2023-04-23T11:09:36.149Z,30.80
2023-04-23T11:12:07.403Z,31.30
2023-04-23T11:14:43.458Z,30.70
2023-04-23T11:17:16.237Z,30.80
2023-04-23T11:20:20.236Z,30.10
2023-04-23T11:22:53.068Z,31.10
2023-04-23T11:25:28.237Z,31.50
2023-04-23T11:28:00.727Z,31.90
2023-04-23T11:30:33.076Z,32.20
2023-04-23T11:33:01.444Z,33.80
2023-04-23T11:35:30.414Z,32.80
2023-04-23T11:37:57.836Z,33.00
2023-04-23T11:40:25.874Z,34.00
2023-04-23T11:42:55.278Z,34.10
2023-04-23T11:45:27.675Z,33.30
2023-04-23T11:47:57.684Z,32.70
2023-04-23T11:50:31.034Z,32.20
2023-04-23T11:53:04.251Z,32.60
2023-04-23T11:55:31.425Z,32.50
2023-04-23T11:57:58.895Z,33.10
2023-04-23T12:00:27.225Z,33.00
2023-04-23T12:02:58.551Z,31.70
2023-04-23T12:05:31.529Z,30.90
2023-04-23T12:08:11.640Z,30.80
2023-04-23T12:11:00.476Z,31.30
2023-04-23T12:13:33.830Z,31.30
2023-04-23T12:16:03.473Z,30.90
2023-04-23T12:18:33.032Z,30.20
2023-04-23T12:21:10.949Z,30.90
2023-04-23T12:23:39.921Z,31.10
2023-04-23T12:26:17.014Z,31.00
2023-04-23T12:28:48.153Z,30.80
2023-04-23T12:31:25.092Z,30.90
2023-04-23T12:34:08.406Z,31.20
2023-04-23T12:36:41.046Z,31.70
2023-04-23T12:39:27.672Z,31.50
2023-04-23T12:41:58.152Z,31.50
2023-04-23T12:44:26.517Z,31.30
2023-04-23T12:47:00.505Z,31.10
2023-04-23T12:49:29.548Z,31.00
2023-04-23T12:51:57.943Z,31.30
2023-04-23T12:54:28.073Z,31.50
2023-04-23T12:56:55.845Z,31.40
2023-04-23T12:59:23.962Z,31.30
2023-04-23T13:01:52.037Z,30.70
2023-04-23T13:04:20.352Z,30.80
2023-04-23T13:06:48.305Z,30.40
2023-04-23T13:09:15.986Z,30.60
2023-04-23T13:11:43.188Z,30.60
2023-04-23T13:14:10.734Z,30.30
2023-04-23T13:16:38.097Z,30.70
2023-04-23T13:19:05.737Z,30.60
2023-04-23T13:21:32.998Z,30.50
2023-04-23T13:24:00.640Z,30.90
2023-04-23T13:26:32.750Z,30.50
2023-04-23T13:29:01.126Z,30.60
2023-04-23T13:31:29.048Z,31.50
2023-04-23T13:33:57.558Z,31.60
2023-04-23T13:36:25.679Z,31.60
2023-04-23T13:38:53.305Z,31.50
2023-04-23T13:41:20.639Z,31.50
2023-04-23T13:43:55.535Z,31.30
2023-04-23T13:46:23.025Z,30.40
2023-04-23T13:48:50.644Z,29.10
2023-04-23T13:51:33.324Z,27.90
2023-04-23T13:54:03.267Z,27.20
2023-04-23T13:56:31.299Z,26.80
2023-04-23T14:01:38.127Z,25.70
2023-04-23T14:04:05.918Z,25.70
2023-04-23T14:06:33.338Z,25.40
2023-04-23T14:09:00.926Z,25.30
2023-04-23T14:11:28.440Z,24.90
2023-04-23T14:13:56.524Z,24.60
2023-04-23T14:16:23.858Z,24.50
2023-04-23T14:18:51.778Z,24.10
2023-04-23T14:21:18.941Z,24.10
2023-04-23T14:23:55.886Z,23.90
2023-04-23T14:26:44.832Z,23.90
2023-04-23T14:29:38.569Z,23.70
2023-04-23T14:32:09.080Z,23.50
2023-04-23T14:37:04.581Z,23.30
2023-04-23T14:39:33.380Z,23.00
2023-04-23T14:51:57.818Z,22.70
2023-04-23T14:56:53.200Z,22.50
2023-04-23T14:59:21.618Z,22.20
2023-04-23T15:01:48.947Z,22.20
2023-04-23T15:04:16.777Z,22.40
2023-04-23T15:11:41.782Z,21.00
2023-04-23T15:14:19.468Z,21.40
2023-04-23T15:16:49.228Z,21.60
2023-04-23T15:19:18.659Z,21.30
2023-04-23T15:21:47.529Z,21.20
2023-04-23T15:26:44.296Z,21.00
2023-04-23T15:29:13.646Z,20.90
2023-04-23T15:34:11.710Z,20.50
2023-04-23T15:39:08.709Z,20.10
2023-04-23T15:41:39.473Z,20.50
2023-04-23T15:44:12.443Z,20.80
2023-04-23T15:46:40.775Z,20.70
2023-04-23T15:51:37.639Z,20.50
2023-04-23T15:54:08.740Z,20.40
2023-04-23T15:56:37.241Z,20.30
2023-04-23T16:01:33.578Z,20.30
2023-04-23T16:06:37.922Z,19.60
2023-04-23T16:09:09.211Z,19.80
2023-04-23T16:11:38.301Z,19.40
2023-04-23T16:19:03.244Z,20.20
2023-04-23T16:21:32.333Z,19.50
2023-04-23T16:24:00.424Z,19.60
2023-04-23T16:26:29.406Z,19.70
2023-04-23T16:34:13.021Z,19.10
2023-04-23T16:36:40.805Z,18.70
2023-04-23T16:39:09.738Z,19.60
2023-04-23T16:41:37.724Z,19.30
2023-04-23T16:46:34.165Z,19.40
2023-04-23T16:51:29.995Z,17.80
2023-04-23T16:53:58.622Z,17.70
2023-04-23T17:01:23.622Z,17.80
2023-04-23T17:03:52.887Z,17.80
2023-04-23T17:06:29.546Z,17.60
2023-04-23T17:08:59.251Z,17.40
2023-04-23T17:11:27.583Z,17.30
2023-04-23T17:13:56.209Z,17.20
2023-04-23T17:16:27.651Z,17.10
2023-04-23T17:18:56.589Z,17.30
2023-04-23T17:21:24.874Z,16.80
2023-04-23T17:23:52.977Z,17.00
2023-04-23T17:26:20.672Z,16.70
2023-04-23T17:28:48.344Z,17.00
2023-04-23T17:31:16.555Z,16.30
2023-04-23T17:33:45.705Z,17.00
2023-04-23T17:41:09.938Z,16.60
2023-04-23T17:43:38.160Z,17.20
2023-04-23T17:48:34.304Z,17.50
2023-04-23T17:51:02.526Z,16.80
2023-04-23T17:53:31.240Z,16.80
2023-04-23T17:56:03.133Z,17.60
2023-04-23T17:58:31.675Z,17.00
2023-04-23T18:01:00.516Z,17.10
2023-04-23T18:03:30.492Z,16.80
2023-04-23T18:05:58.712Z,17.50
2023-04-23T18:08:26.599Z,17.00
2023-04-23T18:10:54.637Z,17.10
2023-04-23T18:13:22.435Z,16.90
2023-04-23T18:15:50.892Z,16.90
2023-04-23T18:18:19.079Z,17.00
2023-04-23T18:20:47.667Z,17.00
2023-04-23T18:23:15.089Z,16.90
2023-04-23T18:25:43.263Z,17.20
2023-04-23T18:28:10.755Z,17.10
2023-04-23T18:30:38.735Z,16.70
2023-04-23T18:35:47.182Z,16.60
2023-04-23T18:38:29.998Z,16.70
2023-04-23T18:40:59.226Z,16.50
2023-04-23T18:45:56.634Z,16.50
2023-04-23T18:48:26.724Z,16.30
2023-04-23T18:50:57.320Z,16.40
2023-04-23T18:53:24.537Z,16.60
2023-04-23T18:55:51.705Z,16.80
2023-04-23T18:58:19.253Z,15.90
2023-04-23T19:03:25.908Z,15.80
2023-04-23T19:05:54.650Z,15.80
2023-04-23T19:08:28.290Z,15.80
2023-04-23T19:10:56.183Z,15.20
2023-04-23T19:13:23.937Z,14.90
2023-04-23T19:18:20.409Z,15.30
2023-04-23T19:20:48.402Z,14.60
2023-04-23T19:23:16.114Z,14.70
2023-04-23T19:25:43.620Z,13.90
2023-04-23T19:28:11.176Z,14.40
2023-04-23T19:30:38.792Z,14.30
2023-04-23T19:33:06.515Z,14.30
2023-04-23T19:35:33.910Z,15.20
2023-04-23T19:38:01.468Z,14.90
2023-04-23T19:40:28.816Z,14.60
2023-04-23T19:42:56.542Z,14.10
2023-04-23T19:45:23.931Z,14.10
2023-04-23T19:47:51.961Z,15.00
2023-04-23T19:52:48.152Z,14.10
2023-04-23T19:55:15.933Z,14.40
2023-04-23T19:57:43.869Z,14.50
2023-04-23T20:00:14.227Z,14.40
2023-04-23T20:02:42.000Z,14.40
2023-04-23T20:05:12.845Z,14.30
2023-04-23T20:07:40.409Z,14.30
2023-04-23T20:10:08.412Z,14.30
2023-04-23T20:12:36.361Z,14.20
2023-04-23T20:15:04.065Z,14.20
2023-04-23T20:17:31.746Z,14.20
2023-04-23T20:20:06.601Z,14.20
2023-04-23T20:22:34.539Z,14.20
2023-04-23T20:25:05.421Z,14.10
2023-04-23T20:27:33.632Z,14.10
2023-04-23T20:30:01.093Z,14.30
2023-04-23T20:32:28.560Z,13.70
2023-04-23T20:34:56.347Z,14.30
2023-04-23T20:39:55.920Z,14.50
2023-04-23T20:42:23.355Z,14.80
2023-04-23T20:44:52.124Z,14.90
2023-04-23T20:47:19.954Z,14.70
2023-04-23T20:49:47.204Z,14.90
2023-04-23T20:52:15.425Z,13.70
2023-04-23T20:54:42.755Z,14.60
2023-04-23T20:57:10.752Z,13.90
2023-04-23T20:59:37.826Z,14.40
2023-04-23T21:04:34.977Z,14.10
2023-04-23T21:07:02.666Z,13.60
2023-04-23T21:09:30.028Z,13.00
2023-04-23T21:11:57.567Z,13.90
2023-04-23T21:14:25.782Z,13.20
2023-04-23T21:16:56.355Z,13.90
2023-04-23T21:19:26.227Z,13.70
2023-04-23T21:21:53.619Z,13.60
2023-04-23T21:24:20.799Z,13.50
2023-04-23T21:26:48.305Z,13.30
2023-04-23T21:29:15.427Z,13.20
2023-04-23T21:31:46.226Z,13.50
2023-04-23T21:34:16.725Z,12.40
2023-04-23T21:36:46.853Z,12.80
2023-04-23T21:39:14.028Z,13.20
2023-04-23T21:41:41.644Z,12.30
2023-04-23T21:44:09.217Z,13.60
2023-04-23T21:46:36.707Z,12.40
2023-04-23T21:49:04.090Z,13.50
2023-04-23T21:51:37.062Z,12.40
2023-04-23T21:54:05.990Z,12.60
2023-04-23T21:56:34.093Z,12.90
2023-04-23T21:59:01.407Z,14.00
2023-04-23T22:01:28.867Z,13.20
2023-04-23T22:03:56.209Z,12.80
2023-04-23T22:06:23.584Z,12.70
2023-04-23T22:08:52.400Z,14.70
2023-04-23T22:11:20.347Z,12.30
2023-04-23T22:13:47.451Z,14.00
2023-04-23T22:16:27.599Z,12.60
2023-04-23T22:18:57.718Z,13.50
2023-04-23T22:21:25.508Z,12.70
2023-04-23T22:23:52.684Z,12.20
2023-04-23T22:26:20.146Z,13.00
2023-04-23T22:28:47.531Z,13.10
2023-04-23T22:31:14.902Z,12.80
2023-04-23T22:33:41.943Z,13.40
2023-04-23T22:36:09.289Z,13.20
2023-04-23T22:38:36.378Z,13.50
2023-04-23T22:43:31.289Z,12.80
2023-04-23T22:45:58.775Z,13.00
2023-04-23T22:48:25.888Z,13.10
2023-04-23T22:50:53.435Z,13.20
2023-04-23T22:53:20.450Z,12.50
2023-04-23T22:55:49.468Z,12.60
2023-04-23T22:58:16.784Z,13.20
2023-04-23T23:00:44.280Z,12.70
2023-04-23T23:03:11.950Z,12.90
2023-04-23T23:05:39.351Z,13.50
2023-04-23T23:08:06.816Z,13.20
2023-04-23T23:10:34.167Z,12.80
2023-04-23T23:13:01.369Z,12.40
2023-04-23T23:15:28.728Z,12.60
2023-04-23T23:17:55.951Z,13.20
2023-04-23T23:20:23.673Z,13.10
2023-04-23T23:22:50.835Z,12.70
2023-04-23T23:25:18.107Z,14.70
2023-04-23T23:27:45.159Z,12.70
2023-04-23T23:30:12.550Z,13.10
2023-04-23T23:32:39.856Z,12.70
2023-04-23T23:35:08.251Z,12.70
2023-04-23T23:37:35.686Z,12.40
2023-04-23T23:40:05.572Z,13.00
2023-04-23T23:42:32.671Z,12.70
2023-04-23T23:44:59.997Z,12.90
2023-04-23T23:47:27.218Z,12.70
2023-04-23T23:49:54.622Z,12.70
2023-04-23T23:52:21.669Z,12.70
2023-04-23T23:54:48.962Z,13.00
2023-04-23T23:57:16.031Z,12.60
2023-04-23T23:59:43.838Z,13.70
