createdAt,value
2018-03-28T00:00:25.927Z,0
2018-03-28T00:01:25.652Z,0
2018-03-28T00:02:25.438Z,0
2018-03-28T00:03:25.695Z,0
2018-03-28T00:04:25.836Z,0
2018-03-28T00:05:25.721Z,0
2018-03-28T00:06:25.444Z,0
2018-03-28T00:07:26.075Z,0
2018-03-28T00:08:26.037Z,0
2018-03-28T00:09:26.058Z,0
2018-03-28T00:10:25.789Z,0
2018-03-28T00:11:25.516Z,0
2018-03-28T00:12:25.296Z,0
2018-03-28T00:13:25.836Z,0
2018-03-28T00:14:25.600Z,0
2018-03-28T00:15:25.858Z,0
2018-03-28T00:16:25.588Z,0
2018-03-28T00:17:25.654Z,0
2018-03-28T00:18:25.905Z,0
2018-03-28T00:19:26.197Z,0
2018-03-28T00:20:26.226Z,0
2018-03-28T00:21:25.950Z,0
2018-03-28T00:22:26.288Z,0
2018-03-28T00:23:25.976Z,0
2018-03-28T00:24:25.987Z,0
2018-03-28T00:25:25.724Z,0
2018-03-28T00:26:26.016Z,0
2018-03-28T00:27:26.077Z,0
2018-03-28T00:28:25.761Z,0
2018-03-28T00:29:25.833Z,0
2018-03-28T00:30:26.357Z,0
2018-03-28T00:31:26.096Z,0
2018-03-28T00:32:26.103Z,0
2018-03-28T00:33:26.117Z,0
2018-03-28T00:34:26.140Z,0
2018-03-28T00:35:26.431Z,0
2018-03-28T00:36:26.156Z,0
2018-03-28T00:38:26.472Z,0
2018-03-28T00:39:26.210Z,0
2018-03-28T00:40:26.495Z,0
2018-03-28T00:41:25.952Z,0
2018-03-28T00:42:26.350Z,0
2018-03-28T00:43:25.742Z,0
2018-03-28T00:44:26.554Z,0
2018-03-28T00:45:26.285Z,0
2018-03-28T00:46:25.735Z,0
2018-03-28T00:47:26.315Z,0
2018-03-28T00:48:26.666Z,0
2018-03-28T00:49:26.340Z,0
2018-03-28T00:50:26.862Z,0
2018-03-28T00:51:26.663Z,0
2018-03-28T00:52:26.671Z,0
2018-03-28T00:53:26.447Z,0
2018-03-28T00:54:26.415Z,0
2018-03-28T00:55:26.429Z,0
2018-03-28T00:56:26.500Z,0
2018-03-28T00:57:26.748Z,0
2018-03-28T00:58:26.521Z,0
2018-03-28T00:59:26.485Z,0
2018-03-28T01:00:26.499Z,0
2018-03-28T01:01:26.233Z,0
2018-03-28T01:02:26.266Z,0
2018-03-28T01:03:26.893Z,0
2018-03-28T01:04:26.836Z,0
2018-03-28T01:05:26.855Z,0
2018-03-28T01:06:26.590Z,0
2018-03-28T01:07:26.320Z,0
2018-03-28T01:08:26.946Z,0
2018-03-28T01:09:26.345Z,0
2018-03-28T01:10:26.640Z,0
2018-03-28T01:11:26.652Z,0
2018-03-28T01:12:26.675Z,0
2018-03-28T01:13:26.756Z,0
2018-03-28T01:14:26.699Z,0
2018-03-28T01:15:27.000Z,0
2018-03-28T01:16:27.008Z,0
2018-03-28T01:17:26.804Z,0
2018-03-28T01:18:27.110Z,0
2018-03-28T01:19:26.488Z,0
2018-03-28T01:20:27.066Z,0
2018-03-28T01:21:27.130Z,0
2018-03-28T01:22:27.091Z,0
2018-03-28T01:23:27.161Z,0
2018-03-28T01:24:26.556Z,0
2018-03-28T01:25:26.579Z,0
2018-03-28T01:26:26.611Z,0
2018-03-28T01:27:26.878Z,0
2018-03-28T01:28:26.904Z,0
2018-03-28T01:29:26.635Z,0
2018-03-28T01:30:26.644Z,0
2018-03-28T01:31:26.944Z,0
2018-03-28T01:32:27.247Z,0
2018-03-28T01:33:26.681Z,0
2018-03-28T01:34:26.983Z,0
2018-03-28T01:35:27.275Z,0
2018-03-28T01:36:26.722Z,0
2018-03-28T01:37:27.033Z,0
2018-03-28T01:38:26.757Z,0
2018-03-28T01:39:27.053Z,0
2018-03-28T01:40:27.350Z,0
2018-03-28T01:41:27.371Z,0
2018-03-28T01:42:27.376Z,0
2018-03-28T01:43:26.825Z,0
2018-03-28T01:44:26.842Z,0
2018-03-28T01:45:26.858Z,0
2018-03-28T01:46:26.580Z,0
2018-03-28T01:47:27.161Z,0
2018-03-28T01:48:27.175Z,0
2018-03-28T01:49:26.906Z,0
2018-03-28T01:50:27.857Z,0
2018-03-28T01:51:27.513Z,0
2018-03-28T01:52:26.946Z,0
2018-03-28T01:53:26.966Z,0
2018-03-28T01:54:27.663Z,0
2018-03-28T01:55:27.280Z,0
2018-03-28T01:56:27.568Z,0
2018-03-28T01:57:27.370Z,0
2018-03-28T01:58:27.052Z,0
2018-03-28T01:59:27.679Z,0
2018-03-28T02:00:27.343Z,0
2018-03-28T02:01:27.643Z,0
2018-03-28T02:02:27.657Z,0
2018-03-28T02:03:27.388Z,0
2018-03-28T02:04:27.448Z,0
2018-03-28T02:05:27.411Z,0
2018-03-28T02:06:27.439Z,0
2018-03-28T02:07:27.443Z,0
2018-03-28T02:08:27.454Z,0
2018-03-28T02:09:27.241Z,0
2018-03-28T02:10:27.768Z,0
2018-03-28T02:11:27.229Z,0
2018-03-28T02:12:27.797Z,0
2018-03-28T02:13:27.805Z,0
2018-03-28T02:14:27.303Z,0
2018-03-28T02:15:27.402Z,0
2018-03-28T02:16:27.281Z,0
2018-03-28T02:17:27.578Z,0
2018-03-28T02:18:27.740Z,0
2018-03-28T02:19:27.892Z,0
2018-03-28T02:20:27.627Z,0
2018-03-28T02:21:27.942Z,0
2018-03-28T02:22:27.653Z,0
2018-03-28T02:23:27.663Z,0
2018-03-28T02:24:28.017Z,0
2018-03-28T02:25:27.850Z,0
2018-03-28T02:26:27.447Z,0
2018-03-28T02:27:27.437Z,0
2018-03-28T02:28:27.729Z,0
2018-03-28T02:29:27.519Z,0
2018-03-28T02:30:27.768Z,0
2018-03-28T02:31:27.817Z,0
2018-03-28T02:32:28.084Z,0
2018-03-28T02:33:27.892Z,0
2018-03-28T02:34:27.586Z,0
2018-03-28T02:35:27.834Z,0
2018-03-28T02:36:28.128Z,0
2018-03-28T02:37:28.152Z,0
2018-03-28T02:38:27.883Z,0
2018-03-28T02:39:27.943Z,0
2018-03-28T02:40:27.907Z,0
2018-03-28T02:41:27.932Z,0
2018-03-28T02:42:27.646Z,0
2018-03-28T02:43:27.945Z,0
2018-03-28T02:44:28.333Z,0
2018-03-28T02:45:28.030Z,0
2018-03-28T02:46:28.547Z,0
2018-03-28T02:47:28.787Z,0
2018-03-28T02:48:28.943Z,0
2018-03-28T02:49:28.726Z,0
2018-03-28T02:50:29.201Z,0
2018-03-28T02:51:28.121Z,0
2018-03-28T02:52:28.839Z,0
2018-03-28T02:53:28.612Z,0
2018-03-28T02:54:28.316Z,0
2018-03-28T02:55:28.546Z,0
2018-03-28T02:56:28.872Z,0
2018-03-28T02:57:28.881Z,0
2018-03-28T02:58:28.969Z,0
2018-03-28T02:59:29.048Z,0
2018-03-28T03:00:28.669Z,0
2018-03-28T03:01:29.012Z,0
2018-03-28T03:02:28.693Z,0
2018-03-28T03:03:28.056Z,0
2018-03-28T03:04:28.626Z,0
2018-03-28T03:05:28.795Z,0
2018-03-28T03:06:29.012Z,0
2018-03-28T03:07:29.000Z,0
2018-03-28T03:08:29.188Z,0
2018-03-28T03:09:28.428Z,0
2018-03-28T03:10:29.265Z,0
2018-03-28T03:11:28.706Z,0
2018-03-28T03:12:28.616Z,0
2018-03-28T03:13:28.710Z,0
2018-03-28T03:14:28.672Z,0
2018-03-28T03:15:28.155Z,0
2018-03-28T03:16:28.398Z,0
2018-03-28T03:17:28.696Z,0
2018-03-28T03:18:28.142Z,0
2018-03-28T03:19:28.151Z,0
2018-03-28T03:20:28.211Z,0
2018-03-28T03:21:28.461Z,0
2018-03-28T03:22:28.485Z,0
2018-03-28T03:23:28.491Z,0
2018-03-28T03:24:27.938Z,0
2018-03-28T03:25:28.850Z,0
2018-03-28T03:26:28.811Z,0
2018-03-28T03:27:28.834Z,0
2018-03-28T03:28:28.559Z,0
2018-03-28T03:29:28.619Z,0
2018-03-28T03:30:28.937Z,0
2018-03-28T03:31:28.615Z,0
2018-03-28T03:32:28.611Z,0
2018-03-28T03:33:28.925Z,0
2018-03-28T03:34:28.646Z,0
2018-03-28T03:35:28.744Z,0
2018-03-28T03:36:29.038Z,0
2018-03-28T03:37:28.394Z,0
2018-03-28T03:38:28.988Z,0
2018-03-28T03:39:28.426Z,0
2018-03-28T03:40:28.521Z,0
2018-03-28T03:41:28.776Z,0
2018-03-28T03:42:29.035Z,0
2018-03-28T03:43:28.804Z,0
2018-03-28T03:44:28.804Z,0
2018-03-28T03:45:28.848Z,0
2018-03-28T03:46:28.523Z,0
2018-03-28T03:47:28.823Z,0
2018-03-28T03:48:28.578Z,0
2018-03-28T03:49:28.582Z,0
2018-03-28T03:50:29.288Z,0
2018-03-28T03:51:28.585Z,0
2018-03-28T03:52:28.901Z,0
2018-03-28T03:53:28.940Z,0
2018-03-28T03:54:28.758Z,0
2018-03-28T03:55:28.731Z,0
2018-03-28T03:56:28.954Z,0
2018-03-28T03:57:29.250Z,0
2018-03-28T03:58:28.684Z,0
2018-03-28T03:59:28.988Z,0
2018-03-28T04:00:29.276Z,0
2018-03-28T04:01:29.020Z,0
2018-03-28T04:02:28.475Z,0
2018-03-28T04:03:28.752Z,0
2018-03-28T04:04:29.052Z,0
2018-03-28T04:05:29.134Z,0
2018-03-28T04:06:28.789Z,0
2018-03-28T04:07:29.107Z,0
2018-03-28T04:08:29.396Z,0
2018-03-28T04:09:29.114Z,0
2018-03-28T04:10:29.414Z,0
2018-03-28T04:11:29.166Z,0
2018-03-28T04:12:28.956Z,0
2018-03-28T04:13:28.885Z,0
2018-03-28T04:14:28.916Z,0
2018-03-28T04:15:28.916Z,0
2018-03-28T04:16:29.267Z,0
2018-03-28T04:17:29.231Z,0
2018-03-28T04:18:28.958Z,0
2018-03-28T04:19:29.260Z,0
2018-03-28T04:20:29.270Z,0
2018-03-28T04:21:29.625Z,0
2018-03-28T04:22:29.293Z,0
2018-03-28T04:23:29.309Z,0
2018-03-28T04:24:29.036Z,0
2018-03-28T04:25:29.338Z,0
2018-03-28T04:26:29.631Z,0
2018-03-28T04:27:29.360Z,0
2018-03-28T04:28:29.380Z,0
2018-03-28T04:29:29.388Z,0
2018-03-28T04:30:28.839Z,0
2018-03-28T04:31:29.182Z,0
2018-03-28T04:32:29.430Z,0
2018-03-28T04:33:29.157Z,0
2018-03-28T04:34:29.176Z,0
2018-03-28T04:35:29.192Z,0
2018-03-28T04:36:29.530Z,0
2018-03-28T04:37:29.781Z,0
2018-03-28T04:38:29.227Z,0
2018-03-28T04:39:29.545Z,0
2018-03-28T04:40:29.537Z,0
2018-03-28T04:41:29.604Z,0
2018-03-28T04:42:29.283Z,0
2018-03-28T04:43:29.295Z,0
2018-03-28T04:44:29.603Z,4
2018-03-28T04:45:29.612Z,0
2018-03-28T04:46:29.954Z,4
2018-03-28T04:47:29.352Z,4
2018-03-28T04:48:29.365Z,4
2018-03-28T04:49:29.957Z,4
2018-03-28T04:50:29.387Z,4
2018-03-28T04:51:29.453Z,4
2018-03-28T04:52:29.702Z,8
2018-03-28T04:53:29.444Z,4
2018-03-28T04:54:30.065Z,8
2018-03-28T04:55:30.040Z,8
2018-03-28T04:56:29.520Z,8
2018-03-28T04:57:30.049Z,4
2018-03-28T04:58:30.072Z,8
2018-03-28T04:59:30.111Z,8
2018-03-28T05:00:29.530Z,8
2018-03-28T05:01:29.307Z,8
2018-03-28T05:02:29.833Z,12
2018-03-28T05:03:29.567Z,8
2018-03-28T05:04:29.884Z,12
2018-03-28T05:05:29.884Z,16
2018-03-28T05:06:29.321Z,16
2018-03-28T05:07:29.908Z,16
2018-03-28T05:08:29.921Z,16
2018-03-28T05:09:29.654Z,20
2018-03-28T05:10:29.952Z,20
2018-03-28T05:11:29.391Z,20
2018-03-28T05:12:29.982Z,16
2018-03-28T05:13:30.280Z,24
2018-03-28T05:14:30.286Z,24
2018-03-28T05:15:30.017Z,24
2018-03-28T05:16:29.742Z,24
2018-03-28T05:17:30.051Z,24
2018-03-28T05:18:29.485Z,24
2018-03-28T05:19:30.061Z,28
2018-03-28T05:20:29.796Z,32
2018-03-28T05:21:30.145Z,40
2018-03-28T05:22:29.860Z,48
2018-03-28T05:23:30.123Z,56
2018-03-28T05:24:29.568Z,60
2018-03-28T05:25:29.870Z,76
2018-03-28T05:26:30.447Z,80
2018-03-28T05:27:30.185Z,92
2018-03-28T05:28:30.189Z,104
2018-03-28T05:29:30.207Z,108
2018-03-28T05:30:30.502Z,100
2018-03-28T05:31:30.566Z,84
2018-03-28T05:32:30.245Z,80
2018-03-28T05:33:29.980Z,84
2018-03-28T05:34:29.702Z,88
2018-03-28T05:35:30.008Z,92
2018-03-28T05:36:30.295Z,88
2018-03-28T05:37:30.596Z,88
2018-03-28T05:38:30.047Z,96
2018-03-28T05:39:30.337Z,104
2018-03-28T05:40:30.348Z,104
2018-03-28T05:41:30.701Z,116
2018-03-28T05:42:30.376Z,128
2018-03-28T05:43:30.397Z,144
2018-03-28T05:44:30.118Z,152
2018-03-28T05:45:30.147Z,160
2018-03-28T05:46:30.462Z,184
2018-03-28T05:47:30.730Z,204
2018-03-28T05:48:30.456Z,188
2018-03-28T05:49:30.210Z,168
2018-03-28T05:50:30.604Z,180
2018-03-28T05:51:30.548Z,180
2018-03-28T05:52:30.533Z,184
2018-03-28T05:53:30.254Z,208
2018-03-28T05:54:30.559Z,216
2018-03-28T05:55:30.554Z,232
2018-03-28T05:56:30.904Z,244
2018-03-28T05:57:30.868Z,240
2018-03-28T05:58:30.881Z,240
2018-03-28T05:59:30.328Z,244
2018-03-28T06:00:30.673Z,248
2018-03-28T06:01:30.630Z,252
2018-03-28T06:02:30.370Z,264
2018-03-28T06:03:30.664Z,260
2018-03-28T06:04:30.966Z,280
2018-03-28T06:05:30.989Z,276
2018-03-28T06:06:30.420Z,264
2018-03-28T06:07:30.921Z,324
2018-03-28T06:08:30.730Z,348
2018-03-28T06:09:30.745Z,328
2018-03-28T06:10:30.475Z,284
2018-03-28T06:11:30.536Z,284
2018-03-28T06:12:30.785Z,292
2018-03-28T06:13:30.558Z,336
2018-03-28T06:14:31.089Z,356
2018-03-28T06:15:30.824Z,376
2018-03-28T06:16:30.897Z,476
2018-03-28T06:17:30.853Z,572
2018-03-28T06:18:31.428Z,620
2018-03-28T06:19:30.313Z,624
2018-03-28T06:20:31.174Z,580
2018-03-28T06:21:30.957Z,496
2018-03-28T06:22:31.209Z,460
2018-03-28T06:23:30.929Z,452
2018-03-28T06:24:30.943Z,424
2018-03-28T06:25:30.677Z,424
2018-03-28T06:26:30.980Z,432
2018-03-28T06:27:30.716Z,448
2018-03-28T06:28:30.997Z,476
2018-03-28T06:29:31.297Z,492
2018-03-28T06:30:30.743Z,520
2018-03-28T06:31:30.813Z,540
2018-03-28T06:32:31.336Z,512
2018-03-28T06:33:30.786Z,472
2018-03-28T06:34:30.799Z,480
2018-03-28T06:35:31.382Z,484
2018-03-28T06:36:31.110Z,484
2018-03-28T06:37:31.124Z,500
2018-03-28T06:38:31.146Z,524
2018-03-28T06:39:30.867Z,536
2018-03-28T06:40:30.885Z,564
2018-03-28T06:41:31.183Z,604
2018-03-28T06:42:31.476Z,612
2018-03-28T06:43:31.496Z,584
2018-03-28T06:44:31.221Z,612
2018-03-28T06:45:30.952Z,688
2018-03-28T06:46:30.684Z,672
2018-03-28T06:47:31.263Z,612
2018-03-28T06:48:30.991Z,544
2018-03-28T06:49:31.584Z,536
2018-03-28T06:50:31.589Z,504
2018-03-28T06:51:31.317Z,476
2018-03-28T06:52:31.619Z,456
2018-03-28T06:53:31.086Z,428
2018-03-28T06:54:31.357Z,404
2018-03-28T06:55:31.670Z,408
2018-03-28T06:56:31.679Z,428
2018-03-28T06:57:31.401Z,436
2018-03-28T06:58:31.695Z,452
2018-03-28T06:59:31.434Z,496
2018-03-28T07:00:31.729Z,564
2018-03-28T07:01:31.455Z,644
2018-03-28T07:02:31.243Z,680
2018-03-28T07:03:31.769Z,732
2018-03-28T07:04:31.500Z,804
2018-03-28T07:05:31.709Z,836
2018-03-28T07:06:31.526Z,836
2018-03-28T07:07:31.992Z,868
2018-03-28T07:08:31.271Z,908
2018-03-28T07:09:31.572Z,924
2018-03-28T07:10:31.580Z,944
2018-03-28T07:11:31.592Z,952
2018-03-28T07:12:31.327Z,1068
2018-03-28T07:13:31.621Z,1100
2018-03-28T07:14:31.348Z,1120
2018-03-28T07:15:31.646Z,1024
2018-03-28T07:16:31.099Z,972
2018-03-28T07:17:31.442Z,888
2018-03-28T07:18:31.701Z,900
2018-03-28T07:19:31.433Z,888
2018-03-28T07:20:31.436Z,896
2018-03-28T07:21:31.455Z,916
2018-03-28T07:22:31.513Z,932
2018-03-28T07:23:32.044Z,964
2018-03-28T07:24:31.490Z,1008
2018-03-28T07:25:31.792Z,1072
2018-03-28T07:26:32.089Z,1120
2018-03-28T07:27:31.865Z,1132
2018-03-28T07:28:31.841Z,1200
2018-03-28T07:29:32.130Z,1340
2018-03-28T07:30:31.578Z,1544
2018-03-28T07:31:31.587Z,1636
2018-03-28T07:32:31.888Z,1548
2018-03-28T07:33:31.615Z,1416
2018-03-28T07:34:31.916Z,1340
2018-03-28T07:35:31.647Z,1344
2018-03-28T07:36:31.943Z,1420
2018-03-28T07:37:32.238Z,1472
2018-03-28T07:38:32.257Z,1580
2018-03-28T07:39:32.274Z,1800
2018-03-28T07:40:32.371Z,1732
2018-03-28T07:41:31.727Z,1484
2018-03-28T07:42:31.747Z,1236
2018-03-28T07:43:32.039Z,1124
2018-03-28T07:44:32.346Z,1172
2018-03-28T07:45:31.784Z,1164
2018-03-28T07:46:31.519Z,1296
2018-03-28T07:47:32.384Z,1360
2018-03-28T07:48:31.828Z,1312
2018-03-28T07:49:32.130Z,1232
2018-03-28T07:50:32.170Z,1316
2018-03-28T07:51:32.195Z,1376
2018-03-28T07:52:31.610Z,1344
2018-03-28T07:53:32.496Z,1400
2018-03-28T07:54:32.483Z,1388
2018-03-28T07:55:32.212Z,1372
2018-03-28T07:56:32.513Z,1492
2018-03-28T07:57:32.241Z,1436
2018-03-28T07:58:32.657Z,1344
2018-03-28T07:59:32.305Z,1332
2018-03-28T08:00:32.204Z,1280
2018-03-28T08:01:32.612Z,1292
2018-03-28T08:02:32.598Z,1356
2018-03-28T08:03:32.380Z,1280
2018-03-28T08:04:32.645Z,1284
2018-03-28T08:05:32.638Z,1176
2018-03-28T08:06:32.661Z,1024
2018-03-28T08:07:32.393Z,892
2018-03-28T08:08:32.115Z,916
2018-03-28T08:09:32.769Z,1040
2018-03-28T08:10:32.714Z,1064
2018-03-28T08:11:32.180Z,1076
2018-03-28T08:12:32.455Z,1012
2018-03-28T08:13:32.238Z,992
2018-03-28T08:14:32.499Z,1056
2018-03-28T08:15:32.505Z,1100
2018-03-28T08:16:32.523Z,1152
2018-03-28T08:17:32.251Z,1164
2018-03-28T08:18:32.876Z,1224
2018-03-28T08:19:32.862Z,1256
2018-03-28T08:20:32.317Z,1252
2018-03-28T08:21:32.590Z,1272
2018-03-28T08:22:32.886Z,1240
2018-03-28T08:23:32.674Z,1160
2018-03-28T08:24:32.961Z,1144
2018-03-28T08:25:32.651Z,1112
2018-03-28T08:26:32.666Z,1136
2018-03-28T08:27:32.968Z,1156
2018-03-28T08:28:32.738Z,1156
2018-03-28T08:29:32.705Z,1092
2018-03-28T08:30:32.734Z,1028
2018-03-28T08:31:32.736Z,972
2018-03-28T08:32:32.770Z,972
2018-03-28T08:33:32.812Z,908
2018-03-28T08:34:32.782Z,876
2018-03-28T08:35:32.512Z,836
2018-03-28T08:36:32.807Z,844
2018-03-28T08:37:32.833Z,848
2018-03-28T08:38:32.900Z,788
2018-03-28T08:39:32.864Z,744
2018-03-28T08:40:33.150Z,740
2018-03-28T08:41:32.879Z,732
2018-03-28T08:42:33.195Z,704
2018-03-28T08:43:33.015Z,660
2018-03-28T08:44:33.213Z,684
2018-03-28T08:45:33.233Z,736
2018-03-28T08:46:32.951Z,752
2018-03-28T08:47:32.969Z,788
2018-03-28T08:48:33.295Z,820
2018-03-28T08:49:32.433Z,852
2018-03-28T08:50:32.727Z,900
2018-03-28T08:51:33.026Z,940
2018-03-28T08:52:33.063Z,976
2018-03-28T08:53:33.123Z,1028
2018-03-28T08:54:33.369Z,1016
2018-03-28T08:55:33.088Z,1156
2018-03-28T08:56:32.818Z,1184
2018-03-28T08:57:33.132Z,1112
2018-03-28T08:58:33.132Z,1032
2018-03-28T08:59:33.148Z,1012
2018-03-28T09:00:32.878Z,1020
2018-03-28T09:01:33.461Z,1108
2018-03-28T09:02:33.201Z,1192
2018-03-28T09:03:33.542Z,1244
2018-03-28T09:04:32.939Z,1220
2018-03-28T09:05:33.235Z,1184
2018-03-28T09:06:33.246Z,1256
2018-03-28T09:07:33.268Z,1480
2018-03-28T09:08:33.047Z,1616
2018-03-28T09:09:33.297Z,1632
2018-03-28T09:10:33.025Z,1608
2018-03-28T09:11:33.632Z,1476
2018-03-28T09:12:32.775Z,1600
2018-03-28T09:13:33.401Z,1704
2018-03-28T09:14:33.378Z,1604
2018-03-28T09:15:33.100Z,1548
2018-03-28T09:16:33.396Z,1500
2018-03-28T09:17:33.413Z,1624
2018-03-28T09:18:33.490Z,1536
2018-03-28T09:19:33.731Z,1544
2018-03-28T09:20:33.740Z,1564
2018-03-28T09:21:33.193Z,1316
2018-03-28T09:22:33.483Z,1088
2018-03-28T09:23:33.624Z,1068
2018-03-28T09:24:33.229Z,1292
2018-03-28T09:25:33.534Z,1344
2018-03-28T09:26:33.836Z,1252
2018-03-28T09:27:32.995Z,1188
2018-03-28T09:28:33.859Z,968
2018-03-28T09:29:33.587Z,960
2018-03-28T09:30:33.886Z,968
2018-03-28T09:31:33.902Z,916
2018-03-28T09:32:33.932Z,840
2018-03-28T09:33:33.704Z,924
2018-03-28T09:34:33.664Z,952
2018-03-28T09:35:33.398Z,764
2018-03-28T09:36:33.417Z,696
2018-03-28T09:37:33.709Z,784
2018-03-28T09:38:33.491Z,840
2018-03-28T09:39:33.456Z,824
2018-03-28T09:40:34.099Z,948
2018-03-28T09:41:34.082Z,1228
2018-03-28T09:42:33.505Z,1256
2018-03-28T09:43:33.851Z,1036
2018-03-28T09:44:33.251Z,852
2018-03-28T09:45:33.825Z,820
2018-03-28T09:46:33.851Z,796
2018-03-28T09:47:33.711Z,776
2018-03-28T09:48:34.157Z,792
2018-03-28T09:49:33.892Z,724
2018-03-28T09:50:33.902Z,712
2018-03-28T09:51:34.210Z,704
2018-03-28T09:52:33.934Z,752
2018-03-28T09:53:33.946Z,960
2018-03-28T09:54:33.962Z,1180
2018-03-28T09:55:34.265Z,1172
2018-03-28T09:56:34.000Z,1096
2018-03-28T09:57:34.009Z,1360
2018-03-28T09:58:34.028Z,1380
2018-03-28T09:59:34.327Z,1376
2018-03-28T10:00:34.365Z,1428
2018-03-28T10:01:34.074Z,1340
2018-03-28T10:02:34.085Z,1232
2018-03-28T10:03:34.100Z,1096
2018-03-28T10:04:33.831Z,1096
2018-03-28T10:05:34.133Z,1228
2018-03-28T10:06:34.155Z,1088
2018-03-28T10:07:33.595Z,1032
2018-03-28T10:08:34.171Z,1060
2018-03-28T10:09:33.983Z,1148
2018-03-28T10:10:34.267Z,1024
2018-03-28T10:11:34.222Z,856
2018-03-28T10:12:33.670Z,832
2018-03-28T10:13:34.249Z,816
2018-03-28T10:14:34.552Z,828
2018-03-28T10:15:34.280Z,808
2018-03-28T10:16:34.578Z,880
2018-03-28T10:17:34.418Z,976
2018-03-28T10:18:34.613Z,896
2018-03-28T10:19:34.636Z,844
2018-03-28T10:20:34.072Z,804
2018-03-28T10:21:34.086Z,744
2018-03-28T10:22:33.820Z,692
2018-03-28T10:23:34.406Z,720
2018-03-28T10:24:34.132Z,616
2018-03-28T10:25:34.147Z,592
2018-03-28T10:26:34.731Z,724
2018-03-28T10:27:34.468Z,764
2018-03-28T10:28:34.478Z,744
2018-03-28T10:29:34.777Z,720
2018-03-28T10:30:34.791Z,700
2018-03-28T10:31:34.528Z,708
2018-03-28T10:32:34.536Z,720
2018-03-28T10:33:33.986Z,740
2018-03-28T10:34:34.337Z,740
2018-03-28T10:35:34.301Z,776
2018-03-28T10:36:34.315Z,820
2018-03-28T10:37:34.333Z,788
2018-03-28T10:38:34.919Z,940
2018-03-28T10:39:34.697Z,1184
2018-03-28T10:40:34.093Z,1144
2018-03-28T10:41:34.678Z,1036
2018-03-28T10:42:34.418Z,1060
2018-03-28T10:43:34.989Z,1116
2018-03-28T10:44:35.055Z,1172
2018-03-28T10:45:35.014Z,1104
2018-03-28T10:46:34.464Z,1068
2018-03-28T10:47:35.052Z,1168
2018-03-28T10:48:35.215Z,1316
2018-03-28T10:49:34.852Z,1312
2018-03-28T10:50:34.810Z,1264
2018-03-28T10:51:34.548Z,1220
2018-03-28T10:52:34.846Z,1164
2018-03-28T10:53:34.855Z,1352
2018-03-28T10:54:35.199Z,1608
2018-03-28T10:55:35.197Z,1860
2018-03-28T10:56:34.897Z,1728
2018-03-28T10:57:34.942Z,1472
2018-03-28T10:58:34.933Z,1200
2018-03-28T10:59:34.954Z,1092
2018-03-28T11:00:35.247Z,976
2018-03-28T11:01:34.979Z,824
2018-03-28T11:02:34.990Z,824
2018-03-28T11:03:35.008Z,876
2018-03-28T11:04:35.586Z,868
2018-03-28T11:05:35.039Z,864
2018-03-28T11:06:35.063Z,804
2018-03-28T11:07:35.075Z,860
2018-03-28T11:08:35.094Z,928
2018-03-28T11:09:34.865Z,952
2018-03-28T11:10:35.394Z,1012
2018-03-28T11:11:35.414Z,936
2018-03-28T11:12:35.143Z,872
2018-03-28T11:13:35.162Z,852
2018-03-28T11:14:35.506Z,772
2018-03-28T11:15:35.474Z,784
2018-03-28T11:16:35.489Z,832
2018-03-28T11:17:35.318Z,844
2018-03-28T11:18:35.249Z,832
2018-03-28T11:19:35.592Z,856
2018-03-28T11:20:35.336Z,840
2018-03-28T11:21:35.570Z,808
2018-03-28T11:22:35.300Z,808
2018-03-28T11:23:35.320Z,788
2018-03-28T11:24:35.391Z,784
2018-03-28T11:25:35.349Z,768
2018-03-28T11:26:35.639Z,688
2018-03-28T11:27:35.090Z,656
2018-03-28T11:28:35.402Z,684
2018-03-28T11:29:35.700Z,700
2018-03-28T11:30:35.420Z,712
2018-03-28T11:31:35.438Z,696
2018-03-28T11:32:35.193Z,688
2018-03-28T11:33:35.190Z,672
2018-03-28T11:34:35.538Z,704
2018-03-28T11:35:35.791Z,720
2018-03-28T11:36:35.514Z,720
2018-03-28T11:37:35.528Z,688
2018-03-28T11:38:35.546Z,664
2018-03-28T11:39:35.611Z,672
2018-03-28T11:40:35.861Z,632
2018-03-28T11:41:35.308Z,628
2018-03-28T11:42:35.894Z,640
2018-03-28T11:43:35.671Z,692
2018-03-28T11:44:35.689Z,700
2018-03-28T11:45:35.651Z,688
2018-03-28T11:46:35.671Z,704
2018-03-28T11:47:35.745Z,728
2018-03-28T11:48:35.696Z,776
2018-03-28T11:49:35.479Z,868
2018-03-28T11:50:35.727Z,740
2018-03-28T11:51:35.752Z,756
2018-03-28T11:52:36.043Z,752
2018-03-28T11:53:35.494Z,744
2018-03-28T11:54:36.131Z,716
2018-03-28T11:55:35.802Z,740
2018-03-28T11:56:36.107Z,796
2018-03-28T11:57:35.836Z,740
2018-03-28T11:58:36.139Z,688
2018-03-28T11:59:35.349Z,644
2018-03-28T12:00:35.883Z,696
2018-03-28T12:01:35.613Z,792
2018-03-28T12:02:35.927Z,748
2018-03-28T12:03:35.650Z,744
2018-03-28T12:04:35.694Z,856
2018-03-28T12:05:35.959Z,896
2018-03-28T12:06:35.689Z,860
2018-03-28T12:07:35.988Z,868
2018-03-28T12:08:36.328Z,1128
2018-03-28T12:09:35.736Z,1068
2018-03-28T12:10:35.752Z,1004
2018-03-28T12:11:35.486Z,964
2018-03-28T12:12:36.350Z,948
2018-03-28T12:13:36.085Z,980
2018-03-28T12:14:36.097Z,956
2018-03-28T12:15:36.396Z,940
2018-03-28T12:16:36.421Z,892
2018-03-28T12:17:36.161Z,876
2018-03-28T12:18:36.237Z,788
2018-03-28T12:19:35.898Z,848
2018-03-28T12:20:36.242Z,892
2018-03-28T12:21:36.207Z,952
2018-03-28T12:22:36.224Z,892
2018-03-28T12:23:35.973Z,804
2018-03-28T12:24:36.252Z,736
2018-03-28T12:25:36.039Z,692
2018-03-28T12:26:36.003Z,716
2018-03-28T12:27:35.732Z,812
2018-03-28T12:28:36.316Z,1044
2018-03-28T12:29:36.325Z,1488
2018-03-28T12:30:36.465Z,1332
2018-03-28T12:31:36.651Z,1208
2018-03-28T12:32:36.379Z,1304
2018-03-28T12:33:36.112Z,1380
2018-03-28T12:34:36.411Z,1160
2018-03-28T12:35:36.484Z,1012
2018-03-28T12:36:36.434Z,808
2018-03-28T12:37:36.172Z,736
2018-03-28T12:38:36.478Z,676
2018-03-28T12:39:36.489Z,620
2018-03-28T12:40:35.939Z,628
2018-03-28T12:41:36.806Z,808
2018-03-28T12:42:36.256Z,1044
2018-03-28T12:43:36.549Z,1136
2018-03-28T12:44:36.560Z,1080
2018-03-28T12:45:36.608Z,1072
2018-03-28T12:46:36.886Z,912
2018-03-28T12:47:36.608Z,600
2018-03-28T12:48:36.059Z,472
2018-03-28T12:49:37.041Z,496
2018-03-28T12:50:37.004Z,624
2018-03-28T12:51:36.980Z,648
2018-03-28T12:52:36.399Z,664
2018-03-28T12:53:36.988Z,804
2018-03-28T12:54:36.750Z,804
2018-03-28T12:55:37.187Z,1032
2018-03-28T12:56:36.465Z,1204
2018-03-28T12:57:37.050Z,952
2018-03-28T12:58:36.778Z,832
2018-03-28T12:59:36.812Z,864
2018-03-28T13:00:36.577Z,888
2018-03-28T13:01:36.830Z,1116
2018-03-28T13:02:36.940Z,1068
2018-03-28T13:03:37.143Z,836
2018-03-28T13:04:36.885Z,700
2018-03-28T13:05:36.657Z,684
2018-03-28T13:06:36.620Z,688
2018-03-28T13:07:36.931Z,1092
2018-03-28T13:08:36.935Z,1596
2018-03-28T13:09:37.238Z,1524
2018-03-28T13:10:36.732Z,1104
2018-03-28T13:11:36.990Z,900
2018-03-28T13:12:36.999Z,836
2018-03-28T13:13:37.017Z,824
2018-03-28T13:14:36.747Z,816
2018-03-28T13:15:37.379Z,836
2018-03-28T13:16:36.494Z,784
2018-03-28T13:17:37.079Z,852
2018-03-28T13:18:37.377Z,868
2018-03-28T13:19:37.115Z,760
2018-03-28T13:20:37.171Z,772
2018-03-28T13:21:37.140Z,680
2018-03-28T13:22:36.888Z,752
2018-03-28T13:23:37.457Z,884
2018-03-28T13:24:37.480Z,904
2018-03-28T13:25:36.968Z,996
2018-03-28T13:26:37.508Z,1220
2018-03-28T13:27:37.577Z,1540
2018-03-28T13:28:37.252Z,1444
2018-03-28T13:29:36.698Z,1320
2018-03-28T13:30:37.277Z,1092
2018-03-28T13:31:37.154Z,940
2018-03-28T13:32:37.024Z,988
2018-03-28T13:33:37.328Z,1068
2018-03-28T13:34:37.342Z,1132
2018-03-28T13:35:37.414Z,1264
2018-03-28T13:36:37.395Z,1236
2018-03-28T13:37:37.403Z,1156
2018-03-28T13:38:37.404Z,1144
2018-03-28T13:39:37.740Z,1216
2018-03-28T13:40:37.489Z,1332
2018-03-28T13:41:37.462Z,1424
2018-03-28T13:42:37.184Z,1472
2018-03-28T13:43:37.488Z,1464
2018-03-28T13:44:37.504Z,1436
2018-03-28T13:45:37.565Z,1520
2018-03-28T13:46:37.533Z,1544
2018-03-28T13:47:37.266Z,1448
2018-03-28T13:48:37.569Z,1344
2018-03-28T13:49:37.295Z,1260
2018-03-28T13:50:37.032Z,1176
2018-03-28T13:51:37.891Z,1052
2018-03-28T13:52:37.923Z,928
2018-03-28T13:53:37.362Z,832
2018-03-28T13:54:38.018Z,840
2018-03-28T13:55:37.110Z,932
2018-03-28T13:56:38.051Z,1012
2018-03-28T13:57:37.710Z,992
2018-03-28T13:58:37.445Z,860
2018-03-28T13:59:38.025Z,716
2018-03-28T14:00:38.040Z,668
2018-03-28T14:01:37.540Z,692
2018-03-28T14:02:38.070Z,724