createdAt,value
2017-07-20T00:00:58.322Z,3.90
2017-07-20T00:03:26.674Z,3.97
2017-07-20T00:05:54.222Z,4.10
2017-07-20T00:08:21.763Z,4.27
2017-07-20T00:10:49.349Z,3.70
2017-07-20T00:13:16.899Z,3.90
2017-07-20T00:15:44.490Z,4.30
2017-07-20T00:18:12.796Z,4.67
2017-07-20T00:20:40.383Z,4.27
2017-07-20T00:23:07.935Z,4.20
2017-07-20T00:25:35.480Z,4.73
2017-07-20T00:28:03.059Z,5.30
2017-07-20T00:30:30.608Z,4.03
2017-07-20T00:32:58.191Z,4.87
2017-07-20T00:35:25.744Z,4.43
2017-07-20T00:37:53.281Z,4.60
2017-07-20T00:40:20.881Z,3.97
2017-07-20T00:42:49.246Z,4.93
2017-07-20T00:45:16.794Z,4.30
2017-07-20T00:47:44.414Z,4.23
2017-07-20T00:50:11.982Z,4.30
2017-07-20T00:52:39.539Z,5.10
2017-07-20T00:55:07.127Z,4.33
2017-07-20T00:57:34.729Z,4.70
2017-07-20T01:00:02.273Z,4.47
2017-07-20T01:02:30.643Z,5.60
2017-07-20T01:04:58.945Z,5.10
2017-07-20T01:07:26.541Z,4.50
2017-07-20T01:09:54.204Z,5.23
2017-07-20T01:12:21.741Z,4.80
2017-07-20T01:14:49.333Z,4.80
2017-07-20T01:17:16.872Z,4.90
2017-07-20T01:19:44.418Z,5.60
2017-07-20T01:22:12.014Z,5.70
2017-07-20T01:24:39.558Z,4.90
2017-07-20T01:27:07.230Z,5.27
2017-07-20T01:29:34.843Z,5.17
2017-07-20T01:32:02.408Z,4.73
2017-07-20T01:34:29.969Z,4.80
2017-07-20T01:36:57.511Z,4.87
2017-07-20T01:39:25.098Z,5.30
2017-07-20T01:41:52.687Z,5.13
2017-07-20T01:44:20.269Z,5.17
2017-07-20T01:46:47.822Z,4.90
2017-07-20T01:49:16.161Z,4.93
2017-07-20T01:51:43.737Z,5.40
2017-07-20T01:54:11.320Z,6.00
2017-07-20T01:56:38.872Z,4.20
2017-07-20T01:59:07.195Z,4.90
2017-07-20T02:01:34.789Z,4.87
2017-07-20T02:04:02.338Z,4.50
2017-07-20T02:06:29.914Z,5.00
2017-07-20T02:08:58.237Z,4.17
2017-07-20T02:11:25.930Z,4.30
2017-07-20T02:13:53.485Z,4.80
2017-07-20T02:16:21.031Z,4.20
2017-07-20T02:18:48.757Z,4.80
2017-07-20T02:21:16.307Z,4.87
2017-07-20T02:23:43.865Z,4.17
2017-07-20T02:26:11.450Z,4.50
2017-07-20T02:28:39.002Z,4.97
2017-07-20T02:31:06.559Z,4.60
2017-07-20T02:33:34.121Z,4.80
2017-07-20T02:36:01.679Z,4.63
2017-07-20T02:38:29.232Z,4.53
2017-07-20T02:40:56.815Z,4.90
2017-07-20T02:43:24.391Z,4.83
2017-07-20T02:45:52.010Z,5.33
2017-07-20T02:48:19.599Z,4.90
2017-07-20T02:50:47.171Z,4.87
2017-07-20T02:53:14.770Z,5.00
2017-07-20T02:55:42.368Z,5.23
2017-07-20T02:58:09.922Z,4.83
2017-07-20T03:00:37.482Z,4.90
2017-07-20T03:03:05.054Z,6.30
2017-07-20T03:05:32.614Z,5.00
2017-07-20T03:08:00.287Z,4.80
2017-07-20T03:10:27.854Z,7.20
2017-07-20T03:12:56.177Z,5.23
2017-07-20T03:15:23.754Z,5.50
2017-07-20T03:17:51.314Z,5.57
2017-07-20T03:20:19.026Z,6.27
2017-07-20T03:22:46.634Z,6.10
2017-07-20T03:25:14.194Z,6.70
2017-07-20T03:27:41.801Z,5.60
2017-07-20T03:30:10.130Z,5.20
2017-07-20T03:32:37.677Z,5.60
2017-07-20T03:35:05.261Z,4.30
2017-07-20T03:37:32.813Z,4.90
2017-07-20T03:40:00.442Z,5.13
2017-07-20T03:42:28.013Z,5.00
2017-07-20T03:44:55.662Z,5.57
2017-07-20T03:47:23.235Z,5.87
2017-07-20T03:49:50.824Z,6.40
2017-07-20T03:52:19.149Z,6.10
2017-07-20T03:54:46.703Z,6.00
2017-07-20T03:57:14.470Z,6.20
2017-07-20T03:59:41.994Z,5.40
2017-07-20T04:02:10.354Z,6.10
2017-07-20T04:04:38.046Z,5.70
2017-07-20T04:07:05.596Z,5.43
2017-07-20T04:09:33.189Z,5.60
2017-07-20T04:12:00.725Z,5.20
2017-07-20T04:14:28.283Z,5.50
2017-07-20T04:16:55.868Z,4.90
2017-07-20T04:19:23.407Z,5.10
2017-07-20T04:21:50.981Z,5.40
2017-07-20T04:24:18.587Z,4.73
2017-07-20T04:26:46.897Z,4.97
2017-07-20T04:29:14.493Z,4.67
2017-07-20T04:31:42.042Z,5.60
2017-07-20T04:34:09.597Z,5.53
2017-07-20T04:36:37.165Z,5.70
2017-07-20T04:39:04.717Z,4.90
2017-07-20T04:41:32.310Z,5.10
2017-07-20T04:44:00.643Z,4.70
2017-07-20T04:46:28.387Z,4.67
2017-07-20T04:48:55.926Z,6.70
2017-07-20T04:51:23.510Z,6.70
2017-07-20T04:53:51.100Z,6.97
2017-07-20T04:56:18.710Z,7.10
2017-07-20T04:58:46.261Z,6.47
2017-07-20T05:01:13.852Z,6.17
2017-07-20T05:03:41.405Z,6.57
2017-07-20T05:06:08.949Z,6.80
2017-07-20T05:08:36.541Z,5.53
2017-07-20T05:11:04.107Z,5.90
2017-07-20T05:13:31.701Z,6.73
2017-07-20T05:16:00.038Z,6.20
2017-07-20T05:18:27.614Z,5.20
2017-07-20T05:20:55.213Z,5.60
2017-07-20T05:23:22.830Z,5.87
2017-07-20T05:25:50.376Z,4.90
2017-07-20T05:28:17.965Z,5.30
2017-07-20T05:30:46.285Z,4.63
2017-07-20T05:33:13.871Z,5.40
2017-07-20T05:35:41.431Z,5.27
2017-07-20T05:38:09.052Z,4.67
2017-07-20T05:40:36.647Z,5.37
2017-07-20T05:43:04.195Z,6.43
2017-07-20T05:45:31.765Z,5.20
2017-07-20T05:47:59.361Z,5.53
2017-07-20T05:50:27.679Z,5.10
2017-07-20T05:52:55.405Z,5.57
2017-07-20T05:55:22.989Z,5.03
2017-07-20T05:57:50.529Z,5.20
2017-07-20T06:00:18.072Z,5.47
2017-07-20T06:02:45.649Z,5.63
2017-07-20T06:05:13.181Z,5.00
2017-07-20T06:07:41.558Z,5.30
2017-07-20T06:10:09.879Z,5.57
2017-07-20T06:12:37.462Z,5.70
2017-07-20T06:15:05.034Z,4.73
2017-07-20T06:17:32.595Z,4.87
2017-07-20T06:20:00.174Z,5.33
2017-07-20T06:22:28.568Z,5.13
2017-07-20T06:24:56.122Z,4.50
2017-07-20T06:27:23.698Z,4.60
2017-07-20T06:29:51.251Z,4.20
2017-07-20T06:32:18.847Z,4.37
2017-07-20T06:34:46.398Z,4.10
2017-07-20T06:37:13.946Z,4.10
2017-07-20T06:39:41.640Z,4.97
2017-07-20T06:42:09.238Z,5.00
2017-07-20T06:44:36.774Z,4.20
2017-07-20T06:47:05.093Z,4.73
2017-07-20T06:49:32.669Z,4.47
2017-07-20T06:52:00.209Z,4.17
2017-07-20T06:54:27.785Z,4.30
2017-07-20T06:56:55.457Z,3.90
2017-07-20T06:59:23.015Z,4.80
2017-07-20T07:01:50.565Z,4.20
2017-07-20T07:04:18.227Z,4.90
2017-07-20T07:06:45.771Z,4.00
2017-07-20T07:09:13.322Z,3.53
2017-07-20T07:11:40.905Z,4.13
2017-07-20T07:14:08.448Z,3.80
2017-07-20T07:16:36.034Z,3.33
2017-07-20T07:19:03.737Z,4.13
2017-07-20T07:21:31.302Z,3.60
2017-07-20T07:23:58.887Z,3.33
2017-07-20T07:26:26.479Z,4.20
2017-07-20T07:28:54.823Z,4.40
2017-07-20T07:31:22.366Z,4.00
2017-07-20T07:33:49.919Z,3.47
2017-07-20T07:36:17.505Z,4.33
2017-07-20T07:38:45.050Z,3.73
2017-07-20T07:41:12.638Z,3.83
2017-07-20T07:43:40.176Z,3.90
2017-07-20T07:46:07.726Z,3.20
2017-07-20T07:48:35.297Z,3.83
2017-07-20T07:51:02.845Z,4.20
2017-07-20T07:53:30.449Z,3.37
2017-07-20T07:55:58.757Z,3.33
2017-07-20T07:58:26.301Z,3.50
2017-07-20T08:00:53.893Z,4.00
2017-07-20T08:03:21.452Z,3.27
2017-07-20T08:05:49.000Z,2.93
2017-07-20T08:08:16.675Z,3.53
2017-07-20T08:13:11.862Z,2.90
2017-07-20T08:15:39.400Z,2.80
2017-07-20T08:18:07.033Z,2.97
2017-07-20T08:20:34.581Z,2.57
2017-07-20T08:23:02.262Z,3.10
2017-07-20T08:25:30.573Z,2.87
2017-07-20T08:27:58.119Z,2.70
2017-07-20T08:30:25.687Z,2.63
2017-07-20T08:32:53.236Z,2.90
2017-07-20T08:35:21.564Z,2.80
2017-07-20T08:37:49.129Z,2.57
2017-07-20T08:40:16.675Z,2.67
2017-07-20T08:42:44.280Z,3.27
2017-07-20T08:45:11.831Z,2.90
2017-07-20T08:47:40.177Z,3.00
2017-07-20T08:50:07.712Z,2.67
2017-07-20T08:52:35.293Z,3.43
2017-07-20T08:55:02.840Z,2.40
2017-07-20T08:57:30.403Z,2.40
2017-07-20T08:59:57.984Z,2.67
2017-07-20T09:02:26.327Z,2.60
2017-07-20T09:04:53.881Z,2.80
2017-07-20T09:07:21.440Z,2.90
2017-07-20T09:09:49.030Z,2.90
2017-07-20T09:12:16.574Z,3.00
2017-07-20T09:14:44.287Z,3.33
2017-07-20T09:17:11.831Z,3.27
2017-07-20T09:19:39.378Z,3.57
2017-07-20T09:22:07.726Z,3.57
2017-07-20T09:24:35.280Z,3.10
2017-07-20T09:27:02.849Z,3.23
2017-07-20T09:29:30.436Z,3.70
2017-07-20T09:31:58.016Z,3.30
2017-07-20T09:34:25.541Z,3.10
2017-07-20T09:36:53.901Z,3.77
2017-07-20T09:39:21.448Z,3.40
2017-07-20T09:41:48.989Z,4.40
2017-07-20T09:44:16.581Z,4.20
2017-07-20T09:46:44.134Z,3.80
2017-07-20T09:49:11.688Z,4.80
2017-07-20T09:51:39.270Z,4.20
2017-07-20T09:54:07.575Z,4.10
2017-07-20T09:56:35.135Z,4.57
2017-07-20T09:59:02.734Z,4.47
2017-07-20T10:01:30.401Z,3.53
2017-07-20T10:03:57.971Z,4.77
2017-07-20T10:06:26.299Z,4.13
2017-07-20T10:08:53.837Z,3.60
2017-07-20T10:11:21.499Z,3.97
2017-07-20T10:13:49.038Z,4.17
2017-07-20T10:16:17.353Z,4.50
2017-07-20T10:18:44.988Z,4.37
2017-07-20T10:21:12.722Z,4.80
2017-07-20T10:23:41.060Z,3.90
2017-07-20T10:26:08.775Z,4.40
2017-07-20T10:28:37.089Z,4.23
2017-07-20T10:31:05.024Z,4.47
2017-07-20T10:33:32.582Z,4.60
2017-07-20T10:36:00.932Z,4.50
2017-07-20T10:38:29.273Z,4.13
2017-07-20T10:40:56.916Z,4.23
2017-07-20T10:43:24.491Z,4.87
2017-07-20T10:45:52.043Z,4.80
2017-07-20T10:48:19.581Z,4.20
2017-07-20T10:50:47.171Z,5.30
2017-07-20T10:53:14.735Z,5.00
2017-07-20T10:55:42.311Z,5.07
2017-07-20T10:58:09.875Z,5.43
2017-07-20T11:00:37.415Z,4.90
2017-07-20T11:03:04.990Z,5.30
2017-07-20T11:05:32.550Z,5.20
2017-07-20T11:08:00.098Z,5.27
2017-07-20T11:10:27.815Z,5.10
2017-07-20T11:12:55.396Z,5.40
2017-07-20T11:15:22.953Z,5.57
2017-07-20T11:17:50.782Z,5.73
2017-07-20T11:20:18.332Z,5.60
2017-07-20T11:22:45.905Z,5.53
2017-07-20T11:25:13.453Z,5.83
2017-07-20T11:27:41.022Z,5.70
2017-07-20T11:30:08.656Z,5.43
2017-07-20T11:32:37.007Z,5.70
2017-07-20T11:35:04.680Z,6.23
2017-07-20T11:37:33.053Z,6.40
2017-07-20T11:40:00.653Z,5.70
2017-07-20T11:42:28.191Z,5.87
2017-07-20T11:44:56.537Z,5.47
2017-07-20T11:47:24.175Z,5.50
2017-07-20T11:49:51.725Z,5.20
2017-07-20T11:52:19.299Z,4.97
2017-07-20T11:54:46.844Z,4.87
2017-07-20T11:57:14.536Z,5.47
2017-07-20T11:59:42.121Z,4.20
2017-07-20T12:02:10.434Z,5.17
2017-07-20T12:04:37.975Z,4.50
2017-07-20T12:07:05.540Z,4.40
2017-07-20T12:09:33.079Z,5.10
2017-07-20T12:12:00.664Z,4.60
2017-07-20T12:14:28.423Z,5.43
2017-07-20T12:16:55.957Z,6.43
2017-07-20T12:19:23.534Z,5.00
2017-07-20T12:21:51.089Z,5.60
2017-07-20T12:24:18.648Z,5.87
2017-07-20T12:26:46.228Z,6.07
2017-07-20T12:29:13.854Z,5.90
2017-07-20T12:31:41.390Z,6.23
2017-07-20T12:34:09.753Z,5.00
2017-07-20T12:36:37.293Z,5.80
2017-07-20T12:39:04.835Z,5.90
2017-07-20T12:41:32.558Z,5.17
2017-07-20T12:44:00.092Z,5.33
2017-07-20T12:46:28.423Z,5.17
2017-07-20T12:48:56.005Z,4.90
2017-07-20T12:51:23.560Z,4.80
2017-07-20T12:53:51.119Z,4.20
2017-07-20T12:56:18.695Z,4.83
2017-07-20T12:58:46.258Z,4.90
2017-07-20T13:01:13.963Z,5.27
2017-07-20T13:03:41.513Z,4.90
2017-07-20T13:06:09.065Z,4.50
2017-07-20T13:08:36.706Z,4.90
2017-07-20T13:11:05.014Z,4.80
2017-07-20T13:13:32.661Z,4.70
2017-07-20T13:16:00.202Z,5.00
2017-07-20T13:18:28.689Z,5.00
2017-07-20T13:20:56.272Z,4.40
2017-07-20T13:23:23.818Z,4.50
2017-07-20T13:25:51.369Z,5.07
2017-07-20T13:28:18.958Z,4.70
2017-07-20T13:30:46.518Z,4.70
2017-07-20T13:33:14.075Z,4.57
2017-07-20T13:35:41.654Z,5.17
2017-07-20T13:38:09.269Z,4.43
2017-07-20T13:40:36.835Z,4.63
2017-07-20T13:43:04.542Z,4.60
2017-07-20T13:45:32.134Z,4.70
2017-07-20T13:47:59.720Z,4.77
2017-07-20T13:50:27.273Z,4.57
2017-07-20T13:52:55.082Z,4.63
2017-07-20T13:55:22.635Z,4.93
2017-07-20T13:57:50.260Z,4.03
2017-07-20T14:00:17.885Z,4.80
2017-07-20T14:02:46.197Z,4.60
2017-07-20T14:05:13.751Z,4.80
2017-07-20T14:07:41.346Z,4.80
2017-07-20T14:10:08.901Z,4.73
2017-07-20T14:12:36.437Z,4.40
2017-07-20T14:15:04.005Z,4.40
2017-07-20T14:17:31.585Z,4.47
2017-07-20T14:19:59.177Z,5.00
2017-07-20T14:22:26.721Z,4.20
2017-07-20T14:24:55.026Z,4.37
2017-07-20T14:27:22.603Z,4.43
2017-07-20T14:29:50.146Z,4.33
2017-07-20T14:32:17.738Z,5.10
2017-07-20T14:34:45.289Z,4.93
2017-07-20T14:37:12.842Z,4.83
2017-07-20T14:39:40.419Z,5.07
2017-07-20T14:42:07.965Z,4.80
2017-07-20T14:44:35.552Z,4.50
2017-07-20T14:47:03.878Z,4.80
2017-07-20T14:49:31.410Z,5.40
2017-07-20T14:51:59.011Z,4.40
2017-07-20T14:54:26.561Z,5.20
2017-07-20T14:56:54.114Z,5.47
2017-07-20T14:59:21.699Z,5.37
2017-07-20T15:01:49.257Z,5.50
2017-07-20T15:04:16.811Z,5.70
2017-07-20T15:06:44.408Z,4.77
2017-07-20T15:09:12.714Z,4.70
2017-07-20T15:11:40.307Z,5.57
2017-07-20T15:14:07.854Z,5.00
2017-07-20T15:16:35.399Z,5.13
2017-07-20T15:19:03.038Z,5.00
2017-07-20T15:21:30.588Z,5.10
2017-07-20T15:23:58.186Z,4.80
2017-07-20T15:26:25.730Z,5.83
2017-07-20T15:28:53.421Z,4.57
2017-07-20T15:31:20.991Z,4.93
2017-07-20T15:33:48.537Z,4.30
2017-07-20T15:36:16.144Z,4.47
2017-07-20T15:38:43.722Z,4.30
2017-07-20T15:41:11.257Z,5.07
2017-07-20T15:43:38.835Z,4.37
2017-07-20T15:46:06.383Z,5.13
2017-07-20T15:48:33.976Z,5.30
2017-07-20T15:51:02.121Z,4.70
2017-07-20T15:53:29.675Z,5.40
2017-07-20T15:55:57.254Z,4.90
2017-07-20T15:58:24.814Z,5.00
2017-07-20T16:00:52.387Z,4.40
2017-07-20T16:03:19.928Z,4.50
2017-07-20T16:05:48.094Z,4.67
2017-07-20T16:08:15.667Z,4.70
2017-07-20T16:10:43.240Z,5.27
2017-07-20T16:13:10.816Z,4.80
2017-07-20T16:15:39.131Z,5.20
2017-07-20T16:18:06.698Z,5.77
2017-07-20T16:20:34.293Z,5.30
2017-07-20T16:23:01.995Z,5.73
2017-07-20T16:25:29.515Z,4.43
2017-07-20T16:27:57.086Z,6.17
2017-07-20T16:30:25.403Z,6.17
2017-07-20T16:32:53.004Z,8.03
2017-07-20T16:35:20.546Z,8.10
2017-07-20T16:37:48.082Z,7.30
2017-07-20T16:40:15.661Z,5.90
2017-07-20T16:42:43.218Z,5.03
2017-07-20T16:45:10.782Z,4.20
2017-07-20T16:47:38.330Z,3.50
2017-07-20T16:50:05.903Z,3.40
2017-07-20T16:52:33.446Z,3.77
2017-07-20T16:55:00.981Z,5.00
2017-07-20T16:57:28.653Z,4.20
2017-07-20T16:59:56.197Z,4.30
2017-07-20T17:02:23.783Z,3.20
2017-07-20T17:04:51.320Z,2.80
2017-07-20T17:07:18.872Z,1.73
2017-07-20T17:09:46.549Z,1.80
2017-07-20T17:12:14.090Z,2.20
2017-07-20T17:14:41.622Z,1.97
2017-07-20T17:17:09.977Z,2.30
2017-07-20T17:19:37.620Z,2.53
2017-07-20T17:22:05.190Z,2.20
2017-07-20T17:24:32.738Z,2.00
2017-07-20T17:27:00.314Z,2.27
2017-07-20T17:29:27.857Z,2.70
2017-07-20T17:31:55.405Z,3.27
2017-07-20T17:34:23.010Z,4.50
2017-07-20T17:36:51.337Z,5.30
2017-07-20T17:39:18.926Z,4.37
2017-07-20T17:41:46.505Z,4.60
2017-07-20T17:44:14.059Z,5.10
2017-07-20T17:46:42.377Z,5.07
2017-07-20T17:49:09.955Z,5.27
2017-07-20T17:51:37.506Z,5.57
2017-07-20T17:54:05.033Z,4.13
2017-07-20T17:56:32.596Z,5.40
2017-07-20T17:59:00.150Z,5.83
2017-07-20T18:01:27.749Z,4.83
2017-07-20T18:03:55.297Z,6.23
2017-07-20T18:06:22.880Z,6.83
2017-07-20T18:08:50.487Z,5.87
2017-07-20T18:11:18.069Z,5.53
2017-07-20T18:13:45.630Z,5.73
2017-07-20T18:16:13.268Z,5.20
2017-07-20T18:18:40.823Z,5.40
2017-07-20T18:21:08.375Z,4.40
2017-07-20T18:23:35.966Z,4.80
2017-07-20T18:26:03.501Z,4.87
2017-07-20T18:28:31.089Z,4.47
2017-07-20T18:30:58.641Z,3.80
2017-07-20T18:33:26.191Z,3.80
2017-07-20T18:35:53.780Z,3.07
2017-07-20T18:38:21.324Z,2.97
2017-07-20T18:40:48.999Z,2.90
2017-07-20T18:43:16.606Z,3.20
2017-07-20T18:45:44.159Z,2.93
2017-07-20T18:48:11.718Z,3.20
2017-07-20T18:50:39.309Z,3.17
2017-07-20T18:53:06.985Z,3.17
2017-07-20T18:55:34.531Z,2.50
2017-07-20T18:58:02.141Z,3.37
2017-07-20T19:00:29.687Z,3.20
2017-07-20T19:02:58.162Z,2.70
2017-07-20T19:05:26.522Z,3.20
2017-07-20T19:07:54.084Z,3.20
2017-07-20T19:10:21.704Z,2.43
2017-07-20T19:12:49.269Z,3.47
2017-07-20T19:15:16.827Z,2.40
2017-07-20T19:17:44.597Z,2.60
2017-07-20T19:20:12.168Z,2.27
2017-07-20T19:22:39.721Z,2.70
2017-07-20T19:25:07.339Z,2.70
2017-07-20T19:27:34.950Z,3.10
2017-07-20T19:30:02.511Z,3.07
2017-07-20T19:32:30.105Z,2.90
2017-07-20T19:34:57.864Z,2.87
2017-07-20T19:37:25.419Z,2.57
2017-07-20T19:39:53.756Z,3.00
2017-07-20T19:42:21.293Z,2.60
2017-07-20T19:44:48.875Z,3.23
2017-07-20T19:47:16.429Z,2.47
2017-07-20T19:49:44.014Z,2.90
2017-07-20T19:52:12.448Z,3.10
2017-07-20T19:54:40.041Z,3.60
2017-07-20T19:57:07.619Z,4.10
2017-07-20T19:59:35.941Z,4.60
2017-07-20T20:02:03.528Z,3.77
2017-07-20T20:04:31.075Z,3.43
2017-07-20T20:06:59.599Z,3.33
2017-07-20T20:09:28.053Z,3.20
2017-07-20T20:11:55.596Z,3.10
2017-07-20T20:14:23.154Z,3.53
2017-07-20T20:16:50.716Z,3.40
2017-07-20T20:19:18.270Z,4.30
2017-07-20T20:21:45.859Z,3.73
2017-07-20T20:24:14.119Z,4.87
2017-07-20T20:26:42.451Z,4.60
2017-07-20T20:29:10.184Z,4.90
2017-07-20T20:31:37.751Z,5.30
2017-07-20T20:34:05.359Z,4.93
2017-07-20T20:36:32.909Z,4.90
2017-07-20T20:39:00.459Z,5.20
2017-07-20T20:41:28.043Z,4.60
2017-07-20T20:43:55.584Z,4.70
2017-07-20T20:46:23.245Z,4.50
2017-07-20T20:48:50.796Z,4.63
2017-07-20T20:51:18.478Z,5.20
2017-07-20T20:53:46.827Z,4.90
2017-07-20T20:56:14.410Z,5.77
2017-07-20T20:58:41.984Z,5.07
2017-07-20T21:01:10.301Z,5.23
2017-07-20T21:03:37.841Z,5.63
2017-07-20T21:06:05.593Z,5.30
2017-07-20T21:08:33.167Z,5.23
2017-07-20T21:11:00.703Z,4.97
2017-07-20T21:13:29.159Z,5.07
2017-07-20T21:15:56.710Z,4.63
2017-07-20T21:18:24.254Z,4.77
2017-07-20T21:20:51.836Z,5.13
2017-07-20T21:23:19.386Z,5.30
2017-07-20T21:25:46.952Z,5.00
2017-07-20T21:28:14.529Z,5.20
2017-07-20T21:30:42.845Z,5.00
2017-07-20T21:33:10.393Z,5.57
2017-07-20T21:35:37.989Z,5.67
2017-07-20T21:38:05.594Z,4.80
2017-07-20T21:40:33.165Z,5.47
2017-07-20T21:43:00.746Z,6.13
2017-07-20T21:45:28.303Z,5.60
2017-07-20T21:47:55.872Z,5.60
2017-07-20T21:50:23.408Z,6.17
2017-07-20T21:52:51.143Z,5.73
2017-07-20T21:55:18.723Z,5.10
2017-07-20T21:57:46.278Z,5.80
2017-07-20T22:00:14.051Z,6.37
2017-07-20T22:02:41.630Z,6.50
2017-07-20T22:05:09.182Z,5.50
2017-07-20T22:07:36.733Z,5.80
2017-07-20T22:10:04.327Z,6.30
2017-07-20T22:12:32.030Z,6.30
2017-07-20T22:14:59.575Z,6.63
2017-07-20T22:17:27.230Z,6.17
2017-07-20T22:19:55.572Z,6.57
2017-07-20T22:22:23.189Z,6.83
2017-07-20T22:24:50.941Z,6.13
2017-07-20T22:27:18.488Z,6.23
2017-07-20T22:29:46.025Z,5.90
2017-07-20T22:32:14.495Z,5.87
2017-07-20T22:34:42.038Z,5.87
2017-07-20T22:37:09.624Z,6.20
2017-07-20T22:39:37.966Z,6.30
2017-07-20T22:42:05.505Z,5.50
2017-07-20T22:44:33.060Z,5.40
2017-07-20T22:47:00.650Z,6.10
2017-07-20T22:49:28.235Z,5.33
2017-07-20T22:51:56.553Z,6.00
2017-07-20T22:54:24.102Z,5.40
2017-07-20T22:56:51.693Z,6.13
2017-07-20T22:59:19.241Z,6.90
2017-07-20T23:01:46.789Z,5.90
2017-07-20T23:04:14.371Z,6.13
2017-07-20T23:06:41.909Z,6.73
2017-07-20T23:09:09.487Z,5.20
2017-07-20T23:11:37.026Z,6.40
2017-07-20T23:14:04.557Z,5.70
2017-07-20T23:16:32.149Z,5.80
2017-07-20T23:18:59.693Z,5.37
2017-07-20T23:21:27.218Z,5.67
2017-07-20T23:23:55.584Z,5.30
2017-07-20T23:26:23.201Z,5.33
2017-07-20T23:28:50.732Z,5.40
2017-07-20T23:31:18.327Z,6.63
2017-07-20T23:33:45.983Z,5.97
2017-07-20T23:36:13.525Z,5.77
2017-07-20T23:38:41.070Z,6.00
2017-07-20T23:41:08.654Z,5.00
2017-07-20T23:43:36.300Z,5.93
2017-07-20T23:46:03.848Z,5.93
2017-07-20T23:48:31.427Z,6.33
2017-07-20T23:50:58.986Z,5.53
2017-07-20T23:53:26.553Z,6.40
2017-07-20T23:55:54.096Z,5.90
2017-07-20T23:58:21.677Z,5.90
