createdAt,value
2023-04-25T00:00:13.716Z,0.00
2023-04-25T00:01:13.707Z,0.00
2023-04-25T00:02:13.782Z,0.00
2023-04-25T00:03:13.858Z,0.00
2023-04-25T00:04:13.933Z,0.00
2023-04-25T00:05:13.852Z,0.00
2023-04-25T00:06:13.651Z,0.00
2023-04-25T00:07:13.637Z,0.00
2023-04-25T00:08:13.701Z,0.00
2023-04-25T00:09:13.703Z,0.00
2023-04-25T00:10:13.633Z,0.00
2023-04-25T00:11:13.595Z,0.00
2023-04-25T00:12:13.598Z,0.00
2023-04-25T00:13:13.675Z,0.00
2023-04-25T00:14:13.701Z,0.00
2023-04-25T00:15:13.555Z,0.00
2023-04-25T00:16:13.597Z,0.00
2023-04-25T00:17:13.543Z,0.00
2023-04-25T00:18:13.520Z,0.00
2023-04-25T00:19:13.514Z,0.00
2023-04-25T00:20:13.494Z,0.00
2023-04-25T00:21:13.481Z,0.00
2023-04-25T00:22:13.507Z,0.00
2023-04-25T00:23:13.461Z,0.00
2023-04-25T00:24:13.455Z,0.00
2023-04-25T00:25:13.438Z,0.00
2023-04-25T00:26:13.446Z,0.00
2023-04-25T00:27:13.430Z,0.00
2023-04-25T00:28:13.403Z,0.00
2023-04-25T00:29:13.413Z,0.00
2023-04-25T00:30:13.381Z,0.00
2023-04-25T00:31:13.394Z,0.00
2023-04-25T00:32:13.377Z,0.00
2023-04-25T00:33:13.365Z,0.00
2023-04-25T00:34:13.338Z,0.00
2023-04-25T00:35:13.352Z,0.00
2023-04-25T00:36:13.338Z,0.00
2023-04-25T00:37:13.316Z,0.00
2023-04-25T00:38:13.297Z,0.00
2023-04-25T00:39:13.292Z,0.00
2023-04-25T00:40:13.272Z,0.00
2023-04-25T00:41:13.258Z,0.00
2023-04-25T00:42:13.293Z,0.00
2023-04-25T00:43:13.232Z,0.00
2023-04-25T00:44:13.226Z,0.00
2023-04-25T00:45:13.218Z,0.00
2023-04-25T00:46:13.242Z,0.00
2023-04-25T00:47:13.208Z,0.00
2023-04-25T00:48:13.186Z,0.00
2023-04-25T00:49:13.174Z,0.00
2023-04-25T00:50:13.161Z,0.00
2023-04-25T00:51:13.148Z,0.00
2023-04-25T00:52:13.156Z,0.00
2023-04-25T00:53:13.125Z,0.00
2023-04-25T00:54:13.119Z,0.00
2023-04-25T00:55:13.103Z,0.00
2023-04-25T00:56:13.094Z,0.00
2023-04-25T00:57:13.109Z,0.00
2023-04-25T00:58:13.107Z,0.00
2023-04-25T00:59:13.056Z,0.00
2023-04-25T01:00:13.048Z,0.00
2023-04-25T01:01:13.039Z,0.00
2023-04-25T01:02:13.222Z,0.00
2023-04-25T01:03:13.106Z,0.00
2023-04-25T01:04:13.107Z,0.00
2023-04-25T01:05:13.022Z,0.00
2023-04-25T01:06:12.988Z,0.00
2023-04-25T01:07:12.985Z,0.00
2023-04-25T01:08:12.967Z,0.00
2023-04-25T01:09:12.945Z,0.00
2023-04-25T01:10:12.944Z,0.00
2023-04-25T01:11:12.922Z,0.00
2023-04-25T01:12:12.938Z,0.00
2023-04-25T01:13:12.902Z,0.00
2023-04-25T01:14:12.933Z,0.00
2023-04-25T01:15:12.887Z,0.00
2023-04-25T01:16:12.931Z,0.00
2023-04-25T01:17:14.366Z,0.00
2023-04-25T01:18:13.043Z,0.00
2023-04-25T01:19:12.836Z,0.00
2023-04-25T01:20:12.835Z,0.00
2023-04-25T01:21:12.813Z,0.00
2023-04-25T01:22:12.820Z,0.00
2023-04-25T01:23:12.794Z,0.00
2023-04-25T01:24:12.782Z,0.00
2023-04-25T01:25:12.772Z,0.00
2023-04-25T01:26:12.758Z,0.00
2023-04-25T01:27:12.767Z,0.00
2023-04-25T01:28:12.734Z,0.00
2023-04-25T01:29:12.729Z,0.00
2023-04-25T01:30:12.739Z,0.00
2023-04-25T01:31:12.718Z,0.00
2023-04-25T01:32:12.762Z,0.00
2023-04-25T01:33:12.681Z,0.00
2023-04-25T01:34:12.668Z,0.00
2023-04-25T01:35:12.668Z,0.00
2023-04-25T01:36:12.648Z,0.00
2023-04-25T01:37:12.652Z,0.00
2023-04-25T01:38:12.627Z,0.00
2023-04-25T01:39:12.622Z,0.00
2023-04-25T01:40:12.606Z,0.00
2023-04-25T01:41:12.594Z,0.00
2023-04-25T01:42:12.607Z,0.00
2023-04-25T01:43:12.570Z,0.00
2023-04-25T01:44:12.563Z,0.00
2023-04-25T01:45:12.561Z,0.00
2023-04-25T01:46:12.633Z,0.00
2023-04-25T01:47:12.565Z,0.00
2023-04-25T01:48:12.547Z,0.00
2023-04-25T01:49:12.506Z,0.00
2023-04-25T01:50:12.490Z,0.00
2023-04-25T01:51:12.522Z,0.00
2023-04-25T01:52:12.489Z,0.00
2023-04-25T01:53:12.465Z,0.00
2023-04-25T01:54:12.453Z,0.00
2023-04-25T01:55:12.455Z,0.00
2023-04-25T01:56:12.449Z,0.00
2023-04-25T01:57:12.416Z,0.00
2023-04-25T01:58:12.404Z,0.00
2023-04-25T01:59:12.402Z,0.00
2023-04-25T02:00:12.396Z,0.00
2023-04-25T02:01:12.433Z,0.00
2023-04-25T02:02:12.398Z,0.00
2023-04-25T02:03:12.556Z,0.00
2023-04-25T02:04:12.655Z,0.00
2023-04-25T02:05:12.334Z,0.00
2023-04-25T02:06:12.334Z,0.00
2023-04-25T02:07:12.302Z,0.00
2023-04-25T02:08:12.297Z,0.00
2023-04-25T02:09:12.283Z,0.00
2023-04-25T02:10:12.279Z,0.00
2023-04-25T02:11:12.283Z,0.00
2023-04-25T02:12:12.254Z,0.00
2023-04-25T02:13:12.237Z,0.00
2023-04-25T02:14:12.244Z,0.00
2023-04-25T02:15:12.218Z,0.00
2023-04-25T02:16:12.255Z,0.00
2023-04-25T02:17:12.351Z,0.00
2023-04-25T02:18:12.229Z,0.00
2023-04-25T02:19:12.172Z,0.00
2023-04-25T02:20:12.166Z,0.00
2023-04-25T02:21:12.166Z,0.00
2023-04-25T02:22:12.150Z,0.00
2023-04-25T02:23:12.137Z,0.00
2023-04-25T02:24:12.123Z,0.00
2023-04-25T02:25:12.106Z,0.00
2023-04-25T02:26:12.101Z,0.00
2023-04-25T02:27:12.095Z,0.00
2023-04-25T02:28:12.080Z,0.00
2023-04-25T02:29:12.066Z,0.00
2023-04-25T02:30:12.056Z,0.00
2023-04-25T02:31:12.057Z,0.00
2023-04-25T02:32:12.049Z,0.00
2023-04-25T02:33:12.051Z,0.00
2023-04-25T02:34:12.024Z,0.00
2023-04-25T02:35:11.994Z,0.00
2023-04-25T02:36:11.982Z,0.00
2023-04-25T02:37:11.995Z,0.00
2023-04-25T02:38:11.971Z,0.00
2023-04-25T02:39:11.953Z,0.00
2023-04-25T02:40:11.946Z,0.00
2023-04-25T02:41:11.929Z,0.00
2023-04-25T02:42:11.938Z,0.00
2023-04-25T02:43:11.906Z,0.00
2023-04-25T02:44:11.899Z,0.00
2023-04-25T02:45:11.890Z,0.00
2023-04-25T02:46:11.888Z,0.00
2023-04-25T02:47:11.880Z,0.00
2023-04-25T02:48:11.932Z,0.00
2023-04-25T02:49:11.842Z,0.00
2023-04-25T02:50:11.844Z,0.00
2023-04-25T02:51:11.844Z,0.00
2023-04-25T02:52:11.801Z,0.00
2023-04-25T02:53:11.807Z,0.00
2023-04-25T02:54:11.780Z,0.00
2023-04-25T02:55:11.770Z,0.00
2023-04-25T02:56:11.760Z,0.00
2023-04-25T02:57:11.781Z,0.00
2023-04-25T02:58:11.735Z,0.00
2023-04-25T02:59:11.730Z,0.00
2023-04-25T03:00:11.717Z,0.00
2023-04-25T03:01:11.741Z,0.00
2023-04-25T03:02:11.755Z,0.00
2023-04-25T03:03:11.796Z,0.00
2023-04-25T03:04:11.679Z,0.00
2023-04-25T03:05:11.671Z,0.00
2023-04-25T03:06:11.670Z,0.00
2023-04-25T03:07:11.670Z,0.00
2023-04-25T03:08:11.628Z,0.00
2023-04-25T03:09:11.627Z,0.00
2023-04-25T03:10:11.601Z,0.00
2023-04-25T03:11:11.618Z,0.00
2023-04-25T03:12:11.595Z,0.00
2023-04-25T03:13:11.585Z,0.00
2023-04-25T03:14:11.560Z,0.00
2023-04-25T03:15:11.549Z,0.00
2023-04-25T03:16:11.575Z,0.00
2023-04-25T03:17:11.540Z,0.00
2023-04-25T03:18:11.514Z,0.00
2023-04-25T03:19:11.505Z,0.00
2023-04-25T03:20:11.507Z,0.00
2023-04-25T03:21:11.491Z,0.00
2023-04-25T03:22:11.500Z,0.00
2023-04-25T03:23:11.476Z,0.00
2023-04-25T03:24:11.447Z,0.00
2023-04-25T03:25:11.433Z,0.00
2023-04-25T03:26:11.426Z,0.00
2023-04-25T03:27:11.453Z,0.00
2023-04-25T03:28:11.417Z,0.00
2023-04-25T03:29:11.391Z,0.00
2023-04-25T03:30:11.404Z,0.00
2023-04-25T03:31:11.369Z,0.00
2023-04-25T03:32:11.446Z,0.00
2023-04-25T03:33:11.651Z,0.00
2023-04-25T03:34:11.333Z,0.00
2023-04-25T03:35:11.335Z,0.00
2023-04-25T03:36:11.326Z,0.00
2023-04-25T03:37:11.320Z,0.00
2023-04-25T03:38:11.312Z,0.00
2023-04-25T03:39:11.282Z,0.00
2023-04-25T03:40:11.273Z,0.00
2023-04-25T03:41:11.268Z,0.00
2023-04-25T03:42:11.267Z,0.00
2023-04-25T03:43:11.237Z,0.00
2023-04-25T03:44:11.227Z,0.00
2023-04-25T03:45:11.213Z,0.00
2023-04-25T03:46:11.224Z,0.00
2023-04-25T03:47:11.211Z,4.00
2023-04-25T03:48:11.183Z,4.00
2023-04-25T03:49:11.181Z,0.00
2023-04-25T03:50:11.157Z,4.00
2023-04-25T03:51:11.161Z,4.00
2023-04-25T03:52:11.152Z,4.00
2023-04-25T03:53:11.137Z,4.00
2023-04-25T03:54:11.134Z,4.00
2023-04-25T03:55:11.114Z,4.00
2023-04-25T03:56:11.104Z,4.00
2023-04-25T03:57:11.096Z,8.00
2023-04-25T03:58:11.071Z,8.00
2023-04-25T03:59:11.066Z,8.00
2023-04-25T04:00:11.055Z,12.00
2023-04-25T04:01:11.033Z,16.00
2023-04-25T04:02:11.086Z,16.00
2023-04-25T04:03:11.181Z,16.00
2023-04-25T04:04:11.136Z,16.00
2023-04-25T04:05:11.085Z,20.00
2023-04-25T04:06:10.983Z,24.00
2023-04-25T04:07:11.243Z,24.00
2023-04-25T04:08:10.957Z,20.00
2023-04-25T04:09:10.950Z,24.00
2023-04-25T04:10:10.956Z,28.00
2023-04-25T04:11:10.934Z,28.00
2023-04-25T04:12:10.932Z,28.00
2023-04-25T04:13:10.907Z,32.00
2023-04-25T04:14:10.915Z,36.00
2023-04-25T04:15:10.878Z,40.00
2023-04-25T04:16:10.982Z,44.00
2023-04-25T04:17:10.881Z,44.00
2023-04-25T04:18:10.930Z,48.00
2023-04-25T04:19:10.836Z,52.00
2023-04-25T04:20:10.841Z,56.00
2023-04-25T04:21:10.814Z,60.00
2023-04-25T04:22:10.821Z,64.00
2023-04-25T04:23:10.802Z,64.00
2023-04-25T04:24:10.782Z,76.00
2023-04-25T04:25:10.778Z,76.00
2023-04-25T04:26:10.782Z,84.00
2023-04-25T04:27:10.773Z,80.00
2023-04-25T04:28:10.736Z,80.00
2023-04-25T04:29:10.750Z,88.00
2023-04-25T04:30:10.718Z,84.00
2023-04-25T04:31:10.743Z,92.00
2023-04-25T04:32:10.708Z,88.00
2023-04-25T04:33:10.692Z,92.00
2023-04-25T04:34:10.688Z,96.00
2023-04-25T04:35:10.660Z,104.00
2023-04-25T04:36:10.652Z,112.00
2023-04-25T04:37:10.658Z,128.00
2023-04-25T04:38:10.624Z,152.00
2023-04-25T04:39:10.647Z,168.00
2023-04-25T04:40:10.606Z,184.00
2023-04-25T04:41:10.593Z,196.00
2023-04-25T04:42:10.637Z,208.00
2023-04-25T04:43:10.572Z,228.00
2023-04-25T04:44:10.559Z,252.00
2023-04-25T04:45:10.557Z,280.00
2023-04-25T04:46:10.548Z,312.00
2023-04-25T04:47:10.533Z,308.00
2023-04-25T04:48:10.554Z,304.00
2023-04-25T04:49:10.502Z,304.00
2023-04-25T04:50:10.507Z,304.00
2023-04-25T04:51:10.486Z,324.00
2023-04-25T04:52:10.480Z,312.00
2023-04-25T04:53:10.462Z,304.00
2023-04-25T04:54:10.452Z,284.00
2023-04-25T04:55:10.444Z,304.00
2023-04-25T04:56:10.447Z,328.00
2023-04-25T04:57:10.449Z,332.00
2023-04-25T04:58:10.421Z,348.00
2023-04-25T04:59:10.394Z,372.00
2023-04-25T05:00:10.375Z,372.00
2023-04-25T05:01:10.432Z,372.00
2023-04-25T05:02:10.417Z,364.00
2023-04-25T05:03:10.498Z,332.00
2023-04-25T05:04:10.577Z,332.00
2023-04-25T05:05:10.335Z,324.00
2023-04-25T05:06:10.313Z,308.00
2023-04-25T05:07:10.369Z,300.00
2023-04-25T05:08:10.293Z,300.00
2023-04-25T05:09:10.302Z,288.00
2023-04-25T05:10:10.267Z,276.00
2023-04-25T05:11:10.257Z,276.00
2023-04-25T05:12:10.262Z,296.00
2023-04-25T05:13:10.233Z,288.00
2023-04-25T05:14:10.244Z,256.00
2023-04-25T05:15:10.250Z,240.00
2023-04-25T05:16:10.253Z,212.00
2023-04-25T05:17:10.210Z,212.00
2023-04-25T05:18:10.223Z,204.00
2023-04-25T05:19:10.189Z,204.00
2023-04-25T05:20:10.171Z,204.00
2023-04-25T05:21:10.153Z,192.00
2023-04-25T05:22:10.165Z,184.00
2023-04-25T05:23:10.130Z,172.00
2023-04-25T05:24:10.114Z,180.00
2023-04-25T05:25:10.115Z,188.00
2023-04-25T05:26:10.090Z,204.00
2023-04-25T05:27:10.099Z,236.00
2023-04-25T05:28:10.070Z,280.00
2023-04-25T05:29:10.067Z,372.00
2023-04-25T05:30:10.089Z,416.00
2023-04-25T05:31:10.038Z,432.00
2023-04-25T05:32:10.119Z,464.00
2023-04-25T05:33:10.043Z,436.00
2023-04-25T05:34:10.011Z,416.00
2023-04-25T05:35:10.033Z,456.00
2023-04-25T05:36:09.987Z,520.00
2023-04-25T05:37:09.988Z,508.00
2023-04-25T05:38:09.957Z,524.00
2023-04-25T05:39:09.950Z,568.00
2023-04-25T05:40:09.961Z,680.00
2023-04-25T05:41:09.922Z,756.00
2023-04-25T05:42:09.924Z,836.00
2023-04-25T05:43:09.902Z,920.00
2023-04-25T05:44:09.891Z,988.00
2023-04-25T05:45:09.885Z,1036.00
2023-04-25T05:46:09.926Z,1060.00
2023-04-25T05:47:09.868Z,1080.00
2023-04-25T05:48:09.898Z,1112.00
2023-04-25T05:49:09.835Z,1120.00
2023-04-25T05:50:09.839Z,1084.00
2023-04-25T05:51:09.810Z,1012.00
2023-04-25T05:52:09.823Z,960.00
2023-04-25T05:53:09.788Z,992.00
2023-04-25T05:54:09.773Z,1092.00
2023-04-25T05:55:09.781Z,1140.00
2023-04-25T05:56:09.762Z,1136.00
2023-04-25T05:57:09.762Z,996.00
2023-04-25T05:58:09.733Z,856.00
2023-04-25T05:59:09.726Z,804.00
2023-04-25T06:00:09.710Z,788.00
2023-04-25T06:01:09.699Z,784.00
2023-04-25T06:02:09.765Z,788.00
2023-04-25T06:03:09.820Z,788.00
2023-04-25T06:04:09.981Z,816.00
2023-04-25T06:05:09.790Z,792.00
2023-04-25T06:06:09.645Z,768.00
2023-04-25T06:07:09.649Z,768.00
2023-04-25T06:08:09.619Z,808.00
2023-04-25T06:09:09.613Z,808.00
2023-04-25T06:10:09.607Z,776.00
2023-04-25T06:11:09.587Z,752.00
2023-04-25T06:12:09.592Z,732.00
2023-04-25T06:13:09.595Z,740.00
2023-04-25T06:14:09.554Z,784.00
2023-04-25T06:15:20.186Z,808.00
2023-04-25T06:16:09.559Z,864.00
2023-04-25T06:17:09.583Z,948.00
2023-04-25T06:18:09.570Z,1036.00
2023-04-25T06:19:09.508Z,1120.00
2023-04-25T06:20:09.490Z,1124.00
2023-04-25T06:21:09.477Z,1100.00
2023-04-25T06:22:09.488Z,1040.00
2023-04-25T06:23:09.449Z,968.00
2023-04-25T06:24:09.453Z,932.00
2023-04-25T06:25:09.433Z,936.00
2023-04-25T06:26:09.425Z,972.00
2023-04-25T06:27:09.427Z,988.00
2023-04-25T06:28:09.396Z,964.00
2023-04-25T06:29:09.385Z,944.00
2023-04-25T06:30:09.376Z,952.00
2023-04-25T06:31:09.420Z,920.00
2023-04-25T06:32:09.371Z,868.00
2023-04-25T06:33:09.377Z,892.00
2023-04-25T06:34:09.346Z,996.00
2023-04-25T06:35:09.356Z,1176.00
2023-04-25T06:36:09.326Z,1284.00
2023-04-25T06:37:09.300Z,1336.00
2023-04-25T06:38:09.300Z,1356.00
2023-04-25T06:39:09.276Z,1296.00
2023-04-25T06:40:09.259Z,1232.00
2023-04-25T06:41:09.271Z,1196.00
2023-04-25T06:42:09.239Z,1132.00
2023-04-25T06:43:09.362Z,1096.00
2023-04-25T06:44:09.223Z,1024.00
2023-04-25T06:45:09.214Z,936.00
2023-04-25T06:46:09.199Z,856.00
2023-04-25T06:47:09.223Z,824.00
2023-04-25T06:48:09.353Z,896.00
2023-04-25T06:49:09.163Z,1096.00
2023-04-25T06:50:09.171Z,1260.00
2023-04-25T06:51:09.140Z,1232.00
2023-04-25T06:52:09.140Z,1116.00
2023-04-25T06:53:09.617Z,1064.00
2023-04-25T06:54:09.114Z,1044.00
2023-04-25T06:55:09.098Z,940.00
2023-04-25T06:56:09.098Z,796.00
2023-04-25T06:57:09.097Z,1076.00
2023-04-25T06:58:09.085Z,1292.00
2023-04-25T06:59:09.061Z,1432.00
2023-04-25T07:00:09.055Z,1828.00
2023-04-25T07:01:09.058Z,2288.00
2023-04-25T07:02:09.086Z,2672.00
2023-04-25T07:03:09.184Z,3400.00
2023-04-25T07:04:09.207Z,4352.00
2023-04-25T07:05:08.993Z,5080.00
2023-04-25T07:06:09.047Z,5564.00
2023-04-25T07:07:08.975Z,5360.00
2023-04-25T07:08:08.979Z,5268.00
2023-04-25T07:09:08.947Z,5332.00
2023-04-25T07:10:08.935Z,5028.00
2023-04-25T07:11:08.919Z,4948.00
2023-04-25T07:12:08.926Z,4988.00
2023-04-25T07:13:08.920Z,4936.00
2023-04-25T07:14:08.894Z,4856.00
2023-04-25T07:15:08.876Z,4612.00
2023-04-25T07:16:08.895Z,4444.00
2023-04-25T07:17:08.856Z,4268.00
2023-04-25T07:18:08.935Z,4344.00
2023-04-25T07:19:08.860Z,3964.00
2023-04-25T07:20:08.820Z,3736.00
2023-04-25T07:21:08.839Z,3612.00
2023-04-25T07:22:08.824Z,3484.00
2023-04-25T07:23:08.808Z,3212.00
2023-04-25T07:24:08.803Z,3312.00
2023-04-25T07:25:08.771Z,3348.00
2023-04-25T07:26:08.771Z,3144.00
2023-04-25T07:27:08.752Z,3264.00
2023-04-25T07:28:08.770Z,3952.00
2023-04-25T07:29:08.722Z,4728.00
2023-04-25T07:30:08.719Z,5000.00
2023-04-25T07:31:08.703Z,5256.00
2023-04-25T07:32:08.785Z,5500.00
2023-04-25T07:33:08.703Z,5640.00
2023-04-25T07:34:08.673Z,5900.00
2023-04-25T07:35:08.666Z,5872.00
2023-04-25T07:36:08.659Z,5876.00
2023-04-25T07:37:08.633Z,5756.00
2023-04-25T07:38:08.657Z,5712.00
2023-04-25T07:39:08.613Z,5756.00
2023-04-25T07:40:08.609Z,5928.00
2023-04-25T07:41:08.596Z,6176.00
2023-04-25T07:42:08.582Z,6292.00
2023-04-25T07:43:08.581Z,6724.00
2023-04-25T07:44:08.557Z,7344.00
2023-04-25T07:45:08.544Z,7792.00
2023-04-25T07:46:08.561Z,7664.00
2023-04-25T07:47:08.533Z,7436.00
2023-04-25T07:48:08.539Z,7276.00
2023-04-25T07:49:08.503Z,6956.00
2023-04-25T07:50:08.507Z,6580.00
2023-04-25T07:51:08.478Z,6264.00
2023-04-25T07:52:08.473Z,6276.00
2023-04-25T07:53:08.478Z,6292.00
2023-04-25T07:54:08.507Z,6188.00
2023-04-25T07:55:08.436Z,6384.00
2023-04-25T07:56:08.445Z,6616.00
2023-04-25T07:57:08.414Z,6612.00
2023-04-25T07:58:08.423Z,6940.00
2023-04-25T07:59:08.388Z,7028.00
2023-04-25T08:00:08.376Z,7124.00
2023-04-25T08:01:08.366Z,7276.00
2023-04-25T08:02:08.358Z,7360.00
2023-04-25T08:03:08.516Z,7536.00
2023-04-25T08:04:08.533Z,7836.00
2023-04-25T08:05:08.654Z,8960.00
2023-04-25T08:06:08.863Z,9308.00
2023-04-25T08:07:08.311Z,9636.00
2023-04-25T08:08:08.312Z,9012.00
2023-04-25T08:09:08.274Z,10688.00
2023-04-25T08:10:08.289Z,9800.00
2023-04-25T08:11:08.256Z,7564.00
2023-04-25T08:12:08.248Z,6428.00
2023-04-25T08:13:08.257Z,7384.00
2023-04-25T08:14:08.222Z,7956.00
2023-04-25T08:15:08.237Z,8956.00
2023-04-25T08:16:08.228Z,8060.00
2023-04-25T08:17:08.194Z,7504.00
2023-04-25T08:18:08.230Z,6780.00
2023-04-25T08:19:08.166Z,6728.00
2023-04-25T08:20:08.166Z,6668.00
2023-04-25T08:21:08.140Z,6532.00
2023-04-25T08:22:08.135Z,6468.00
2023-04-25T08:23:08.140Z,6716.00
2023-04-25T08:24:08.104Z,6352.00
2023-04-25T08:25:08.109Z,6280.00
2023-04-25T08:26:08.134Z,6172.00
2023-04-25T08:27:08.076Z,6500.00
2023-04-25T08:28:08.090Z,6636.00
2023-04-25T08:29:08.056Z,7564.00
2023-04-25T08:30:08.054Z,8060.00
2023-04-25T08:31:08.092Z,7460.00
2023-04-25T08:32:08.021Z,8580.00
2023-04-25T08:33:08.041Z,9552.00
2023-04-25T08:34:08.011Z,6572.00
2023-04-25T08:35:08.020Z,5896.00
2023-04-25T08:36:07.982Z,8264.00
2023-04-25T08:37:07.972Z,5588.00
2023-04-25T08:38:08.096Z,6360.00
2023-04-25T08:39:07.951Z,7948.00
2023-04-25T08:40:07.957Z,4592.00
2023-04-25T08:41:07.933Z,3944.00
2023-04-25T08:42:07.943Z,5604.00
2023-04-25T08:43:07.922Z,4292.00
2023-04-25T08:44:07.905Z,6260.00
2023-04-25T08:45:07.874Z,6584.00
2023-04-25T08:46:07.921Z,5116.00
2023-04-25T08:47:07.903Z,5572.00
2023-04-25T08:48:07.901Z,6124.00
2023-04-25T08:49:07.830Z,7124.00
2023-04-25T08:50:08.193Z,7756.00
2023-04-25T08:52:07.793Z,10184.00
2023-04-25T08:53:07.822Z,9144.00
2023-04-25T08:54:34.442Z,7376.00
2023-04-25T08:55:08.768Z,6828.00
2023-04-25T08:56:07.773Z,6656.00
2023-04-25T08:57:07.734Z,6084.00
2023-04-25T08:58:07.749Z,5680.00
2023-04-25T08:59:07.734Z,5856.00
2023-04-25T09:00:07.706Z,6440.00
2023-04-25T09:01:07.777Z,6592.00
2023-04-25T09:02:07.730Z,6492.00
2023-04-25T09:03:07.824Z,6208.00
2023-04-25T09:04:07.819Z,5456.00
2023-04-25T09:05:07.677Z,4972.00
2023-04-25T09:06:07.649Z,4932.00
2023-04-25T09:07:07.628Z,5016.00
2023-04-25T09:08:07.625Z,5152.00
2023-04-25T09:09:07.950Z,4960.00
2023-04-25T09:10:07.611Z,4576.00
2023-04-25T09:11:07.578Z,3820.00
2023-04-25T09:12:07.583Z,3200.00
2023-04-25T09:13:07.549Z,3452.00
2023-04-25T09:14:07.586Z,4348.00
2023-04-25T09:15:07.559Z,5024.00
2023-04-25T09:16:07.586Z,4936.00
2023-04-25T09:17:07.531Z,4988.00
2023-04-25T09:18:07.533Z,5288.00
2023-04-25T09:19:07.532Z,5392.00
2023-04-25T09:20:07.476Z,5528.00
2023-04-25T09:21:12.957Z,5860.00
2023-04-25T09:22:08.506Z,6348.00
2023-04-25T09:23:07.443Z,6936.00
2023-04-25T09:24:07.454Z,7532.00
2023-04-25T09:25:07.421Z,7900.00
2023-04-25T09:26:07.436Z,8280.00
2023-04-25T09:27:07.416Z,8424.00
2023-04-25T09:28:07.396Z,8252.00
2023-04-25T09:29:07.407Z,8168.00
2023-04-25T09:30:07.403Z,8236.00
2023-04-25T09:31:07.355Z,8252.00
2023-04-25T09:32:07.375Z,8016.00
2023-04-25T09:33:07.350Z,7864.00
2023-04-25T09:34:07.343Z,7784.00
2023-04-25T09:35:07.308Z,7840.00
2023-04-25T09:36:07.320Z,8040.00
2023-04-25T09:37:07.285Z,8188.00
2023-04-25T09:38:07.294Z,8100.00
2023-04-25T09:39:07.281Z,7864.00
2023-04-25T09:40:07.274Z,7388.00
2023-04-25T09:41:07.254Z,6708.00
2023-04-25T09:42:07.247Z,5900.00
2023-04-25T09:43:07.232Z,4960.00
2023-04-25T09:44:07.235Z,4136.00
2023-04-25T09:45:07.211Z,3956.00
2023-04-25T09:46:07.220Z,4280.00
2023-04-25T09:47:07.177Z,4856.00
2023-04-25T09:48:07.280Z,5120.00
2023-04-25T09:49:07.175Z,5184.00
2023-04-25T09:50:07.145Z,5172.00
2023-04-25T09:51:07.138Z,5376.00
2023-04-25T09:52:07.172Z,5692.00
2023-04-25T09:53:07.126Z,5972.00
2023-04-25T09:54:07.114Z,6000.00
2023-04-25T09:55:07.093Z,5924.00
2023-04-25T09:56:07.087Z,5836.00
2023-04-25T09:57:07.068Z,5700.00
2023-04-25T09:58:07.077Z,5504.00
2023-04-25T09:59:07.071Z,5304.00
2023-04-25T10:00:07.047Z,5172.00
2023-04-25T10:01:07.109Z,5064.00
2023-04-25T10:02:07.032Z,5108.00
2023-04-25T10:03:07.084Z,5392.00
2023-04-25T10:04:07.165Z,5876.00
2023-04-25T10:05:07.101Z,6304.00
2023-04-25T10:06:06.973Z,6524.00
2023-04-25T10:07:06.954Z,6608.00
2023-04-25T10:08:06.948Z,6636.00
2023-04-25T10:09:06.943Z,6600.00
2023-04-25T10:10:07.015Z,6536.00
2023-04-25T10:11:06.915Z,6420.00
2023-04-25T10:12:06.906Z,6284.00
2023-04-25T10:13:06.893Z,6188.00
2023-04-25T10:14:06.901Z,6196.00
2023-04-25T10:15:06.885Z,6300.00
2023-04-25T10:16:06.889Z,6372.00
2023-04-25T10:17:06.843Z,6452.00
2023-04-25T10:18:06.929Z,6580.00
2023-04-25T10:19:06.855Z,6784.00
2023-04-25T10:20:06.819Z,7052.00
2023-04-25T10:21:06.807Z,7408.00
2023-04-25T10:22:06.801Z,7816.00
2023-04-25T10:23:06.790Z,8260.00
2023-04-25T10:24:06.780Z,8716.00
2023-04-25T10:25:06.765Z,8944.00
2023-04-25T10:26:06.747Z,8968.00
2023-04-25T10:27:06.746Z,8848.00
2023-04-25T10:28:06.727Z,8644.00
2023-04-25T10:29:06.718Z,8480.00
2023-04-25T10:30:06.703Z,8488.00
2023-04-25T10:31:06.814Z,8460.00
2023-04-25T10:32:06.722Z,8248.00
2023-04-25T10:33:06.664Z,8096.00
2023-04-25T10:34:06.694Z,7916.00
2023-04-25T10:35:06.650Z,7676.00
2023-04-25T10:36:06.634Z,7556.00
2023-04-25T10:37:06.624Z,7572.00
2023-04-25T10:38:06.706Z,7612.00
2023-04-25T10:39:06.618Z,7812.00
2023-04-25T10:40:06.597Z,7844.00
2023-04-25T10:41:06.589Z,7808.00
2023-04-25T10:42:06.569Z,7732.00
2023-04-25T10:43:06.595Z,7644.00
2023-04-25T10:44:06.547Z,7568.00
2023-04-25T10:45:06.563Z,7412.00
2023-04-25T10:46:06.539Z,7204.00
2023-04-25T10:47:06.615Z,6996.00
2023-04-25T10:48:06.555Z,6816.00
2023-04-25T10:49:06.484Z,6612.00
2023-04-25T10:50:06.518Z,6444.00
2023-04-25T10:51:06.466Z,6344.00
2023-04-25T10:52:06.465Z,6280.00
2023-04-25T10:53:06.445Z,6184.00
2023-04-25T10:54:06.449Z,6040.00
2023-04-25T10:55:06.464Z,5956.00
2023-04-25T10:56:08.150Z,5972.00
2023-04-25T10:57:06.389Z,6104.00
2023-04-25T10:58:06.382Z,6200.00
2023-04-25T10:59:06.384Z,6292.00
2023-04-25T11:00:06.374Z,6304.00
2023-04-25T11:01:06.379Z,6288.00
2023-04-25T11:02:06.448Z,6244.00
2023-04-25T11:03:06.450Z,6236.00
2023-04-25T11:04:06.584Z,6336.00
2023-04-25T11:05:06.316Z,6544.00
2023-04-25T11:06:06.314Z,6968.00
2023-04-25T11:07:07.517Z,7392.00
2023-04-25T11:08:08.186Z,7812.00
2023-04-25T11:09:06.265Z,8080.00
2023-04-25T11:10:06.264Z,8348.00
2023-04-25T11:11:06.240Z,8476.00
2023-04-25T11:12:06.242Z,8512.00
2023-04-25T11:13:06.293Z,8476.00
2023-04-25T11:14:06.223Z,8392.00
2023-04-25T11:15:06.205Z,8100.00
2023-04-25T11:16:12.635Z,7708.00
2023-04-25T11:17:07.233Z,7468.00
2023-04-25T11:18:06.197Z,7416.00
2023-04-25T11:19:06.169Z,7664.00
2023-04-25T11:20:06.140Z,8092.00
2023-04-25T11:21:06.160Z,8428.00
2023-04-25T11:22:06.159Z,8588.00
2023-04-25T11:23:06.120Z,8656.00
2023-04-25T11:24:06.109Z,8972.00
2023-04-25T11:25:06.089Z,8988.00
2023-04-25T11:26:06.092Z,9044.00
2023-04-25T11:27:06.077Z,9032.00
2023-04-25T11:28:06.059Z,9112.00
2023-04-25T11:29:06.059Z,9136.00
2023-04-25T11:30:06.027Z,9080.00
2023-04-25T11:31:06.019Z,9296.00
2023-04-25T11:32:06.046Z,9904.00
2023-04-25T11:33:06.076Z,12512.00
2023-04-25T11:34:05.994Z,9584.00
2023-04-25T11:35:05.978Z,9328.00
2023-04-25T11:36:05.992Z,8948.00
2023-04-25T11:37:05.952Z,8496.00
2023-04-25T11:38:06.074Z,8120.00
2023-04-25T11:39:06.213Z,7772.00
2023-04-25T11:40:05.918Z,7508.00
2023-04-25T11:41:05.910Z,7228.00
2023-04-25T11:42:07.935Z,6672.00
2023-04-25T11:43:06.890Z,5804.00
2023-04-25T11:44:05.873Z,5116.00
2023-04-25T11:45:05.902Z,4436.00
2023-04-25T11:46:05.874Z,3984.00
2023-04-25T11:47:05.835Z,3820.00
2023-04-25T11:48:05.875Z,3800.00
2023-04-25T11:49:05.830Z,3848.00
2023-04-25T11:50:05.825Z,3960.00
2023-04-25T11:51:05.847Z,4080.00
2023-04-25T11:52:05.806Z,4312.00
2023-04-25T11:53:05.813Z,4536.00
2023-04-25T11:54:05.805Z,4812.00
2023-04-25T11:55:05.803Z,5184.00
2023-04-25T11:56:05.740Z,5608.00
2023-04-25T11:57:05.739Z,6008.00
2023-04-25T11:58:05.722Z,6564.00
2023-04-25T11:59:05.776Z,7120.00
2023-04-25T12:00:05.731Z,7524.00
2023-04-25T12:01:05.685Z,7960.00
2023-04-25T12:02:05.702Z,8260.00
2023-04-25T12:03:05.728Z,8476.00
2023-04-25T12:04:05.899Z,8580.00
2023-04-25T12:05:21.683Z,8736.00
2023-04-25T12:06:06.885Z,8740.00
2023-04-25T12:07:05.623Z,8580.00
2023-04-25T12:08:05.605Z,8336.00
2023-04-25T12:09:05.619Z,8048.00
2023-04-25T12:10:05.624Z,8184.00
2023-04-25T12:11:05.578Z,7520.00
2023-04-25T12:12:05.585Z,7472.00
2023-04-25T12:13:05.550Z,7632.00
2023-04-25T12:14:05.538Z,7472.00
2023-04-25T12:15:05.549Z,7112.00
2023-04-25T12:16:05.590Z,6648.00
2023-04-25T12:17:05.506Z,6160.00
2023-04-25T12:18:05.513Z,5796.00
2023-04-25T12:19:05.486Z,5656.00
2023-04-25T12:20:05.563Z,5480.00
2023-04-25T12:21:05.475Z,5232.00
2023-04-25T12:22:05.452Z,4920.00
2023-04-25T12:23:05.447Z,4680.00
2023-04-25T12:24:05.435Z,4632.00
2023-04-25T12:25:05.447Z,4688.00
2023-04-25T12:26:05.425Z,4768.00
2023-04-25T12:27:05.393Z,4932.00
2023-04-25T12:28:05.383Z,5084.00
2023-04-25T12:29:05.372Z,5328.00
2023-04-25T12:30:05.372Z,5796.00
2023-04-25T12:31:05.470Z,6288.00
2023-04-25T12:32:05.374Z,6856.00
2023-04-25T12:33:05.409Z,7288.00
2023-04-25T12:34:05.314Z,7636.00