createdAt,value
2023-04-20T00:01:02.647Z,9.90
2023-04-20T00:03:35.538Z,3.13
2023-04-20T00:06:07.984Z,3.40
2023-04-20T00:08:39.970Z,3.40
2023-04-20T00:11:11.899Z,3.23
2023-04-20T00:13:43.845Z,5.53
2023-04-20T00:16:15.874Z,4.07
2023-04-20T00:18:48.909Z,4.60
2023-04-20T00:21:24.320Z,4.63
2023-04-20T00:23:56.363Z,5.23
2023-04-20T00:26:28.350Z,4.03
2023-04-20T00:29:00.258Z,3.30
2023-04-20T00:31:32.599Z,6.80
2023-04-20T00:34:04.531Z,3.37
2023-04-20T00:36:36.484Z,6.00
2023-04-20T00:39:08.483Z,5.27
2023-04-20T00:41:40.767Z,4.67
2023-04-20T00:44:14.151Z,3.00
2023-04-20T00:46:46.443Z,4.67
2023-04-20T00:49:18.769Z,3.37
2023-04-20T00:51:51.244Z,4.30
2023-04-20T00:54:23.733Z,6.20
2023-04-20T00:56:58.081Z,4.00
2023-04-20T00:59:30.099Z,2.83
2023-04-20T01:02:02.025Z,3.80
2023-04-20T01:04:39.992Z,3.57
2023-04-20T01:07:12.205Z,7.10
2023-04-20T01:09:44.252Z,3.20
2023-04-20T01:12:16.221Z,3.93
2023-04-20T01:14:48.215Z,3.00
2023-04-20T01:17:21.530Z,3.87
2023-04-20T01:19:53.572Z,3.23
2023-04-20T01:22:26.097Z,3.23
2023-04-20T01:24:58.005Z,3.43
2023-04-20T01:27:29.916Z,2.80
2023-04-20T01:30:01.942Z,3.00
2023-04-20T01:32:34.513Z,3.40
2023-04-20T01:35:07.296Z,3.30
2023-04-20T01:37:40.639Z,5.80
2023-04-20T01:40:14.242Z,4.40
2023-04-20T01:42:46.261Z,4.93
2023-04-20T01:45:18.288Z,5.13
2023-04-20T01:47:50.327Z,5.70
2023-04-20T01:50:22.659Z,6.17
2023-04-20T01:52:54.909Z,7.93
2023-04-20T01:55:26.929Z,4.30
2023-04-20T01:57:59.306Z,3.37
2023-04-20T02:00:31.337Z,4.20
2023-04-20T02:03:03.501Z,6.43
2023-04-20T02:05:35.684Z,5.87
2023-04-20T02:08:07.673Z,5.47
2023-04-20T02:10:39.679Z,3.73
2023-04-20T02:13:11.770Z,5.13
2023-04-20T02:15:43.715Z,4.37
2023-04-20T02:18:16.344Z,5.23
2023-04-20T02:20:48.348Z,3.97
2023-04-20T02:23:20.555Z,4.87
2023-04-20T02:25:52.773Z,4.10
2023-04-20T02:28:24.714Z,3.23
2023-04-20T02:30:56.837Z,3.43
2023-04-20T02:33:29.069Z,2.80
2023-04-20T02:36:01.389Z,3.17
2023-04-20T02:38:33.725Z,3.73
2023-04-20T02:41:05.750Z,3.60
2023-04-20T02:43:37.667Z,4.83
2023-04-20T02:46:09.663Z,3.43
2023-04-20T02:48:41.891Z,5.33
2023-04-20T02:51:14.027Z,3.37
2023-04-20T02:53:45.937Z,5.87
2023-04-20T02:56:17.890Z,4.43
2023-04-20T02:58:52.382Z,4.50
2023-04-20T03:01:24.419Z,7.30
2023-04-20T03:03:56.531Z,4.33
2023-04-20T03:06:28.685Z,4.83
2023-04-20T03:09:00.568Z,5.13
2023-04-20T03:11:32.495Z,6.77
2023-04-20T03:14:04.522Z,6.50
2023-04-20T03:16:36.598Z,6.23
2023-04-20T03:19:08.801Z,6.47
2023-04-20T03:21:40.789Z,5.47
2023-04-20T03:24:12.818Z,4.53
2023-04-20T03:26:44.747Z,7.57
2023-04-20T03:29:16.936Z,6.00
2023-04-20T03:31:49.157Z,4.33
2023-04-20T03:34:21.775Z,4.33
2023-04-20T03:36:53.756Z,3.70
2023-04-20T03:39:25.792Z,5.30
2023-04-20T03:41:57.711Z,7.43
2023-04-20T03:44:29.797Z,5.97
2023-04-20T03:47:01.803Z,4.60
2023-04-20T03:49:35.144Z,6.20
2023-04-20T03:52:07.330Z,7.50
2023-04-20T03:54:39.246Z,8.00
2023-04-20T03:57:11.170Z,6.73
2023-04-20T03:59:43.120Z,5.50
2023-04-20T04:02:15.800Z,5.37
2023-04-20T04:04:48.134Z,6.80
2023-04-20T04:07:20.152Z,5.60
2023-04-20T04:09:52.175Z,3.63
2023-04-20T04:12:24.116Z,5.27
2023-04-20T04:14:56.161Z,3.57
2023-04-20T04:17:28.181Z,3.57
2023-04-20T04:20:00.250Z,3.90
2023-04-20T04:22:32.232Z,4.10
2023-04-20T04:25:05.397Z,3.33
2023-04-20T04:27:37.673Z,4.73
2023-04-20T04:30:11.255Z,3.83
2023-04-20T04:32:44.763Z,4.60
2023-04-20T04:35:16.908Z,6.30
2023-04-20T04:37:48.842Z,5.03
2023-04-20T04:40:20.963Z,7.17
2023-04-20T04:42:52.881Z,5.33
2023-04-20T04:45:25.403Z,7.73
2023-04-20T04:47:59.056Z,4.33
2023-04-20T04:50:31.283Z,5.97
2023-04-20T04:53:03.195Z,6.70
2023-04-20T04:55:35.095Z,4.30
2023-04-20T04:58:07.221Z,4.07
2023-04-20T05:00:40.263Z,4.40
2023-04-20T05:03:12.326Z,4.30
2023-04-20T05:05:44.396Z,4.03
2023-04-20T05:08:16.383Z,4.73
2023-04-20T05:10:48.334Z,5.60
2023-04-20T05:13:20.386Z,4.30
2023-04-20T05:15:52.371Z,5.17
2023-04-20T05:18:24.382Z,6.30
2023-04-20T05:20:56.357Z,6.50
2023-04-20T05:23:28.330Z,5.60
2023-04-20T05:26:00.309Z,3.93
2023-04-20T05:28:34.655Z,4.40
2023-04-20T05:31:08.072Z,5.27
2023-04-20T05:33:40.325Z,4.17
2023-04-20T05:36:12.289Z,4.13
2023-04-20T05:38:44.240Z,5.70
2023-04-20T05:41:16.226Z,4.50
2023-04-20T05:43:48.146Z,4.27
2023-04-20T05:46:21.103Z,4.90
2023-04-20T05:48:53.207Z,4.70
2023-04-20T05:51:29.009Z,6.43
2023-04-20T05:54:01.445Z,5.10
2023-04-20T05:56:33.622Z,5.10
2023-04-20T05:59:06.295Z,7.33
2023-04-20T06:01:38.277Z,4.77
2023-04-20T06:04:10.579Z,5.97
2023-04-20T06:06:42.739Z,5.67
2023-04-20T06:09:15.285Z,7.10
2023-04-20T06:11:47.480Z,6.07
2023-04-20T06:14:19.427Z,4.67
2023-04-20T06:16:51.422Z,5.00
2023-04-20T06:19:23.454Z,4.67
2023-04-20T06:21:55.876Z,6.17
2023-04-20T06:24:28.010Z,4.50
2023-04-20T06:27:00.040Z,5.00
2023-04-20T06:29:32.070Z,5.27
2023-04-20T06:32:04.959Z,5.87
2023-04-20T06:34:36.968Z,5.60
2023-04-20T06:37:09.134Z,5.90
2023-04-20T06:39:41.256Z,8.20
2023-04-20T06:42:14.073Z,4.97
2023-04-20T06:44:46.078Z,5.23
2023-04-20T06:47:18.213Z,6.20
2023-04-20T06:49:50.206Z,6.73
2023-04-20T06:52:22.241Z,7.97
2023-04-20T06:54:54.997Z,6.53
2023-04-20T06:57:26.966Z,4.90
2023-04-20T06:59:59.223Z,6.57
2023-04-20T07:02:31.238Z,6.60
2023-04-20T07:05:03.306Z,6.60
2023-04-20T07:07:35.196Z,5.93
2023-04-20T07:10:09.927Z,5.63
2023-04-20T07:12:43.805Z,5.30
2023-04-20T07:15:16.165Z,6.37
2023-04-20T07:17:48.075Z,6.03
2023-04-20T07:20:20.014Z,4.90
2023-04-20T07:22:51.958Z,7.93
2023-04-20T07:25:24.587Z,6.17
2023-04-20T07:27:56.572Z,5.90
2023-04-20T07:30:28.549Z,5.10
2023-04-20T07:33:00.518Z,7.67
2023-04-20T07:35:32.527Z,5.20
2023-04-20T07:38:04.500Z,5.27
2023-04-20T07:40:36.453Z,4.40
2023-04-20T07:43:09.821Z,6.50
2023-04-20T07:45:42.636Z,4.10
2023-04-20T07:48:14.698Z,5.07
2023-04-20T07:50:47.019Z,5.70
2023-04-20T07:53:19.232Z,5.90
2023-04-20T07:55:51.228Z,4.90
2023-04-20T07:58:23.573Z,5.70
2023-04-20T08:00:55.788Z,5.90
2023-04-20T08:03:29.068Z,8.60
2023-04-20T08:06:01.412Z,6.70
2023-04-20T08:08:33.581Z,3.80
2023-04-20T08:11:08.137Z,4.77
2023-04-20T08:13:41.839Z,5.60
2023-04-20T08:16:13.807Z,7.13
2023-04-20T08:18:46.353Z,5.67
2023-04-20T08:21:18.564Z,3.67
2023-04-20T08:23:51.083Z,4.63
2023-04-20T08:26:25.385Z,4.87
2023-04-20T08:28:57.493Z,3.70
2023-04-20T08:31:29.546Z,6.27
2023-04-20T08:34:01.685Z,4.67
2023-04-20T08:36:34.013Z,3.60
2023-04-20T08:39:09.629Z,3.93
2023-04-20T08:41:41.941Z,5.23
2023-04-20T08:44:14.169Z,4.87
2023-04-20T08:46:49.258Z,3.67
2023-04-20T08:49:21.989Z,4.20
2023-04-20T08:51:54.326Z,6.23
2023-04-20T08:54:26.277Z,3.60
2023-04-20T08:56:59.801Z,5.03
2023-04-20T08:59:33.110Z,3.67
2023-04-20T09:02:13.024Z,5.53
2023-04-20T09:04:48.995Z,4.10
2023-04-20T09:07:22.269Z,4.37
2023-04-20T09:09:59.454Z,5.00
2023-04-20T09:12:42.963Z,3.73
2023-04-20T09:15:26.601Z,3.40
2023-04-20T09:17:58.888Z,3.93
2023-04-20T09:20:33.890Z,4.40
2023-04-20T09:23:18.633Z,3.63
2023-04-20T09:25:53.114Z,4.50
2023-04-20T09:28:37.678Z,3.50
2023-04-20T09:31:22.367Z,4.93
2023-04-20T09:34:03.301Z,4.17
2023-04-20T09:36:41.023Z,3.70
2023-04-20T09:39:17.097Z,3.63
2023-04-20T09:41:51.675Z,4.63
2023-04-20T09:44:24.023Z,4.50
2023-04-20T09:46:56.787Z,2.90
2023-04-20T09:49:29.768Z,3.07
2023-04-20T09:52:05.749Z,3.50
2023-04-20T09:54:38.297Z,3.17
2023-04-20T09:57:12.521Z,3.00
2023-04-20T09:59:47.107Z,3.10
2023-04-20T10:02:19.234Z,3.53
2023-04-20T10:04:58.996Z,3.03
2023-04-20T10:07:34.226Z,3.17
2023-04-20T10:10:14.877Z,3.47
2023-04-20T10:12:52.417Z,3.50
2023-04-20T10:15:27.239Z,3.97
2023-04-20T10:17:59.392Z,5.07
2023-04-20T10:20:31.529Z,3.77
2023-04-20T10:23:10.541Z,5.33
2023-04-20T10:25:45.083Z,3.30
2023-04-20T10:28:17.743Z,3.60
2023-04-20T10:30:53.995Z,4.17
2023-04-20T10:33:26.267Z,4.30
2023-04-20T10:35:59.413Z,4.07
2023-04-20T10:38:35.890Z,5.30
2023-04-20T10:41:13.154Z,4.57
2023-04-20T10:43:45.266Z,3.80
2023-04-20T10:46:25.521Z,3.90
2023-04-20T10:49:01.604Z,3.90
2023-04-20T10:51:33.640Z,3.83
2023-04-20T10:54:10.315Z,4.20
2023-04-20T10:56:46.836Z,4.63
2023-04-20T10:59:22.836Z,4.63
2023-04-20T11:01:55.906Z,4.40
2023-04-20T11:04:32.530Z,6.33
2023-04-20T11:07:10.768Z,5.50
2023-04-20T11:09:43.223Z,6.43
2023-04-20T11:12:16.198Z,4.37
2023-04-20T11:14:58.114Z,4.43
2023-04-20T11:17:39.195Z,4.30
2023-04-20T11:20:16.423Z,4.43
2023-04-20T11:22:59.747Z,4.43
2023-04-20T11:25:32.199Z,4.70
2023-04-20T11:28:09.143Z,4.90
2023-04-20T11:30:42.437Z,4.60
2023-04-20T11:33:14.742Z,4.60
2023-04-20T11:35:46.867Z,5.70
2023-04-20T11:38:34.933Z,4.67
2023-04-20T11:41:07.986Z,6.73
2023-04-20T11:43:40.065Z,5.20
2023-04-20T11:46:23.370Z,5.93
2023-04-20T11:48:57.474Z,6.17
2023-04-20T11:51:29.411Z,5.90
2023-04-20T11:54:01.426Z,5.00
2023-04-20T11:56:33.367Z,5.80
2023-04-20T11:59:05.546Z,4.90
2023-04-20T12:01:37.882Z,4.97
2023-04-20T12:04:10.037Z,5.07
2023-04-20T12:06:42.494Z,5.10
2023-04-20T12:09:14.899Z,5.10
2023-04-20T12:11:47.044Z,5.23
2023-04-20T12:14:19.310Z,5.53
2023-04-20T12:16:51.334Z,5.43
2023-04-20T12:19:23.333Z,5.13
2023-04-20T12:21:56.758Z,5.20
2023-04-20T12:24:28.975Z,5.90
2023-04-20T12:27:01.782Z,5.70
2023-04-20T12:29:33.893Z,5.73
2023-04-20T12:32:05.902Z,5.10
2023-04-20T12:34:37.838Z,5.60
2023-04-20T12:37:09.967Z,4.50
2023-04-20T12:39:41.913Z,4.87
2023-04-20T12:42:13.898Z,4.50
2023-04-20T12:44:46.091Z,4.67
2023-04-20T12:47:18.048Z,4.67
2023-04-20T12:49:49.980Z,4.33
2023-04-20T12:52:22.105Z,4.70
2023-04-20T12:54:54.105Z,4.77
2023-04-20T12:57:26.051Z,4.83
2023-04-20T12:59:58.367Z,4.90
2023-04-20T13:02:31.303Z,4.70
2023-04-20T13:05:04.241Z,4.70
2023-04-20T13:07:36.277Z,4.30
2023-04-20T13:10:08.937Z,4.97
2023-04-20T13:12:41.693Z,4.80
2023-04-20T13:15:13.709Z,4.80
2023-04-20T13:17:46.029Z,5.30
2023-04-20T13:20:18.061Z,5.83
2023-04-20T13:22:57.476Z,5.57
2023-04-20T13:25:37.714Z,5.60
2023-04-20T13:28:09.761Z,8.73
2023-04-20T13:30:41.766Z,6.23
2023-04-20T13:33:13.774Z,5.50
2023-04-20T13:35:46.142Z,5.43
2023-04-20T13:38:18.593Z,5.23
2023-04-20T13:40:50.769Z,5.70
2023-04-20T13:43:23.215Z,6.37
2023-04-20T13:45:55.591Z,5.60
2023-04-20T13:48:27.554Z,5.70
2023-04-20T13:50:59.522Z,5.40
2023-04-20T13:53:31.488Z,5.60
2023-04-20T13:56:04.028Z,5.63
2023-04-20T13:58:36.247Z,5.87
2023-04-20T14:01:10.901Z,5.87
2023-04-20T14:03:43.675Z,5.60
2023-04-20T14:06:15.676Z,5.60
2023-04-20T14:08:48.220Z,5.97
2023-04-20T14:11:20.252Z,6.20
2023-04-20T14:13:52.637Z,5.70
2023-04-20T14:16:26.339Z,6.03
2023-04-20T14:18:58.313Z,5.73
2023-04-20T14:21:32.829Z,6.50
2023-04-20T14:24:04.960Z,5.30
2023-04-20T14:26:37.329Z,5.23
2023-04-20T14:29:09.388Z,5.20
2023-04-20T14:31:41.348Z,5.30
2023-04-20T14:34:14.240Z,5.30
2023-04-20T14:36:46.479Z,4.97
2023-04-20T14:39:21.586Z,5.63
2023-04-20T14:41:53.588Z,5.73
2023-04-20T14:44:25.558Z,5.20
2023-04-20T14:46:57.570Z,5.93
2023-04-20T14:49:29.542Z,5.07
2023-04-20T14:52:01.524Z,5.40
2023-04-20T14:54:33.610Z,4.90
2023-04-20T14:57:05.708Z,5.17
2023-04-20T14:59:37.680Z,5.23
2023-04-20T15:02:09.716Z,5.17
2023-04-20T15:04:41.956Z,5.53
2023-04-20T15:07:14.103Z,4.97
2023-04-20T15:09:49.214Z,5.57
2023-04-20T15:12:22.214Z,5.10
2023-04-20T15:14:54.445Z,5.30
2023-04-20T15:17:26.495Z,5.30
2023-04-20T15:19:58.509Z,5.57
2023-04-20T15:22:30.961Z,5.27
2023-04-20T15:25:03.565Z,5.47
2023-04-20T15:27:36.461Z,5.97
2023-04-20T15:30:09.397Z,5.60
2023-04-20T15:32:41.624Z,5.67
2023-04-20T15:35:13.690Z,6.27
2023-04-20T15:37:46.334Z,5.40
2023-04-20T15:40:21.903Z,5.07
2023-04-20T15:42:57.447Z,16.83
2023-04-20T15:45:31.294Z,5.40
2023-04-20T15:48:03.615Z,5.07
2023-04-20T15:50:36.193Z,5.50
2023-04-20T15:53:08.165Z,5.53
2023-04-20T15:55:40.106Z,5.70
2023-04-20T15:58:12.282Z,5.47
2023-04-20T16:00:44.362Z,6.00
2023-04-20T16:03:16.565Z,5.70
2023-04-20T16:05:48.560Z,5.37
2023-04-20T16:08:21.197Z,6.03
2023-04-20T16:10:54.941Z,6.33
2023-04-20T16:13:27.109Z,6.20
2023-04-20T16:15:59.307Z,6.67
2023-04-20T16:18:33.149Z,6.40
2023-04-20T16:21:05.352Z,6.50
2023-04-20T16:23:37.343Z,6.07
2023-04-20T16:26:09.362Z,6.10
2023-04-20T16:28:41.360Z,5.40
2023-04-20T16:31:13.784Z,5.60
2023-04-20T16:33:46.297Z,5.60
2023-04-20T16:36:18.300Z,5.60
2023-04-20T16:38:50.280Z,6.50
2023-04-20T16:41:23.112Z,7.00
2023-04-20T16:43:55.360Z,5.70
2023-04-20T16:46:27.417Z,5.80
2023-04-20T16:48:59.571Z,6.10
2023-04-20T16:51:31.569Z,6.10
2023-04-20T16:54:03.685Z,7.13
2023-04-20T16:56:36.377Z,6.30
2023-04-20T16:59:08.505Z,6.00
2023-04-20T17:01:40.531Z,6.30
2023-04-20T17:04:12.646Z,7.83
2023-04-20T17:06:46.659Z,6.20
2023-04-20T17:09:18.644Z,6.03
2023-04-20T17:11:50.640Z,5.90
2023-04-20T17:14:22.615Z,6.10
2023-04-20T17:16:56.553Z,6.13
2023-04-20T17:19:30.693Z,6.10
2023-04-20T17:22:05.697Z,6.23
2023-04-20T17:24:37.708Z,6.07
2023-04-20T17:27:09.612Z,8.23
2023-04-20T17:29:43.267Z,6.60
2023-04-20T17:32:15.454Z,6.03
2023-04-20T17:34:48.708Z,6.73
2023-04-20T17:37:21.408Z,6.60
2023-04-20T17:39:53.953Z,6.40
2023-04-20T17:42:26.043Z,7.00
2023-04-20T17:44:57.984Z,6.73
2023-04-20T17:47:32.584Z,7.17
2023-04-20T17:50:05.289Z,6.23
2023-04-20T17:52:37.257Z,6.37
2023-04-20T17:55:09.282Z,6.10
2023-04-20T17:57:41.231Z,6.47
2023-04-20T18:00:14.103Z,5.90
2023-04-20T18:02:46.188Z,6.17
2023-04-20T18:05:18.375Z,6.00
2023-04-20T18:07:50.569Z,5.90
2023-04-20T18:10:22.834Z,6.80
2023-04-20T18:12:55.524Z,6.53
2023-04-20T18:15:27.687Z,5.97
2023-04-20T18:17:59.727Z,6.63
2023-04-20T18:20:32.623Z,5.90
2023-04-20T18:23:04.744Z,6.23
2023-04-20T18:25:36.757Z,6.40
2023-04-20T18:28:09.757Z,5.83
2023-04-20T18:30:42.263Z,5.90
2023-04-20T18:33:15.626Z,5.83
2023-04-20T18:35:47.855Z,5.80
2023-04-20T18:38:19.900Z,5.83
2023-04-20T18:40:51.845Z,6.00
2023-04-20T18:43:23.853Z,6.07
2023-04-20T18:45:55.995Z,6.43
2023-04-20T18:48:27.942Z,5.67
2023-04-20T18:51:01.806Z,6.20
2023-04-20T18:53:34.499Z,6.33
2023-04-20T18:56:07.221Z,6.90
2023-04-20T18:58:40.337Z,6.33
2023-04-20T19:01:12.386Z,6.20
2023-04-20T19:03:47.166Z,6.80
2023-04-20T19:06:19.939Z,6.83
2023-04-20T19:08:51.886Z,6.47
2023-04-20T19:11:23.896Z,7.90
2023-04-20T19:13:56.076Z,6.33
2023-04-20T19:16:33.897Z,6.60
2023-04-20T19:19:06.050Z,6.23
2023-04-20T19:21:38.106Z,6.13
2023-04-20T19:24:10.051Z,7.23
2023-04-20T19:26:42.171Z,6.70
2023-04-20T19:29:14.268Z,6.97
2023-04-20T19:31:46.305Z,7.30
2023-04-20T19:34:18.647Z,7.93
2023-04-20T19:36:50.870Z,7.43
2023-04-20T19:39:22.828Z,7.53
2023-04-20T19:41:55.032Z,7.13
2023-04-20T19:44:28.144Z,7.57
2023-04-20T19:47:00.125Z,7.80
2023-04-20T19:49:32.150Z,7.07
2023-04-20T19:52:04.236Z,7.97
2023-04-20T19:54:36.242Z,7.97
2023-04-20T19:57:08.680Z,7.60
2023-04-20T19:59:42.053Z,7.50
2023-04-20T20:02:14.175Z,7.70
2023-04-20T20:04:46.205Z,7.73
2023-04-20T20:07:18.264Z,7.57
2023-04-20T20:09:50.237Z,7.27
2023-04-20T20:12:22.238Z,7.70
2023-04-20T20:14:54.408Z,7.43
2023-04-20T20:17:26.700Z,7.30
2023-04-20T20:19:58.652Z,7.53
2023-04-20T20:22:30.616Z,7.33
2023-04-20T20:25:03.991Z,7.20
2023-04-20T20:27:36.001Z,6.70
2023-04-20T20:30:09.087Z,6.63
2023-04-20T20:32:41.589Z,7.33
2023-04-20T20:35:13.838Z,6.20
2023-04-20T20:37:45.911Z,6.70
2023-04-20T20:40:17.902Z,6.57
2023-04-20T20:42:50.410Z,6.70
2023-04-20T20:45:23.449Z,5.90
2023-04-20T20:47:56.187Z,6.87
2023-04-20T20:50:28.229Z,6.27
2023-04-20T20:53:00.330Z,6.07
2023-04-20T20:55:32.321Z,6.27
2023-04-20T20:58:04.366Z,6.50
2023-04-20T21:00:36.360Z,6.37
2023-04-20T21:03:08.537Z,5.90
2023-04-20T21:05:41.098Z,6.60
2023-04-20T21:08:13.218Z,6.17
2023-04-20T21:10:45.168Z,6.47
2023-04-20T21:13:18.977Z,6.47
2023-04-20T21:15:50.943Z,6.90
2023-04-20T21:18:22.926Z,6.93
2023-04-20T21:20:54.828Z,6.67
2023-04-20T21:23:26.767Z,6.80
2023-04-20T21:25:58.662Z,7.03
2023-04-20T21:28:30.649Z,6.93
2023-04-20T21:31:02.559Z,6.33
2023-04-20T21:33:35.834Z,6.60
2023-04-20T21:36:09.405Z,6.43
2023-04-20T21:38:41.387Z,6.87
2023-04-20T21:41:13.800Z,7.40
2023-04-20T21:43:46.337Z,7.20
2023-04-20T21:46:18.565Z,7.50
2023-04-20T21:48:53.546Z,7.17
2023-04-20T21:51:25.550Z,7.40
2023-04-20T21:53:57.443Z,7.57
2023-04-20T21:56:29.431Z,7.20
2023-04-20T21:59:01.310Z,7.57
2023-04-20T22:01:33.299Z,7.73
2023-04-20T22:04:05.702Z,7.63
2023-04-20T22:06:37.775Z,9.40
2023-04-20T22:09:09.749Z,8.93
2023-04-20T22:11:41.715Z,9.47
2023-04-20T22:14:14.192Z,9.70
2023-04-20T22:16:46.389Z,9.00
2023-04-20T22:19:18.584Z,9.50
2023-04-20T22:21:50.684Z,9.73
2023-04-20T22:24:22.596Z,10.10
2023-04-20T22:26:54.559Z,10.43
2023-04-20T22:29:26.427Z,10.60
2023-04-20T22:31:58.357Z,11.37
2023-04-20T22:34:30.720Z,10.63
2023-04-20T22:37:02.721Z,11.30
2023-04-20T22:39:35.651Z,11.87
2023-04-20T22:42:07.630Z,11.50
2023-04-20T22:44:39.580Z,13.27
2023-04-20T22:47:11.665Z,12.53
2023-04-20T22:49:43.835Z,13.17
2023-04-20T22:52:16.055Z,12.57
2023-04-20T22:54:48.402Z,13.50
2023-04-20T22:57:21.269Z,13.77
2023-04-20T22:59:53.207Z,14.20
2023-04-20T23:02:25.538Z,15.33
2023-04-20T23:04:57.741Z,14.80
2023-04-20T23:07:29.662Z,15.70
2023-04-20T23:10:02.796Z,16.03
2023-04-20T23:12:34.709Z,16.43
2023-04-20T23:15:07.429Z,17.10
2023-04-20T23:17:39.837Z,16.53
2023-04-20T23:20:13.893Z,16.77
2023-04-20T23:22:46.140Z,17.07
2023-04-20T23:25:18.202Z,17.27
2023-04-20T23:27:50.327Z,17.30
2023-04-20T23:30:22.353Z,17.80
2023-04-20T23:32:54.551Z,18.20
2023-04-20T23:35:26.575Z,17.40
2023-04-20T23:37:58.527Z,18.03
2023-04-20T23:40:30.512Z,18.33
2023-04-20T23:43:02.415Z,18.67
2023-04-20T23:45:34.349Z,18.37
2023-04-20T23:48:06.702Z,18.73
2023-04-20T23:50:38.684Z,19.80
2023-04-20T23:53:10.861Z,19.77
2023-04-20T23:55:42.840Z,18.53
2023-04-20T23:58:14.845Z,19.70
