createdAt,value
2023-02-26T00:00:21.354Z,99.90
2023-02-26T00:02:55.682Z,99.90
2023-02-26T00:05:29.641Z,99.90
2023-02-26T00:08:02.664Z,99.90
2023-02-26T00:10:29.476Z,99.90
2023-02-26T00:13:02.652Z,99.90
2023-02-26T00:15:30.130Z,99.90
2023-02-26T00:18:12.692Z,99.90
2023-02-26T00:20:45.656Z,99.90
2023-02-26T00:23:22.715Z,99.90
2023-02-26T00:25:55.719Z,99.90
2023-02-26T00:28:22.835Z,99.90
2023-02-26T00:30:56.716Z,99.90
2023-02-26T00:33:23.765Z,99.90
2023-02-26T00:36:05.728Z,99.90
2023-02-26T00:38:34.992Z,99.90
2023-02-26T00:41:02.089Z,99.90
2023-02-26T00:43:35.690Z,99.90
2023-02-26T00:46:21.386Z,99.90
2023-02-26T00:49:18.701Z,99.90
2023-02-26T00:51:49.670Z,99.90
2023-02-26T00:54:28.769Z,99.90
2023-02-26T00:57:04.742Z,99.90
2023-02-26T00:59:37.729Z,99.90
2023-02-26T01:02:10.693Z,99.90
2023-02-26T01:04:44.723Z,99.90
2023-02-26T01:07:17.770Z,99.90
2023-02-26T01:09:51.746Z,99.90
2023-02-26T01:12:28.801Z,99.90
2023-02-26T01:15:02.720Z,99.90
2023-02-26T01:17:54.783Z,99.90
2023-02-26T01:20:30.755Z,99.90
2023-02-26T01:23:11.763Z,99.90
2023-02-26T01:25:41.067Z,99.90
2023-02-26T01:28:14.798Z,99.90
2023-02-26T01:30:48.897Z,99.90
2023-02-26T01:33:36.797Z,99.90
2023-02-26T01:36:08.798Z,99.90
2023-02-26T01:39:00.772Z,99.90
2023-02-26T01:41:37.366Z,99.90
2023-02-26T01:44:31.788Z,99.90
2023-02-26T01:47:13.950Z,99.90
2023-02-26T01:49:47.825Z,99.90
2023-02-26T01:52:49.475Z,99.90
2023-02-26T01:55:28.832Z,99.90
2023-02-26T01:58:01.029Z,99.90
2023-02-26T02:00:36.820Z,99.90
2023-02-26T02:03:04.546Z,99.90
2023-02-26T02:06:06.807Z,99.90
2023-02-26T02:08:35.841Z,99.90
2023-02-26T02:11:13.865Z,99.90
2023-02-26T02:14:13.047Z,99.90
2023-02-26T02:16:51.888Z,99.90
2023-02-26T02:19:43.789Z,99.90
2023-02-26T02:22:43.873Z,99.90
2023-02-26T02:25:22.894Z,99.90
2023-02-26T02:28:23.920Z,99.90
2023-02-26T02:31:15.915Z,99.90
2023-02-26T02:34:12.143Z,99.90
2023-02-26T02:36:54.858Z,99.90
2023-02-26T02:39:29.933Z,99.90
2023-02-26T02:42:31.957Z,99.90
2023-02-26T02:45:05.174Z,99.90
2023-02-26T02:47:43.891Z,99.90
2023-02-26T02:50:30.518Z,99.90
2023-02-26T02:53:08.885Z,99.90
2023-02-26T02:55:40.712Z,99.90
2023-02-26T02:58:19.957Z,99.90
2023-02-26T03:00:53.190Z,99.90
2023-02-26T03:03:47.925Z,99.90
2023-02-26T03:06:14.856Z,99.90
2023-02-26T03:08:42.957Z,99.90
2023-02-26T03:11:16.921Z,99.90
2023-02-26T03:13:46.129Z,99.90
2023-02-26T03:16:25.257Z,99.90
2023-02-26T03:19:29.783Z,99.90
2023-02-26T03:22:26.962Z,99.90
2023-02-26T03:25:19.990Z,99.90
2023-02-26T03:28:02.922Z,99.90
2023-02-26T03:30:38.986Z,99.90
2023-02-26T03:33:27.998Z,99.90
2023-02-26T03:36:16.947Z,99.90
2023-02-26T03:39:03.555Z,99.90
2023-02-26T03:41:42.975Z,99.90
2023-02-26T03:44:31.953Z,99.90
2023-02-26T03:47:14.131Z,99.90
2023-02-26T03:50:08.021Z,99.90
2023-02-26T03:52:43.968Z,99.90
2023-02-26T03:55:21.519Z,99.90
2023-02-26T03:57:56.973Z,99.90
2023-02-26T04:00:24.338Z,99.90
2023-02-26T04:03:24.018Z,99.90
2023-02-26T04:05:52.766Z,99.90
2023-02-26T04:08:28.031Z,99.90
2023-02-26T04:11:06.330Z,99.90
2023-02-26T04:13:40.042Z,99.90
2023-02-26T04:16:07.279Z,99.90
2023-02-26T04:18:41.024Z,99.90
2023-02-26T04:21:17.038Z,99.90
2023-02-26T04:23:50.022Z,99.90
2023-02-26T04:26:23.390Z,99.90
2023-02-26T04:29:01.015Z,99.90
2023-02-26T04:31:27.910Z,99.90
2023-02-26T04:34:01.055Z,99.90
2023-02-26T04:36:28.101Z,99.90
2023-02-26T04:39:02.033Z,99.90
2023-02-26T04:41:34.051Z,99.90
2023-02-26T04:44:07.017Z,99.90
2023-02-26T04:46:43.158Z,99.90
2023-02-26T04:49:16.035Z,99.90
2023-02-26T04:51:49.150Z,99.90
2023-02-26T04:54:16.019Z,99.90
2023-02-26T04:56:49.083Z,99.90
2023-02-26T04:59:15.869Z,99.90
2023-02-26T05:01:42.920Z,99.90
2023-02-26T05:04:16.106Z,99.90
2023-02-26T05:06:43.063Z,99.90
2023-02-26T05:09:09.914Z,99.90
2023-02-26T05:11:43.105Z,99.90
2023-02-26T05:14:22.690Z,99.90
2023-02-26T05:16:58.096Z,99.90
2023-02-26T05:19:31.241Z,99.90
2023-02-26T05:22:06.147Z,99.90
2023-02-26T05:24:33.067Z,99.90
2023-02-26T05:26:59.856Z,99.90
2023-02-26T05:29:33.112Z,99.90
2023-02-26T05:32:06.196Z,99.90
2023-02-26T05:34:33.028Z,99.90
2023-02-26T05:37:05.211Z,99.90
2023-02-26T05:39:41.177Z,99.90
2023-02-26T05:42:15.139Z,99.90
2023-02-26T05:44:41.942Z,99.90
2023-02-26T05:47:08.690Z,99.90
2023-02-26T05:49:42.176Z,99.90
2023-02-26T05:52:17.144Z,99.90
2023-02-26T05:54:43.949Z,99.90
2023-02-26T05:57:10.780Z,99.90
2023-02-26T05:59:45.164Z,99.90
2023-02-26T06:02:24.152Z,99.90
2023-02-26T06:04:51.079Z,99.90
2023-02-26T06:07:28.165Z,99.90
2023-02-26T06:09:54.920Z,99.90
2023-02-26T06:12:39.194Z,99.90
2023-02-26T06:15:08.109Z,99.90
2023-02-26T06:17:42.181Z,99.90
2023-02-26T06:20:16.184Z,99.90
2023-02-26T06:22:55.187Z,99.90
2023-02-26T06:25:21.993Z,99.90
2023-02-26T06:27:55.217Z,99.90
2023-02-26T06:30:30.248Z,99.90
2023-02-26T06:33:04.207Z,99.90
2023-02-26T06:35:31.341Z,99.90
2023-02-26T06:38:04.562Z,99.90
2023-02-26T06:40:31.368Z,99.90
2023-02-26T06:43:05.271Z,99.90
2023-02-26T06:45:32.290Z,99.90
2023-02-26T06:48:11.257Z,99.90
2023-02-26T06:50:38.105Z,99.90
2023-02-26T06:53:05.202Z,99.90
2023-02-26T06:55:39.267Z,99.90
2023-02-26T06:58:14.299Z,99.90
2023-02-26T07:00:48.366Z,99.90
2023-02-26T07:03:24.300Z,99.90
2023-02-26T07:05:51.147Z,99.90
2023-02-26T07:08:17.913Z,99.90
2023-02-26T07:10:54.287Z,99.90
2023-02-26T07:13:21.149Z,99.90
2023-02-26T07:15:54.338Z,99.90
2023-02-26T07:18:21.099Z,99.90
2023-02-26T07:20:56.338Z,99.90
2023-02-26T07:23:36.282Z,99.90
2023-02-26T07:26:03.387Z,99.90
2023-02-26T07:28:36.294Z,99.90
2023-02-26T07:31:03.306Z,99.90
2023-02-26T07:33:38.309Z,99.90
2023-02-26T07:36:13.311Z,99.90
2023-02-26T07:38:46.343Z,99.90
2023-02-26T07:41:13.109Z,99.90
2023-02-26T07:43:46.301Z,99.90
2023-02-26T07:46:13.546Z,99.90
2023-02-26T07:48:47.366Z,99.90
2023-02-26T07:51:14.253Z,99.90
2023-02-26T07:53:47.347Z,99.90
2023-02-26T07:56:20.363Z,99.90
2023-02-26T07:58:47.197Z,99.90
2023-02-26T08:01:20.458Z,99.90
2023-02-26T08:03:47.345Z,99.90
2023-02-26T08:06:21.394Z,99.90
2023-02-26T08:08:48.452Z,99.90
2023-02-26T08:11:22.378Z,99.90
2023-02-26T08:13:49.298Z,99.90
2023-02-26T08:16:16.195Z,99.90
2023-02-26T08:18:49.440Z,99.90
2023-02-26T08:21:16.319Z,99.90
2023-02-26T08:23:49.371Z,99.90
2023-02-26T08:26:22.391Z,99.90
2023-02-26T08:28:49.341Z,99.90
2023-02-26T08:31:23.429Z,99.90
2023-02-26T08:33:50.313Z,99.90
2023-02-26T08:36:23.576Z,99.90
2023-02-26T08:38:50.529Z,99.90
2023-02-26T08:41:24.703Z,99.90
2023-02-26T08:43:51.647Z,99.90
2023-02-26T08:46:25.863Z,99.90
2023-02-26T08:48:53.205Z,99.90
2023-02-26T08:51:21.771Z,99.90
2023-02-26T08:53:56.423Z,99.90
2023-02-26T08:56:29.411Z,99.90
2023-02-26T08:58:56.230Z,99.90
2023-02-26T09:01:29.650Z,99.90
2023-02-26T09:04:03.746Z,99.90
2023-02-26T09:06:30.763Z,99.90
2023-02-26T09:08:57.520Z,99.90
2023-02-26T09:11:31.495Z,99.90
2023-02-26T09:14:03.308Z,99.90
2023-02-26T09:16:37.485Z,99.90
2023-02-26T09:19:05.658Z,99.90
2023-02-26T09:21:32.897Z,99.90
2023-02-26T09:24:06.481Z,99.90
2023-02-26T09:26:39.476Z,99.90
2023-02-26T09:29:12.449Z,99.90
2023-02-26T09:31:39.352Z,99.90
2023-02-26T09:34:13.473Z,99.90
2023-02-26T09:36:41.449Z,99.90
2023-02-26T09:39:15.560Z,99.90
2023-02-26T09:41:48.248Z,99.90
2023-02-26T09:44:31.551Z,99.90
2023-02-26T09:47:20.236Z,99.90
2023-02-26T09:49:56.504Z,99.90
2023-02-26T09:52:57.532Z,99.90
2023-02-26T09:55:38.713Z,99.90
2023-02-26T09:58:29.277Z,99.90
2023-02-26T10:01:24.577Z,99.90
2023-02-26T10:04:22.575Z,99.90
2023-02-26T10:07:08.740Z,99.90
2023-02-26T10:09:56.532Z,99.90
2023-02-26T10:12:36.511Z,99.90
2023-02-26T10:15:22.581Z,99.90
2023-02-26T10:17:52.671Z,99.90
2023-02-26T10:20:56.683Z,99.90
2023-02-26T10:23:38.570Z,99.90
2023-02-26T10:26:45.563Z,99.90
2023-02-26T10:29:40.406Z,99.90
2023-02-26T10:32:16.717Z,99.90
2023-02-26T10:34:52.609Z,99.90
2023-02-26T10:37:33.632Z,99.90
2023-02-26T10:40:18.653Z,99.90
2023-02-26T10:43:01.622Z,99.90
2023-02-26T10:45:58.672Z,99.90
2023-02-26T10:48:55.755Z,99.90
2023-02-26T10:51:39.634Z,99.90
2023-02-26T10:54:31.110Z,99.90
2023-02-26T10:57:04.654Z,99.90
2023-02-26T10:59:38.646Z,99.90
2023-02-26T11:02:39.881Z,99.90
2023-02-26T11:05:15.293Z,99.90
2023-02-26T11:07:56.626Z,99.90
2023-02-26T11:10:32.636Z,99.60
2023-02-26T11:13:00.468Z,99.70
2023-02-26T11:15:34.717Z,99.90
2023-02-26T11:18:05.384Z,99.00
2023-02-26T11:20:44.637Z,99.40
2023-02-26T11:23:26.647Z,98.70
2023-02-26T11:26:24.688Z,98.70
2023-02-26T11:28:55.818Z,97.60
2023-02-26T11:31:32.068Z,97.90
2023-02-26T11:34:15.662Z,98.30
2023-02-26T11:36:51.669Z,98.80
2023-02-26T11:39:32.664Z,98.20
2023-02-26T11:42:01.596Z,98.20
2023-02-26T11:44:42.710Z,98.40
2023-02-26T11:47:37.040Z,98.50
2023-02-26T11:50:29.707Z,98.10
2023-02-26T11:53:04.902Z,98.10
2023-02-26T11:55:46.778Z,97.40
2023-02-26T11:58:29.729Z,96.50
2023-02-26T12:00:59.800Z,96.00
2023-02-26T12:03:40.728Z,94.90
2023-02-26T12:06:22.772Z,94.50
2023-02-26T12:08:55.860Z,94.90
2023-02-26T12:11:41.775Z,94.90
2023-02-26T12:14:20.609Z,93.80
2023-02-26T12:17:11.744Z,94.40
2023-02-26T12:20:03.746Z,93.70
2023-02-26T12:23:08.675Z,94.40
2023-02-26T12:26:06.728Z,93.60
2023-02-26T12:29:13.766Z,93.00
2023-02-26T12:31:49.935Z,93.70
2023-02-26T12:34:32.252Z,93.80
2023-02-26T12:37:39.793Z,93.90
2023-02-26T12:40:37.809Z,94.60
2023-02-26T12:43:39.773Z,94.50
2023-02-26T12:46:26.489Z,93.50
2023-02-26T12:49:10.862Z,92.30
2023-02-26T12:51:56.253Z,91.60
2023-02-26T12:54:44.791Z,91.20
2023-02-26T12:57:47.486Z,91.90
2023-02-26T13:00:38.858Z,92.00
2023-02-26T13:03:53.858Z,92.20
2023-02-26T13:06:54.882Z,92.00
2023-02-26T13:09:45.939Z,91.60
2023-02-26T13:12:36.854Z,91.20
2023-02-26T13:15:21.842Z,90.80
2023-02-26T13:17:48.609Z,91.20
2023-02-26T13:20:30.884Z,91.50
2023-02-26T13:23:27.865Z,91.40
2023-02-26T13:26:05.886Z,91.30
2023-02-26T13:29:05.891Z,90.90
2023-02-26T13:31:54.018Z,90.80
2023-02-26T13:34:36.903Z,91.10
2023-02-26T13:37:05.951Z,90.50
2023-02-26T13:39:50.881Z,90.80
2023-02-26T13:42:42.597Z,91.00
2023-02-26T13:45:31.299Z,91.60
2023-02-26T13:48:19.280Z,91.90
2023-02-26T13:51:01.864Z,92.00
2023-02-26T13:53:40.533Z,92.10
2023-02-26T13:56:21.888Z,91.80
2023-02-26T13:59:08.966Z,92.30
2023-02-26T14:01:54.713Z,92.60
2023-02-26T14:04:30.983Z,92.20
2023-02-26T14:07:17.661Z,92.00
2023-02-26T14:10:01.946Z,92.20
2023-02-26T14:12:37.339Z,92.60
2023-02-26T14:15:19.924Z,92.90
2023-02-26T14:18:07.947Z,92.90
2023-02-26T14:20:42.984Z,92.50
2023-02-26T14:23:10.905Z,92.80
2023-02-26T14:25:58.953Z,92.50
2023-02-26T14:28:25.825Z,92.90
2023-02-26T14:31:09.111Z,92.50
2023-02-26T14:33:43.169Z,92.60
2023-02-26T14:36:38.960Z,92.90
2023-02-26T14:39:16.964Z,93.20
2023-02-26T14:41:51.976Z,93.50
2023-02-26T14:44:23.509Z,93.70
2023-02-26T14:46:58.998Z,93.80
2023-02-26T14:49:33.245Z,93.70
2023-02-26T14:52:22.321Z,93.20
2023-02-26T14:55:27.456Z,93.30
2023-02-26T14:58:07.012Z,93.40
2023-02-26T15:00:52.011Z,93.40
2023-02-26T15:03:59.051Z,93.90
2023-02-26T15:06:37.759Z,93.70
2023-02-26T15:09:36.059Z,94.10
2023-02-26T15:12:24.026Z,93.90
2023-02-26T15:14:59.035Z,94.30
2023-02-26T15:17:54.005Z,94.70
2023-02-26T15:20:38.827Z,94.70
2023-02-26T15:23:34.127Z,94.40
2023-02-26T15:26:02.609Z,94.10
2023-02-26T15:28:45.024Z,94.30
2023-02-26T15:31:28.141Z,94.50
2023-02-26T15:34:11.081Z,94.20
2023-02-26T15:36:43.092Z,94.30
2023-02-26T15:39:16.159Z,94.40
2023-02-26T15:41:44.658Z,94.70
2023-02-26T15:44:24.063Z,94.80
2023-02-26T15:47:00.285Z,94.90
2023-02-26T15:49:45.089Z,95.40
2023-02-26T15:52:15.584Z,96.00
2023-02-26T15:54:53.070Z,96.00
2023-02-26T15:57:24.436Z,96.20
2023-02-26T16:00:00.141Z,96.30
2023-02-26T16:02:40.974Z,96.20
2023-02-26T16:05:17.074Z,96.10
2023-02-26T16:07:44.001Z,96.00
2023-02-26T16:10:48.136Z,96.20
2023-02-26T16:13:18.046Z,96.40
2023-02-26T16:15:45.190Z,97.10
2023-02-26T16:18:30.144Z,97.00
2023-02-26T16:21:06.097Z,97.20
2023-02-26T16:23:50.177Z,97.50
2023-02-26T16:26:29.186Z,97.50
2023-02-26T16:29:13.208Z,97.50
2023-02-26T16:31:42.033Z,97.50
2023-02-26T16:34:37.478Z,97.70
2023-02-26T16:37:30.351Z,97.80
2023-02-26T16:40:24.134Z,98.00
2023-02-26T16:42:50.864Z,98.30
2023-02-26T16:45:43.152Z,99.20
2023-02-26T16:48:22.607Z,99.60
2023-02-26T16:51:19.174Z,99.90
2023-02-26T16:54:15.075Z,99.90
2023-02-26T16:56:50.155Z,99.90
2023-02-26T16:59:24.279Z,99.90
2023-02-26T17:02:03.217Z,99.90
2023-02-26T17:04:34.136Z,99.90
2023-02-26T17:07:09.177Z,99.90
2023-02-26T17:09:42.911Z,99.90
2023-02-26T17:12:23.251Z,99.90
2023-02-26T17:14:56.770Z,99.90
2023-02-26T17:17:40.226Z,99.90
2023-02-26T17:20:07.532Z,99.90
2023-02-26T17:22:34.344Z,99.90
2023-02-26T17:25:07.192Z,99.90
2023-02-26T17:27:43.194Z,99.90
2023-02-26T17:30:23.356Z,99.90
2023-02-26T17:32:50.771Z,99.90
2023-02-26T17:35:19.049Z,99.90
2023-02-26T17:38:00.620Z,99.90
2023-02-26T17:40:36.406Z,99.90
2023-02-26T17:43:18.367Z,99.90
2023-02-26T17:45:45.611Z,99.90
2023-02-26T17:48:14.562Z,99.90
2023-02-26T17:51:03.317Z,99.90
2023-02-26T17:53:40.291Z,99.90
2023-02-26T17:56:22.586Z,99.90
2023-02-26T17:59:04.365Z,99.90
2023-02-26T18:01:31.380Z,99.90
2023-02-26T18:04:07.306Z,99.90
2023-02-26T18:06:37.052Z,99.90
2023-02-26T18:09:05.903Z,99.90
2023-02-26T18:11:40.410Z,99.90
2023-02-26T18:14:07.298Z,99.90
2023-02-26T18:16:48.351Z,99.90
2023-02-26T18:19:15.488Z,99.90
2023-02-26T18:21:49.296Z,99.90
2023-02-26T18:24:16.201Z,99.90
2023-02-26T18:26:49.466Z,99.90
2023-02-26T18:29:16.252Z,99.90
2023-02-26T18:31:43.239Z,99.90
2023-02-26T18:34:17.360Z,99.90
2023-02-26T18:36:44.472Z,99.90
2023-02-26T18:39:26.321Z,99.90
2023-02-26T18:41:53.660Z,99.90
2023-02-26T18:44:27.344Z,99.90
2023-02-26T18:47:02.371Z,99.90
2023-02-26T18:49:30.232Z,99.90
2023-02-26T18:52:00.241Z,99.90
2023-02-26T18:54:33.521Z,99.90
2023-02-26T18:57:00.344Z,99.90
2023-02-26T18:59:27.283Z,99.90
2023-02-26T19:02:00.475Z,99.90
2023-02-26T19:04:27.879Z,99.90
2023-02-26T19:06:54.685Z,99.90
2023-02-26T19:09:28.361Z,99.90
2023-02-26T19:12:20.244Z,99.90
2023-02-26T19:15:01.625Z,99.90
2023-02-26T19:17:35.578Z,99.90
2023-02-26T19:20:09.543Z,99.90
2023-02-26T19:22:36.392Z,99.90
2023-02-26T19:25:03.506Z,99.90
2023-02-26T19:27:36.410Z,99.90
2023-02-26T19:30:04.450Z,99.90
2023-02-26T19:32:37.549Z,99.90
2023-02-26T19:35:11.545Z,99.90
2023-02-26T19:37:38.391Z,99.90
2023-02-26T19:40:09.976Z,99.90
2023-02-26T19:42:44.532Z,99.90
2023-02-26T19:45:13.668Z,99.90
2023-02-26T19:47:41.192Z,99.90
2023-02-26T19:50:15.461Z,99.90
2023-02-26T19:52:43.013Z,99.90
2023-02-26T19:55:17.595Z,99.90
2023-02-26T19:57:44.402Z,99.90
2023-02-26T20:00:19.605Z,99.90
2023-02-26T20:02:48.044Z,99.90
2023-02-26T20:05:17.084Z,99.90
2023-02-26T20:07:51.472Z,99.90
2023-02-26T20:10:18.891Z,99.90
2023-02-26T20:12:52.628Z,99.90
2023-02-26T20:15:19.591Z,99.90
2023-02-26T20:17:48.474Z,99.90
2023-02-26T20:20:21.750Z,99.90
2023-02-26T20:22:53.545Z,99.90
2023-02-26T20:25:20.397Z,99.90
2023-02-26T20:27:56.759Z,99.90
2023-02-26T20:30:23.804Z,99.90
2023-02-26T20:32:50.767Z,99.90
2023-02-26T20:35:24.556Z,99.90
2023-02-26T20:37:51.426Z,99.90
2023-02-26T20:40:31.808Z,99.90
2023-02-26T20:42:58.901Z,99.90
2023-02-26T20:45:25.716Z,99.90
2023-02-26T20:48:05.852Z,99.90
2023-02-26T20:50:33.450Z,99.90
2023-02-26T20:53:14.516Z,99.90
2023-02-26T20:55:47.565Z,99.90
2023-02-26T20:58:14.462Z,99.90
2023-02-26T21:00:41.513Z,99.90
2023-02-26T21:03:18.683Z,99.90
2023-02-26T21:05:46.892Z,99.90
2023-02-26T21:08:14.542Z,99.90
2023-02-26T21:10:47.604Z,99.90
2023-02-26T21:13:14.422Z,99.90
2023-02-26T21:15:41.208Z,99.90
2023-02-26T21:18:17.596Z,99.90
2023-02-26T21:20:50.582Z,99.90
2023-02-26T21:23:24.723Z,99.90
2023-02-26T21:25:51.692Z,99.90
2023-02-26T21:28:18.479Z,99.90
2023-02-26T21:30:51.723Z,99.90
2023-02-26T21:33:26.721Z,99.90
2023-02-26T21:35:53.585Z,99.90
2023-02-26T21:38:20.538Z,99.90
2023-02-26T21:40:54.881Z,99.90
2023-02-26T21:43:21.691Z,99.90
2023-02-26T21:45:50.398Z,99.90
2023-02-26T21:48:24.623Z,99.90
2023-02-26T21:50:58.727Z,99.90
2023-02-26T21:53:26.824Z,99.90
2023-02-26T21:55:54.304Z,99.90
2023-02-26T21:58:27.940Z,99.90
2023-02-26T22:00:57.356Z,99.90
2023-02-26T22:03:24.123Z,99.90
2023-02-26T22:05:58.641Z,99.90
2023-02-26T22:08:31.786Z,99.90
2023-02-26T22:10:58.680Z,99.90
2023-02-26T22:13:25.466Z,99.90
2023-02-26T22:15:58.771Z,99.90
2023-02-26T22:18:25.654Z,99.90
2023-02-26T22:20:52.711Z,99.90
2023-02-26T22:23:26.677Z,99.90
2023-02-26T22:25:53.504Z,99.90
2023-02-26T22:28:34.840Z,99.90
2023-02-26T22:31:01.776Z,99.90
2023-02-26T22:33:28.694Z,99.90
2023-02-26T22:36:04.657Z,99.90
2023-02-26T22:38:37.741Z,99.90
2023-02-26T22:41:11.703Z,99.90
2023-02-26T22:43:38.516Z,99.90
2023-02-26T22:46:17.701Z,99.90
2023-02-26T22:48:44.633Z,99.90
2023-02-26T22:51:17.810Z,99.90
2023-02-26T22:53:51.904Z,99.90
2023-02-26T22:56:18.789Z,99.90
2023-02-26T22:58:45.529Z,99.90
2023-02-26T23:01:18.831Z,99.90
2023-02-26T23:03:53.899Z,99.90
2023-02-26T23:06:20.704Z,99.90
2023-02-26T23:08:47.638Z,99.90
2023-02-26T23:11:21.830Z,99.90
2023-02-26T23:13:55.791Z,99.90
2023-02-26T23:16:23.093Z,99.90
2023-02-26T23:18:49.924Z,99.90
2023-02-26T23:21:23.769Z,99.90
2023-02-26T23:23:50.536Z,99.90
2023-02-26T23:26:24.879Z,99.90
2023-02-26T23:28:51.973Z,99.90
2023-02-26T23:31:19.161Z,99.90
2023-02-26T23:33:52.869Z,99.90
2023-02-26T23:36:25.908Z,99.90
2023-02-26T23:38:52.654Z,99.90
2023-02-26T23:41:19.944Z,99.90
2023-02-26T23:43:52.894Z,99.90
2023-02-26T23:46:19.755Z,99.90
2023-02-26T23:48:52.788Z,99.90
2023-02-26T23:51:19.557Z,99.90
2023-02-26T23:53:46.331Z,99.90
2023-02-26T23:56:19.821Z,99.90
2023-02-26T23:58:46.831Z,99.90
