createdAt,value
2018-12-11T00:02:09.088Z,98835.31
2018-12-11T00:04:39.900Z,98838.78
2018-12-11T00:07:10.663Z,98842.34
2018-12-11T00:09:41.447Z,98847.03
2018-12-11T00:12:12.379Z,98836.36
2018-12-11T00:14:43.187Z,98833.84
2018-12-11T00:17:13.762Z,98838.12
2018-12-11T00:19:45.386Z,98838.59
2018-12-11T00:22:16.089Z,98836.50
2018-12-11T00:24:46.889Z,98845.05
2018-12-11T00:27:17.708Z,98837.36
2018-12-11T00:29:48.505Z,98844.52
2018-12-11T00:32:20.118Z,98845.80
2018-12-11T00:34:50.934Z,98849.27
2018-12-11T00:37:22.482Z,98845.00
2018-12-11T00:39:53.419Z,98834.89
2018-12-11T00:42:24.100Z,98839.11
2018-12-11T00:44:54.860Z,98844.09
2018-12-11T00:47:25.645Z,98834.18
2018-12-11T00:49:56.123Z,98835.44
2018-12-11T00:52:26.880Z,98838.62
2018-12-11T00:54:57.783Z,98835.06
2018-12-11T00:57:28.425Z,98833.06
2018-12-11T00:59:59.195Z,98836.95
2018-12-11T01:02:29.967Z,98836.15
2018-12-11T01:05:01.391Z,98838.66
2018-12-11T01:07:32.667Z,98837.91
2018-12-11T01:10:05.481Z,98843.58
2018-12-11T01:12:36.234Z,98838.58
2018-12-11T01:15:08.045Z,98843.58
2018-12-11T01:17:38.743Z,98838.11
2018-12-11T01:20:09.870Z,98845.80
2018-12-11T01:22:40.692Z,98844.56
2018-12-11T01:25:11.296Z,98839.06
2018-12-11T01:27:42.208Z,98843.88
2018-12-11T01:30:12.894Z,98842.42
2018-12-11T01:32:43.792Z,98839.86
2018-12-11T01:35:14.475Z,98845.38
2018-12-11T01:37:45.141Z,98844.99
2018-12-11T01:40:15.873Z,98837.86
2018-12-11T01:42:46.724Z,98842.98
2018-12-11T01:45:17.448Z,98848.36
2018-12-11T01:47:48.239Z,98841.91
2018-12-11T01:50:19.019Z,98838.46
2018-12-11T01:52:49.737Z,98847.47
2018-12-11T01:55:20.487Z,98842.47
2018-12-11T01:57:51.077Z,98840.38
2018-12-11T02:00:24.251Z,98838.80
2018-12-11T02:02:55.021Z,98833.42
2018-12-11T02:05:25.600Z,98834.36
2018-12-11T02:07:56.372Z,98834.87
2018-12-11T02:10:27.403Z,98833.66
2018-12-11T02:12:58.243Z,98835.89
2018-12-11T02:15:28.892Z,98836.05
2018-12-11T02:17:59.867Z,98836.97
2018-12-11T02:20:31.280Z,98831.00
2018-12-11T02:23:02.159Z,98829.56
2018-12-11T02:25:32.577Z,98835.97
2018-12-11T02:28:03.267Z,98836.81
2018-12-11T02:30:34.123Z,98832.12
2018-12-11T02:33:05.066Z,98835.62
2018-12-11T02:35:35.814Z,98827.20
2018-12-11T02:38:06.513Z,98828.53
2018-12-11T02:40:37.146Z,98828.95
2018-12-11T02:43:07.650Z,98826.78
2018-12-11T02:45:38.352Z,98833.09
2018-12-11T02:48:09.014Z,98826.78
2018-12-11T02:50:39.588Z,98826.90
2018-12-11T02:53:10.415Z,98833.48
2018-12-11T02:55:41.049Z,98824.61
2018-12-11T02:58:11.611Z,98826.36
2018-12-11T03:00:42.408Z,98819.96
2018-12-11T03:03:13.029Z,98821.16
2018-12-11T03:05:44.462Z,98815.62
2018-12-11T03:08:15.279Z,98819.11
2018-12-11T03:10:47.730Z,98819.61
2018-12-11T03:13:18.323Z,98821.27
2018-12-11T03:15:49.171Z,98826.81
2018-12-11T03:18:21.460Z,98826.85
2018-12-11T03:20:52.091Z,98832.04
2018-12-11T03:23:22.654Z,98834.25
2018-12-11T03:25:53.432Z,98837.27
2018-12-11T03:28:24.131Z,98840.81
2018-12-11T03:30:54.852Z,98839.64
2018-12-11T03:33:25.692Z,98842.34
2018-12-11T03:35:56.269Z,98846.70
2018-12-11T03:38:27.065Z,98843.69
2018-12-11T03:40:58.661Z,98853.94
2018-12-11T03:43:29.499Z,98843.75
2018-12-11T03:46:00.123Z,98845.06
2018-12-11T03:48:30.901Z,98846.73
2018-12-11T03:51:01.544Z,98842.44
2018-12-11T03:53:32.028Z,98847.55
2018-12-11T03:56:02.794Z,98843.00
2018-12-11T03:58:33.382Z,98843.45
2018-12-11T04:01:04.248Z,98847.65
2018-12-11T04:03:35.130Z,98849.41
2018-12-11T04:06:05.685Z,98853.38
2018-12-11T04:08:36.220Z,98843.68
2018-12-11T04:11:06.930Z,98847.91
2018-12-11T04:13:37.538Z,98850.45
2018-12-11T04:16:08.356Z,98842.77
2018-12-11T04:18:39.026Z,98850.36
2018-12-11T04:21:09.627Z,98848.11
2018-12-11T04:23:40.332Z,98846.01
2018-12-11T04:26:10.962Z,98842.63
2018-12-11T04:28:42.138Z,98852.43
2018-12-11T04:31:13.067Z,98852.53
2018-12-11T04:33:43.827Z,98849.55
2018-12-11T04:36:14.442Z,98854.66
2018-12-11T04:38:45.209Z,98857.30
2018-12-11T04:41:15.743Z,98852.13
2018-12-11T04:43:46.728Z,98845.32
2018-12-11T04:46:17.773Z,98852.19
2018-12-11T04:48:48.544Z,98849.94
2018-12-11T04:51:19.299Z,98849.87
2018-12-11T04:53:49.884Z,98850.37
2018-12-11T04:56:20.601Z,98845.71
2018-12-11T04:58:51.197Z,98850.89
2018-12-11T05:01:21.877Z,98843.61
2018-12-11T05:03:54.375Z,98856.48
2018-12-11T05:06:25.388Z,98850.61
2018-12-11T05:08:56.330Z,98852.31
2018-12-11T05:11:27.176Z,98847.63
2018-12-11T05:13:57.974Z,98851.83
2018-12-11T05:16:28.785Z,98853.92
2018-12-11T05:18:59.463Z,98851.80
2018-12-11T05:21:30.370Z,98854.38
2018-12-11T05:24:01.182Z,98857.00
2018-12-11T05:26:31.902Z,98862.62
2018-12-11T05:29:02.607Z,98858.03
2018-12-11T05:31:33.314Z,98859.22
2018-12-11T05:34:04.170Z,98865.18
2018-12-11T05:36:34.905Z,98866.85
2018-12-11T05:39:08.874Z,98863.94
2018-12-11T05:41:39.676Z,98860.13
2018-12-11T05:44:11.713Z,98853.83
2018-12-11T05:46:43.142Z,98856.41
2018-12-11T05:49:14.141Z,98859.94
2018-12-11T05:51:44.713Z,98860.33
2018-12-11T05:54:15.425Z,98866.69
2018-12-11T05:56:46.053Z,98876.02
2018-12-11T05:59:17.039Z,98871.34
2018-12-11T06:01:47.799Z,98882.41
2018-12-11T06:04:18.752Z,98877.30
2018-12-11T06:06:49.772Z,98883.63
2018-12-11T06:09:20.522Z,98886.13
2018-12-11T06:11:52.136Z,98880.62
2018-12-11T06:14:23.226Z,98885.84
2018-12-11T06:16:54.197Z,98879.53
2018-12-11T06:19:24.902Z,98874.08
2018-12-11T06:21:55.522Z,98877.06
2018-12-11T06:24:26.514Z,98880.47
2018-12-11T06:26:58.004Z,98879.70
2018-12-11T06:29:28.658Z,98874.64
2018-12-11T06:31:59.232Z,98879.34
2018-12-11T06:34:29.951Z,98879.64
2018-12-11T06:37:00.536Z,98875.81
2018-12-11T06:39:31.384Z,98887.30
2018-12-11T06:42:02.145Z,98877.52
2018-12-11T06:44:33.015Z,98885.94
2018-12-11T06:47:03.737Z,98888.92
2018-12-11T06:49:34.560Z,98891.92
2018-12-11T06:52:05.422Z,98885.52
2018-12-11T06:54:36.467Z,98891.02
2018-12-11T06:57:07.211Z,98896.98
2018-12-11T06:59:38.312Z,98903.28
2018-12-11T07:02:09.147Z,98911.34
2018-12-11T07:04:40.053Z,98917.30
2018-12-11T07:07:11.484Z,98915.14
2018-12-11T07:09:42.196Z,98915.55
2018-12-11T07:12:12.952Z,98915.61
2018-12-11T07:14:44.929Z,98910.75
2018-12-11T07:17:15.600Z,98916.99
2018-12-11T07:19:46.362Z,98913.48
2018-12-11T07:22:17.281Z,98909.41
2018-12-11T07:24:47.823Z,98916.06
2018-12-11T07:27:18.700Z,98917.36
2018-12-11T07:29:49.949Z,98920.70
2018-12-11T07:32:26.482Z,98926.39
2018-12-11T07:34:57.175Z,98926.73
2018-12-11T07:37:28.007Z,98920.62
2018-12-11T07:39:58.719Z,98921.56
2018-12-11T07:42:29.914Z,98929.02
2018-12-11T07:45:02.890Z,98928.66
2018-12-11T07:47:33.841Z,98925.84
2018-12-11T07:50:04.772Z,98930.45
2018-12-11T07:52:35.823Z,98927.98
2018-12-11T07:55:08.010Z,98932.78
2018-12-11T07:57:39.266Z,98939.03
2018-12-11T08:00:10.316Z,98927.83
2018-12-11T08:02:41.081Z,98931.06
2018-12-11T08:05:12.742Z,98929.95
2018-12-11T08:07:44.647Z,98924.05
2018-12-11T08:10:15.506Z,98925.31
2018-12-11T08:12:46.545Z,98928.02
2018-12-11T08:15:17.902Z,98924.08
2018-12-11T08:17:48.752Z,98917.04
2018-12-11T08:20:20.989Z,98921.24
2018-12-11T08:22:51.969Z,98923.98
2018-12-11T08:25:22.974Z,98924.97
2018-12-11T08:27:54.289Z,98923.68
2018-12-11T08:30:25.127Z,98918.00
2018-12-11T08:32:57.213Z,98926.86
2018-12-11T08:35:28.182Z,98933.39
2018-12-11T08:37:59.498Z,98926.95
2018-12-11T08:40:30.496Z,98925.34
2018-12-11T08:43:01.804Z,98920.94
2018-12-11T08:45:32.882Z,98929.50
2018-12-11T08:48:03.844Z,98934.55
2018-12-11T08:50:34.839Z,98942.92
2018-12-11T08:53:05.867Z,98948.99
2018-12-11T08:55:36.904Z,98951.72
2018-12-11T08:58:08.299Z,98946.57
2018-12-11T09:00:39.161Z,98946.88
2018-12-11T09:03:10.245Z,98946.80
2018-12-11T09:05:41.369Z,98943.42
2018-12-11T09:08:12.272Z,98950.61
2018-12-11T09:10:43.530Z,98943.67
2018-12-11T09:13:14.497Z,98947.47
2018-12-11T09:15:45.917Z,98950.73
2018-12-11T09:18:16.586Z,98948.28
2018-12-11T09:20:47.433Z,98946.28
2018-12-11T09:23:18.409Z,98943.97
2018-12-11T09:25:49.916Z,98945.17
2018-12-11T09:28:22.182Z,98952.47
2018-12-11T09:30:52.867Z,98951.05
2018-12-11T09:33:23.669Z,98947.86
2018-12-11T09:35:55.993Z,98943.78
2018-12-11T09:38:27.069Z,98941.97
2018-12-11T09:40:58.140Z,98945.00
2018-12-11T09:43:29.792Z,98927.69
2018-12-11T09:46:01.027Z,98927.88
2018-12-11T09:48:32.041Z,98917.81
2018-12-11T09:51:03.139Z,98913.10
2018-12-11T09:53:34.029Z,98915.62
2018-12-11T09:56:05.307Z,98903.94
2018-12-11T09:58:36.247Z,98902.12
2018-12-11T10:01:07.413Z,98901.16
2018-12-11T10:03:38.527Z,98899.20
2018-12-11T10:06:09.609Z,98900.72
2018-12-11T10:08:41.102Z,98893.44
2018-12-11T10:11:12.832Z,98898.68
2018-12-11T10:13:43.887Z,98906.59
2018-12-11T10:16:15.606Z,98898.34
2018-12-11T10:18:46.921Z,98898.14
2018-12-11T10:21:18.056Z,98884.78
2018-12-11T10:23:49.646Z,98891.79
2018-12-11T10:26:20.323Z,98896.20
2018-12-11T10:28:51.278Z,98892.04
2018-12-11T10:31:23.539Z,98889.67
2018-12-11T10:33:54.295Z,98884.86
2018-12-11T10:36:25.255Z,98881.98
2018-12-11T10:38:56.163Z,98877.73
2018-12-11T10:41:27.254Z,98883.78
2018-12-11T10:43:58.368Z,98877.50
2018-12-11T10:46:33.785Z,98876.22
2018-12-11T10:49:03.173Z,98883.66
2018-12-11T10:51:35.737Z,98875.61
2018-12-11T10:54:06.782Z,98876.14
2018-12-11T10:56:38.437Z,98874.28
2018-12-11T10:59:10.405Z,98871.25
2018-12-11T11:01:46.129Z,98865.37
2018-12-11T11:04:18.470Z,98875.00
2018-12-11T11:06:50.526Z,98875.45
2018-12-11T11:09:22.156Z,98880.75
2018-12-11T11:11:53.713Z,98878.51
2018-12-11T11:14:25.331Z,98875.55
2018-12-11T11:16:57.640Z,98882.52
2018-12-11T11:19:29.465Z,98873.16
2018-12-11T11:22:00.723Z,98874.23
2018-12-11T11:24:31.940Z,98881.75
2018-12-11T11:27:03.525Z,98879.66
2018-12-11T11:29:35.171Z,98876.80
2018-12-11T11:32:06.588Z,98874.47
2018-12-11T11:34:42.596Z,98874.64
2018-12-11T11:37:15.069Z,98871.17
2018-12-11T11:39:46.004Z,98864.66
2018-12-11T11:42:18.388Z,98865.39
2018-12-11T11:44:50.866Z,98862.56
2018-12-11T11:47:22.569Z,98859.73
2018-12-11T11:49:53.577Z,98861.91
2018-12-11T11:52:25.756Z,98860.80
2018-12-11T11:54:56.509Z,98864.64
2018-12-11T11:57:29.887Z,98860.98
2018-12-11T12:00:01.025Z,98862.38
2018-12-11T12:02:33.550Z,98856.16
2018-12-11T12:05:04.925Z,98857.35
2018-12-11T12:07:35.671Z,98851.39
2018-12-11T12:10:09.667Z,98853.77
2018-12-11T12:12:40.401Z,98853.61
2018-12-11T12:15:11.985Z,98847.46
2018-12-11T12:17:43.173Z,98836.66
2018-12-11T12:20:14.130Z,98838.80
2018-12-11T12:22:44.808Z,98845.30
2018-12-11T12:25:15.756Z,98837.30
2018-12-11T12:27:47.034Z,98829.84
2018-12-11T12:30:17.723Z,98832.88
2018-12-11T12:32:48.896Z,98838.28
2018-12-11T12:35:19.915Z,98833.31
2018-12-11T12:37:50.945Z,98831.41
2018-12-11T12:40:22.164Z,98829.69
2018-12-11T12:42:53.982Z,98832.63
2018-12-11T12:45:25.110Z,98836.23
2018-12-11T12:47:55.839Z,98838.83
2018-12-11T12:50:26.969Z,98830.49
2018-12-11T12:52:58.288Z,98832.41
2018-12-11T12:55:29.658Z,98835.69
2018-12-11T12:58:00.785Z,98842.87
2018-12-11T13:00:31.813Z,98839.19
2018-12-11T13:03:03.099Z,98825.65
2018-12-11T13:05:34.175Z,98832.19
2018-12-11T13:08:05.026Z,98823.98
2018-12-11T13:10:36.151Z,98819.13
2018-12-11T13:13:09.348Z,98822.67
2018-12-11T13:15:40.508Z,98823.59
2018-12-11T13:18:11.769Z,98814.89
2018-12-11T13:20:42.907Z,98826.35
2018-12-11T13:23:14.028Z,98828.52
2018-12-11T13:25:45.067Z,98823.65
2018-12-11T13:28:15.725Z,98820.50
2018-12-11T13:30:47.085Z,98822.45
2018-12-11T13:33:17.969Z,98828.92
2018-12-11T13:35:48.804Z,98823.06
2018-12-11T13:38:19.581Z,98821.59
2018-12-11T13:40:50.520Z,98818.98
2018-12-11T13:43:21.299Z,98816.99
2018-12-11T13:45:52.410Z,98811.48
2018-12-11T13:48:23.742Z,98811.48
2018-12-11T13:50:56.097Z,98818.67
2018-12-11T13:53:26.886Z,98816.16
2018-12-11T13:55:57.732Z,98813.30
2018-12-11T13:58:29.093Z,98813.77
2018-12-11T14:01:00.360Z,98811.17
2018-12-11T14:03:31.336Z,98813.77
2018-12-11T14:06:02.320Z,98813.39
2018-12-11T14:08:35.034Z,98814.89
2018-12-11T14:11:06.816Z,98812.35
2018-12-11T14:13:37.626Z,98806.16
2018-12-11T14:16:08.759Z,98816.84
2018-12-11T14:18:43.264Z,98817.64
2018-12-11T14:21:15.025Z,98816.28
2018-12-11T14:23:46.242Z,98829.92
2018-12-11T14:26:17.496Z,98824.08
2018-12-11T14:28:48.858Z,98828.75
2018-12-11T14:31:21.822Z,98825.38
2018-12-11T14:33:54.657Z,98820.18
2018-12-11T14:36:27.204Z,98823.58
2018-12-11T14:38:58.575Z,98824.48
2018-12-11T14:41:29.674Z,98824.92
2018-12-11T14:44:01.633Z,98821.30
2018-12-11T14:46:32.489Z,98828.70
2018-12-11T14:49:04.034Z,98825.78
2018-12-11T14:51:35.677Z,98828.87
2018-12-11T14:54:08.003Z,98831.12
2018-12-11T14:56:39.146Z,98833.26
2018-12-11T14:59:10.544Z,98839.94
2018-12-11T15:01:44.488Z,98837.50
2018-12-11T15:04:17.048Z,98852.78
2018-12-11T15:06:48.926Z,98849.48
2018-12-11T15:09:26.006Z,98844.26
2018-12-11T15:11:57.904Z,98844.21
2018-12-11T15:14:31.673Z,98848.77
2018-12-11T15:17:04.428Z,98852.66
2018-12-11T15:19:35.402Z,98853.13
2018-12-11T15:22:07.101Z,98860.59
2018-12-11T15:24:38.083Z,98860.12
2018-12-11T15:27:10.574Z,98860.67
2018-12-11T15:29:44.355Z,98855.09
2018-12-11T15:32:15.890Z,98857.11
2018-12-11T15:34:47.769Z,98859.31
2018-12-11T15:37:20.657Z,98869.52
2018-12-11T15:39:51.803Z,98867.72
2018-12-11T15:42:25.184Z,98870.88
2018-12-11T15:44:57.413Z,98878.00
2018-12-11T15:47:28.774Z,98873.05
2018-12-11T15:50:00.039Z,98870.14
2018-12-11T15:52:31.198Z,98868.47
2018-12-11T15:55:01.998Z,98868.88
2018-12-11T15:57:33.512Z,98874.37
2018-12-11T16:00:05.279Z,98876.59
2018-12-11T16:02:36.771Z,98887.60
2018-12-11T16:05:08.826Z,98891.52
2018-12-11T16:07:39.949Z,98902.41
2018-12-11T16:10:11.389Z,98898.81
2018-12-11T16:12:42.746Z,98901.98
2018-12-11T16:15:14.345Z,98897.16
2018-12-11T16:17:45.118Z,98904.64
2018-12-11T16:20:17.368Z,98913.72
2018-12-11T16:22:48.917Z,98907.90
2018-12-11T16:25:21.132Z,98913.84
2018-12-11T16:27:52.269Z,98909.58
2018-12-11T16:30:23.507Z,98915.72
2018-12-11T16:32:54.645Z,98926.88
2018-12-11T16:35:25.826Z,98930.95
2018-12-11T16:37:57.298Z,98935.92
2018-12-11T16:40:28.949Z,98935.27
2018-12-11T16:43:00.038Z,98932.31
2018-12-11T16:45:32.936Z,98934.05
2018-12-11T16:48:03.930Z,98935.03
2018-12-11T16:50:34.884Z,98934.61
2018-12-11T16:53:06.603Z,98938.19
2018-12-11T16:55:38.074Z,98944.53
2018-12-11T16:58:09.773Z,98941.78
2018-12-11T17:00:41.456Z,98944.66
2018-12-11T17:03:13.517Z,98956.36
2018-12-11T17:05:44.750Z,98948.52
2018-12-11T17:08:16.985Z,98948.86
2018-12-11T17:10:49.253Z,98958.92
2018-12-11T17:13:20.585Z,98961.78
2018-12-11T17:15:53.017Z,98959.95
2018-12-11T17:18:25.130Z,98965.58
2018-12-11T17:20:56.489Z,98967.70
2018-12-11T17:23:29.248Z,98968.62
2018-12-11T17:26:01.270Z,98976.53
2018-12-11T17:28:33.072Z,98978.41
2018-12-11T17:31:04.410Z,98980.98
2018-12-11T17:33:36.469Z,98973.00
2018-12-11T17:36:07.719Z,98972.49
2018-12-11T17:38:40.120Z,98981.42
2018-12-11T17:41:12.336Z,98979.52
2018-12-11T17:43:43.939Z,98984.23
2018-12-11T17:46:15.649Z,98980.42
2018-12-11T17:48:48.537Z,98981.45
2018-12-11T17:51:21.442Z,98986.09
2018-12-11T17:53:53.226Z,98988.19
2018-12-11T17:56:24.638Z,98987.57
2018-12-11T17:58:56.927Z,98988.90
2018-12-11T18:01:30.143Z,98991.77
2018-12-11T18:04:01.473Z,98991.86
2018-12-11T18:06:32.843Z,98983.34
2018-12-11T18:09:05.793Z,98981.26
2018-12-11T18:11:37.407Z,98990.45
2018-12-11T18:14:09.174Z,98987.91
2018-12-11T18:16:41.310Z,98994.02
2018-12-11T18:19:13.293Z,99003.56
2018-12-11T18:21:44.307Z,99007.86
2018-12-11T18:24:17.124Z,99006.83
2018-12-11T18:26:48.741Z,99008.45
2018-12-11T18:29:19.925Z,99015.02
2018-12-11T18:31:51.240Z,99015.58
2018-12-11T18:34:22.839Z,99024.72
2018-12-11T18:36:55.036Z,99023.05
2018-12-11T18:39:26.281Z,99026.61
2018-12-11T18:41:57.217Z,99028.59
2018-12-11T18:44:28.600Z,99026.70
2018-12-11T18:47:00.197Z,99029.95
2018-12-11T18:49:31.428Z,99026.58
2018-12-11T18:52:02.691Z,99034.81
2018-12-11T18:54:33.710Z,99032.66
2018-12-11T18:57:05.203Z,99025.98
2018-12-11T18:59:36.755Z,99026.15
2018-12-11T19:02:08.037Z,99036.22
2018-12-11T19:04:39.462Z,99027.28
2018-12-11T19:07:12.432Z,99045.59
2018-12-11T19:09:45.442Z,99038.78
2018-12-11T19:12:19.361Z,99040.87
2018-12-11T19:14:53.166Z,99038.69
2018-12-11T19:17:27.524Z,99041.99
2018-12-11T19:20:00.084Z,99041.89
2018-12-11T19:22:33.474Z,99049.12
2018-12-11T19:25:07.952Z,99038.77
2018-12-11T19:27:41.607Z,99038.67
2018-12-11T19:30:14.520Z,99036.68
2018-12-11T19:32:47.429Z,99035.20
2018-12-11T19:35:20.159Z,99029.05
2018-12-11T19:37:54.566Z,99031.78
2018-12-11T19:40:27.991Z,99023.11
2018-12-11T19:43:06.808Z,99027.81
2018-12-11T19:45:36.298Z,99023.27
2018-12-11T19:48:09.283Z,99027.55
2018-12-11T19:50:42.975Z,99030.53
2018-12-11T19:53:17.976Z,99035.12
2018-12-11T19:55:50.244Z,99037.16
2018-12-11T19:58:24.027Z,99032.79
2018-12-11T20:00:56.808Z,99027.94
2018-12-11T20:03:29.689Z,99033.06
2018-12-11T20:06:02.048Z,99035.67
2018-12-11T20:08:34.550Z,99029.22
2018-12-11T20:11:06.132Z,99030.36
2018-12-11T20:13:38.262Z,99038.81
2018-12-11T20:16:10.305Z,99043.05
2018-12-11T20:18:43.368Z,99042.28
2018-12-11T20:21:14.732Z,99047.98
2018-12-11T20:23:47.683Z,99048.55
2018-12-11T20:26:19.043Z,99049.88
2018-12-11T20:28:50.432Z,99058.47
2018-12-11T20:31:21.804Z,99059.75
2018-12-11T20:33:52.709Z,99063.18
2018-12-11T20:36:25.672Z,99059.75
2018-12-11T20:38:56.942Z,99067.70
2018-12-11T20:41:28.145Z,99068.09
2018-12-11T20:44:00.853Z,99070.19
2018-12-11T20:46:33.451Z,99065.31
2018-12-11T20:49:05.625Z,99071.45
2018-12-11T20:51:36.847Z,99072.42
2018-12-11T20:54:08.639Z,99066.59
2018-12-11T20:56:40.418Z,99065.01
2018-12-11T20:59:11.398Z,99068.89
2018-12-11T21:01:42.540Z,99075.68
2018-12-11T21:04:13.765Z,99070.87
2018-12-11T21:06:45.434Z,99068.96
2018-12-11T21:09:20.476Z,99063.84
2018-12-11T21:11:55.323Z,99060.85
2018-12-11T21:14:26.709Z,99070.25
2018-12-11T21:16:59.581Z,99072.50
2018-12-11T21:19:31.549Z,99073.67
2018-12-11T21:22:09.017Z,99075.33
2018-12-11T21:24:40.044Z,99074.44
2018-12-11T21:27:11.921Z,99072.30
2018-12-11T21:29:43.278Z,99074.17
2018-12-11T21:32:15.732Z,99071.77
2018-12-11T21:34:47.041Z,99084.66
2018-12-11T21:37:19.102Z,99078.83
2018-12-11T21:39:50.022Z,99083.70
2018-12-11T21:42:21.119Z,99087.58
2018-12-11T21:44:52.148Z,99088.05
2018-12-11T21:47:23.266Z,99094.55
2018-12-11T21:49:54.387Z,99094.66
2018-12-11T21:52:25.201Z,99087.47
2018-12-11T21:54:56.389Z,99091.34
2018-12-11T21:57:27.629Z,99084.94
2018-12-11T21:59:59.112Z,99094.00
2018-12-11T22:02:30.870Z,99098.31
2018-12-11T22:05:02.666Z,99102.08
2018-12-11T22:07:33.511Z,99097.42
2018-12-11T22:10:06.401Z,99108.45
2018-12-11T22:12:37.395Z,99108.02
2018-12-11T22:15:08.738Z,99102.94
2018-12-11T22:17:40.130Z,99097.38
2018-12-11T22:20:11.356Z,99108.09
2018-12-11T22:22:42.297Z,99103.26
2018-12-11T22:25:13.755Z,99107.95
2018-12-11T22:27:45.168Z,99109.41
2018-12-11T22:30:16.751Z,99100.57
2018-12-11T22:32:48.425Z,99101.85
2018-12-11T22:35:19.960Z,99104.34
2018-12-11T22:37:51.158Z,99097.95
2018-12-11T22:40:22.509Z,99101.88
2018-12-11T22:42:53.809Z,99099.48
2018-12-11T22:45:24.709Z,99102.92
2018-12-11T22:47:55.667Z,99102.92
2018-12-11T22:50:27.074Z,99096.07
2018-12-11T22:52:58.028Z,99099.55
2018-12-11T22:55:29.431Z,99094.48
2018-12-11T22:58:00.921Z,99096.98
2018-12-11T23:00:32.954Z,99093.63
2018-12-11T23:03:03.934Z,99094.22
2018-12-11T23:05:34.869Z,99099.05
2018-12-11T23:08:05.990Z,99094.08
2018-12-11T23:10:36.947Z,99095.44
2018-12-11T23:13:07.843Z,99092.11
2018-12-11T23:15:39.007Z,99092.59
2018-12-11T23:18:10.042Z,99090.09
2018-12-11T23:20:41.245Z,99093.02
2018-12-11T23:23:12.365Z,99093.82
2018-12-11T23:25:43.498Z,99089.47
2018-12-11T23:28:14.390Z,99088.20
2018-12-11T23:30:44.948Z,99087.37
2018-12-11T23:33:15.974Z,99081.46
2018-12-11T23:35:46.844Z,99081.52
2018-12-11T23:38:17.670Z,99079.49
2018-12-11T23:40:48.742Z,99073.69
2018-12-11T23:43:20.301Z,99068.78
2018-12-11T23:45:51.154Z,99077.39
2018-12-11T23:48:22.602Z,99075.72
2018-12-11T23:50:53.551Z,99074.06
2018-12-11T23:53:24.374Z,99077.89
2018-12-11T23:55:55.088Z,99074.91
2018-12-11T23:58:25.916Z,99074.91
