createdAt,value
2017-06-27T00:00:02.715Z,15.13
2017-06-27T00:02:30.321Z,14.93
2017-06-27T00:04:57.837Z,13.70
2017-06-27T00:07:25.844Z,13.52
2017-06-27T00:09:53.451Z,15.20
2017-06-27T00:12:20.981Z,15.50
2017-06-27T00:14:48.620Z,13.52
2017-06-27T00:17:16.190Z,14.90
2017-06-27T00:19:44.080Z,14.40
2017-06-27T00:22:11.737Z,15.68
2017-06-27T00:24:39.269Z,14.90
2017-06-27T00:27:06.921Z,17.80
2017-06-27T00:29:34.514Z,14.25
2017-06-27T00:32:02.064Z,14.30
2017-06-27T00:34:29.677Z,13.70
2017-06-27T00:36:58.200Z,14.02
2017-06-27T00:39:25.744Z,12.95
2017-06-27T00:41:53.250Z,14.90
2017-06-27T00:44:21.101Z,13.73
2017-06-27T00:46:48.857Z,15.38
2017-06-27T00:49:16.371Z,14.32
2017-06-27T00:51:43.969Z,16.60
2017-06-27T00:54:11.555Z,15.57
2017-06-27T00:56:39.938Z,14.35
2017-06-27T00:59:07.548Z,14.70
2017-06-27T01:01:35.072Z,15.40
2017-06-27T01:04:02.617Z,15.63
2017-06-27T01:06:30.166Z,15.18
2017-06-27T01:08:58.532Z,16.35
2017-06-27T01:11:26.041Z,16.27
2017-06-27T01:13:53.633Z,16.85
2017-06-27T01:16:21.193Z,17.50
2017-06-27T01:18:49.031Z,17.20
2017-06-27T01:21:16.623Z,17.02
2017-06-27T01:23:44.455Z,16.23
2017-06-27T01:26:12.380Z,16.23
2017-06-27T01:28:39.893Z,17.58
2017-06-27T01:31:07.540Z,16.15
2017-06-27T01:33:35.148Z,14.52
2017-06-27T01:36:03.445Z,17.52
2017-06-27T01:38:31.273Z,17.67
2017-06-27T01:40:59.808Z,15.82
2017-06-27T01:43:27.519Z,14.18
2017-06-27T01:45:55.062Z,13.65
2017-06-27T01:48:22.691Z,13.55
2017-06-27T01:50:50.888Z,14.27
2017-06-27T01:53:18.639Z,15.38
2017-06-27T01:55:46.289Z,15.63
2017-06-27T01:58:13.870Z,14.98
2017-06-27T02:00:41.481Z,16.08
2017-06-27T02:03:09.920Z,15.05
2017-06-27T02:05:38.297Z,15.15
2017-06-27T02:08:06.573Z,13.25
2017-06-27T02:10:35.021Z,13.85
2017-06-27T02:13:04.320Z,15.20
2017-06-27T02:15:32.068Z,17.00
2017-06-27T02:18:00.219Z,14.45
2017-06-27T02:20:28.109Z,13.60
2017-06-27T02:22:55.971Z,13.62
2017-06-27T02:25:23.480Z,14.65
2017-06-27T02:27:51.772Z,15.07
2017-06-27T02:30:19.560Z,15.70
2017-06-27T02:32:47.170Z,14.52
2017-06-27T02:35:14.923Z,13.75
2017-06-27T02:37:43.521Z,12.85
2017-06-27T02:40:12.322Z,16.85
2017-06-27T02:42:39.969Z,14.07
2017-06-27T02:45:07.873Z,15.70
2017-06-27T02:47:36.144Z,13.73
2017-06-27T02:50:03.730Z,13.98
2017-06-27T02:52:31.365Z,12.25
2017-06-27T02:54:58.925Z,13.52
2017-06-27T02:57:26.430Z,35.15
2017-06-27T02:59:54.701Z,14.75
2017-06-27T03:02:22.460Z,13.60
2017-06-27T03:04:50.241Z,14.60
2017-06-27T03:07:18.104Z,14.65
2017-06-27T03:09:45.677Z,14.87
2017-06-27T03:12:13.564Z,15.13
2017-06-27T03:14:41.144Z,14.45
2017-06-27T03:17:09.137Z,14.68
2017-06-27T03:19:37.496Z,17.62
2017-06-27T03:22:05.019Z,16.27
2017-06-27T03:24:32.615Z,16.30
2017-06-27T03:27:00.121Z,14.68
2017-06-27T03:29:27.994Z,14.80
2017-06-27T03:31:55.504Z,12.80
2017-06-27T03:34:23.920Z,13.88
2017-06-27T03:36:51.534Z,12.35
2017-06-27T03:39:19.045Z,12.37
2017-06-27T03:41:46.829Z,13.62
2017-06-27T03:44:14.996Z,12.27
2017-06-27T03:46:42.529Z,13.13
2017-06-27T03:49:10.433Z,12.13
2017-06-27T03:51:38.275Z,11.77
2017-06-27T03:54:05.846Z,12.15
2017-06-27T03:56:33.593Z,11.75
2017-06-27T03:59:01.168Z,12.30
2017-06-27T04:01:28.936Z,11.85
2017-06-27T04:03:56.578Z,11.45
2017-06-27T04:06:24.962Z,12.27
2017-06-27T04:08:52.535Z,12.70
2017-06-27T04:11:20.133Z,13.05
2017-06-27T04:13:47.849Z,12.75
2017-06-27T04:16:15.466Z,11.25
2017-06-27T04:18:43.244Z,11.63
2017-06-27T04:21:10.817Z,12.00
2017-06-27T04:23:38.354Z,12.02
2017-06-27T04:26:05.926Z,10.25
2017-06-27T04:28:33.458Z,12.73
2017-06-27T04:31:01.036Z,11.07
2017-06-27T04:33:28.897Z,10.77
2017-06-27T04:35:56.784Z,12.23
2017-06-27T04:38:24.406Z,11.55
2017-06-27T04:40:52.180Z,11.68
2017-06-27T04:43:19.794Z,12.37
2017-06-27T04:45:47.710Z,14.35
2017-06-27T04:48:15.474Z,12.88
2017-06-27T04:50:43.021Z,10.60
2017-06-27T04:53:10.609Z,11.32
2017-06-27T04:55:38.200Z,11.35
2017-06-27T04:58:06.109Z,11.48
2017-06-27T05:00:34.429Z,11.18
2017-06-27T05:03:02.733Z,11.25
2017-06-27T05:05:30.293Z,12.50
2017-06-27T05:07:58.180Z,9.68
2017-06-27T05:10:25.722Z,9.80
2017-06-27T05:12:53.292Z,10.30
2017-06-27T05:15:22.293Z,12.00
2017-06-27T05:17:51.212Z,10.52
2017-06-27T05:20:20.084Z,10.90
2017-06-27T05:22:48.972Z,11.52
2017-06-27T05:25:17.913Z,11.77
2017-06-27T05:27:46.796Z,10.40
2017-06-27T05:30:15.413Z,10.55
2017-06-27T05:32:43.849Z,11.68
2017-06-27T05:35:12.822Z,9.82
2017-06-27T05:37:40.452Z,11.27
2017-06-27T05:40:08.071Z,10.48
2017-06-27T05:42:35.601Z,11.02
2017-06-27T05:45:03.936Z,11.15
2017-06-27T05:47:31.544Z,11.43
2017-06-27T05:49:59.911Z,10.43
2017-06-27T05:52:27.716Z,12.07
2017-06-27T05:54:55.328Z,9.48
2017-06-27T05:57:23.629Z,10.35
2017-06-27T05:59:51.673Z,12.25
2017-06-27T06:02:19.957Z,10.20
2017-06-27T06:04:47.745Z,10.70
2017-06-27T06:07:15.744Z,9.98
2017-06-27T06:09:43.420Z,8.93
2017-06-27T06:12:11.025Z,10.70
2017-06-27T06:14:38.597Z,10.35
2017-06-27T06:17:07.451Z,11.90
2017-06-27T06:19:36.610Z,10.98
2017-06-27T06:22:04.357Z,10.40
2017-06-27T06:24:33.268Z,12.13
2017-06-27T06:27:02.169Z,10.65
2017-06-27T06:29:31.172Z,9.35
2017-06-27T06:32:00.061Z,10.30
2017-06-27T06:34:29.872Z,11.20
2017-06-27T06:36:58.888Z,11.43
2017-06-27T06:39:27.497Z,8.63
2017-06-27T06:41:55.372Z,9.27
2017-06-27T06:44:23.221Z,15.23
2017-06-27T06:46:50.865Z,9.32
2017-06-27T06:49:18.443Z,8.95
2017-06-27T06:51:46.309Z,10.93
2017-06-27T06:54:13.870Z,9.83
2017-06-27T06:56:41.439Z,9.73
2017-06-27T06:59:10.316Z,10.93
2017-06-27T07:01:39.252Z,8.97
2017-06-27T07:04:08.234Z,12.20
2017-06-27T07:06:37.126Z,9.77
2017-06-27T07:09:05.465Z,9.18
2017-06-27T07:11:33.148Z,8.82
2017-06-27T07:14:02.298Z,9.00
2017-06-27T07:16:31.202Z,7.18
2017-06-27T07:19:00.786Z,7.45
2017-06-27T07:21:28.322Z,7.93
2017-06-27T07:23:57.228Z,7.55
2017-06-27T07:26:24.728Z,6.93
2017-06-27T07:28:52.445Z,7.55
2017-06-27T07:31:20.267Z,7.53
2017-06-27T07:33:47.858Z,7.68
2017-06-27T07:36:15.429Z,7.15
2017-06-27T07:38:42.937Z,7.12
2017-06-27T07:41:11.246Z,6.55
2017-06-27T07:43:38.844Z,7.60
2017-06-27T07:46:06.460Z,7.97
2017-06-27T07:48:34.026Z,7.30
2017-06-27T07:51:02.924Z,7.47
2017-06-27T07:53:30.505Z,6.90
2017-06-27T07:55:59.541Z,7.70
2017-06-27T07:58:28.828Z,8.23
2017-06-27T08:00:57.692Z,7.35
2017-06-27T08:03:26.660Z,7.78
2017-06-27T08:05:55.564Z,7.45
2017-06-27T08:08:24.119Z,7.43
2017-06-27T08:10:53.252Z,7.30
2017-06-27T08:13:22.148Z,6.90
2017-06-27T08:15:51.329Z,12.43
2017-06-27T08:18:21.123Z,7.05
2017-06-27T08:20:50.084Z,7.12
2017-06-27T08:23:19.832Z,8.27
2017-06-27T08:25:48.526Z,8.52
2017-06-27T08:28:16.921Z,8.00
2017-06-27T08:30:44.725Z,7.85
2017-06-27T08:33:13.115Z,7.22
2017-06-27T08:35:40.730Z,7.20
2017-06-27T08:38:09.086Z,7.43
2017-06-27T08:40:37.555Z,8.02
2017-06-27T08:43:05.618Z,7.43
2017-06-27T08:45:34.030Z,7.32
2017-06-27T08:48:01.729Z,6.70
2017-06-27T08:50:29.237Z,7.80
2017-06-27T08:52:56.761Z,7.15
2017-06-27T08:55:24.586Z,6.90
2017-06-27T08:57:52.190Z,7.47
2017-06-27T09:00:20.469Z,7.07
2017-06-27T09:02:48.321Z,7.55
2017-06-27T09:05:15.937Z,8.05
2017-06-27T09:07:44.417Z,7.43
2017-06-27T09:10:12.149Z,8.03
2017-06-27T09:12:39.712Z,7.97
2017-06-27T09:15:08.266Z,8.02
2017-06-27T09:17:37.127Z,7.72
2017-06-27T09:20:06.149Z,7.28
2017-06-27T09:22:35.552Z,7.45
2017-06-27T09:25:04.579Z,9.75
2017-06-27T09:27:33.488Z,7.55
2017-06-27T09:30:01.833Z,8.10
2017-06-27T09:32:30.156Z,8.35
2017-06-27T09:34:59.194Z,9.00
2017-06-27T09:37:28.372Z,6.93
2017-06-27T09:39:57.325Z,7.97
2017-06-27T09:42:26.422Z,7.20
2017-06-27T09:44:55.499Z,7.78
2017-06-27T09:47:24.368Z,8.88
2017-06-27T09:49:53.274Z,7.12
2017-06-27T09:52:22.132Z,6.65
2017-06-27T09:54:51.130Z,7.03
2017-06-27T09:57:19.999Z,8.00
2017-06-27T09:59:49.247Z,8.82
2017-06-27T10:02:18.215Z,9.05
2017-06-27T10:04:47.492Z,9.90
2017-06-27T10:07:16.801Z,8.70
2017-06-27T10:09:45.985Z,8.80
2017-06-27T10:12:15.751Z,7.70
2017-06-27T10:14:44.774Z,7.60
2017-06-27T10:17:13.640Z,7.35
2017-06-27T10:19:42.826Z,6.65
2017-06-27T10:22:11.927Z,7.72
2017-06-27T10:24:39.600Z,7.10
2017-06-27T10:27:08.843Z,6.05
2017-06-27T10:29:37.783Z,8.02
2017-06-27T10:32:06.636Z,6.90
2017-06-27T10:34:35.513Z,6.90
2017-06-27T10:37:03.827Z,7.18
2017-06-27T10:39:33.044Z,6.62
2017-06-27T10:42:01.912Z,6.70
2017-06-27T10:44:30.807Z,6.47
2017-06-27T10:47:00.526Z,7.20
2017-06-27T10:49:29.190Z,7.35
2017-06-27T10:51:56.838Z,7.37
2017-06-27T10:54:24.428Z,7.65
2017-06-27T10:56:52.227Z,7.65
2017-06-27T10:59:20.580Z,6.75
2017-06-27T11:01:49.245Z,9.02
2017-06-27T11:04:16.844Z,8.32
2017-06-27T11:06:45.441Z,8.13
2017-06-27T11:09:14.327Z,9.13
2017-06-27T11:11:43.003Z,8.93
2017-06-27T11:14:12.318Z,8.33
2017-06-27T11:16:41.360Z,8.13
2017-06-27T11:19:10.662Z,8.70
2017-06-27T11:21:39.881Z,9.10
2017-06-27T11:24:08.783Z,8.45
2017-06-27T11:26:37.666Z,7.68
2017-06-27T11:29:06.541Z,11.73
2017-06-27T11:31:35.421Z,8.20
2017-06-27T11:34:04.600Z,9.23
2017-06-27T11:36:33.510Z,8.80
2017-06-27T11:39:02.428Z,10.27
2017-06-27T11:41:31.464Z,10.57
2017-06-27T11:44:00.429Z,10.05
2017-06-27T11:46:29.328Z,11.35
2017-06-27T11:48:57.706Z,8.32
2017-06-27T11:51:26.614Z,9.30
2017-06-27T11:53:56.137Z,9.25
2017-06-27T11:56:25.747Z,8.60
2017-06-27T11:58:54.929Z,7.47
2017-06-27T12:01:29.829Z,8.10
2017-06-27T12:04:04.744Z,9.85
2017-06-27T12:06:33.988Z,8.07
2017-06-27T12:09:08.719Z,8.40
2017-06-27T12:11:37.625Z,9.38
2017-06-27T12:14:06.526Z,8.88
2017-06-27T12:16:34.508Z,8.55
2017-06-27T12:19:02.228Z,8.05
2017-06-27T12:21:30.778Z,8.30
2017-06-27T12:23:59.687Z,9.30
2017-06-27T12:26:28.861Z,8.00
2017-06-27T12:28:57.333Z,8.88
2017-06-27T12:31:25.205Z,7.55
2017-06-27T12:33:53.069Z,7.62
2017-06-27T12:36:21.786Z,8.80
2017-06-27T12:38:50.249Z,7.62
2017-06-27T12:41:17.774Z,7.37
2017-06-27T12:43:46.763Z,7.90
2017-06-27T12:46:15.648Z,7.70
2017-06-27T12:48:44.545Z,9.13
2017-06-27T12:51:13.392Z,8.95
2017-06-27T12:53:42.460Z,8.43
2017-06-27T12:56:11.312Z,8.77
2017-06-27T12:58:40.201Z,8.27
2017-06-27T13:01:09.305Z,8.23
2017-06-27T13:03:38.205Z,7.12
2017-06-27T13:06:07.100Z,7.60
2017-06-27T13:08:35.955Z,8.03
2017-06-27T13:11:04.823Z,8.85
2017-06-27T13:13:33.820Z,8.10
2017-06-27T13:16:02.934Z,8.55
2017-06-27T13:18:31.813Z,8.45
2017-06-27T13:21:01.022Z,7.00
2017-06-27T13:23:30.077Z,7.70
2017-06-27T13:25:58.968Z,8.35
2017-06-27T13:28:27.928Z,7.77
2017-06-27T13:30:56.778Z,7.35
2017-06-27T13:33:25.648Z,7.55
2017-06-27T13:35:54.513Z,7.45
2017-06-27T13:38:23.099Z,7.43
2017-06-27T13:40:52.192Z,10.60
2017-06-27T13:43:21.238Z,7.95
2017-06-27T13:45:50.160Z,8.30
2017-06-27T13:48:19.128Z,8.75
2017-06-27T13:50:48.283Z,9.18
2017-06-27T13:53:17.418Z,8.75
2017-06-27T13:55:46.344Z,8.52
2017-06-27T13:58:15.220Z,8.70
2017-06-27T14:00:44.095Z,9.00
2017-06-27T14:03:13.327Z,9.30
2017-06-27T14:05:42.228Z,8.60
2017-06-27T14:08:11.327Z,10.30
2017-06-27T14:10:40.721Z,8.65
2017-06-27T14:13:09.728Z,9.32
2017-06-27T14:15:38.726Z,8.95
2017-06-27T14:18:07.620Z,10.65
2017-06-27T14:20:36.738Z,8.48
2017-06-27T14:23:05.709Z,9.27
2017-06-27T14:25:34.572Z,11.02
2017-06-27T14:28:03.297Z,10.32
2017-06-27T14:30:33.090Z,10.93
2017-06-27T14:33:02.240Z,10.85
2017-06-27T14:35:31.171Z,10.60
2017-06-27T14:38:00.904Z,11.68
2017-06-27T14:40:30.320Z,11.23
2017-06-27T14:42:59.282Z,12.50
2017-06-27T14:45:28.201Z,12.90
2017-06-27T14:47:57.085Z,10.30
2017-06-27T14:50:25.979Z,10.73
2017-06-27T14:52:54.249Z,10.80
2017-06-27T14:55:23.161Z,10.05
2017-06-27T14:57:52.068Z,9.07
2017-06-27T15:00:20.975Z,9.50
2017-06-27T15:02:49.828Z,10.60
2017-06-27T15:05:18.740Z,9.65
2017-06-27T15:07:47.614Z,8.30
2017-06-27T15:10:16.507Z,8.90
2017-06-27T15:12:44.297Z,8.52
2017-06-27T15:15:11.824Z,8.65
2017-06-27T15:17:39.348Z,9.30
2017-06-27T15:20:08.249Z,7.87
2017-06-27T15:22:37.173Z,7.93
2017-06-27T15:25:06.025Z,7.65
2017-06-27T15:27:34.992Z,7.37
2017-06-27T15:30:03.991Z,8.63
2017-06-27T15:32:32.927Z,9.07
2017-06-27T15:35:01.887Z,8.52
2017-06-27T15:37:30.803Z,9.00
2017-06-27T15:40:00.042Z,7.28
2017-06-27T15:42:28.924Z,8.85
2017-06-27T15:44:58.001Z,8.80
2017-06-27T15:47:27.019Z,10.07
2017-06-27T15:49:55.908Z,9.85
2017-06-27T15:52:24.809Z,11.70
2017-06-27T15:54:53.700Z,12.07
2017-06-27T15:57:22.611Z,13.48
2017-06-27T15:59:51.518Z,12.95
2017-06-27T16:02:22.515Z,13.82
2017-06-27T16:04:51.556Z,12.98
2017-06-27T16:07:20.461Z,13.52
2017-06-27T16:09:49.320Z,11.82
2017-06-27T16:12:18.327Z,12.77
2017-06-27T16:14:47.237Z,10.98
2017-06-27T16:17:16.329Z,15.48
2017-06-27T16:19:45.941Z,10.32
2017-06-27T16:22:15.131Z,9.13
2017-06-27T16:24:44.037Z,9.98
2017-06-27T16:27:12.885Z,9.77
2017-06-27T16:29:41.561Z,9.07
2017-06-27T16:32:10.429Z,9.15
2017-06-27T16:34:39.321Z,9.70
2017-06-27T16:37:08.421Z,11.40
2017-06-27T16:39:37.295Z,10.20
2017-06-27T16:42:06.301Z,10.52
2017-06-27T16:44:34.941Z,13.23
2017-06-27T16:47:03.815Z,10.65
2017-06-27T16:49:33.827Z,9.95
2017-06-27T16:52:02.138Z,11.45
2017-06-27T16:54:31.077Z,11.90
2017-06-27T16:56:59.982Z,12.88
2017-06-27T16:59:29.381Z,11.60
2017-06-27T17:01:58.424Z,11.37
2017-06-27T17:04:27.441Z,11.65
2017-06-27T17:06:56.569Z,12.88
2017-06-27T17:09:25.658Z,12.52
2017-06-27T17:11:54.511Z,13.25
2017-06-27T17:14:23.448Z,12.05
2017-06-27T17:16:52.314Z,13.55
2017-06-27T17:19:21.176Z,14.20
2017-06-27T17:21:50.405Z,14.55
2017-06-27T17:24:19.347Z,14.95
2017-06-27T17:26:48.464Z,16.30
2017-06-27T17:29:17.527Z,16.08
2017-06-27T17:31:46.979Z,15.57
2017-06-27T17:34:16.028Z,15.52
2017-06-27T17:36:44.934Z,16.73
2017-06-27T17:39:14.060Z,15.77
2017-06-27T17:41:43.028Z,17.42
2017-06-27T17:44:12.360Z,16.12
2017-06-27T17:46:41.228Z,16.02
2017-06-27T17:49:10.131Z,16.92
2017-06-27T17:51:39.127Z,17.40
2017-06-27T17:54:08.822Z,16.52
2017-06-27T17:56:37.830Z,17.83
2017-06-27T17:59:06.998Z,17.52
2017-06-27T18:01:35.306Z,15.88
2017-06-27T18:04:04.200Z,17.50
2017-06-27T18:06:33.160Z,17.08
2017-06-27T18:09:02.260Z,18.10
2017-06-27T18:11:30.761Z,17.58
2017-06-27T18:13:59.412Z,17.83
2017-06-27T18:16:28.084Z,18.25
2017-06-27T18:18:57.327Z,19.30
2017-06-27T18:21:26.449Z,19.60
2017-06-27T18:23:55.444Z,17.73
2017-06-27T18:26:24.726Z,20.48
2017-06-27T18:28:53.719Z,18.52
2017-06-27T18:31:22.614Z,16.70
2017-06-27T18:33:51.787Z,17.25
2017-06-27T18:36:21.060Z,17.90
2017-06-27T18:38:50.226Z,21.25
2017-06-27T18:41:19.108Z,20.60
2017-06-27T18:43:48.336Z,17.90
2017-06-27T18:46:17.185Z,19.27
2017-06-27T18:48:46.063Z,18.62
2017-06-27T18:51:18.443Z,19.70
2017-06-27T18:53:52.374Z,19.70
2017-06-27T18:56:26.319Z,21.10
2017-06-27T18:58:55.912Z,22.60
2017-06-27T19:01:26.556Z,22.58
2017-06-27T19:03:55.694Z,23.02
2017-06-27T19:06:26.826Z,23.70
2017-06-27T19:08:56.035Z,23.02
2017-06-27T19:11:25.088Z,21.80
2017-06-27T19:13:54.401Z,22.80
2017-06-27T19:16:24.406Z,21.45
2017-06-27T19:18:53.743Z,21.00
2017-06-27T19:21:23.296Z,23.20
2017-06-27T19:23:52.504Z,23.35
2017-06-27T19:26:21.779Z,25.25
2017-06-27T19:28:51.044Z,23.87
2017-06-27T19:31:20.268Z,22.13
2017-06-27T19:33:49.352Z,23.52
2017-06-27T19:36:18.368Z,24.52
2017-06-27T19:38:47.490Z,26.30
2017-06-27T19:41:16.555Z,24.80
2017-06-27T19:43:45.999Z,25.80
2017-06-27T19:46:15.341Z,25.30
2017-06-27T19:48:44.433Z,23.70
2017-06-27T19:51:14.244Z,25.35
2017-06-27T19:53:43.327Z,27.20
2017-06-27T19:56:12.400Z,25.67
2017-06-27T19:58:42.607Z,25.05
2017-06-27T20:01:11.805Z,28.42
2017-06-27T20:03:41.020Z,28.23
2017-06-27T20:06:10.269Z,27.10
2017-06-27T20:08:39.291Z,28.08
2017-06-27T20:11:08.229Z,30.05
2017-06-27T20:13:36.844Z,29.15
2017-06-27T20:16:05.335Z,29.23
2017-06-27T20:18:33.734Z,28.40
2017-06-27T20:21:02.369Z,30.52
2017-06-27T20:23:30.292Z,32.08
2017-06-27T20:25:58.338Z,29.50
2017-06-27T20:28:25.983Z,30.60
2017-06-27T20:30:53.816Z,28.48
2017-06-27T20:33:21.736Z,27.37
2017-06-27T20:35:50.258Z,27.62
2017-06-27T20:38:17.939Z,25.42
2017-06-27T20:40:46.429Z,23.67
2017-06-27T20:43:14.038Z,22.90
2017-06-27T20:45:41.573Z,27.10
2017-06-27T20:48:09.217Z,25.02
2017-06-27T20:50:37.007Z,27.62
2017-06-27T20:53:04.539Z,24.77
2017-06-27T20:55:32.194Z,24.55
2017-06-27T20:57:59.784Z,24.40
2017-06-27T21:00:27.687Z,24.12
2017-06-27T21:02:56.618Z,22.90
2017-06-27T21:05:24.241Z,21.75
2017-06-27T21:07:52.601Z,21.58
2017-06-27T21:10:20.164Z,23.10
2017-06-27T21:12:47.757Z,24.55
2017-06-27T21:15:15.336Z,24.23
2017-06-27T21:17:42.959Z,24.25
2017-06-27T21:20:10.494Z,25.05
2017-06-27T21:22:38.327Z,24.48
2017-06-27T21:25:05.860Z,23.10
2017-06-27T21:27:33.365Z,22.87
2017-06-27T21:30:01.075Z,21.70
2017-06-27T21:32:28.722Z,21.20
2017-06-27T21:34:56.233Z,23.98
2017-06-27T21:37:23.764Z,25.40
2017-06-27T21:39:51.304Z,25.00
2017-06-27T21:42:18.889Z,21.50
2017-06-27T21:44:46.693Z,20.67
2017-06-27T21:47:15.034Z,22.85
2017-06-27T21:49:42.631Z,23.05
2017-06-27T21:52:10.951Z,21.65
2017-06-27T21:54:38.644Z,23.17
2017-06-27T21:57:06.207Z,23.55
2017-06-27T21:59:34.314Z,25.73
2017-06-27T22:02:01.893Z,28.30
2017-06-27T22:04:29.461Z,23.83
2017-06-27T22:06:56.972Z,25.08
2017-06-27T22:09:25.360Z,26.20
2017-06-27T22:11:52.948Z,25.33
2017-06-27T22:14:20.937Z,26.00
2017-06-27T22:16:48.785Z,25.25
2017-06-27T22:19:16.364Z,22.08
2017-06-27T22:21:44.203Z,25.20
2017-06-27T22:24:11.769Z,21.40
2017-06-27T22:26:39.438Z,24.27
2017-06-27T22:29:07.338Z,20.23
2017-06-27T22:31:34.945Z,21.70
2017-06-27T22:34:02.529Z,21.23
2017-06-27T22:36:30.061Z,22.73
2017-06-27T22:38:57.826Z,20.88
2017-06-27T22:41:25.504Z,21.37
2017-06-27T22:43:53.078Z,20.90
2017-06-27T22:46:20.612Z,22.45
2017-06-27T22:48:48.510Z,23.08
2017-06-27T22:51:16.825Z,22.35
2017-06-27T22:53:44.373Z,22.75
2017-06-27T22:56:12.230Z,22.13
2017-06-27T22:58:39.754Z,21.50
2017-06-27T23:01:07.328Z,21.60
2017-06-27T23:03:35.605Z,31.12
2017-06-27T23:06:03.151Z,19.37
2017-06-27T23:08:30.841Z,20.08
2017-06-27T23:10:58.549Z,20.30
2017-06-27T23:13:26.052Z,20.30
2017-06-27T23:15:53.731Z,23.02
2017-06-27T23:18:21.416Z,19.45
2017-06-27T23:20:48.934Z,19.87
2017-06-27T23:23:16.528Z,21.95
2017-06-27T23:25:44.296Z,22.30
2017-06-27T23:28:11.857Z,22.95
2017-06-27T23:30:39.481Z,22.43
2017-06-27T23:33:07.077Z,21.73
2017-06-27T23:35:35.154Z,24.58
2017-06-27T23:38:02.657Z,21.70
2017-06-27T23:40:30.256Z,20.92
2017-06-27T23:42:57.786Z,24.90
2017-06-27T23:45:25.326Z,18.33
2017-06-27T23:47:54.051Z,18.75
2017-06-27T23:50:21.800Z,17.62
2017-06-27T23:52:49.336Z,20.77
2017-06-27T23:55:16.980Z,19.87
2017-06-27T23:57:44.893Z,24.10
