createdAt,value
2023-02-26T00:02:27.525Z,10.72
2023-02-26T00:04:56.441Z,10.62
2023-02-26T00:07:30.147Z,10.67
2023-02-26T00:09:59.037Z,11.10
2023-02-26T00:12:28.190Z,10.86
2023-02-26T00:14:57.643Z,10.79
2023-02-26T00:17:32.235Z,10.64
2023-02-26T00:20:02.813Z,10.49
2023-02-26T00:22:32.442Z,10.49
2023-02-26T00:25:01.189Z,10.53
2023-02-26T00:27:30.434Z,10.63
2023-02-26T00:29:59.310Z,10.57
2023-02-26T00:32:28.913Z,10.48
2023-02-26T00:34:59.761Z,10.47
2023-02-26T00:37:44.911Z,10.38
2023-02-26T00:40:41.470Z,10.40
2023-02-26T00:43:23.037Z,10.30
2023-02-26T00:46:02.173Z,10.01
2023-02-26T00:48:41.321Z,10.05
2023-02-26T00:51:18.454Z,9.94
2023-02-26T00:53:54.304Z,10.17
2023-02-26T00:56:23.042Z,10.20
2023-02-26T00:58:51.851Z,10.02
2023-02-26T01:01:20.437Z,9.97
2023-02-26T01:03:51.404Z,9.88
2023-02-26T01:06:21.038Z,9.81
2023-02-26T01:08:59.730Z,9.69
2023-02-26T01:11:28.702Z,9.73
2023-02-26T01:13:57.667Z,9.74
2023-02-26T01:16:29.308Z,9.58
2023-02-26T01:19:37.628Z,9.58
2023-02-26T01:22:19.687Z,9.66
2023-02-26T01:24:49.496Z,9.60
2023-02-26T01:27:23.807Z,9.62
2023-02-26T01:29:53.067Z,9.92
2023-02-26T01:32:36.740Z,9.96
2023-02-26T01:35:23.681Z,9.79
2023-02-26T01:38:18.656Z,9.90
2023-02-26T01:41:02.378Z,10.03
2023-02-26T01:43:44.779Z,10.01
2023-02-26T01:46:22.543Z,10.09
2023-02-26T01:48:53.348Z,10.03
2023-02-26T01:51:47.500Z,10.08
2023-02-26T01:54:20.103Z,10.03
2023-02-26T01:56:56.656Z,10.72
2023-02-26T01:59:25.323Z,10.66
2023-02-26T02:01:55.137Z,10.49
2023-02-26T02:04:24.152Z,10.28
2023-02-26T02:06:55.175Z,10.18
2023-02-26T02:09:23.795Z,10.10
2023-02-26T02:12:18.145Z,10.04
2023-02-26T02:15:12.575Z,10.14
2023-02-26T02:18:02.585Z,10.25
2023-02-26T02:21:30.348Z,10.23
2023-02-26T02:24:04.925Z,10.31
2023-02-26T02:26:39.645Z,10.22
2023-02-26T02:29:42.596Z,10.34
2023-02-26T02:32:14.788Z,10.36
2023-02-26T02:35:27.102Z,10.44
2023-02-26T02:38:05.955Z,10.57
2023-02-26T02:40:37.198Z,10.49
2023-02-26T03:02:07.428Z,10.53
2023-02-26T03:04:36.666Z,10.48
2023-02-26T03:07:05.253Z,10.40
2023-02-26T03:09:34.168Z,10.08
2023-02-26T03:12:03.242Z,9.90
2023-02-26T03:14:33.625Z,9.98
2023-02-26T03:17:09.811Z,9.87
2023-02-26T03:20:14.468Z,9.92
2023-02-26T03:22:50.136Z,9.83
2023-02-26T03:25:49.996Z,9.84
2023-02-26T03:28:37.099Z,9.86
2023-02-26T03:31:22.164Z,9.82
2023-02-26T03:34:30.961Z,9.88
2023-02-26T03:37:44.816Z,9.86
2023-02-26T03:40:26.868Z,9.96
2023-02-26T03:42:59.948Z,9.92
2023-02-26T03:45:33.464Z,9.94
2023-02-26T03:48:05.099Z,9.97
2023-02-26T03:50:44.747Z,9.90
2023-02-26T03:53:54.877Z,9.92
2023-02-26T03:56:42.477Z,10.05
2023-02-26T03:59:29.991Z,10.13
2023-02-26T04:02:35.033Z,10.16
2023-02-26T04:05:15.442Z,10.23
2023-02-26T04:07:45.908Z,10.21
2023-02-26T04:10:21.941Z,10.31
2023-02-26T04:12:52.349Z,10.23
2023-02-26T04:15:21.485Z,10.33
2023-02-26T04:17:50.079Z,10.29
2023-02-26T04:20:20.054Z,10.32
2023-02-26T04:22:48.976Z,10.35
2023-02-26T04:25:22.393Z,10.30
2023-02-26T04:27:51.961Z,10.23
2023-02-26T04:30:20.577Z,10.27
2023-02-26T04:32:49.823Z,10.12
2023-02-26T04:35:18.795Z,10.11
2023-02-26T04:37:47.801Z,10.08
2023-02-26T04:40:16.535Z,10.12
2023-02-26T04:42:47.334Z,10.18
2023-02-26T04:45:19.228Z,10.19
2023-02-26T04:47:47.925Z,10.13
2023-02-26T04:50:16.826Z,10.03
2023-02-26T04:52:49.187Z,9.95
2023-02-26T04:55:18.011Z,9.94
2023-02-26T04:57:46.599Z,9.85
2023-02-26T05:00:16.355Z,9.88
2023-02-26T05:02:45.009Z,9.74
2023-02-26T05:05:13.801Z,9.50
2023-02-26T05:07:46.538Z,9.55
2023-02-26T05:10:17.471Z,9.51
2023-02-26T05:12:46.710Z,9.53
2023-02-26T05:15:16.781Z,9.63
2023-02-26T05:17:47.656Z,9.53
2023-02-26T05:20:16.480Z,9.72
2023-02-26T05:22:50.959Z,9.76
2023-02-26T05:25:20.540Z,9.85
2023-02-26T05:27:49.133Z,9.73
2023-02-26T05:30:20.150Z,9.76
2023-02-26T05:32:49.188Z,9.69
2023-02-26T05:35:18.133Z,9.69
2023-02-26T05:37:47.026Z,9.62
2023-02-26T05:40:15.682Z,9.45
2023-02-26T05:42:45.550Z,9.49
2023-02-26T05:45:19.653Z,9.49
2023-02-26T05:47:48.695Z,9.49
2023-02-26T05:50:19.173Z,9.35
2023-02-26T05:52:48.963Z,9.33
2023-02-26T05:55:21.933Z,9.42
2023-02-26T05:57:53.923Z,9.33
2023-02-26T06:00:23.633Z,9.42
2023-02-26T06:02:53.079Z,9.31
2023-02-26T06:05:22.086Z,9.13
2023-02-26T06:07:54.560Z,9.16
2023-02-26T06:10:26.792Z,9.17
2023-02-26T06:12:59.392Z,9.28
2023-02-26T06:15:29.122Z,9.35
2023-02-26T06:17:57.972Z,8.92
2023-02-26T06:20:26.821Z,9.02
2023-02-26T06:22:56.682Z,9.20
2023-02-26T06:25:25.461Z,9.36
2023-02-26T06:27:54.413Z,9.16
2023-02-26T06:30:24.413Z,9.15
2023-02-26T06:32:53.321Z,9.27
2023-02-26T06:35:25.304Z,9.35
2023-02-26T06:38:03.867Z,9.43
2023-02-26T06:40:33.881Z,9.45
2023-02-26T06:43:07.795Z,9.35
2023-02-26T06:45:36.925Z,9.42
2023-02-26T06:48:05.905Z,9.52
2023-02-26T06:50:40.067Z,9.51
2023-02-26T06:53:09.204Z,9.53
2023-02-26T06:55:44.123Z,9.54
2023-02-26T06:58:13.651Z,9.46
2023-02-26T07:00:42.645Z,9.45
2023-02-26T07:03:13.395Z,9.33
2023-02-26T07:05:43.239Z,9.52
2023-02-26T07:08:12.365Z,9.30
2023-02-26T07:10:41.639Z,9.32
2023-02-26T07:13:11.114Z,9.25
2023-02-26T07:15:39.764Z,9.27
2023-02-26T07:18:08.729Z,9.29
2023-02-26T07:20:38.844Z,9.07
2023-02-26T07:23:07.647Z,9.12
2023-02-26T07:25:37.805Z,9.10
2023-02-26T07:28:08.025Z,9.28
2023-02-26T07:30:37.820Z,9.26
2023-02-26T07:33:11.653Z,9.22
2023-02-26T07:35:42.844Z,9.42
2023-02-26T07:38:12.185Z,9.56
2023-02-26T07:40:41.396Z,9.53
2023-02-26T07:43:11.565Z,9.41
2023-02-26T07:45:40.694Z,9.44
2023-02-26T07:48:09.412Z,9.30
2023-02-26T07:50:38.221Z,9.16
2023-02-26T07:53:06.930Z,9.19
2023-02-26T07:55:39.686Z,9.20
2023-02-26T07:58:08.377Z,9.17
2023-02-26T08:00:38.141Z,9.12
2023-02-26T08:03:07.502Z,9.07
2023-02-26T08:05:37.961Z,9.24
2023-02-26T08:08:06.625Z,9.35
2023-02-26T08:10:36.475Z,9.35
2023-02-26T08:13:07.667Z,9.41
2023-02-26T08:15:39.727Z,9.10
2023-02-26T08:18:09.122Z,9.20
2023-02-26T08:20:38.068Z,9.20
2023-02-26T08:23:07.217Z,9.29
2023-02-26T08:25:36.194Z,9.16
2023-02-26T08:28:05.209Z,9.29
2023-02-26T08:30:35.432Z,9.11
2023-02-26T08:33:06.789Z,9.15
2023-02-26T08:35:35.742Z,9.10
2023-02-26T08:38:04.627Z,9.34
2023-02-26T08:40:34.624Z,9.24
2023-02-26T08:43:05.561Z,9.25
2023-02-26T08:45:34.757Z,9.44
2023-02-26T08:48:03.982Z,9.34
2023-02-26T08:50:33.122Z,9.33
2023-02-26T08:53:02.313Z,9.34
2023-02-26T08:55:34.271Z,9.18
2023-02-26T08:58:06.012Z,9.18
2023-02-26T09:00:36.091Z,9.04
2023-02-26T09:03:05.521Z,9.35
2023-02-26T09:05:34.462Z,9.35
2023-02-26T09:08:04.021Z,9.08
2023-02-26T09:10:35.628Z,9.19
2023-02-26T09:13:05.204Z,9.11
2023-02-26T09:15:34.133Z,9.21
2023-02-26T09:18:02.952Z,8.97
2023-02-26T09:20:32.491Z,9.05
2023-02-26T09:23:06.367Z,8.96
2023-02-26T09:25:35.129Z,8.92
2023-02-26T09:28:04.276Z,8.91
2023-02-26T09:30:34.599Z,8.98
2023-02-26T09:33:03.762Z,9.17
2023-02-26T09:35:33.075Z,9.03
2023-02-26T09:38:02.085Z,9.03
2023-02-26T09:40:38.666Z,8.94
2023-02-26T09:43:24.855Z,8.78
2023-02-26T09:45:54.046Z,8.46
2023-02-26T09:48:24.634Z,8.76
2023-02-26T09:50:56.065Z,8.65
2023-02-26T09:53:52.214Z,8.82
2023-02-26T09:56:25.089Z,8.64
2023-02-26T09:58:55.986Z,8.69
2023-02-26T10:01:35.400Z,8.67
2023-02-26T10:04:37.260Z,8.64
2023-02-26T10:07:12.006Z,8.71
2023-02-26T10:09:48.617Z,8.60
2023-02-26T10:12:20.228Z,8.29
2023-02-26T10:14:55.050Z,8.42
2023-02-26T10:17:41.391Z,8.63
2023-02-26T10:20:25.105Z,8.59
2023-02-26T10:22:59.843Z,8.64
2023-02-26T10:25:44.839Z,8.72
2023-02-26T10:28:42.221Z,8.69
2023-02-26T10:31:33.558Z,8.56
2023-02-26T10:34:16.114Z,8.51
2023-02-26T10:36:51.883Z,8.19
2023-02-26T10:40:09.853Z,8.18
2023-02-26T10:42:47.347Z,8.24
2023-02-26T10:45:34.858Z,8.23
2023-02-26T10:48:22.906Z,7.91
2023-02-26T10:50:58.772Z,7.95
2023-02-26T10:53:35.031Z,7.87
2023-02-26T10:56:10.745Z,7.68
2023-02-26T10:58:41.033Z,7.62
2023-02-26T11:01:18.520Z,7.55
2023-02-26T11:03:49.384Z,7.50
2023-02-26T11:06:29.171Z,7.42
2023-02-26T11:08:58.515Z,7.42
2023-02-26T11:11:40.509Z,7.29
2023-02-26T11:14:10.184Z,7.31
2023-02-26T11:16:52.882Z,7.16
2023-02-26T11:19:31.003Z,7.08
2023-02-26T11:22:00.262Z,7.36
2023-02-26T11:24:35.953Z,7.11
2023-02-26T11:27:06.799Z,7.23
2023-02-26T11:29:48.641Z,7.54
2023-02-26T11:32:20.280Z,7.50
2023-02-26T11:34:52.526Z,7.42
2023-02-26T11:37:24.246Z,7.34
2023-02-26T11:39:58.478Z,7.44
2023-02-26T11:42:27.423Z,7.55
2023-02-26T11:44:56.196Z,7.48
2023-02-26T11:47:30.559Z,7.39
2023-02-26T11:50:05.940Z,7.47
2023-02-26T11:52:40.818Z,7.56
2023-02-26T11:55:28.450Z,7.39
2023-02-26T11:57:57.474Z,7.23
2023-02-26T12:00:33.408Z,7.25
2023-02-26T12:03:13.048Z,7.17
2023-02-26T12:05:42.308Z,7.33
2023-02-26T12:08:23.059Z,7.18
2023-02-26T12:10:58.358Z,7.17
2023-02-26T12:13:36.533Z,7.14
2023-02-26T12:16:46.097Z,7.34
2023-02-26T12:19:36.699Z,7.35
2023-02-26T12:22:27.850Z,7.43
2023-02-26T12:25:42.026Z,7.47
2023-02-26T12:28:26.874Z,7.29
2023-02-26T12:31:21.709Z,7.32
2023-02-26T12:34:09.159Z,7.30
2023-02-26T12:37:01.281Z,7.40
2023-02-26T12:40:08.719Z,7.49
2023-02-26T12:43:00.378Z,7.49
2023-02-26T12:46:02.919Z,7.48
2023-02-26T12:48:59.981Z,7.59
2023-02-26T12:52:01.121Z,7.56
2023-02-26T12:54:36.668Z,7.55
2023-02-26T12:57:14.021Z,7.65
2023-02-26T13:00:01.040Z,7.53
2023-02-26T13:02:52.592Z,7.74
2023-02-26T13:05:27.253Z,7.54
2023-02-26T13:08:47.062Z,7.54
2023-02-26T13:11:35.862Z,7.57
2023-02-26T13:14:33.941Z,7.52
2023-02-26T13:17:23.502Z,7.37
2023-02-26T13:20:00.433Z,7.49
2023-02-26T13:22:33.463Z,7.22
2023-02-26T13:25:05.703Z,7.25
2023-02-26T13:27:36.926Z,7.42
2023-02-26T13:30:18.385Z,7.31
2023-02-26T13:32:48.378Z,7.45
2023-02-26T13:35:23.195Z,7.35
2023-02-26T13:37:54.344Z,7.17
2023-02-26T13:40:53.986Z,7.29
2023-02-26T13:43:49.257Z,7.13
2023-02-26T13:46:34.312Z,7.41
2023-02-26T13:49:18.081Z,7.21
2023-02-26T13:51:53.694Z,7.20
2023-02-26T13:54:22.713Z,7.16
2023-02-26T13:57:13.261Z,7.10
2023-02-26T13:59:47.260Z,7.14
2023-02-26T14:02:19.441Z,7.38
2023-02-26T14:05:01.633Z,7.09
2023-02-26T14:08:10.760Z,7.08
2023-02-26T14:10:47.760Z,7.28
2023-02-26T14:13:20.031Z,7.25
2023-02-26T14:16:03.157Z,7.32
2023-02-26T14:18:41.400Z,7.36
2023-02-26T14:21:28.749Z,7.29
2023-02-26T14:23:59.632Z,7.40
2023-02-26T14:26:30.214Z,7.35
2023-02-26T14:29:09.361Z,7.57
2023-02-26T14:31:51.609Z,7.56
2023-02-26T14:34:25.214Z,7.70
2023-02-26T14:36:59.453Z,7.67
2023-02-26T14:39:48.078Z,7.56
2023-02-26T14:42:20.672Z,7.46
2023-02-26T14:44:51.942Z,7.14
2023-02-26T14:47:20.715Z,7.05
2023-02-26T14:49:59.885Z,7.00
2023-02-26T14:53:05.980Z,6.97
2023-02-26T14:56:11.142Z,6.97
2023-02-26T14:58:44.058Z,7.20
2023-02-26T15:01:24.963Z,7.09
2023-02-26T15:04:10.888Z,6.97
2023-02-26T15:06:52.321Z,7.05
2023-02-26T15:09:36.577Z,7.19
2023-02-26T15:12:26.110Z,7.26
2023-02-26T15:15:33.870Z,7.29
2023-02-26T15:18:31.171Z,7.44
2023-02-26T15:21:15.417Z,7.63
2023-02-26T15:23:55.119Z,7.34
2023-02-26T15:26:30.162Z,7.29
2023-02-26T15:29:06.960Z,7.39
2023-02-26T15:32:06.168Z,7.42
2023-02-26T15:34:35.592Z,7.30
2023-02-26T15:37:04.400Z,7.23
2023-02-26T15:39:33.540Z,7.17
2023-02-26T15:42:02.891Z,7.19
2023-02-26T15:44:32.507Z,7.22
2023-02-26T15:47:02.473Z,7.30
2023-02-26T15:49:39.103Z,7.24
2023-02-26T15:52:09.260Z,7.27
2023-02-26T15:54:51.343Z,7.26
2023-02-26T15:57:24.606Z,7.17
2023-02-26T15:59:55.778Z,7.39
2023-02-26T16:02:30.440Z,7.45
2023-02-26T16:04:59.284Z,7.48
2023-02-26T16:07:28.179Z,7.74
2023-02-26T16:09:58.085Z,7.67
2023-02-26T16:12:44.062Z,7.64
2023-02-26T16:15:18.298Z,7.63
2023-02-26T16:17:49.798Z,7.60
2023-02-26T16:20:23.082Z,7.52
2023-02-26T16:23:00.365Z,7.49
2023-02-26T16:25:56.678Z,7.65
2023-02-26T16:28:38.262Z,7.39
2023-02-26T16:31:09.649Z,7.36
2023-02-26T16:33:39.685Z,7.43
2023-02-26T16:36:16.367Z,7.54
2023-02-26T16:38:47.522Z,7.48
2023-02-26T16:41:16.889Z,7.29
2023-02-26T16:43:45.773Z,7.21
2023-02-26T16:46:28.915Z,7.19
2023-02-26T16:49:11.070Z,7.32
2023-02-26T16:51:40.687Z,7.36
2023-02-26T16:54:27.530Z,7.20
2023-02-26T16:57:18.993Z,7.37
2023-02-26T16:59:51.889Z,7.41
2023-02-26T17:02:23.285Z,7.45
2023-02-26T17:04:58.798Z,7.60
2023-02-26T17:07:28.705Z,7.65
2023-02-26T17:10:08.664Z,7.55
2023-02-26T17:12:50.070Z,7.50
2023-02-26T17:15:28.356Z,7.63
2023-02-26T17:18:03.614Z,7.49
2023-02-26T17:20:33.876Z,7.59
2023-02-26T17:23:03.548Z,7.38
2023-02-26T17:25:38.004Z,7.26
2023-02-26T17:28:07.085Z,7.34
2023-02-26T17:30:36.781Z,7.36
2023-02-26T17:33:08.314Z,7.39
2023-02-26T17:35:38.134Z,7.34
2023-02-26T17:38:07.273Z,7.35
2023-02-26T17:40:40.079Z,7.53
2023-02-26T17:43:10.421Z,7.42
2023-02-26T17:45:40.729Z,7.33
2023-02-26T17:48:09.598Z,7.28
2023-02-26T17:50:57.225Z,7.33
2023-02-26T17:53:29.878Z,7.57
2023-02-26T17:56:00.393Z,7.49
2023-02-26T17:58:30.898Z,7.53
2023-02-26T18:01:00.198Z,7.47
2023-02-26T18:03:29.193Z,7.49
2023-02-26T18:05:58.247Z,7.56
2023-02-26T18:08:29.350Z,7.52
2023-02-26T18:10:58.888Z,7.55
2023-02-26T18:13:28.857Z,7.59
2023-02-26T18:16:03.081Z,7.56
2023-02-26T18:18:33.748Z,7.72
2023-02-26T18:21:02.754Z,7.79
2023-02-26T18:23:34.799Z,7.71
2023-02-26T18:26:03.751Z,7.83
2023-02-26T18:28:32.834Z,7.71
2023-02-26T18:31:03.045Z,7.72
2023-02-26T18:33:34.003Z,7.76
2023-02-26T18:36:03.237Z,7.80
2023-02-26T18:38:32.120Z,7.77
2023-02-26T18:41:02.586Z,7.66
2023-02-26T18:43:31.957Z,7.72
2023-02-26T18:46:02.352Z,7.85
2023-02-26T18:48:31.190Z,7.73
2023-02-26T18:51:00.968Z,7.78
2023-02-26T18:53:30.468Z,7.65
2023-02-26T18:56:00.588Z,7.95
2023-02-26T18:58:29.923Z,7.83
2023-02-26T19:01:05.254Z,7.97
2023-02-26T19:03:35.796Z,7.76
2023-02-26T19:06:05.884Z,7.81
2023-02-26T19:08:37.227Z,7.74
2023-02-26T19:11:05.866Z,7.81
2023-02-26T19:13:38.748Z,7.77
2023-02-26T19:16:07.482Z,8.02
2023-02-26T19:18:36.446Z,7.86
2023-02-26T19:21:06.180Z,7.71
2023-02-26T19:23:37.234Z,7.92
2023-02-26T19:26:06.431Z,7.70
2023-02-26T19:28:35.449Z,7.85
2023-02-26T19:31:07.332Z,7.90
2023-02-26T19:33:36.656Z,8.06
2023-02-26T19:36:08.013Z,7.71
2023-02-26T19:38:38.015Z,7.94
2023-02-26T19:41:06.897Z,7.83
2023-02-26T19:43:38.980Z,7.93
2023-02-26T19:46:07.476Z,7.89
2023-02-26T19:48:36.663Z,7.81
2023-02-26T19:51:06.432Z,8.04
2023-02-26T19:53:35.814Z,8.07
2023-02-26T19:56:07.677Z,8.04
2023-02-26T19:58:36.935Z,8.01
2023-02-26T20:01:06.058Z,8.02
2023-02-26T20:03:37.358Z,7.91
2023-02-26T20:06:08.637Z,7.90
2023-02-26T20:08:37.273Z,7.86
2023-02-26T20:11:05.815Z,7.92
2023-02-26T20:13:35.961Z,8.00
2023-02-26T20:16:10.169Z,8.06
2023-02-26T20:18:39.460Z,8.11
2023-02-26T20:21:09.558Z,7.91
2023-02-26T20:23:40.738Z,8.03
2023-02-26T20:26:11.703Z,8.13
2023-02-26T20:28:41.664Z,8.13
2023-02-26T20:31:11.858Z,8.42
2023-02-26T20:33:43.840Z,8.09
2023-02-26T20:36:13.152Z,8.15
2023-02-26T20:38:43.200Z,8.11
2023-02-26T20:41:12.134Z,8.00
2023-02-26T20:43:40.761Z,8.14
2023-02-26T20:46:09.998Z,8.18
2023-02-26T20:48:42.147Z,8.15
2023-02-26T20:51:12.607Z,8.20
2023-02-26T20:53:41.519Z,8.40
2023-02-26T20:56:12.779Z,8.50
2023-02-26T20:58:42.572Z,8.49
2023-02-26T21:01:11.377Z,8.56
2023-02-26T21:03:40.474Z,8.61
2023-02-26T21:06:10.667Z,8.53
2023-02-26T21:08:43.527Z,8.34
2023-02-26T21:11:12.626Z,8.26
2023-02-26T21:13:46.919Z,8.44
2023-02-26T21:16:15.735Z,8.34
2023-02-26T21:18:44.897Z,8.44
2023-02-26T21:21:17.106Z,8.56
2023-02-26T21:23:45.869Z,8.51
2023-02-26T21:26:14.832Z,8.60
2023-02-26T21:28:48.652Z,8.56
2023-02-26T21:31:22.320Z,8.47
2023-02-26T21:33:51.386Z,8.73
2023-02-26T21:36:21.342Z,8.52
2023-02-26T21:38:52.779Z,8.53
2023-02-26T21:41:22.365Z,8.38
2023-02-26T21:43:51.329Z,8.50
2023-02-26T21:46:20.418Z,8.40
2023-02-26T21:48:51.646Z,8.35
2023-02-26T21:51:21.749Z,8.39
2023-02-26T21:53:50.339Z,8.40
2023-02-26T21:56:20.614Z,8.31
2023-02-26T21:58:50.185Z,8.16
2023-02-26T22:01:19.776Z,8.39
2023-02-26T22:03:48.645Z,8.42
2023-02-26T22:06:17.889Z,8.56
2023-02-26T22:08:47.306Z,8.34
2023-02-26T22:11:19.014Z,8.61
2023-02-26T22:13:49.482Z,8.67
2023-02-26T22:16:18.759Z,8.76
2023-02-26T22:18:48.820Z,8.85
2023-02-26T22:21:19.024Z,8.86
2023-02-26T22:23:47.936Z,8.84
2023-02-26T22:26:17.388Z,8.77
2023-02-26T22:28:46.229Z,8.78
2023-02-26T22:31:15.470Z,8.86
2023-02-26T22:33:44.413Z,8.89
2023-02-26T22:36:13.487Z,8.76
2023-02-26T22:38:42.522Z,8.74
2023-02-26T22:41:11.913Z,8.84
2023-02-26T22:43:41.828Z,8.61
2023-02-26T22:46:10.854Z,8.56
2023-02-26T22:48:40.130Z,8.53
2023-02-26T22:51:10.066Z,8.71
2023-02-26T22:53:38.969Z,8.82
2023-02-26T22:56:07.674Z,8.69
2023-02-26T22:58:36.464Z,8.76
2023-02-26T23:01:07.057Z,8.78
2023-02-26T23:03:36.111Z,8.81
2023-02-26T23:06:05.762Z,8.72
2023-02-26T23:08:35.156Z,8.71
2023-02-26T23:11:04.776Z,8.53
2023-02-26T23:13:35.839Z,8.47
2023-02-26T23:16:24.426Z,8.65
2023-02-26T23:18:53.866Z,8.65
2023-02-26T23:21:22.440Z,8.68
2023-02-26T23:23:51.051Z,8.41
2023-02-26T23:26:25.543Z,8.49
2023-02-26T23:28:57.041Z,8.38
2023-02-26T23:31:26.287Z,8.41
2023-02-26T23:33:55.522Z,8.43
2023-02-26T23:36:24.708Z,8.34
2023-02-26T23:38:53.402Z,8.41
2023-02-26T23:41:22.134Z,8.27
2023-02-26T23:43:50.644Z,8.42
2023-02-26T23:46:20.319Z,8.36
2023-02-26T23:48:51.814Z,8.53
2023-02-26T23:51:20.388Z,8.47
2023-02-26T23:53:49.005Z,8.40
2023-02-26T23:56:17.580Z,8.16
2023-02-26T23:58:46.973Z,8.19
