createdAt,value
2022-09-21T00:01:25.459Z,7.70
2022-09-21T00:04:01.884Z,7.70
2022-09-21T00:06:32.188Z,7.60
2022-09-21T00:08:59.336Z,7.60
2022-09-21T00:11:29.943Z,7.60
2022-09-21T00:14:04.275Z,7.60
2022-09-21T00:16:31.957Z,7.60
2022-09-21T00:18:59.176Z,7.60
2022-09-21T00:21:28.191Z,7.60
2022-09-21T00:23:55.334Z,7.60
2022-09-21T00:26:25.464Z,7.50
2022-09-21T00:29:00.498Z,7.50
2022-09-21T00:31:29.301Z,7.50
2022-09-21T00:33:55.940Z,7.50
2022-09-21T00:36:24.582Z,7.50
2022-09-21T00:38:58.652Z,7.40
2022-09-21T00:41:30.504Z,7.40
2022-09-21T00:44:15.811Z,7.40
2022-09-21T00:46:43.454Z,7.40
2022-09-21T00:49:10.240Z,7.40
2022-09-21T00:51:37.908Z,7.40
2022-09-21T00:54:12.136Z,7.30
2022-09-21T00:56:39.162Z,7.40
2022-09-21T00:59:07.012Z,7.30
2022-09-21T01:01:34.177Z,7.20
2022-09-21T01:04:01.379Z,7.20
2022-09-21T01:06:28.096Z,7.20
2022-09-21T01:08:58.912Z,7.20
2022-09-21T01:11:39.138Z,7.20
2022-09-21T01:14:33.100Z,7.10
2022-09-21T01:17:18.609Z,7.00
2022-09-21T01:20:09.024Z,7.00
2022-09-21T01:23:13.544Z,7.00
2022-09-21T01:26:05.480Z,7.00
2022-09-21T01:28:41.692Z,6.90
2022-09-21T01:31:15.472Z,6.80
2022-09-21T01:33:52.403Z,6.80
2022-09-21T01:36:28.353Z,6.80
2022-09-21T01:39:03.553Z,6.90
2022-09-21T01:41:32.321Z,6.80
2022-09-21T01:44:10.201Z,6.80
2022-09-21T01:46:38.129Z,6.80
2022-09-21T01:49:25.753Z,6.80
2022-09-21T01:52:00.265Z,6.80
2022-09-21T01:54:55.308Z,6.80
2022-09-21T01:57:45.582Z,6.80
2022-09-21T02:00:13.141Z,6.80
2022-09-21T02:02:52.160Z,6.70
2022-09-21T02:05:22.768Z,6.70
2022-09-21T02:07:51.481Z,6.70
2022-09-21T02:10:29.462Z,6.60
2022-09-21T02:13:01.170Z,6.60
2022-09-21T02:16:13.335Z,6.50
2022-09-21T02:19:02.519Z,6.40
2022-09-21T02:22:04.962Z,6.30
2022-09-21T02:24:45.463Z,6.30
2022-09-21T02:27:48.038Z,6.40
2022-09-21T02:30:21.784Z,6.40
2022-09-21T02:33:21.781Z,6.40
2022-09-21T02:36:19.485Z,6.30
2022-09-21T02:38:54.850Z,6.40
2022-09-21T02:42:01.762Z,6.20
2022-09-21T02:44:47.105Z,6.10
2022-09-21T02:47:44.167Z,6.10
2022-09-21T02:50:21.146Z,6.10
2022-09-21T02:52:48.210Z,6.00
2022-09-21T02:55:17.130Z,6.00
2022-09-21T02:57:47.390Z,6.00
2022-09-21T03:00:17.527Z,6.10
2022-09-21T03:02:46.061Z,6.10
2022-09-21T03:05:14.782Z,6.00
2022-09-21T03:07:41.845Z,6.00
2022-09-21T03:10:09.205Z,6.00
2022-09-21T03:12:36.954Z,5.90
2022-09-21T03:15:04.948Z,5.90
2022-09-21T03:17:31.590Z,5.80
2022-09-21T03:19:58.214Z,5.80
2022-09-21T03:22:24.873Z,5.90
2022-09-21T03:24:51.918Z,5.90
2022-09-21T03:27:20.809Z,5.90
2022-09-21T03:29:47.973Z,5.90
2022-09-21T03:32:14.885Z,5.90
2022-09-21T03:34:42.398Z,5.90
2022-09-21T03:37:11.769Z,5.70
2022-09-21T03:39:38.341Z,5.80
2022-09-21T03:42:05.086Z,5.70
2022-09-21T03:44:31.670Z,5.70
2022-09-21T03:46:58.459Z,5.80
2022-09-21T03:49:25.351Z,5.70
2022-09-21T03:51:51.949Z,5.80
2022-09-21T03:54:18.581Z,5.80
2022-09-21T03:56:45.736Z,5.80
2022-09-21T03:59:14.251Z,5.80
2022-09-21T04:01:42.135Z,5.70
2022-09-21T04:04:09.128Z,5.70
2022-09-21T04:06:36.099Z,5.70
2022-09-21T04:09:03.447Z,5.80
2022-09-21T04:11:32.303Z,5.70
2022-09-21T04:13:59.451Z,5.70
2022-09-21T04:16:27.287Z,5.80
2022-09-21T04:18:54.684Z,5.70
2022-09-21T04:21:22.320Z,5.70
2022-09-21T04:23:49.651Z,5.80
2022-09-21T04:26:29.591Z,5.80
2022-09-21T04:28:56.675Z,5.70
2022-09-21T04:31:25.461Z,5.60
2022-09-21T04:33:54.599Z,5.60
2022-09-21T04:36:23.576Z,5.60
2022-09-21T04:38:51.229Z,5.50
2022-09-21T04:41:20.275Z,5.50
2022-09-21T04:43:48.606Z,5.50
2022-09-21T04:46:18.134Z,5.50
2022-09-21T04:48:45.352Z,5.50
2022-09-21T04:51:12.590Z,5.50
2022-09-21T04:53:42.063Z,5.50
2022-09-21T04:56:10.110Z,5.50
2022-09-21T04:58:36.730Z,5.40
2022-09-21T05:01:06.059Z,5.40
2022-09-21T05:03:33.268Z,5.40
2022-09-21T05:06:00.115Z,5.40
2022-09-21T05:08:46.727Z,5.40
2022-09-21T05:11:18.359Z,5.40
2022-09-21T05:13:46.091Z,5.40
2022-09-21T05:16:13.434Z,5.30
2022-09-21T05:18:40.440Z,5.30
2022-09-21T05:21:07.375Z,5.20
2022-09-21T05:23:34.474Z,5.20
2022-09-21T05:26:01.107Z,5.20
2022-09-21T05:28:28.510Z,5.30
2022-09-21T05:31:18.453Z,5.30
2022-09-21T05:33:59.171Z,5.30
2022-09-21T05:36:53.071Z,5.30
2022-09-21T05:39:20.589Z,5.40
2022-09-21T05:41:48.112Z,5.40
2022-09-21T05:44:18.490Z,5.40
2022-09-21T05:46:59.363Z,5.50
2022-09-21T05:50:13.595Z,5.50
2022-09-21T05:53:01.820Z,5.60
2022-09-21T05:55:56.482Z,5.70
2022-09-21T05:58:47.600Z,5.80
2022-09-21T06:01:51.595Z,5.80
2022-09-21T06:04:20.404Z,5.90
2022-09-21T06:06:51.380Z,6.00
2022-09-21T06:09:18.322Z,6.10
2022-09-21T06:11:48.113Z,6.20
2022-09-21T06:14:14.791Z,6.30
2022-09-21T06:16:43.066Z,6.40
2022-09-21T06:19:13.638Z,6.50
2022-09-21T06:21:41.270Z,6.60
2022-09-21T06:24:08.226Z,6.70
2022-09-21T06:26:35.208Z,6.90
2022-09-21T06:29:05.431Z,7.00
2022-09-21T06:31:32.526Z,7.20
2022-09-21T06:33:59.199Z,7.30
2022-09-21T06:36:25.751Z,7.50
2022-09-21T06:38:52.326Z,7.70
2022-09-21T06:41:21.454Z,7.90
2022-09-21T06:43:48.436Z,8.10
2022-09-21T06:46:15.269Z,8.30
2022-09-21T06:48:43.750Z,8.50
2022-09-21T06:51:10.487Z,8.70
2022-09-21T06:53:37.041Z,9.00
2022-09-21T06:56:07.427Z,9.30
2022-09-21T06:58:35.014Z,9.80
2022-09-21T07:01:12.865Z,10.60
2022-09-21T07:03:41.436Z,12.60
2022-09-21T07:06:11.616Z,14.90
2022-09-21T07:11:27.334Z,19.70
2022-09-21T07:13:53.991Z,20.00
2022-09-21T07:16:21.404Z,20.80
2022-09-21T07:18:48.798Z,21.50
2022-09-21T07:21:15.841Z,21.20
2022-09-21T07:23:42.434Z,22.70
2022-09-21T07:26:12.325Z,23.30
2022-09-21T07:28:39.537Z,23.70
2022-09-21T07:31:13.884Z,23.70
2022-09-21T07:33:41.692Z,24.00
2022-09-21T07:36:12.705Z,23.90
2022-09-21T07:38:44.129Z,24.40
2022-09-21T07:41:13.310Z,24.80
2022-09-21T07:43:40.693Z,25.40
2022-09-21T07:46:09.244Z,25.20
2022-09-21T07:48:36.141Z,25.00
2022-09-21T07:51:05.960Z,24.80
2022-09-21T07:53:38.953Z,24.80
2022-09-21T07:56:09.511Z,24.90
2022-09-21T07:58:55.947Z,25.00
2022-09-21T08:01:24.123Z,25.40
2022-09-21T08:03:52.885Z,25.10
2022-09-21T08:06:20.186Z,25.00
2022-09-21T08:08:53.826Z,24.50
2022-09-21T08:11:24.123Z,24.90
2022-09-21T08:13:56.887Z,24.90
2022-09-21T08:16:23.870Z,25.50
2022-09-21T08:18:51.313Z,25.80
2022-09-21T08:21:19.251Z,25.20
2022-09-21T08:23:49.127Z,24.60
2022-09-21T08:26:18.968Z,23.40
2022-09-21T08:28:51.318Z,23.80
2022-09-21T08:31:21.164Z,23.70
2022-09-21T08:33:49.624Z,23.50
2022-09-21T08:36:17.621Z,24.60
2022-09-21T08:38:48.239Z,25.90
2022-09-21T08:41:33.062Z,26.50
2022-09-21T08:44:07.557Z,27.10
2022-09-21T08:46:35.523Z,28.00
2022-09-21T08:49:13.765Z,28.00
2022-09-21T08:51:50.439Z,26.30
2022-09-21T08:54:35.603Z,25.70
2022-09-21T08:57:05.414Z,26.20
2022-09-21T08:59:34.333Z,26.80
2022-09-21T09:02:38.561Z,27.20
2022-09-21T09:05:15.249Z,27.30
2022-09-21T09:08:21.637Z,27.60
2022-09-21T09:11:45.792Z,27.90
2022-09-21T09:14:31.948Z,27.50
2022-09-21T09:17:25.885Z,26.50
2022-09-21T09:20:14.516Z,26.00
2022-09-21T09:22:49.483Z,24.00
2022-09-21T09:25:24.424Z,21.50
2022-09-21T09:27:59.564Z,19.90
2022-09-21T09:30:30.449Z,18.80
2022-09-21T09:33:15.737Z,17.60
2022-09-21T09:36:09.989Z,16.80
2022-09-21T09:38:42.236Z,16.40
2022-09-21T09:41:48.762Z,16.10
2022-09-21T09:44:46.832Z,15.90
2022-09-21T09:47:44.584Z,15.50
2022-09-21T09:50:13.246Z,15.10
2022-09-21T09:52:40.590Z,15.00
2022-09-21T09:55:24.618Z,14.80
2022-09-21T09:57:52.350Z,14.60
2022-09-21T10:00:21.205Z,14.50
2022-09-21T10:02:54.821Z,14.50
2022-09-21T10:05:38.167Z,14.60
2022-09-21T10:08:04.845Z,14.70
2022-09-21T10:10:40.778Z,14.80
2022-09-21T10:13:49.600Z,14.70
2022-09-21T10:16:22.722Z,14.50
2022-09-21T10:18:51.807Z,14.60
2022-09-21T10:21:27.109Z,14.60
2022-09-21T10:24:00.302Z,14.60
2022-09-21T10:26:45.950Z,14.50
2022-09-21T10:29:25.206Z,14.60
2022-09-21T10:32:04.508Z,14.50
2022-09-21T10:34:35.158Z,14.60
2022-09-21T10:37:26.685Z,14.70
2022-09-21T10:39:53.266Z,14.70
2022-09-21T10:42:20.662Z,14.70
2022-09-21T10:45:10.613Z,14.60
2022-09-21T10:47:43.129Z,14.60
2022-09-21T10:50:25.231Z,14.70
2022-09-21T10:53:01.162Z,14.60
2022-09-21T10:55:31.903Z,14.90
2022-09-21T10:57:58.924Z,14.90
2022-09-21T11:00:25.629Z,14.90
2022-09-21T11:02:54.722Z,14.90
2022-09-21T11:05:31.159Z,14.90
2022-09-21T11:08:19.165Z,14.90
2022-09-21T11:11:32.332Z,14.80
2022-09-21T11:14:27.717Z,14.80
2022-09-21T11:17:17.042Z,14.90
2022-09-21T11:20:06.140Z,15.00
2022-09-21T11:22:57.700Z,15.00
2022-09-21T11:25:42.368Z,15.10
2022-09-21T11:29:10.660Z,15.10
2022-09-21T11:32:11.631Z,15.20
2022-09-21T11:35:05.599Z,15.20
2022-09-21T11:38:04.438Z,15.20
2022-09-21T11:41:01.650Z,15.30
2022-09-21T11:44:16.340Z,15.30
2022-09-21T11:47:17.748Z,15.30
2022-09-21T11:50:32.806Z,15.10
2022-09-21T11:53:11.090Z,15.10
2022-09-21T11:56:17.981Z,15.20
2022-09-21T11:58:53.078Z,15.40
2022-09-21T12:02:05.194Z,15.30
2022-09-21T12:04:56.309Z,15.40
2022-09-21T12:07:56.427Z,15.40
2022-09-21T12:11:03.253Z,15.50
2022-09-21T12:13:51.739Z,15.50
2022-09-21T12:16:50.908Z,15.50
2022-09-21T12:19:40.867Z,15.60
2022-09-21T12:22:41.893Z,15.70
2022-09-21T12:25:24.497Z,15.80
2022-09-21T12:28:24.462Z,15.80
2022-09-21T12:31:04.825Z,15.80
2022-09-21T12:33:45.198Z,15.80
2022-09-21T12:36:26.583Z,15.90
2022-09-21T12:39:05.523Z,15.90
2022-09-21T12:41:53.653Z,15.80
2022-09-21T12:44:52.106Z,15.90
2022-09-21T12:47:47.173Z,15.90
2022-09-21T12:50:27.478Z,16.10
2022-09-21T12:52:56.584Z,16.20
2022-09-21T12:55:51.108Z,16.20
2022-09-21T12:58:45.574Z,16.30
2022-09-21T13:01:45.218Z,16.30
2022-09-21T13:04:41.680Z,16.30
2022-09-21T13:07:16.900Z,16.20
2022-09-21T13:09:46.180Z,16.10
2022-09-21T13:12:34.607Z,16.20
2022-09-21T13:15:25.211Z,16.20
2022-09-21T13:18:05.596Z,16.30
2022-09-21T13:20:39.954Z,16.50
2022-09-21T13:23:21.495Z,16.60
2022-09-21T13:25:59.095Z,16.60
2022-09-21T13:28:49.469Z,16.70
2022-09-21T13:31:39.481Z,16.70
2022-09-21T13:34:22.068Z,16.80
2022-09-21T13:37:17.682Z,16.80
2022-09-21T13:39:47.923Z,16.80
2022-09-21T13:42:32.957Z,16.90
2022-09-21T13:45:19.596Z,16.90
2022-09-21T13:47:50.044Z,16.90
2022-09-21T13:50:26.016Z,16.90
2022-09-21T13:53:01.450Z,16.90
2022-09-21T13:55:35.589Z,16.80
2022-09-21T13:58:19.336Z,16.90
2022-09-21T14:00:54.434Z,16.90
2022-09-21T14:03:27.279Z,17.10
2022-09-21T14:06:02.146Z,17.00
2022-09-21T14:08:33.984Z,17.10
2022-09-21T14:11:10.662Z,17.10
2022-09-21T14:13:45.567Z,17.00
2022-09-21T14:16:33.972Z,16.90
2022-09-21T14:19:26.632Z,16.80
2022-09-21T14:22:08.201Z,16.90
2022-09-21T14:24:46.672Z,16.80
2022-09-21T14:27:29.922Z,16.70
2022-09-21T14:30:26.136Z,16.90
2022-09-21T14:33:06.656Z,17.00
2022-09-21T14:35:46.529Z,16.90
2022-09-21T14:38:28.154Z,17.10
2022-09-21T14:41:03.700Z,17.10
2022-09-21T14:43:35.993Z,17.20
2022-09-21T14:46:22.175Z,17.30
2022-09-21T14:49:36.322Z,17.40
2022-09-21T14:52:38.087Z,17.40
2022-09-21T14:55:41.531Z,17.30
2022-09-21T14:58:45.185Z,17.30
2022-09-21T15:01:41.932Z,17.40
2022-09-21T15:04:31.221Z,17.40
2022-09-21T15:07:21.162Z,17.40
2022-09-21T15:10:32.969Z,17.40
2022-09-21T15:13:20.020Z,17.20
2022-09-21T15:16:17.569Z,17.20
2022-09-21T15:18:51.185Z,17.20
2022-09-21T15:21:29.162Z,17.10
2022-09-21T15:23:56.925Z,17.10
2022-09-21T15:26:32.882Z,17.10
2022-09-21T15:29:09.699Z,17.10
2022-09-21T15:31:41.813Z,16.80
2022-09-21T15:34:10.806Z,16.60
2022-09-21T15:36:40.135Z,16.40
2022-09-21T15:39:07.514Z,16.20
2022-09-21T15:41:47.416Z,16.10
2022-09-21T15:44:28.365Z,15.80
2022-09-21T15:47:00.887Z,15.60
2022-09-21T15:49:29.593Z,15.50
2022-09-21T15:51:59.219Z,15.40
2022-09-21T15:54:37.984Z,15.30
2022-09-21T15:57:25.172Z,15.20
2022-09-21T15:59:53.316Z,15.10
2022-09-21T16:02:25.272Z,15.00
2022-09-21T16:04:52.833Z,15.00
2022-09-21T16:07:34.541Z,14.90
2022-09-21T16:10:04.591Z,14.80
2022-09-21T16:12:43.492Z,14.80
2022-09-21T16:15:33.774Z,14.70
2022-09-21T16:18:04.717Z,14.60
2022-09-21T16:20:45.640Z,14.50
2022-09-21T16:23:19.883Z,14.40
2022-09-21T16:26:01.338Z,14.30
2022-09-21T16:28:38.400Z,14.10
2022-09-21T16:31:40.785Z,14.00
2022-09-21T16:34:22.268Z,13.90
2022-09-21T16:36:51.634Z,13.70
2022-09-21T16:39:19.269Z,13.60
2022-09-21T16:41:58.267Z,13.40
2022-09-21T16:44:26.471Z,13.20
2022-09-21T16:46:57.423Z,13.10
2022-09-21T16:49:30.477Z,13.10
2022-09-21T16:51:58.353Z,13.00
2022-09-21T16:54:27.024Z,12.80
2022-09-21T16:56:57.299Z,12.80
2022-09-21T16:59:26.300Z,12.70
2022-09-21T17:01:56.986Z,12.70
2022-09-21T17:04:28.509Z,12.60
2022-09-21T17:06:55.595Z,12.50
2022-09-21T17:09:32.621Z,12.40
2022-09-21T17:12:01.621Z,12.30
2022-09-21T17:14:37.058Z,12.10
2022-09-21T17:17:11.001Z,12.10
2022-09-21T17:19:40.694Z,11.90
2022-09-21T17:22:10.666Z,11.80
2022-09-21T17:24:50.301Z,11.70
2022-09-21T17:27:22.474Z,11.60
2022-09-21T17:29:50.102Z,11.50
2022-09-21T17:32:20.560Z,11.40
2022-09-21T17:34:55.506Z,11.30
2022-09-21T17:37:22.133Z,11.20
2022-09-21T17:39:48.715Z,11.20
2022-09-21T17:42:18.981Z,11.10
2022-09-21T17:45:01.489Z,11.10
2022-09-21T17:47:30.644Z,11.10
2022-09-21T17:50:17.484Z,11.00
2022-09-21T17:53:03.143Z,10.90
2022-09-21T17:55:30.709Z,10.80
2022-09-21T17:58:53.550Z,10.80
2022-09-21T18:01:35.875Z,10.80
2022-09-21T18:04:04.086Z,10.70
2022-09-21T18:06:31.702Z,10.70
2022-09-21T18:08:58.915Z,10.70
2022-09-21T18:11:43.852Z,10.60
2022-09-21T18:14:38.544Z,10.70
2022-09-21T18:17:48.681Z,10.70
2022-09-21T18:20:34.100Z,10.70
2022-09-21T18:23:33.271Z,10.80
2022-09-21T18:26:00.550Z,10.80
2022-09-21T18:29:12.551Z,10.80
2022-09-21T18:32:35.128Z,10.80
2022-09-21T18:35:35.772Z,10.80
2022-09-21T18:38:24.137Z,10.90
2022-09-21T18:41:11.102Z,10.90
2022-09-21T18:44:15.296Z,10.90
2022-09-21T18:47:10.755Z,11.00
2022-09-21T18:50:06.893Z,11.00
2022-09-21T18:53:05.060Z,11.00
2022-09-21T18:55:33.264Z,11.00
2022-09-21T18:58:01.176Z,11.00
2022-09-21T19:00:34.883Z,11.10
2022-09-21T19:03:17.208Z,11.00
2022-09-21T19:06:18.952Z,11.10
2022-09-21T19:09:28.915Z,11.10
2022-09-21T19:12:43.715Z,11.00
2022-09-21T19:16:00.366Z,11.10
2022-09-21T19:18:48.741Z,11.10
2022-09-21T19:21:40.764Z,11.00
2022-09-21T19:24:58.300Z,11.00
2022-09-21T19:27:38.640Z,11.00
2022-09-21T19:30:12.469Z,11.00
2022-09-21T19:32:52.871Z,11.00
2022-09-21T19:35:31.820Z,10.90
2022-09-21T19:38:01.657Z,10.80
2022-09-21T19:40:34.908Z,10.80
2022-09-21T19:43:25.904Z,10.70
2022-09-21T19:46:33.925Z,10.70
2022-09-21T19:49:18.677Z,10.60
2022-09-21T19:51:48.950Z,10.50
2022-09-21T19:54:43.108Z,10.40
2022-09-21T19:57:35.072Z,10.30
2022-09-21T20:00:04.840Z,10.20
2022-09-21T20:02:36.944Z,10.10
2022-09-21T20:05:20.171Z,10.00
2022-09-21T20:08:13.648Z,9.90
2022-09-21T20:11:05.859Z,9.80
2022-09-21T20:13:56.281Z,9.80
2022-09-21T20:16:48.777Z,9.70
2022-09-21T20:19:38.865Z,9.60
2022-09-21T20:22:17.541Z,9.50
2022-09-21T20:24:59.667Z,9.50
2022-09-21T20:27:39.258Z,9.50
2022-09-21T20:30:11.818Z,9.50
2022-09-21T20:32:42.438Z,9.40
2022-09-21T20:35:23.250Z,9.30
2022-09-21T20:37:51.570Z,9.30
2022-09-21T20:40:20.286Z,9.30
2022-09-21T20:42:46.938Z,9.20
2022-09-21T20:45:13.897Z,9.20
2022-09-21T20:47:40.540Z,9.20
2022-09-21T20:50:11.521Z,9.20
2022-09-21T20:52:41.267Z,9.20
2022-09-21T20:55:13.575Z,9.10
2022-09-21T20:57:40.655Z,9.10
2022-09-21T21:00:10.511Z,8.90
2022-09-21T21:02:37.209Z,9.00
2022-09-21T21:05:05.408Z,9.00
2022-09-21T21:07:32.362Z,9.00
2022-09-21T21:10:00.503Z,9.00
2022-09-21T21:12:30.207Z,9.00
2022-09-21T21:14:58.323Z,9.00
2022-09-21T21:17:25.132Z,8.90
2022-09-21T21:19:51.754Z,9.00
2022-09-21T21:22:18.438Z,9.00
2022-09-21T21:24:45.519Z,9.00
2022-09-21T21:27:17.253Z,8.90
2022-09-21T21:29:52.830Z,8.90
2022-09-21T21:32:25.144Z,8.80
2022-09-21T21:34:53.242Z,8.70
2022-09-21T21:37:24.206Z,8.80
2022-09-21T21:39:51.542Z,8.70
2022-09-21T21:42:20.562Z,8.70
2022-09-21T21:44:50.573Z,8.70
2022-09-21T21:50:04.687Z,8.70
2022-09-21T21:52:31.259Z,8.60
2022-09-21T21:54:58.641Z,8.60
2022-09-21T21:57:25.290Z,8.50
2022-09-21T21:59:51.958Z,8.40
2022-09-21T22:02:18.753Z,8.40
2022-09-21T22:04:45.306Z,8.40
2022-09-21T22:07:11.894Z,8.30
2022-09-21T22:09:38.570Z,8.30
2022-09-21T22:12:05.403Z,8.30
2022-09-21T22:14:32.018Z,8.30
2022-09-21T22:16:59.092Z,8.30
2022-09-21T22:19:25.736Z,8.20
2022-09-21T22:21:54.459Z,8.10
2022-09-21T22:24:22.429Z,8.10
2022-09-21T22:26:49.210Z,8.10
2022-09-21T22:29:17.069Z,8.10
2022-09-21T22:31:49.259Z,8.10
2022-09-21T22:34:16.446Z,8.00
2022-09-21T22:36:43.859Z,8.00
2022-09-21T22:39:11.965Z,7.90
2022-09-21T22:41:41.306Z,7.90
2022-09-21T22:44:09.946Z,7.90
2022-09-21T22:46:37.358Z,7.90
2022-09-21T22:49:04.798Z,7.90
2022-09-21T22:51:32.668Z,7.90
2022-09-21T22:54:01.417Z,7.90
2022-09-21T22:56:31.251Z,7.90
2022-09-21T22:59:01.626Z,7.80
2022-09-21T23:01:33.931Z,7.90
2022-09-21T23:04:07.319Z,7.90
2022-09-21T23:06:37.463Z,7.90
2022-09-21T23:09:08.975Z,7.90
2022-09-21T23:11:39.230Z,7.90
2022-09-21T23:14:06.083Z,7.80
2022-09-21T23:16:32.992Z,7.80
2022-09-21T23:19:00.043Z,7.70
2022-09-21T23:21:29.311Z,7.70
2022-09-21T23:24:01.439Z,7.60
2022-09-21T23:26:30.874Z,7.60
2022-09-21T23:29:08.129Z,7.50
2022-09-21T23:31:35.047Z,7.50
2022-09-21T23:34:08.387Z,7.40
2022-09-21T23:36:36.287Z,7.40
2022-09-21T23:39:07.213Z,7.30
2022-09-21T23:41:35.964Z,7.30
2022-09-21T23:44:04.558Z,7.20
2022-09-21T23:46:37.309Z,7.20
2022-09-21T23:49:04.613Z,7.20
2022-09-21T23:51:31.375Z,7.20
2022-09-21T23:53:58.793Z,7.10
2022-09-21T23:56:31.539Z,7.10
2022-09-21T23:58:58.767Z,7.00
