createdAt,value
2023-02-07T00:01:22.731Z,80.56
2023-02-07T00:03:49.617Z,79.50
2023-02-07T00:06:25.904Z,78.38
2023-02-07T00:08:52.877Z,78.65
2023-02-07T00:11:23.124Z,79.71
2023-02-07T00:13:53.070Z,77.93
2023-02-07T00:16:20.588Z,79.34
2023-02-07T00:18:47.649Z,80.40
2023-02-07T00:21:17.159Z,80.45
2023-02-07T00:23:44.944Z,80.12
2023-02-07T00:26:13.509Z,80.12
2023-02-07T00:28:40.165Z,80.45
2023-02-07T00:31:16.518Z,80.75
2023-02-07T00:33:45.007Z,80.92
2023-02-07T00:36:14.817Z,81.45
2023-02-07T00:38:41.720Z,81.63
2023-02-07T00:41:09.000Z,81.31
2023-02-07T00:43:35.781Z,81.02
2023-02-07T00:46:05.561Z,81.33
2023-02-07T00:48:33.012Z,81.63
2023-02-07T00:51:00.596Z,81.50
2023-02-07T00:53:28.468Z,81.62
2023-02-07T00:55:55.320Z,81.36
2023-02-07T00:58:22.089Z,81.50
2023-02-07T01:00:49.431Z,80.77
2023-02-07T01:03:16.388Z,81.49
2023-02-07T01:05:43.168Z,81.26
2023-02-07T01:08:09.829Z,82.04
2023-02-07T01:10:38.801Z,80.23
2023-02-07T01:13:05.335Z,80.27
2023-02-07T01:15:32.286Z,79.90
2023-02-07T01:17:58.866Z,79.54
2023-02-07T01:20:25.494Z,80.65
2023-02-07T01:22:52.694Z,80.24
2023-02-07T01:25:19.288Z,80.61
2023-02-07T01:27:45.917Z,81.09
2023-02-07T01:30:13.032Z,81.87
2023-02-07T01:32:39.584Z,81.45
2023-02-07T01:35:06.699Z,81.33
2023-02-07T01:37:33.550Z,81.10
2023-02-07T01:40:00.718Z,81.01
2023-02-07T01:42:28.805Z,81.52
2023-02-07T01:44:55.306Z,81.83
2023-02-07T01:47:23.456Z,81.93
2023-02-07T01:49:53.033Z,82.10
2023-02-07T01:52:29.517Z,81.43
2023-02-07T01:55:01.433Z,81.60
2023-02-07T01:57:28.610Z,81.77
2023-02-07T01:59:58.336Z,81.59
2023-02-07T02:02:30.919Z,80.59
2023-02-07T02:04:59.074Z,79.57
2023-02-07T02:07:28.687Z,80.78
2023-02-07T02:09:55.467Z,80.25
2023-02-07T02:12:43.530Z,80.32
2023-02-07T02:15:16.005Z,80.47
2023-02-07T02:17:57.914Z,80.00
2023-02-07T02:20:55.110Z,80.82
2023-02-07T02:23:48.989Z,80.18
2023-02-07T02:26:27.611Z,78.94
2023-02-07T02:29:07.392Z,79.45
2023-02-07T02:32:09.455Z,79.79
2023-02-07T02:34:47.876Z,79.39
2023-02-07T02:37:54.189Z,80.99
2023-02-07T02:40:34.208Z,81.09
2023-02-07T02:43:46.627Z,82.18
2023-02-07T02:46:25.393Z,80.65
2023-02-07T02:48:53.557Z,80.58
2023-02-07T02:51:20.168Z,82.40
2023-02-07T02:53:57.844Z,83.12
2023-02-07T02:56:27.140Z,82.33
2023-02-07T02:59:05.879Z,81.38
2023-02-07T03:01:38.521Z,82.05
2023-02-07T03:04:34.277Z,82.46
2023-02-07T03:07:19.141Z,84.23
2023-02-07T03:10:00.195Z,84.60
2023-02-07T03:12:48.080Z,85.08
2023-02-07T03:15:35.729Z,84.72
2023-02-07T03:18:11.814Z,83.76
2023-02-07T03:20:52.839Z,83.25
2023-02-07T03:23:21.367Z,84.08
2023-02-07T03:25:51.690Z,84.52
2023-02-07T03:28:20.701Z,84.34
2023-02-07T03:30:51.285Z,83.69
2023-02-07T03:33:19.338Z,83.77
2023-02-07T03:35:56.793Z,83.25
2023-02-07T03:38:24.453Z,83.27
2023-02-07T03:41:03.245Z,84.09
2023-02-07T03:43:32.404Z,84.58
2023-02-07T03:45:59.541Z,84.21
2023-02-07T03:48:26.191Z,83.58
2023-02-07T03:50:52.999Z,83.08
2023-02-07T03:53:21.020Z,82.88
2023-02-07T03:55:47.817Z,82.00
2023-02-07T03:58:14.574Z,82.74
2023-02-07T04:00:41.213Z,82.63
2023-02-07T04:03:07.801Z,82.10
2023-02-07T04:05:34.727Z,84.49
2023-02-07T04:08:01.421Z,85.24
2023-02-07T04:10:28.155Z,85.36
2023-02-07T04:12:54.740Z,85.00
2023-02-07T04:15:21.490Z,84.85
2023-02-07T04:17:48.051Z,84.60
2023-02-07T04:20:14.768Z,83.69
2023-02-07T04:22:41.361Z,83.28
2023-02-07T04:25:08.386Z,84.32
2023-02-07T04:27:34.996Z,84.24
2023-02-07T04:30:01.596Z,84.37
2023-02-07T04:32:28.215Z,84.50
2023-02-07T04:34:54.854Z,84.42
2023-02-07T04:37:21.412Z,84.36
2023-02-07T04:39:48.056Z,84.65
2023-02-07T04:42:14.625Z,83.83
2023-02-07T04:44:41.191Z,84.03
2023-02-07T04:47:07.773Z,83.43
2023-02-07T04:49:34.860Z,82.81
2023-02-07T04:52:01.653Z,82.45
2023-02-07T04:54:28.287Z,83.13
2023-02-07T04:56:54.904Z,83.69
2023-02-07T04:59:21.477Z,83.47
2023-02-07T05:01:48.032Z,83.81
2023-02-07T05:04:15.951Z,84.11
2023-02-07T05:06:43.037Z,83.99
2023-02-07T05:09:09.606Z,84.13
2023-02-07T05:11:36.233Z,83.70
2023-02-07T05:14:02.808Z,83.08
2023-02-07T05:16:29.453Z,83.38
2023-02-07T05:18:56.033Z,83.00
2023-02-07T05:21:22.701Z,82.89
2023-02-07T05:23:49.330Z,82.93
2023-02-07T05:26:17.177Z,82.13
2023-02-07T05:28:44.147Z,82.18
2023-02-07T05:31:10.857Z,82.69
2023-02-07T05:33:37.472Z,82.14
2023-02-07T05:36:05.102Z,82.82
2023-02-07T05:38:32.727Z,82.76
2023-02-07T05:40:59.850Z,83.32
2023-02-07T05:43:26.515Z,83.28
2023-02-07T05:45:53.092Z,83.23
2023-02-07T05:48:19.694Z,83.51
2023-02-07T05:50:46.285Z,83.06
2023-02-07T05:53:13.069Z,83.22
2023-02-07T05:55:40.045Z,83.58
2023-02-07T05:58:06.814Z,83.79
2023-02-07T06:00:33.753Z,83.92
2023-02-07T06:03:00.319Z,84.08
2023-02-07T06:05:31.630Z,83.65
2023-02-07T06:07:58.517Z,83.98
2023-02-07T06:10:25.246Z,83.72
2023-02-07T06:12:51.825Z,84.16
2023-02-07T06:15:18.619Z,84.50
2023-02-07T06:17:45.223Z,84.91
2023-02-07T06:20:12.199Z,84.62
2023-02-07T06:22:39.002Z,84.77
2023-02-07T06:25:05.969Z,85.43
2023-02-07T06:27:32.547Z,85.24
2023-02-07T06:29:59.094Z,85.72
2023-02-07T06:32:25.784Z,85.71
2023-02-07T06:34:52.456Z,85.73
2023-02-07T06:37:19.020Z,85.45
2023-02-07T06:39:45.595Z,85.57
2023-02-07T06:42:12.304Z,85.41
2023-02-07T06:44:38.829Z,85.69
2023-02-07T06:47:05.548Z,85.94
2023-02-07T06:49:32.255Z,85.97
2023-02-07T06:51:58.937Z,86.09
2023-02-07T06:54:25.502Z,85.79
2023-02-07T06:56:52.073Z,86.00
2023-02-07T06:59:18.682Z,86.05
2023-02-07T07:01:46.774Z,85.51
2023-02-07T07:04:14.522Z,85.72
2023-02-07T07:06:41.439Z,85.53
2023-02-07T07:09:08.029Z,85.57
2023-02-07T07:11:35.507Z,85.42
2023-02-07T07:14:02.704Z,84.92
2023-02-07T07:16:29.387Z,85.47
2023-02-07T07:18:55.954Z,85.04
2023-02-07T07:21:22.550Z,85.52
2023-02-07T07:23:49.131Z,85.40
2023-02-07T07:26:15.799Z,85.27
2023-02-07T07:28:42.372Z,85.58
2023-02-07T07:31:09.387Z,85.19
2023-02-07T07:33:36.879Z,85.33
2023-02-07T07:36:04.156Z,85.05
2023-02-07T07:38:31.553Z,84.65
2023-02-07T07:40:58.815Z,84.18
2023-02-07T07:43:25.873Z,83.65
2023-02-07T07:45:57.432Z,83.00
2023-02-07T07:48:24.684Z,82.98
2023-02-07T07:50:52.186Z,82.58
2023-02-07T07:53:19.765Z,82.67
2023-02-07T07:55:55.208Z,82.59
2023-02-07T07:58:23.348Z,82.71
2023-02-07T08:00:50.447Z,82.16
2023-02-07T08:03:19.226Z,81.86
2023-02-07T08:05:46.962Z,81.65
2023-02-07T08:08:14.222Z,81.18
2023-02-07T08:10:41.337Z,80.15
2023-02-07T08:13:08.545Z,79.98
2023-02-07T08:15:35.142Z,80.09
2023-02-07T08:18:01.771Z,78.70
2023-02-07T08:20:28.497Z,78.00
2023-02-07T08:22:55.040Z,78.31
2023-02-07T08:25:21.572Z,77.07
2023-02-07T08:27:48.190Z,77.50
2023-02-07T08:30:15.770Z,76.15
2023-02-07T08:32:42.745Z,75.66
2023-02-07T08:35:09.723Z,74.86
2023-02-07T08:37:36.653Z,74.57
2023-02-07T08:40:05.270Z,74.81
2023-02-07T08:42:31.943Z,71.97
2023-02-07T08:44:58.538Z,70.44
2023-02-07T08:47:25.349Z,71.42
2023-02-07T08:49:51.982Z,69.75
2023-02-07T08:52:18.624Z,69.89
2023-02-07T08:54:45.237Z,69.77
2023-02-07T08:57:11.888Z,67.96
2023-02-07T08:59:38.463Z,68.68
2023-02-07T09:02:05.113Z,66.49
2023-02-07T09:04:31.676Z,66.35
2023-02-07T09:06:58.357Z,66.23
2023-02-07T09:09:25.212Z,70.08
2023-02-07T09:11:51.922Z,70.47
2023-02-07T09:14:18.758Z,75.40
2023-02-07T09:16:45.455Z,66.82
2023-02-07T09:19:12.082Z,68.53
2023-02-07T09:21:38.771Z,63.12
2023-02-07T09:24:05.548Z,58.54
2023-02-07T09:26:34.360Z,58.00
2023-02-07T09:29:01.081Z,52.60
2023-02-07T09:31:28.199Z,56.89
2023-02-07T09:33:54.850Z,52.38
2023-02-07T09:36:24.814Z,54.75
2023-02-07T09:38:51.789Z,56.69
2023-02-07T09:41:47.366Z,47.84
2023-02-07T09:44:17.178Z,43.79
2023-02-07T09:46:52.191Z,46.03
2023-02-07T09:49:35.686Z,41.29
2023-02-07T09:52:05.693Z,43.20
2023-02-07T09:54:42.190Z,41.11
2023-02-07T09:57:16.517Z,40.23
2023-02-07T09:59:49.640Z,37.85
2023-02-07T10:02:25.103Z,37.08
2023-02-07T10:04:56.673Z,37.81
2023-02-07T10:07:23.648Z,34.54
2023-02-07T10:09:50.233Z,33.92
2023-02-07T10:12:42.751Z,34.80
2023-02-07T10:15:20.259Z,33.64
2023-02-07T10:18:17.361Z,34.19
2023-02-07T10:20:55.377Z,33.33
2023-02-07T10:23:39.625Z,31.31
2023-02-07T10:26:36.864Z,31.61
2023-02-07T10:29:18.098Z,30.39
2023-02-07T10:31:49.113Z,31.12
2023-02-07T10:34:21.871Z,31.25
2023-02-07T10:36:51.011Z,29.82
2023-02-07T10:39:39.332Z,30.01
2023-02-07T10:42:05.953Z,29.23
2023-02-07T10:44:32.946Z,29.97
2023-02-07T10:47:02.163Z,30.41
2023-02-07T10:49:32.009Z,28.94
2023-02-07T10:52:10.689Z,28.47
2023-02-07T10:54:54.242Z,26.33
2023-02-07T10:57:22.028Z,26.20
2023-02-07T10:59:50.634Z,25.74
2023-02-07T11:02:29.346Z,26.17
2023-02-07T11:04:57.200Z,26.75
2023-02-07T11:07:25.070Z,26.09
2023-02-07T11:09:51.682Z,25.23
2023-02-07T11:12:22.698Z,25.94
2023-02-07T11:15:02.693Z,25.11
2023-02-07T11:17:29.838Z,26.67
2023-02-07T11:19:57.074Z,25.84
2023-02-07T11:22:24.879Z,26.14
2023-02-07T11:25:00.261Z,25.50
2023-02-07T11:27:27.449Z,25.24
2023-02-07T11:30:00.194Z,24.22
2023-02-07T11:32:28.503Z,24.73
2023-02-07T11:35:06.460Z,25.30
2023-02-07T11:37:38.938Z,24.96
2023-02-07T11:40:31.310Z,26.15
2023-02-07T11:43:12.940Z,25.21
2023-02-07T11:45:46.425Z,26.19
2023-02-07T11:48:24.301Z,25.71
2023-02-07T11:50:56.080Z,24.01
2023-02-07T11:53:27.102Z,23.52
2023-02-07T11:55:55.525Z,23.42
2023-02-07T11:58:41.205Z,24.54
2023-02-07T12:01:08.703Z,24.13
2023-02-07T12:03:45.083Z,23.66
2023-02-07T12:06:18.187Z,24.57
2023-02-07T12:08:45.829Z,24.71
2023-02-07T12:11:38.223Z,23.97
2023-02-07T12:14:21.053Z,24.60
2023-02-07T12:16:55.051Z,23.30
2023-02-07T12:19:28.257Z,23.93
2023-02-07T12:22:18.077Z,22.71
2023-02-07T12:25:14.097Z,23.26
2023-02-07T12:27:44.917Z,23.00
2023-02-07T12:30:26.153Z,22.44
2023-02-07T12:32:55.424Z,23.34
2023-02-07T12:35:51.946Z,22.88
2023-02-07T12:38:26.542Z,21.96
2023-02-07T12:41:12.684Z,22.03
2023-02-07T12:43:46.051Z,22.80
2023-02-07T12:46:29.246Z,21.80
2023-02-07T12:49:04.446Z,22.83
2023-02-07T12:52:03.918Z,23.48
2023-02-07T12:55:09.214Z,22.59
2023-02-07T12:57:45.478Z,22.77
2023-02-07T13:00:27.076Z,22.04
2023-02-07T13:03:33.228Z,21.60
2023-02-07T13:06:30.716Z,21.75
2023-02-07T13:09:10.007Z,22.66
2023-02-07T13:12:09.005Z,21.57
2023-02-07T13:15:21.721Z,22.24
2023-02-07T13:18:02.105Z,22.86
2023-02-07T13:20:40.591Z,22.06
2023-02-07T13:23:21.348Z,22.25
2023-02-07T13:25:53.288Z,21.86
2023-02-07T13:28:26.590Z,22.77
2023-02-07T13:30:54.401Z,22.68
2023-02-07T13:33:34.924Z,23.06
2023-02-07T13:36:28.178Z,23.08
2023-02-07T13:38:59.255Z,23.60
2023-02-07T13:41:36.858Z,22.47
2023-02-07T13:44:11.080Z,22.95
2023-02-07T13:47:15.864Z,22.93
2023-02-07T13:49:58.790Z,22.81
2023-02-07T13:52:34.799Z,23.36
2023-02-07T13:55:38.614Z,23.05
2023-02-07T13:58:53.154Z,23.79
2023-02-07T14:01:32.397Z,23.77
2023-02-07T14:04:06.798Z,23.16
2023-02-07T14:06:37.134Z,22.70
2023-02-07T14:09:17.464Z,23.52
2023-02-07T14:11:55.981Z,23.20
2023-02-07T14:14:25.220Z,22.86
2023-02-07T14:16:57.974Z,23.38
2023-02-07T14:19:54.737Z,23.79
2023-02-07T14:22:48.775Z,24.19
2023-02-07T14:25:39.512Z,24.11
2023-02-07T14:28:09.473Z,24.82
2023-02-07T14:30:49.656Z,24.57
2023-02-07T14:33:36.498Z,24.53
2023-02-07T14:36:17.271Z,23.67
2023-02-07T14:39:18.800Z,24.16
2023-02-07T14:41:48.078Z,24.48
2023-02-07T14:44:23.532Z,25.01
2023-02-07T14:46:56.033Z,25.11
2023-02-07T14:49:29.259Z,25.77
2023-02-07T14:52:11.254Z,26.51
2023-02-07T14:54:53.002Z,27.08
2023-02-07T14:57:56.529Z,26.85
2023-02-07T15:00:49.287Z,26.82
2023-02-07T15:03:21.371Z,27.22
2023-02-07T15:06:01.817Z,27.87
2023-02-07T15:08:32.511Z,26.98
2023-02-07T15:11:05.364Z,27.98
2023-02-07T15:13:39.190Z,28.04
2023-02-07T15:16:06.850Z,28.54
2023-02-07T15:18:42.564Z,28.94
2023-02-07T15:21:34.752Z,29.85
2023-02-07T15:24:27.284Z,30.59
2023-02-07T15:26:58.350Z,30.00
2023-02-07T15:29:28.872Z,31.14
2023-02-07T15:31:55.802Z,31.68
2023-02-07T15:34:31.695Z,31.60
2023-02-07T15:37:05.336Z,30.94
2023-02-07T15:39:32.052Z,31.10
2023-02-07T15:41:58.878Z,31.02
2023-02-07T15:44:30.496Z,30.65
2023-02-07T15:47:02.375Z,31.73
2023-02-07T15:49:34.736Z,30.83
2023-02-07T15:52:25.105Z,30.92
2023-02-07T15:54:54.459Z,32.56
2023-02-07T15:57:29.482Z,36.10
2023-02-07T16:00:02.150Z,35.33
2023-02-07T16:02:31.735Z,34.24
2023-02-07T16:05:16.512Z,35.20
2023-02-07T16:07:47.792Z,37.61
2023-02-07T16:10:20.404Z,36.44
2023-02-07T16:12:53.031Z,38.52
2023-02-07T16:15:30.418Z,36.22
2023-02-07T16:17:57.046Z,35.90
2023-02-07T16:20:24.891Z,39.35
2023-02-07T16:22:52.190Z,38.58
2023-02-07T16:25:26.379Z,41.14
2023-02-07T16:27:53.354Z,38.66
2023-02-07T16:30:24.903Z,37.66
2023-02-07T16:32:51.506Z,43.45
2023-02-07T16:35:21.127Z,42.12
2023-02-07T16:37:48.232Z,41.36
2023-02-07T16:40:15.263Z,44.12
2023-02-07T16:42:42.456Z,49.11
2023-02-07T16:45:21.875Z,48.02
2023-02-07T16:47:48.636Z,43.88
2023-02-07T16:50:20.909Z,43.70
2023-02-07T16:52:52.078Z,45.07
2023-02-07T16:55:20.699Z,45.77
2023-02-07T16:57:49.191Z,45.45
2023-02-07T17:00:26.567Z,47.64
2023-02-07T17:02:53.933Z,53.13
2023-02-07T17:05:24.079Z,53.43
2023-02-07T17:07:51.165Z,52.95
2023-02-07T17:10:31.412Z,53.16
2023-02-07T17:12:58.092Z,54.06
2023-02-07T17:15:24.665Z,53.40
2023-02-07T17:17:53.185Z,53.58
2023-02-07T17:20:26.880Z,52.74
2023-02-07T17:22:54.008Z,55.11
2023-02-07T17:25:22.299Z,55.88
2023-02-07T17:27:48.954Z,57.69
2023-02-07T17:30:33.373Z,56.03
2023-02-07T17:32:59.952Z,57.54
2023-02-07T17:35:26.517Z,57.14
2023-02-07T17:37:53.600Z,56.19
2023-02-07T17:40:20.078Z,57.96
2023-02-07T17:42:46.656Z,57.81
2023-02-07T17:45:13.210Z,54.51
2023-02-07T17:47:39.828Z,54.97
2023-02-07T17:50:08.119Z,55.31
2023-02-07T17:52:35.002Z,58.70
2023-02-07T17:55:01.538Z,59.61
2023-02-07T17:57:28.092Z,58.21
2023-02-07T17:59:54.669Z,58.35
2023-02-07T18:02:21.274Z,59.50
2023-02-07T18:04:47.836Z,59.64
2023-02-07T18:07:14.672Z,58.08
2023-02-07T18:09:41.299Z,58.40
2023-02-07T18:12:08.104Z,59.19
2023-02-07T18:14:34.683Z,60.67
2023-02-07T18:17:01.296Z,61.46
2023-02-07T18:19:28.177Z,61.31
2023-02-07T18:21:54.820Z,62.09
2023-02-07T18:24:22.164Z,60.27
2023-02-07T18:26:48.997Z,61.07
2023-02-07T18:29:16.613Z,61.68
2023-02-07T18:31:43.740Z,63.41
2023-02-07T18:34:10.485Z,62.57
2023-02-07T18:36:40.662Z,62.39
2023-02-07T18:39:09.306Z,63.48
2023-02-07T18:41:36.653Z,64.42
2023-02-07T18:44:03.941Z,64.74
2023-02-07T18:46:31.999Z,65.49
2023-02-07T18:48:59.220Z,66.12
2023-02-07T18:51:27.026Z,66.50
2023-02-07T18:53:56.768Z,67.34
2023-02-07T18:56:25.698Z,67.91
2023-02-07T18:58:53.216Z,67.92
2023-02-07T19:01:20.862Z,67.89
2023-02-07T19:03:54.441Z,69.07
2023-02-07T19:06:23.151Z,68.51
2023-02-07T19:08:50.215Z,69.41
2023-02-07T19:11:17.267Z,69.82
2023-02-07T19:13:43.973Z,70.11
2023-02-07T19:16:16.015Z,69.46
2023-02-07T19:18:42.571Z,70.19
2023-02-07T19:21:12.313Z,71.07
2023-02-07T19:23:39.989Z,70.24
2023-02-07T19:26:07.470Z,71.40
2023-02-07T19:28:35.592Z,71.15
2023-02-07T19:31:07.323Z,70.44
2023-02-07T19:33:35.620Z,71.62
2023-02-07T19:36:11.195Z,71.74
2023-02-07T19:38:38.588Z,72.22
2023-02-07T19:41:06.425Z,72.32
2023-02-07T19:43:33.660Z,72.73
2023-02-07T19:46:00.299Z,72.42
2023-02-07T19:48:27.342Z,72.31
2023-02-07T19:51:00.554Z,72.59
2023-02-07T19:53:28.655Z,72.74
2023-02-07T19:56:02.037Z,72.73
2023-02-07T19:58:30.305Z,72.51
2023-02-07T20:00:57.928Z,70.54
2023-02-07T20:03:25.653Z,70.05
2023-02-07T20:05:53.051Z,69.00
2023-02-07T20:08:20.767Z,70.52
2023-02-07T20:10:48.447Z,71.05
2023-02-07T20:13:15.980Z,71.75
2023-02-07T20:15:47.188Z,71.41
2023-02-07T20:18:14.210Z,70.99
2023-02-07T20:20:47.149Z,71.10
2023-02-07T20:23:14.729Z,71.18
2023-02-07T20:25:41.393Z,72.66
2023-02-07T20:28:08.738Z,72.49
2023-02-07T20:30:36.324Z,72.10
2023-02-07T20:33:03.002Z,72.00
2023-02-07T20:35:29.622Z,73.34
2023-02-07T20:37:56.764Z,72.84
2023-02-07T20:40:23.345Z,72.22
2023-02-07T20:42:49.909Z,72.41
2023-02-07T20:45:16.844Z,72.08
2023-02-07T20:47:43.464Z,73.17
2023-02-07T20:50:10.102Z,72.73
2023-02-07T20:52:39.766Z,74.30
2023-02-07T20:55:07.017Z,73.72
2023-02-07T20:57:33.532Z,73.60
2023-02-07T21:00:00.117Z,72.85
2023-02-07T21:02:26.758Z,74.74
2023-02-07T21:04:53.362Z,74.96
2023-02-07T21:07:19.932Z,76.71
2023-02-07T21:09:46.594Z,76.63
2023-02-07T21:12:13.296Z,76.54
2023-02-07T21:14:40.531Z,75.79
2023-02-07T21:17:07.490Z,77.12
2023-02-07T21:19:35.792Z,77.83
2023-02-07T21:22:02.505Z,76.33
2023-02-07T21:24:29.119Z,76.87
2023-02-07T21:26:56.196Z,75.81
2023-02-07T21:29:23.336Z,76.05
2023-02-07T21:31:50.813Z,76.98
2023-02-07T21:34:21.116Z,78.09
2023-02-07T21:36:49.148Z,77.23
2023-02-07T21:39:16.629Z,76.53
2023-02-07T21:41:44.987Z,75.75
2023-02-07T21:44:13.049Z,75.24
2023-02-07T21:46:41.801Z,76.11
2023-02-07T21:49:14.586Z,76.58
2023-02-07T21:51:45.660Z,76.62
2023-02-07T21:54:12.248Z,75.63
2023-02-07T21:56:40.966Z,77.26
2023-02-07T21:59:14.094Z,79.18
2023-02-07T22:01:41.282Z,79.81
2023-02-07T22:04:12.237Z,81.43
2023-02-07T22:06:43.296Z,81.29
2023-02-07T22:09:13.367Z,81.51
2023-02-07T22:11:40.566Z,82.18
2023-02-07T22:14:07.290Z,82.32
2023-02-07T22:16:34.934Z,83.13
2023-02-07T22:19:04.181Z,82.48
2023-02-07T22:21:33.661Z,81.47
2023-02-07T22:24:00.701Z,81.81
2023-02-07T22:26:28.524Z,83.54
2023-02-07T22:28:57.395Z,82.14
2023-02-07T22:31:26.982Z,81.59
2023-02-07T22:33:55.034Z,81.88
2023-02-07T22:36:24.953Z,81.14
2023-02-07T22:38:51.506Z,81.28
2023-02-07T22:41:18.329Z,81.23
2023-02-07T22:43:45.072Z,81.46
2023-02-07T22:46:15.339Z,81.45
2023-02-07T22:48:42.300Z,81.63
2023-02-07T22:51:14.696Z,82.25
2023-02-07T22:53:41.952Z,82.32
2023-02-07T22:56:09.403Z,82.48
2023-02-07T22:58:36.900Z,81.37
2023-02-07T23:01:05.111Z,82.48
2023-02-07T23:03:32.375Z,82.31
2023-02-07T23:06:03.989Z,82.71
2023-02-07T23:08:30.645Z,81.88
2023-02-07T23:10:57.223Z,81.33
2023-02-07T23:13:23.851Z,80.70
2023-02-07T23:15:50.388Z,81.34
2023-02-07T23:18:16.976Z,80.87
2023-02-07T23:20:44.888Z,81.24
2023-02-07T23:23:12.619Z,81.63
2023-02-07T23:25:43.872Z,83.54
2023-02-07T23:28:10.859Z,83.19
2023-02-07T23:30:37.974Z,82.54
2023-02-07T23:33:06.307Z,83.18
2023-02-07T23:35:33.440Z,83.21
2023-02-07T23:38:01.797Z,84.19
2023-02-07T23:40:29.542Z,83.93
2023-02-07T23:42:56.249Z,84.05
2023-02-07T23:45:22.950Z,83.36
2023-02-07T23:47:49.549Z,82.66
2023-02-07T23:50:16.239Z,83.12
2023-02-07T23:52:42.805Z,83.02
2023-02-07T23:55:09.362Z,83.13
2023-02-07T23:57:36.053Z,82.62
