createdAt,value
2017-07-19T00:00:15.801Z,0
2017-07-19T00:01:16.438Z,0
2017-07-19T00:02:17.077Z,0
2017-07-19T00:03:17.711Z,0
2017-07-19T00:04:18.346Z,0
2017-07-19T00:05:19.184Z,0
2017-07-19T00:06:19.822Z,0
2017-07-19T00:07:20.461Z,0
2017-07-19T00:08:21.102Z,0
2017-07-19T00:09:21.736Z,0
2017-07-19T00:10:22.369Z,0
2017-07-19T00:11:23.007Z,0
2017-07-19T00:12:23.592Z,0
2017-07-19T00:13:24.384Z,0
2017-07-19T00:14:25.024Z,0
2017-07-19T00:15:25.662Z,0
2017-07-19T00:16:26.295Z,0
2017-07-19T00:17:26.932Z,0
2017-07-19T00:18:27.575Z,0
2017-07-19T00:19:28.212Z,0
2017-07-19T00:20:28.850Z,0
2017-07-19T00:21:29.735Z,0
2017-07-19T00:22:30.374Z,0
2017-07-19T00:23:31.010Z,0
2017-07-19T00:24:31.645Z,0
2017-07-19T00:25:32.282Z,0
2017-07-19T00:26:32.958Z,0
2017-07-19T00:27:34.555Z,0
2017-07-19T00:28:35.152Z,0
2017-07-19T00:29:35.784Z,0
2017-07-19T00:30:36.575Z,0
2017-07-19T00:31:37.208Z,0
2017-07-19T00:32:37.848Z,0
2017-07-19T00:33:38.487Z,0
2017-07-19T00:34:39.125Z,0
2017-07-19T00:35:39.818Z,0
2017-07-19T00:36:40.452Z,0
2017-07-19T00:37:41.087Z,0
2017-07-19T00:38:42.033Z,0
2017-07-19T00:39:42.663Z,0
2017-07-19T00:40:43.298Z,0
2017-07-19T00:41:43.945Z,0
2017-07-19T00:42:44.581Z,0
2017-07-19T00:43:45.221Z,0
2017-07-19T00:44:45.855Z,0
2017-07-19T00:45:46.498Z,0
2017-07-19T00:46:47.331Z,0
2017-07-19T00:47:47.963Z,0
2017-07-19T00:48:48.615Z,0
2017-07-19T00:49:49.247Z,0
2017-07-19T00:50:49.887Z,0
2017-07-19T00:51:50.527Z,0
2017-07-19T00:52:51.166Z,0
2017-07-19T00:53:51.806Z,0
2017-07-19T00:54:52.639Z,0
2017-07-19T00:55:53.281Z,0
2017-07-19T00:56:53.913Z,0
2017-07-19T00:57:54.553Z,0
2017-07-19T00:58:55.187Z,0
2017-07-19T00:59:55.823Z,0
2017-07-19T01:00:56.458Z,0
2017-07-19T01:01:57.101Z,0
2017-07-19T01:02:57.733Z,0
2017-07-19T01:03:58.569Z,0
2017-07-19T01:04:59.206Z,0
2017-07-19T01:05:59.839Z,0
2017-07-19T01:07:00.484Z,0
2017-07-19T01:08:01.120Z,0
2017-07-19T01:09:01.756Z,0
2017-07-19T01:10:02.402Z,0
2017-07-19T01:11:03.037Z,0
2017-07-19T01:12:03.873Z,0
2017-07-19T01:13:04.508Z,0
2017-07-19T01:14:05.152Z,0
2017-07-19T01:15:05.797Z,0
2017-07-19T01:16:06.426Z,0
2017-07-19T01:17:07.073Z,0
2017-07-19T01:18:07.703Z,0
2017-07-19T01:19:08.346Z,0
2017-07-19T01:20:09.178Z,0
2017-07-19T01:21:09.822Z,0
2017-07-19T01:22:10.457Z,0
2017-07-19T01:23:11.092Z,0
2017-07-19T01:24:11.729Z,0
2017-07-19T01:25:12.364Z,0
2017-07-19T01:26:13.006Z,0
2017-07-19T01:27:13.644Z,0
2017-07-19T01:28:14.734Z,0
2017-07-19T01:29:15.429Z,0
2017-07-19T01:30:16.066Z,0
2017-07-19T01:31:16.705Z,0
2017-07-19T01:32:17.343Z,0
2017-07-19T01:33:17.983Z,0
2017-07-19T01:34:18.622Z,0
2017-07-19T01:35:19.259Z,0
2017-07-19T01:36:20.099Z,0
2017-07-19T01:37:20.741Z,0
2017-07-19T01:38:21.372Z,0
2017-07-19T01:39:22.015Z,0
2017-07-19T01:40:22.646Z,0
2017-07-19T01:41:23.283Z,0
2017-07-19T01:42:23.918Z,0
2017-07-19T01:43:24.553Z,0
2017-07-19T01:44:25.190Z,0
2017-07-19T01:45:26.026Z,0
2017-07-19T01:46:26.666Z,0
2017-07-19T01:47:27.300Z,0
2017-07-19T01:48:27.936Z,0
2017-07-19T01:49:28.578Z,0
2017-07-19T01:50:29.218Z,0
2017-07-19T01:51:29.855Z,0
2017-07-19T01:52:30.489Z,0
2017-07-19T01:53:31.427Z,0
2017-07-19T01:54:32.067Z,0
2017-07-19T01:55:32.706Z,0
2017-07-19T01:56:33.344Z,0
2017-07-19T01:57:33.984Z,0
2017-07-19T01:58:34.670Z,0
2017-07-19T01:59:35.313Z,0
2017-07-19T02:00:35.953Z,0
2017-07-19T02:01:36.792Z,0
2017-07-19T02:02:37.430Z,0
2017-07-19T02:03:38.062Z,0
2017-07-19T02:04:38.698Z,0
2017-07-19T02:05:39.332Z,0
2017-07-19T02:06:39.970Z,0
2017-07-19T02:07:40.605Z,0
2017-07-19T02:08:41.247Z,0
2017-07-19T02:09:42.082Z,0
2017-07-19T02:10:42.718Z,0
2017-07-19T02:11:43.354Z,0
2017-07-19T02:12:43.990Z,0
2017-07-19T02:13:44.626Z,0
2017-07-19T02:14:45.266Z,0
2017-07-19T02:15:45.898Z,0
2017-07-19T02:16:46.542Z,0
2017-07-19T02:17:47.180Z,0
2017-07-19T02:18:47.969Z,0
2017-07-19T02:19:48.607Z,0
2017-07-19T02:20:49.240Z,0
2017-07-19T02:21:49.880Z,0
2017-07-19T02:22:50.521Z,0
2017-07-19T02:23:51.154Z,0
2017-07-19T02:24:51.790Z,0
2017-07-19T02:25:52.425Z,0
2017-07-19T02:26:53.270Z,0
2017-07-19T02:27:53.905Z,0
2017-07-19T02:28:54.547Z,0
2017-07-19T02:29:55.186Z,0
2017-07-19T02:30:55.826Z,0
2017-07-19T02:31:56.469Z,0
2017-07-19T02:32:57.108Z,0
2017-07-19T02:33:57.745Z,0
2017-07-19T02:34:58.588Z,0
2017-07-19T02:35:59.220Z,0
2017-07-19T02:36:59.862Z,0
2017-07-19T02:38:00.495Z,0
2017-07-19T02:39:01.145Z,0
2017-07-19T02:40:01.780Z,0
2017-07-19T02:41:02.415Z,0
2017-07-19T02:42:03.056Z,0
2017-07-19T02:43:03.887Z,0
2017-07-19T02:44:04.530Z,0
2017-07-19T02:45:05.171Z,0
2017-07-19T02:46:05.802Z,0
2017-07-19T02:47:06.445Z,0
2017-07-19T02:48:07.076Z,0
2017-07-19T02:49:07.720Z,0
2017-07-19T02:50:08.352Z,0
2017-07-19T02:51:09.188Z,0
2017-07-19T02:52:09.825Z,0
2017-07-19T02:53:10.462Z,0
2017-07-19T02:54:11.097Z,0
2017-07-19T02:55:11.734Z,0
2017-07-19T02:56:12.374Z,0
2017-07-19T02:57:13.013Z,0
2017-07-19T02:58:13.644Z,0
2017-07-19T02:59:14.283Z,0
2017-07-19T03:00:15.124Z,0
2017-07-19T03:01:15.762Z,0
2017-07-19T03:02:16.407Z,0
2017-07-19T03:03:17.037Z,0
2017-07-19T03:04:17.674Z,0
2017-07-19T03:05:18.313Z,0
2017-07-19T03:06:18.946Z,0
2017-07-19T03:07:19.586Z,0
2017-07-19T03:08:20.423Z,0
2017-07-19T03:09:21.109Z,0
2017-07-19T03:10:21.747Z,0
2017-07-19T03:11:22.384Z,0
2017-07-19T03:12:23.019Z,0
2017-07-19T03:13:23.662Z,0
2017-07-19T03:14:24.294Z,0
2017-07-19T03:15:24.930Z,0
2017-07-19T03:16:25.817Z,0
2017-07-19T03:17:26.458Z,0
2017-07-19T03:18:27.091Z,0
2017-07-19T03:19:27.727Z,0
2017-07-19T03:25:59.482Z,0
2017-07-19T03:29:07.847Z,0
2017-07-19T03:30:33.473Z,0
2017-07-19T03:31:34.107Z,0
2017-07-19T03:32:34.750Z,0
2017-07-19T03:34:40.830Z,0
2017-07-19T03:58:51.131Z,0
2017-07-19T03:59:51.765Z,0
2017-07-19T04:03:32.152Z,0
2017-07-19T04:04:32.786Z,0
2017-07-19T04:05:33.429Z,0
2017-07-19T04:06:34.564Z,0
2017-07-19T04:07:35.202Z,0
2017-07-19T04:08:35.836Z,0
2017-07-19T04:09:36.478Z,0
2017-07-19T04:10:37.110Z,0
2017-07-19T04:11:37.758Z,0
2017-07-19T04:12:38.391Z,0
2017-07-19T04:13:39.036Z,0
2017-07-19T04:14:39.865Z,0
2017-07-19T04:15:40.503Z,0
2017-07-19T04:16:41.141Z,0
2017-07-19T04:17:41.782Z,0
2017-07-19T04:18:42.419Z,0
2017-07-19T04:19:43.057Z,0
2017-07-19T04:20:43.696Z,0
2017-07-19T04:21:44.329Z,0
2017-07-19T04:22:45.164Z,0
2017-07-19T04:23:45.804Z,0
2017-07-19T04:24:46.439Z,0
2017-07-19T04:25:47.079Z,0
2017-07-19T04:26:47.712Z,0
2017-07-19T04:27:48.354Z,0
2017-07-19T04:28:48.994Z,0
2017-07-19T04:29:49.633Z,0
2017-07-19T04:30:50.266Z,0
2017-07-19T04:31:51.157Z,0
2017-07-19T04:32:51.791Z,0
2017-07-19T04:33:52.428Z,0
2017-07-19T04:34:53.063Z,0
2017-07-19T04:35:53.699Z,0
2017-07-19T04:36:54.334Z,0
2017-07-19T04:37:54.981Z,0
2017-07-19T04:38:55.617Z,0
2017-07-19T04:39:56.451Z,0
2017-07-19T04:40:57.100Z,0
2017-07-19T04:41:57.738Z,0
2017-07-19T04:42:58.370Z,0
2017-07-19T04:43:59.012Z,0
2017-07-19T04:44:59.645Z,0
2017-07-19T04:46:00.284Z,0
2017-07-19T04:47:00.917Z,0
2017-07-19T04:48:01.759Z,0
2017-07-19T04:49:02.391Z,0
2017-07-19T04:50:03.030Z,0
2017-07-19T04:51:03.664Z,0
2017-07-19T04:52:04.302Z,0
2017-07-19T04:53:04.936Z,0
2017-07-19T04:54:05.573Z,0
2017-07-19T04:55:06.210Z,0
2017-07-19T04:56:07.047Z,0
2017-07-19T04:57:07.689Z,0
2017-07-19T04:58:16.583Z,0
2017-07-19T04:59:17.219Z,0
2017-07-19T05:00:17.852Z,0
2017-07-19T05:01:18.485Z,0
2017-07-19T05:02:19.122Z,0
2017-07-19T05:03:19.768Z,0
2017-07-19T05:04:20.604Z,0
2017-07-19T05:05:21.239Z,0
2017-07-19T05:06:21.885Z,0
2017-07-19T05:07:22.519Z,0
2017-07-19T05:08:24.146Z,0
2017-07-19T05:09:24.780Z,0
2017-07-19T05:10:25.417Z,0
2017-07-19T05:11:26.059Z,0
2017-07-19T05:12:26.892Z,0
2017-07-19T05:13:27.529Z,0
2017-07-19T05:14:28.173Z,0
2017-07-19T05:15:28.800Z,0
2017-07-19T05:16:29.440Z,0
2017-07-19T05:17:30.078Z,0
2017-07-19T05:18:30.716Z,0
2017-07-19T05:19:31.350Z,0
2017-07-19T05:20:31.986Z,0
2017-07-19T05:21:32.832Z,0
2017-07-19T05:22:33.468Z,0
2017-07-19T05:23:34.109Z,0
2017-07-19T05:24:34.746Z,0
2017-07-19T05:25:35.386Z,0
2017-07-19T05:26:36.018Z,0
2017-07-19T05:27:36.653Z,0
2017-07-19T05:28:37.299Z,0
2017-07-19T05:29:38.130Z,0
2017-07-19T05:30:38.768Z,0
2017-07-19T05:31:39.359Z,0
2017-07-19T05:32:39.991Z,0
2017-07-19T05:33:40.640Z,0
2017-07-19T05:34:41.268Z,0
2017-07-19T05:35:41.909Z,0
2017-07-19T05:36:42.542Z,0
2017-07-19T05:37:43.430Z,0
2017-07-19T05:38:44.066Z,0
2017-07-19T05:39:44.700Z,0
2017-07-19T05:40:45.338Z,0
2017-07-19T05:41:45.979Z,0
2017-07-19T05:42:46.616Z,0
2017-07-19T05:43:47.257Z,0
2017-07-19T05:44:47.891Z,0
2017-07-19T05:45:48.680Z,0
2017-07-19T05:46:49.324Z,0
2017-07-19T05:47:49.955Z,0
2017-07-19T05:48:50.614Z,0
2017-07-19T05:49:51.229Z,0
2017-07-19T05:50:51.867Z,0
2017-07-19T05:51:52.503Z,0
2017-07-19T05:52:53.138Z,0
2017-07-19T05:53:53.781Z,0
2017-07-19T05:54:54.666Z,0
2017-07-19T05:55:55.303Z,0
2017-07-19T05:56:55.940Z,0
2017-07-19T05:57:56.583Z,0
2017-07-19T05:58:57.216Z,0
2017-07-19T05:59:57.851Z,0
2017-07-19T06:00:58.492Z,0
2017-07-19T06:01:59.186Z,0
2017-07-19T06:02:59.973Z,0
2017-07-19T06:04:00.608Z,0
2017-07-19T06:05:01.244Z,0
2017-07-19T06:06:01.884Z,0
2017-07-19T06:07:02.518Z,0
2017-07-19T06:08:03.158Z,0
2017-07-19T06:09:03.797Z,0
2017-07-19T06:10:04.436Z,0
2017-07-19T06:11:05.424Z,0
2017-07-19T06:12:06.064Z,0
2017-07-19T06:13:06.697Z,0
2017-07-19T06:14:07.335Z,0
2017-07-19T06:15:07.970Z,0
2017-07-19T06:16:08.606Z,0
2017-07-19T06:17:09.244Z,0
2017-07-19T06:18:09.878Z,0
2017-07-19T06:19:10.765Z,0
2017-07-19T06:20:11.412Z,0
2017-07-19T06:21:12.044Z,0
2017-07-19T06:22:12.685Z,0
2017-07-19T06:23:13.322Z,0
2017-07-19T06:24:13.962Z,0
2017-07-19T06:25:14.599Z,0
2017-07-19T06:26:15.231Z,0
2017-07-19T06:27:16.074Z,0
2017-07-19T06:28:16.715Z,0
2017-07-19T06:29:17.351Z,0
2017-07-19T06:30:17.988Z,0
2017-07-19T06:31:18.582Z,0
2017-07-19T06:32:19.217Z,0
2017-07-19T06:33:19.850Z,0
2017-07-19T06:34:20.485Z,0
2017-07-19T06:35:21.120Z,0
2017-07-19T06:36:22.062Z,0
2017-07-19T06:37:22.696Z,0
2017-07-19T06:38:23.339Z,0
2017-07-19T06:39:23.972Z,0
2017-07-19T06:40:24.613Z,0
2017-07-19T06:41:25.247Z,0
2017-07-19T06:42:25.892Z,0
2017-07-19T06:43:26.519Z,0
2017-07-19T06:44:27.355Z,0
2017-07-19T06:45:27.993Z,0
2017-07-19T06:46:28.633Z,0
2017-07-19T06:47:29.273Z,0
2017-07-19T06:48:29.861Z,0
2017-07-19T06:49:30.515Z,0
2017-07-19T06:50:31.139Z,0
2017-07-19T06:51:31.778Z,0
2017-07-19T06:52:32.561Z,0
2017-07-19T06:53:33.200Z,0
2017-07-19T06:54:33.834Z,0
2017-07-19T06:55:34.477Z,0
2017-07-19T06:56:35.109Z,0
2017-07-19T06:57:35.752Z,0
2017-07-19T06:58:36.384Z,0
2017-07-19T06:59:37.028Z,0
2017-07-19T07:00:37.862Z,0
2017-07-19T07:01:38.498Z,0
2017-07-19T07:02:39.134Z,0
2017-07-19T07:03:39.769Z,0
2017-07-19T07:04:40.410Z,0
2017-07-19T07:05:41.043Z,0
2017-07-19T07:06:41.681Z,0
2017-07-19T07:07:42.318Z,0
2017-07-19T07:08:42.956Z,0
2017-07-19T07:09:43.895Z,0
2017-07-19T07:10:44.527Z,0
2017-07-19T07:11:45.169Z,0
2017-07-19T07:12:45.813Z,0
2017-07-19T07:13:46.451Z,0
2017-07-19T07:14:47.093Z,0
2017-07-19T07:15:47.729Z,0
2017-07-19T07:16:48.362Z,0
2017-07-19T07:17:49.299Z,0
2017-07-19T07:18:49.936Z,0
2017-07-19T07:19:50.570Z,0
2017-07-19T07:20:51.212Z,0
2017-07-19T07:21:51.849Z,0
2017-07-19T07:22:52.482Z,0
2017-07-19T07:23:53.119Z,0
2017-07-19T07:24:53.759Z,0
2017-07-19T07:25:54.595Z,0
2017-07-19T07:26:55.238Z,0
2017-07-19T07:27:55.876Z,0
2017-07-19T07:28:56.519Z,0
2017-07-19T07:29:57.168Z,0
2017-07-19T07:30:57.790Z,0
2017-07-19T07:31:58.430Z,0
2017-07-19T07:32:59.069Z,0
2017-07-19T07:33:59.905Z,0
2017-07-19T07:35:00.539Z,0
2017-07-19T07:36:01.182Z,0
2017-07-19T07:37:01.818Z,0
2017-07-19T07:38:02.458Z,0
2017-07-19T07:39:03.090Z,0
2017-07-19T07:40:03.730Z,0
2017-07-19T07:41:04.361Z,0
2017-07-19T07:42:05.200Z,0
2017-07-19T07:43:05.836Z,0
2017-07-19T07:44:06.477Z,0
2017-07-19T07:45:07.119Z,0
2017-07-19T07:46:07.746Z,0
2017-07-19T07:47:08.383Z,0
2017-07-19T07:48:09.018Z,0
2017-07-19T07:49:09.671Z,0
2017-07-19T07:50:10.353Z,0
2017-07-19T07:51:11.143Z,0
2017-07-19T07:52:11.774Z,0
2017-07-19T07:53:12.412Z,0
2017-07-19T07:54:13.054Z,0
2017-07-19T07:55:13.692Z,0
2017-07-19T07:56:14.328Z,0
2017-07-19T07:57:14.966Z,0
2017-07-19T07:58:15.606Z,0
2017-07-19T07:59:16.437Z,0
2017-07-19T08:00:17.074Z,0
2017-07-19T08:01:17.711Z,0
2017-07-19T08:02:18.355Z,0
2017-07-19T08:03:18.990Z,0
2017-07-19T08:04:19.626Z,0
2017-07-19T08:05:20.263Z,0
2017-07-19T08:06:20.904Z,0
2017-07-19T08:07:21.687Z,0
2017-07-19T08:08:22.325Z,0
2017-07-19T08:09:23.017Z,0
2017-07-19T08:10:23.651Z,0
2017-07-19T08:11:24.292Z,0
2017-07-19T08:12:24.926Z,0
2017-07-19T08:13:25.561Z,0
2017-07-19T08:14:26.204Z,0
2017-07-19T08:15:27.037Z,0
2017-07-19T08:16:27.673Z,0
2017-07-19T08:17:28.322Z,0
2017-07-19T08:18:28.958Z,0
2017-07-19T08:19:29.595Z,0
2017-07-19T08:20:30.230Z,0
2017-07-19T08:21:30.866Z,0
2017-07-19T08:22:31.506Z,0
2017-07-19T08:23:32.141Z,0
2017-07-19T08:24:32.986Z,0
2017-07-19T08:25:33.622Z,0
2017-07-19T08:26:34.255Z,0
2017-07-19T08:27:34.899Z,0
2017-07-19T08:28:35.536Z,0
2017-07-19T08:29:36.175Z,0
2017-07-19T08:30:36.809Z,0
2017-07-19T08:31:37.449Z,0
2017-07-19T08:32:38.233Z,0
2017-07-19T08:33:38.870Z,0
2017-07-19T08:34:39.507Z,0
2017-07-19T08:35:40.143Z,0
2017-07-19T08:36:40.776Z,0
2017-07-19T08:37:41.422Z,0
2017-07-19T08:38:42.057Z,0
2017-07-19T08:39:42.693Z,0
2017-07-19T08:40:43.534Z,0
2017-07-19T08:41:44.166Z,0
2017-07-19T08:42:44.809Z,0
2017-07-19T08:43:45.442Z,0
2017-07-19T08:44:46.080Z,0
2017-07-19T08:45:46.727Z,0
2017-07-19T08:46:47.364Z,0
2017-07-19T08:47:47.998Z,0
2017-07-19T08:48:48.834Z,0
2017-07-19T08:49:49.477Z,0
2017-07-19T08:50:50.122Z,0
2017-07-19T08:51:50.753Z,0
2017-07-19T08:52:51.403Z,0
2017-07-19T08:53:52.032Z,0
2017-07-19T08:54:52.677Z,0
2017-07-19T08:55:53.310Z,0
2017-07-19T08:56:53.956Z,0
2017-07-19T08:57:54.788Z,0
2017-07-19T08:58:55.427Z,0
2017-07-19T08:59:56.065Z,0
2017-07-19T09:00:56.701Z,0
2017-07-19T09:01:57.348Z,0
2017-07-19T09:02:57.988Z,0
2017-07-19T09:03:58.628Z,0
2017-07-19T09:04:59.269Z,0
2017-07-19T09:06:00.059Z,0
2017-07-19T09:07:00.700Z,0
2017-07-19T09:08:01.341Z,0
2017-07-19T09:09:01.981Z,0
2017-07-19T09:10:02.618Z,0
2017-07-19T09:11:03.256Z,0
2017-07-19T09:12:03.898Z,0
2017-07-19T09:13:04.540Z,0
2017-07-19T09:14:05.473Z,0
2017-07-19T09:15:06.117Z,0
2017-07-19T09:16:06.748Z,0
2017-07-19T09:17:07.387Z,0
2017-07-19T09:18:08.023Z,0
2017-07-19T09:19:08.660Z,0
2017-07-19T09:20:09.298Z,0
2017-07-19T09:21:09.936Z,0
2017-07-19T09:22:10.775Z,0
2017-07-19T09:23:11.412Z,0
2017-07-19T09:24:12.058Z,0
2017-07-19T09:25:12.745Z,0
2017-07-19T09:26:13.383Z,0
2017-07-19T09:27:14.032Z,0
2017-07-19T09:28:14.657Z,0
2017-07-19T09:29:15.300Z,0
2017-07-19T09:30:16.139Z,0
2017-07-19T09:31:16.780Z,0
2017-07-19T09:32:17.421Z,0
2017-07-19T09:33:18.060Z,0
2017-07-19T09:34:18.697Z,0
2017-07-19T09:35:19.338Z,0
2017-07-19T09:36:19.978Z,0
2017-07-19T09:37:20.619Z,0
2017-07-19T09:38:21.253Z,0
2017-07-19T09:39:22.090Z,0
2017-07-19T09:40:22.730Z,0
2017-07-19T09:41:23.365Z,0
2017-07-19T09:42:24.004Z,0
2017-07-19T09:43:24.641Z,0
2017-07-19T09:44:25.290Z,0
2017-07-19T09:45:25.924Z,0
2017-07-19T09:46:26.560Z,0
2017-07-19T09:47:27.398Z,0
2017-07-19T09:48:28.038Z,0
2017-07-19T09:49:28.674Z,0
2017-07-19T09:50:29.314Z,0
2017-07-19T09:51:30.000Z,0
2017-07-19T09:52:30.644Z,0
2017-07-19T09:53:31.236Z,0
2017-07-19T09:54:31.874Z,0
2017-07-19T09:55:32.711Z,0
2017-07-19T09:56:33.352Z,0
2017-07-19T09:57:33.943Z,0
2017-07-19T09:58:34.585Z,0
2017-07-19T09:59:35.223Z,0
2017-07-19T10:00:35.859Z,0
2017-07-19T10:01:36.495Z,0
2017-07-19T10:02:37.140Z,0
2017-07-19T10:03:37.928Z,0
2017-07-19T10:04:38.569Z,0
2017-07-19T10:05:39.210Z,0
2017-07-19T10:06:39.851Z,0
2017-07-19T10:07:40.495Z,0
2017-07-19T10:08:41.143Z,0
2017-07-19T10:09:41.774Z,0
2017-07-19T10:10:42.415Z,0
2017-07-19T10:11:43.048Z,0
2017-07-19T10:12:43.890Z,0
2017-07-19T10:13:44.527Z,0
2017-07-19T10:14:45.170Z,0
2017-07-19T10:15:45.815Z,0
2017-07-19T10:16:46.449Z,0
2017-07-19T10:17:47.098Z,0
2017-07-19T10:18:47.726Z,0
2017-07-19T10:19:48.422Z,0
2017-07-19T10:20:49.264Z,0
2017-07-19T10:21:49.910Z,0
2017-07-19T10:22:50.542Z,0
2017-07-19T10:23:51.176Z,0
2017-07-19T10:24:51.821Z,0
2017-07-19T10:25:52.409Z,280
2017-07-19T10:26:53.051Z,275
2017-07-19T10:27:53.701Z,295
2017-07-19T10:28:54.538Z,270
2017-07-19T10:29:55.181Z,260
2017-07-19T10:30:55.822Z,260
2017-07-19T10:31:56.469Z,275
2017-07-19T10:32:57.116Z,305
2017-07-19T10:33:57.756Z,335
2017-07-19T10:34:58.404Z,350
2017-07-19T10:35:59.052Z,345
2017-07-19T10:36:59.847Z,330
2017-07-19T10:38:00.498Z,325
2017-07-19T10:39:01.136Z,320
2017-07-19T10:40:01.781Z,315
2017-07-19T10:41:02.430Z,300
2017-07-19T10:42:03.072Z,290
2017-07-19T10:43:03.712Z,310
2017-07-19T10:44:04.357Z,315
2017-07-19T10:45:05.200Z,315
2017-07-19T10:46:05.846Z,295
2017-07-19T10:47:06.489Z,315
2017-07-19T10:48:07.130Z,320
2017-07-19T10:49:07.730Z,335
2017-07-19T10:50:08.372Z,325
2017-07-19T10:51:09.016Z,315
2017-07-19T10:52:09.661Z,310
2017-07-19T10:53:10.314Z,280
2017-07-19T10:54:11.207Z,250
2017-07-19T10:55:11.874Z,230
2017-07-19T10:56:12.502Z,225
2017-07-19T10:57:13.138Z,200
2017-07-19T10:58:13.783Z,190
2017-07-19T10:59:14.431Z,175
2017-07-19T11:00:15.083Z,170
2017-07-19T11:01:15.732Z,160
2017-07-19T11:02:16.572Z,170
2017-07-19T11:03:17.213Z,170
2017-07-19T11:04:17.854Z,165
2017-07-19T11:05:18.500Z,170
2017-07-19T11:06:19.143Z,150
2017-07-19T11:07:19.788Z,150
2017-07-19T11:08:20.382Z,140
2017-07-19T11:09:21.025Z,150
2017-07-19T11:10:21.868Z,150
2017-07-19T11:11:22.522Z,150
2017-07-19T11:12:23.162Z,145
2017-07-19T11:13:23.813Z,135
2017-07-19T11:14:24.460Z,130
2017-07-19T11:15:25.095Z,140
2017-07-19T11:16:25.738Z,160
2017-07-19T11:17:26.379Z,165
2017-07-19T11:18:27.228Z,175
2017-07-19T11:19:27.871Z,175
2017-07-19T11:20:28.523Z,195
2017-07-19T11:21:29.159Z,210
2017-07-19T11:22:29.808Z,200
2017-07-19T11:23:30.451Z,185
2017-07-19T11:24:31.102Z,210
2017-07-19T11:25:31.735Z,215
2017-07-19T11:26:32.378Z,205
2017-07-19T11:27:33.170Z,190
2017-07-19T11:28:33.815Z,200
2017-07-19T11:29:34.465Z,205
2017-07-19T11:30:35.104Z,220
2017-07-19T11:31:35.744Z,210
2017-07-19T11:32:36.387Z,205
2017-07-19T11:33:37.026Z,215
2017-07-19T11:34:37.668Z,230
2017-07-19T11:35:38.760Z,245
2017-07-19T11:36:39.405Z,255
2017-07-19T11:37:40.049Z,285
2017-07-19T11:38:40.689Z,290
2017-07-19T11:39:41.335Z,305
2017-07-19T11:40:41.986Z,290
2017-07-19T11:41:42.631Z,265
2017-07-19T11:42:43.274Z,270
2017-07-19T11:43:44.169Z,275
2017-07-19T11:44:44.807Z,260
2017-07-19T11:45:45.449Z,280
2017-07-19T11:46:46.097Z,295
2017-07-19T11:47:46.744Z,285
2017-07-19T11:48:47.436Z,255
2017-07-19T11:49:48.085Z,295
2017-07-19T11:50:48.725Z,295
2017-07-19T11:51:49.623Z,325
2017-07-19T11:52:50.264Z,325
2017-07-19T11:53:50.908Z,370
2017-07-19T11:54:51.556Z,380
2017-07-19T11:55:52.195Z,385
2017-07-19T11:56:52.838Z,380
2017-07-19T11:57:53.487Z,415
2017-07-19T11:58:54.185Z,460
2017-07-19T11:59:55.024Z,465
2017-07-19T12:00:55.677Z,480
2017-07-19T12:01:56.311Z,370
2017-07-19T12:02:56.957Z,365
2017-07-19T12:03:57.604Z,375
2017-07-19T12:04:58.252Z,380
2017-07-19T12:05:58.899Z,415
2017-07-19T12:06:59.541Z,410
2017-07-19T12:08:00.189Z,395
2017-07-19T12:09:00.982Z,420
2017-07-19T12:10:01.625Z,475
2017-07-19T12:11:02.272Z,565
2017-07-19T12:12:02.918Z,605
2017-07-19T12:13:03.565Z,610
2017-07-19T12:14:04.210Z,590
2017-07-19T12:15:04.853Z,675
2017-07-19T12:16:05.501Z,490
2017-07-19T12:17:06.400Z,495
2017-07-19T12:18:07.046Z,485
2017-07-19T12:19:07.695Z,540
2017-07-19T12:20:08.340Z,725
2017-07-19T12:21:09.031Z,780
2017-07-19T12:22:09.677Z,570
2017-07-19T12:23:10.330Z,635
2017-07-19T12:24:10.976Z,760
2017-07-19T12:25:11.771Z,770
2017-07-19T12:26:12.416Z,760
2017-07-19T12:27:13.067Z,670
2017-07-19T12:28:13.720Z,870
2017-07-19T12:29:14.368Z,930
2017-07-19T12:30:15.011Z,555
2017-07-19T12:31:15.654Z,545
2017-07-19T12:32:16.301Z,360
2017-07-19T12:33:17.147Z,290
2017-07-19T12:34:17.798Z,260
2017-07-19T12:35:18.440Z,220
2017-07-19T12:36:19.084Z,190
2017-07-19T12:37:19.728Z,175
2017-07-19T12:38:20.372Z,190
2017-07-19T12:39:21.021Z,260
2017-07-19T12:40:21.673Z,300
2017-07-19T12:41:22.318Z,390
2017-07-19T12:42:23.160Z,275
2017-07-19T12:43:23.804Z,230
2017-07-19T12:44:24.457Z,245
2017-07-19T12:45:25.102Z,320
2017-07-19T12:46:25.755Z,395
2017-07-19T12:47:26.404Z,420
2017-07-19T12:48:27.045Z,445
2017-07-19T12:49:27.689Z,425
2017-07-19T12:50:28.634Z,420
2017-07-19T12:51:29.287Z,310
2017-07-19T12:52:29.929Z,225
2017-07-19T12:53:30.570Z,265
2017-07-19T12:54:31.216Z,310
2017-07-19T12:55:31.861Z,330
2017-07-19T12:56:32.507Z,515
2017-07-19T12:57:33.158Z,505
2017-07-19T12:58:33.999Z,530
2017-07-19T12:59:34.641Z,525
2017-07-19T13:00:35.287Z,615
2017-07-19T13:01:35.982Z,830
2017-07-19T13:02:36.628Z,690
2017-07-19T13:03:37.274Z,725
2017-07-19T13:04:37.917Z,680
2017-07-19T13:05:38.560Z,620
2017-07-19T13:06:39.406Z,930
2017-07-19T13:07:40.057Z,1280
2017-07-19T13:08:40.710Z,835
2017-07-19T13:09:41.358Z,545
2017-07-19T13:10:42.003Z,595
2017-07-19T13:11:42.648Z,620
2017-07-19T13:12:43.291Z,525
2017-07-19T13:13:43.947Z,410
2017-07-19T13:14:44.738Z,375
2017-07-19T13:15:45.388Z,380
2017-07-19T13:16:46.035Z,435
2017-07-19T13:17:46.680Z,605
2017-07-19T13:18:47.380Z,415
2017-07-19T13:19:48.022Z,460
2017-07-19T13:20:48.681Z,420
2017-07-19T13:21:49.334Z,405
2017-07-19T13:22:49.980Z,415
2017-07-19T13:23:50.925Z,385
2017-07-19T13:24:51.571Z,465
2017-07-19T13:25:52.223Z,345
2017-07-19T13:26:52.868Z,370
2017-07-19T13:27:53.522Z,415
2017-07-19T13:28:54.161Z,625
2017-07-19T13:29:54.813Z,670
2017-07-19T13:30:55.461Z,430
2017-07-19T13:31:56.258Z,405
2017-07-19T13:32:56.901Z,515
2017-07-19T13:33:57.550Z,630
2017-07-19T13:34:58.222Z,550
2017-07-19T13:35:58.839Z,440
2017-07-19T13:36:59.489Z,500
2017-07-19T13:38:00.137Z,415
2017-07-19T13:39:00.784Z,550
2017-07-19T13:40:01.630Z,485
2017-07-19T13:41:02.277Z,380
2017-07-19T13:42:02.922Z,340
2017-07-19T13:43:03.576Z,420
2017-07-19T13:44:04.222Z,390
2017-07-19T13:45:04.887Z,435
2017-07-19T13:46:05.522Z,420
2017-07-19T13:47:06.176Z,385
2017-07-19T13:48:06.968Z,405
2017-07-19T13:49:07.626Z,400
2017-07-19T13:50:08.279Z,325
2017-07-19T13:51:08.920Z,300
2017-07-19T13:52:09.573Z,235
2017-07-19T13:53:10.217Z,285
2017-07-19T13:54:10.866Z,320
2017-07-19T13:55:11.512Z,330
2017-07-19T13:56:12.165Z,355
2017-07-19T13:57:13.012Z,430
2017-07-19T13:58:13.666Z,565
2017-07-19T13:59:14.312Z,215
2017-07-19T14:00:14.955Z,155
2017-07-19T14:01:15.604Z,125
2017-07-19T14:02:16.247Z,110
2017-07-19T14:03:16.892Z,105
2017-07-19T14:04:17.539Z,105
2017-07-19T14:05:18.384Z,90
2017-07-19T14:06:19.032Z,85
2017-07-19T14:07:19.671Z,85
2017-07-19T14:08:20.314Z,85
2017-07-19T14:09:20.955Z,85
2017-07-19T14:10:21.606Z,85
2017-07-19T14:11:22.248Z,105
2017-07-19T14:12:22.914Z,110
2017-07-19T14:13:23.697Z,125
2017-07-19T14:14:24.340Z,150
2017-07-19T14:15:24.990Z,240
2017-07-19T14:16:25.637Z,205
2017-07-19T14:17:26.279Z,210
2017-07-19T14:18:26.927Z,245
2017-07-19T14:19:27.575Z,235
2017-07-19T14:20:28.222Z,765
2017-07-19T14:21:29.071Z,545
2017-07-19T14:22:29.731Z,1055
2017-07-19T14:23:30.364Z,360
2017-07-19T14:24:31.008Z,680
2017-07-19T14:25:31.665Z,755
2017-07-19T14:26:32.311Z,960
2017-07-19T14:27:32.959Z,625
2017-07-19T14:28:33.604Z,995
2017-07-19T14:29:34.248Z,975
2017-07-19T14:30:35.103Z,980
2017-07-19T14:31:35.744Z,965
2017-07-19T14:32:36.389Z,790
2017-07-19T14:33:37.041Z,445
2017-07-19T14:34:37.691Z,295
2017-07-19T14:35:38.338Z,310
2017-07-19T14:36:38.989Z,305
2017-07-19T14:37:39.631Z,330
2017-07-19T14:38:40.429Z,350
2017-07-19T14:39:41.082Z,375
2017-07-19T14:40:41.726Z,385
2017-07-19T14:41:42.372Z,280
2017-07-19T14:42:43.021Z,220
2017-07-19T14:43:43.667Z,170
2017-07-19T14:44:44.315Z,135
2017-07-19T14:45:44.961Z,120
2017-07-19T14:46:45.820Z,110
2017-07-19T14:47:46.461Z,100
2017-07-19T14:48:47.107Z,100
2017-07-19T14:49:47.756Z,95
2017-07-19T14:50:48.400Z,100
2017-07-19T14:51:49.048Z,100
2017-07-19T14:52:49.691Z,105
2017-07-19T14:53:50.340Z,105
2017-07-19T14:54:51.086Z,115
2017-07-19T14:55:51.736Z,120
2017-07-19T14:56:52.377Z,130
2017-07-19T14:57:53.023Z,135
2017-07-19T14:58:53.669Z,140
2017-07-19T14:59:54.314Z,140
2017-07-19T15:00:54.961Z,145
2017-07-19T15:01:55.608Z,145
2017-07-19T15:02:56.400Z,135
2017-07-19T15:03:57.046Z,125
2017-07-19T15:04:57.691Z,115
2017-07-19T15:05:58.337Z,110
2017-07-19T15:06:58.982Z,110
2017-07-19T15:07:59.631Z,110
2017-07-19T15:09:00.274Z,110
2017-07-19T15:10:00.918Z,110
2017-07-19T15:11:01.563Z,110