createdAt,value
2019-02-24T00:00:51.963Z,14.00
2019-02-24T00:03:21.346Z,15.38
2019-02-24T00:05:50.689Z,13.72
2019-02-24T00:08:19.939Z,12.45
2019-02-24T00:10:49.269Z,12.60
2019-02-24T00:13:18.554Z,15.35
2019-02-24T00:15:47.922Z,19.48
2019-02-24T00:18:17.289Z,18.35
2019-02-24T00:20:46.558Z,13.00
2019-02-24T00:23:15.862Z,14.73
2019-02-24T00:25:45.186Z,12.85
2019-02-24T00:28:14.454Z,13.40
2019-02-24T00:30:43.846Z,14.83
2019-02-24T00:33:13.247Z,12.07
2019-02-24T00:35:43.582Z,11.35
2019-02-24T00:38:12.966Z,10.55
2019-02-24T00:40:42.329Z,12.75
2019-02-24T00:43:11.585Z,10.25
2019-02-24T00:45:40.952Z,15.48
2019-02-24T00:48:10.226Z,10.70
2019-02-24T00:50:39.466Z,11.83
2019-02-24T00:53:08.871Z,11.50
2019-02-24T00:55:38.201Z,12.33
2019-02-24T00:58:15.770Z,11.18
2019-02-24T01:00:38.895Z,12.10
2019-02-24T01:03:08.230Z,12.50
2019-02-24T01:05:37.723Z,14.25
2019-02-24T01:08:07.443Z,11.88
2019-02-24T01:10:36.807Z,14.05
2019-02-24T01:13:06.241Z,12.53
2019-02-24T01:15:35.678Z,16.52
2019-02-24T01:18:05.006Z,11.35
2019-02-24T01:20:34.278Z,10.90
2019-02-24T01:23:03.630Z,10.55
2019-02-24T01:25:32.881Z,10.08
2019-02-24T01:28:02.177Z,9.70
2019-02-24T01:30:31.470Z,14.73
2019-02-24T01:33:00.818Z,10.78
2019-02-24T01:35:30.117Z,10.90
2019-02-24T01:37:59.474Z,13.90
2019-02-24T01:40:28.786Z,12.43
2019-02-24T01:42:58.185Z,12.70
2019-02-24T01:45:27.590Z,14.00
2019-02-24T01:47:56.914Z,11.22
2019-02-24T01:50:26.222Z,11.12
2019-02-24T01:52:55.518Z,12.05
2019-02-24T01:55:24.824Z,12.45
2019-02-24T01:57:54.113Z,10.50
2019-02-24T02:00:23.378Z,11.35
2019-02-24T02:02:52.685Z,9.83
2019-02-24T02:05:22.002Z,9.85
2019-02-24T02:07:51.320Z,11.28
2019-02-24T02:10:20.600Z,10.40
2019-02-24T02:12:49.894Z,11.12
2019-02-24T02:15:19.359Z,12.95
2019-02-24T02:17:48.582Z,9.10
2019-02-24T02:20:17.892Z,9.50
2019-02-24T02:22:47.142Z,16.60
2019-02-24T02:25:16.654Z,11.57
2019-02-24T02:27:45.919Z,10.40
2019-02-24T02:30:15.319Z,10.75
2019-02-24T02:32:44.601Z,11.22
2019-02-24T02:35:13.924Z,13.28
2019-02-24T02:37:43.230Z,11.15
2019-02-24T02:40:12.495Z,13.83
2019-02-24T02:42:41.812Z,9.75
2019-02-24T02:45:11.190Z,11.93
2019-02-24T02:47:40.498Z,9.43
2019-02-24T02:50:09.804Z,12.37
2019-02-24T02:52:39.120Z,11.50
2019-02-24T02:55:08.429Z,11.48
2019-02-24T02:57:37.718Z,8.78
2019-02-24T03:00:13.753Z,11.00
2019-02-24T03:02:43.072Z,10.65
2019-02-24T03:05:12.378Z,9.70
2019-02-24T03:07:45.482Z,9.33
2019-02-24T03:10:14.815Z,10.58
2019-02-24T03:12:44.180Z,11.75
2019-02-24T03:15:13.524Z,11.45
2019-02-24T03:17:42.880Z,8.98
2019-02-24T03:20:12.359Z,10.30
2019-02-24T03:22:41.714Z,12.45
2019-02-24T03:25:11.098Z,9.63
2019-02-24T03:27:40.410Z,9.48
2019-02-24T03:30:09.689Z,11.00
2019-02-24T03:32:38.971Z,9.35
2019-02-24T03:35:08.349Z,11.57
2019-02-24T03:37:37.686Z,13.03
2019-02-24T03:40:07.146Z,13.68
2019-02-24T03:42:36.377Z,11.10
2019-02-24T03:45:05.713Z,9.48
2019-02-24T03:47:34.985Z,11.33
2019-02-24T03:50:04.837Z,12.25
2019-02-24T03:52:34.129Z,11.57
2019-02-24T03:55:03.402Z,10.90
2019-02-24T03:57:32.835Z,13.40
2019-02-24T04:00:02.113Z,11.68
2019-02-24T04:02:31.403Z,9.90
2019-02-24T04:05:00.728Z,13.28
2019-02-24T04:07:30.018Z,12.65
2019-02-24T04:09:59.348Z,11.90
2019-02-24T04:12:28.728Z,10.48
2019-02-24T04:14:58.219Z,11.65
2019-02-24T04:17:27.627Z,11.75
2019-02-24T04:19:56.974Z,11.73
2019-02-24T04:22:26.334Z,11.68
2019-02-24T04:24:55.615Z,12.25
2019-02-24T04:27:24.937Z,12.85
2019-02-24T04:29:54.218Z,8.75
2019-02-24T04:32:23.574Z,9.23
2019-02-24T04:34:52.854Z,15.70
2019-02-24T04:37:22.098Z,9.18
2019-02-24T04:39:51.405Z,11.65
2019-02-24T04:42:20.737Z,11.60
2019-02-24T04:44:50.009Z,10.25
2019-02-24T04:47:19.321Z,9.60
2019-02-24T04:49:48.658Z,11.03
2019-02-24T04:52:17.954Z,12.50
2019-02-24T04:54:47.175Z,11.78
2019-02-24T04:57:16.410Z,9.38
2019-02-24T04:59:45.742Z,10.43
2019-02-24T05:02:15.027Z,10.68
2019-02-24T05:04:44.335Z,9.00
2019-02-24T05:07:13.630Z,16.52
2019-02-24T05:09:42.942Z,10.50
2019-02-24T05:12:12.251Z,11.05
2019-02-24T05:14:41.538Z,10.30
2019-02-24T05:17:10.834Z,10.30
2019-02-24T05:19:40.133Z,11.35
2019-02-24T05:22:09.397Z,11.45
2019-02-24T05:24:38.638Z,12.75
2019-02-24T05:27:08.036Z,12.20
2019-02-24T05:29:45.457Z,12.35
2019-02-24T05:32:08.282Z,11.85
2019-02-24T05:34:37.645Z,9.95
2019-02-24T05:37:07.013Z,9.55
2019-02-24T05:39:36.254Z,9.55
2019-02-24T05:42:05.569Z,12.65
2019-02-24T05:44:34.877Z,10.18
2019-02-24T05:47:04.186Z,9.75
2019-02-24T05:49:33.514Z,12.13
2019-02-24T05:52:02.812Z,11.38
2019-02-24T05:54:32.045Z,12.10
2019-02-24T05:57:01.358Z,11.10
2019-02-24T05:59:30.699Z,13.13
2019-02-24T06:01:59.945Z,12.18
2019-02-24T06:04:29.279Z,12.60
2019-02-24T06:06:58.611Z,12.58
2019-02-24T06:09:27.880Z,11.68
2019-02-24T06:11:57.250Z,14.20
2019-02-24T06:14:26.610Z,10.58
2019-02-24T06:16:55.882Z,11.48
2019-02-24T06:19:25.183Z,11.00
2019-02-24T06:21:54.547Z,12.23
2019-02-24T06:24:23.889Z,15.25
2019-02-24T06:26:53.195Z,9.75
2019-02-24T06:29:22.603Z,16.50
2019-02-24T06:31:51.869Z,14.33
2019-02-24T06:34:21.310Z,12.10
2019-02-24T06:36:50.594Z,14.40
2019-02-24T06:39:19.894Z,11.15
2019-02-24T06:41:49.210Z,10.88
2019-02-24T06:44:18.453Z,13.28
2019-02-24T06:46:47.753Z,11.30
2019-02-24T06:49:17.004Z,14.65
2019-02-24T06:51:46.300Z,13.00
2019-02-24T06:54:15.527Z,13.18
2019-02-24T06:56:44.818Z,12.37
2019-02-24T06:59:14.085Z,11.75
2019-02-24T07:01:43.485Z,15.23
2019-02-24T07:04:12.850Z,14.83
2019-02-24T07:06:42.106Z,12.90
2019-02-24T07:09:11.412Z,16.15
2019-02-24T07:11:40.682Z,12.65
2019-02-24T07:14:09.982Z,15.78
2019-02-24T07:16:39.324Z,15.60
2019-02-24T07:19:08.590Z,13.10
2019-02-24T07:21:38.830Z,14.50
2019-02-24T07:24:08.297Z,13.65
2019-02-24T07:26:39.675Z,13.80
2019-02-24T07:29:08.989Z,15.50
2019-02-24T07:31:38.266Z,14.18
2019-02-24T07:34:07.569Z,11.57
2019-02-24T07:36:36.897Z,13.30
2019-02-24T07:39:06.742Z,14.10
2019-02-24T07:41:36.103Z,13.08
2019-02-24T07:44:05.413Z,17.48
2019-02-24T07:46:34.741Z,13.72
2019-02-24T07:49:04.108Z,14.00
2019-02-24T07:51:33.382Z,12.73
2019-02-24T07:54:02.788Z,11.73
2019-02-24T07:56:32.054Z,12.70
2019-02-24T07:59:01.408Z,12.65
2019-02-24T08:01:30.798Z,12.47
2019-02-24T08:04:00.108Z,17.15
2019-02-24T08:06:29.471Z,13.32
2019-02-24T08:08:58.846Z,17.98
2019-02-24T08:11:28.131Z,13.43
2019-02-24T08:13:57.458Z,14.25
2019-02-24T08:16:26.841Z,14.63
2019-02-24T08:18:56.266Z,14.58
2019-02-24T08:21:25.679Z,18.55
2019-02-24T08:23:55.040Z,11.43
2019-02-24T08:26:43.434Z,11.78
2019-02-24T08:29:12.782Z,11.07
2019-02-24T08:31:42.072Z,11.65
2019-02-24T08:34:11.407Z,25.47
2019-02-24T08:36:40.819Z,12.30
2019-02-24T08:39:10.282Z,12.37
2019-02-24T08:41:39.614Z,12.80
2019-02-24T08:44:08.901Z,13.40
2019-02-24T08:46:38.327Z,12.00
2019-02-24T08:49:07.818Z,13.60
2019-02-24T08:51:37.358Z,11.37
2019-02-24T08:54:06.711Z,10.33
2019-02-24T08:56:36.256Z,10.97
2019-02-24T08:59:05.670Z,11.30
2019-02-24T09:01:35.142Z,12.20
2019-02-24T09:04:04.396Z,11.20
2019-02-24T09:06:33.697Z,11.43
2019-02-24T09:09:02.989Z,10.63
2019-02-24T09:11:32.345Z,13.17
2019-02-24T09:14:01.662Z,10.47
2019-02-24T09:16:31.311Z,9.83
2019-02-24T09:19:00.627Z,9.97
2019-02-24T09:21:29.962Z,11.83
2019-02-24T09:23:59.292Z,12.00
2019-02-24T09:26:28.516Z,11.03
2019-02-24T09:28:58.081Z,9.23
2019-02-24T09:31:27.567Z,9.40
2019-02-24T09:33:56.842Z,10.13
2019-02-24T09:36:26.555Z,10.10
2019-02-24T09:38:55.848Z,9.23
2019-02-24T09:41:25.312Z,10.17
2019-02-24T09:43:54.811Z,11.07
2019-02-24T09:46:24.078Z,11.30
2019-02-24T09:48:53.448Z,11.10
2019-02-24T09:51:22.745Z,11.17
2019-02-24T09:53:52.092Z,11.53
2019-02-24T09:56:21.409Z,10.83
2019-02-24T09:58:50.838Z,10.00
2019-02-24T10:01:20.227Z,9.63
2019-02-24T10:03:49.571Z,10.60
2019-02-24T10:06:18.851Z,9.50
2019-02-24T10:08:48.343Z,8.30
2019-02-24T10:11:17.685Z,8.47
2019-02-24T10:13:46.954Z,7.20
2019-02-24T10:16:16.243Z,7.87
2019-02-24T10:18:45.597Z,7.90
2019-02-24T10:21:14.843Z,7.67
2019-02-24T10:23:44.216Z,8.10
2019-02-24T10:26:13.671Z,9.57
2019-02-24T10:28:42.913Z,6.53
2019-02-24T10:31:19.582Z,8.20
2019-02-24T10:33:43.377Z,7.50
2019-02-24T10:36:12.726Z,6.73
2019-02-24T10:38:42.170Z,7.60
2019-02-24T10:41:11.394Z,6.00
2019-02-24T10:43:40.583Z,7.83
2019-02-24T10:46:11.294Z,7.77
2019-02-24T10:48:40.805Z,7.00
2019-02-24T10:51:10.249Z,7.53
2019-02-24T10:53:39.559Z,6.17
2019-02-24T10:56:09.081Z,7.00
2019-02-24T10:58:38.564Z,7.13
2019-02-24T11:01:11.130Z,7.07
2019-02-24T11:03:40.597Z,7.07
2019-02-24T11:06:11.056Z,6.10
2019-02-24T11:08:40.710Z,4.97
2019-02-24T11:11:10.223Z,3.97
2019-02-24T11:13:40.068Z,4.10
2019-02-24T11:16:09.527Z,4.70
2019-02-24T11:18:38.998Z,4.63
2019-02-24T11:21:08.425Z,4.17
2019-02-24T11:23:37.749Z,4.20
2019-02-24T11:26:07.248Z,4.40
2019-02-24T11:28:36.878Z,6.53
2019-02-24T11:31:06.317Z,7.13
2019-02-24T11:33:35.664Z,6.60
2019-02-24T11:36:05.508Z,7.47
2019-02-24T11:38:35.076Z,6.20
2019-02-24T11:41:04.540Z,7.40
2019-02-24T11:43:34.134Z,7.40
2019-02-24T11:46:03.517Z,7.40
2019-02-24T11:48:32.842Z,7.50
2019-02-24T11:51:02.082Z,21.83
2019-02-24T11:53:31.602Z,7.00
2019-02-24T11:56:01.144Z,6.87
2019-02-24T11:58:30.634Z,10.23
2019-02-24T12:00:59.968Z,6.53
2019-02-24T12:03:29.582Z,6.20
2019-02-24T12:05:59.060Z,6.90
2019-02-24T12:08:28.338Z,7.30
2019-02-24T12:10:57.791Z,6.07
2019-02-24T12:13:27.355Z,8.50
2019-02-24T12:15:56.688Z,6.00
2019-02-24T12:18:26.032Z,5.63
2019-02-24T12:20:55.525Z,7.07
2019-02-24T12:23:25.053Z,5.60
2019-02-24T12:25:54.555Z,5.90
2019-02-24T12:28:23.799Z,5.37
2019-02-24T12:30:53.111Z,5.40
2019-02-24T12:33:22.659Z,5.50
2019-02-24T12:35:54.857Z,5.13
2019-02-24T12:38:24.181Z,5.53
2019-02-24T12:40:55.809Z,6.37
2019-02-24T12:43:25.115Z,5.73
2019-02-24T12:45:54.414Z,6.50
2019-02-24T12:48:23.790Z,6.30
2019-02-24T12:50:53.084Z,7.67
2019-02-24T12:53:22.493Z,5.63
2019-02-24T12:55:51.827Z,5.90
2019-02-24T12:58:21.199Z,6.20
2019-02-24T13:00:50.473Z,7.23
2019-02-24T13:03:24.020Z,7.63
2019-02-24T13:05:50.826Z,7.87
2019-02-24T13:08:20.423Z,6.97
2019-02-24T13:10:49.848Z,7.53
2019-02-24T13:13:19.269Z,6.63
2019-02-24T13:15:48.642Z,7.90
2019-02-24T13:18:18.054Z,6.80
2019-02-24T13:20:47.350Z,7.07
2019-02-24T13:23:16.636Z,6.90
2019-02-24T13:25:45.970Z,7.17
2019-02-24T13:28:15.219Z,9.00
2019-02-24T13:30:44.515Z,9.57
2019-02-24T13:33:13.965Z,7.30
2019-02-24T13:35:43.372Z,6.87
2019-02-24T13:38:12.828Z,8.27
2019-02-24T13:40:42.199Z,8.30
2019-02-24T13:43:11.585Z,6.77
2019-02-24T13:45:40.922Z,6.90
2019-02-24T13:48:10.286Z,9.10
2019-02-24T13:50:40.169Z,8.00
2019-02-24T13:53:09.546Z,7.13
2019-02-24T13:55:38.971Z,7.17
2019-02-24T13:58:08.438Z,5.30
2019-02-24T14:00:37.975Z,5.10
2019-02-24T14:03:07.694Z,6.40
2019-02-24T14:05:37.506Z,8.37
2019-02-24T14:08:06.886Z,8.13
2019-02-24T14:10:36.639Z,7.07
2019-02-24T14:13:06.022Z,7.40
2019-02-24T14:15:35.458Z,11.07
2019-02-24T14:18:05.192Z,8.27
2019-02-24T14:20:34.456Z,6.07
2019-02-24T14:23:03.976Z,8.03
2019-02-24T14:25:33.325Z,7.03
2019-02-24T14:28:02.831Z,5.53
2019-02-24T14:30:32.077Z,7.13
2019-02-24T14:33:01.307Z,5.30
2019-02-24T14:35:30.733Z,10.70
2019-02-24T14:38:00.083Z,6.77
2019-02-24T14:40:29.414Z,7.40
2019-02-24T14:42:58.860Z,5.90
2019-02-24T14:45:28.221Z,5.53
2019-02-24T14:47:57.538Z,9.73
2019-02-24T14:50:26.911Z,5.53
2019-02-24T14:52:56.212Z,5.67
2019-02-24T14:55:25.722Z,10.27
2019-02-24T14:57:55.090Z,6.70
2019-02-24T15:00:24.331Z,9.57
2019-02-24T15:02:53.766Z,7.10
2019-02-24T15:05:23.245Z,5.90
2019-02-24T15:07:52.553Z,6.80
2019-02-24T15:10:21.906Z,6.43
2019-02-24T15:12:51.415Z,7.30
2019-02-24T15:15:20.863Z,8.10
2019-02-24T15:17:50.452Z,5.30
2019-02-24T15:20:20.196Z,5.13
2019-02-24T15:22:49.588Z,3.80
2019-02-24T15:25:18.834Z,3.60
2019-02-24T15:27:48.241Z,4.10
2019-02-24T15:30:21.132Z,3.97
2019-02-24T15:32:51.888Z,4.43
2019-02-24T15:35:21.849Z,3.93
2019-02-24T15:37:52.914Z,6.33
2019-02-24T15:40:22.540Z,5.57
2019-02-24T15:42:52.137Z,5.10
2019-02-24T15:45:21.863Z,4.20
2019-02-24T15:47:51.889Z,3.70
2019-02-24T15:50:21.173Z,10.30
2019-02-24T15:52:50.553Z,6.00
2019-02-24T15:55:19.896Z,5.30
2019-02-24T15:57:49.179Z,10.57
2019-02-24T16:00:18.425Z,24.30
2019-02-24T16:02:47.751Z,7.73
2019-02-24T16:05:17.080Z,5.13
2019-02-24T16:07:46.341Z,7.10
2019-02-24T16:10:16.265Z,6.60
2019-02-24T16:12:45.572Z,5.43
2019-02-24T16:15:16.122Z,12.53
2019-02-24T16:17:45.394Z,3.30
2019-02-24T16:20:16.980Z,3.87
2019-02-24T16:22:46.250Z,7.17
2019-02-24T16:25:15.574Z,3.70
2019-02-24T16:27:45.114Z,5.63
2019-02-24T16:30:14.586Z,4.90
2019-02-24T16:32:44.060Z,7.07
2019-02-24T16:35:14.228Z,4.33
2019-02-24T16:37:43.501Z,5.13
2019-02-24T16:40:14.950Z,7.70
2019-02-24T16:42:44.253Z,5.67
2019-02-24T16:45:13.869Z,5.87
2019-02-24T16:47:43.120Z,8.50
2019-02-24T16:50:13.932Z,3.40
2019-02-24T16:52:43.206Z,7.33
2019-02-24T16:55:13.406Z,10.13
2019-02-24T16:57:42.735Z,10.70
2019-02-24T17:00:17.254Z,11.90
2019-02-24T17:02:46.584Z,13.63
2019-02-24T17:05:16.180Z,14.67
2019-02-24T17:07:45.430Z,10.60
2019-02-24T17:10:16.923Z,7.20
2019-02-24T17:12:46.420Z,12.33
2019-02-24T17:15:15.819Z,5.40
2019-02-24T17:17:46.089Z,6.50
2019-02-24T17:20:16.589Z,7.47
2019-02-24T17:22:45.856Z,11.43
2019-02-24T17:25:15.137Z,13.50
2019-02-24T17:27:44.448Z,7.70
2019-02-24T17:30:14.162Z,7.93
2019-02-24T17:32:43.420Z,5.57
2019-02-24T17:35:13.099Z,6.03
2019-02-24T17:37:42.374Z,7.30
2019-02-24T17:40:12.554Z,6.93
2019-02-24T17:42:41.942Z,5.90
2019-02-24T17:45:12.284Z,7.57
2019-02-24T17:47:41.626Z,9.97
2019-02-24T17:50:11.528Z,7.43
2019-02-24T17:52:40.966Z,12.93
2019-02-24T17:55:10.927Z,7.73
2019-02-24T17:57:40.256Z,10.20
2019-02-24T18:00:19.210Z,9.00
2019-02-24T18:02:48.474Z,5.43
2019-02-24T18:05:17.797Z,9.23
2019-02-24T18:07:47.102Z,8.03
2019-02-24T18:10:16.473Z,5.10
2019-02-24T18:12:45.786Z,12.10
2019-02-24T18:15:15.098Z,12.40
2019-02-24T18:17:44.431Z,13.80
2019-02-24T18:20:13.936Z,9.07
2019-02-24T18:22:43.374Z,8.90
2019-02-24T18:25:12.961Z,10.67
2019-02-24T18:27:42.255Z,9.53
2019-02-24T18:30:14.920Z,8.63
2019-02-24T18:32:44.178Z,10.93
2019-02-24T18:35:13.481Z,9.83
2019-02-24T18:37:42.797Z,10.80
2019-02-24T18:40:13.222Z,7.65
2019-02-24T18:42:42.501Z,8.38
2019-02-24T18:45:12.537Z,9.38
2019-02-24T18:47:41.850Z,7.50
2019-02-24T18:50:11.490Z,7.35
2019-02-24T18:52:40.833Z,6.78
2019-02-24T18:55:10.226Z,8.25
2019-02-24T18:57:39.552Z,6.85
2019-02-24T19:00:10.720Z,8.43
2019-02-24T19:02:40.006Z,9.90
2019-02-24T19:05:09.593Z,8.13
2019-02-24T19:07:38.906Z,27.32
2019-02-24T19:10:10.118Z,8.25
2019-02-24T19:12:39.448Z,7.20
2019-02-24T19:15:11.039Z,8.30
2019-02-24T19:17:40.362Z,7.92
2019-02-24T19:20:10.340Z,7.30
2019-02-24T19:22:39.609Z,7.92
2019-02-24T19:25:09.678Z,9.35
2019-02-24T19:27:39.276Z,8.70
2019-02-24T19:30:10.337Z,13.28
2019-02-24T19:32:39.600Z,7.90
2019-02-24T19:35:09.700Z,11.53
2019-02-24T19:37:39.100Z,10.08
2019-02-24T19:40:10.473Z,8.55
2019-02-24T19:42:39.869Z,9.10
2019-02-24T19:45:09.917Z,9.53
2019-02-24T19:47:39.390Z,11.95
2019-02-24T19:50:11.367Z,8.95
2019-02-24T19:52:40.830Z,10.15
2019-02-24T19:55:10.376Z,10.30
2019-02-24T19:57:39.781Z,9.00
2019-02-24T20:00:12.438Z,11.40
2019-02-24T20:02:41.890Z,9.65
2019-02-24T20:05:11.265Z,9.13
2019-02-24T20:07:40.593Z,10.75
2019-02-24T20:10:10.299Z,10.78
2019-02-24T20:12:39.686Z,9.08
2019-02-24T20:15:10.762Z,17.98
2019-02-24T20:17:40.126Z,11.95
2019-02-24T20:20:10.350Z,10.65
2019-02-24T20:22:39.578Z,11.97
2019-02-24T20:25:09.982Z,10.68
2019-02-24T20:27:39.243Z,8.65
2019-02-24T20:30:14.210Z,16.40
2019-02-24T20:32:43.479Z,10.15
2019-02-24T20:35:12.779Z,11.48
2019-02-24T20:37:42.106Z,10.03
2019-02-24T20:40:11.370Z,10.70
2019-02-24T20:42:40.676Z,15.38
2019-02-24T20:45:11.667Z,11.43
2019-02-24T20:47:40.918Z,11.12
2019-02-24T20:50:11.148Z,11.78
2019-02-24T20:52:41.027Z,15.60
2019-02-24T20:55:12.314Z,10.10
2019-02-24T20:57:41.754Z,10.10
2019-02-24T21:00:17.803Z,11.35
2019-02-24T21:02:49.046Z,10.88
2019-02-24T21:05:19.841Z,12.40
2019-02-24T21:07:49.270Z,11.90
2019-02-24T21:10:18.541Z,12.98
2019-02-24T21:12:47.932Z,14.18
2019-02-24T21:15:17.284Z,12.95
2019-02-24T21:17:46.593Z,12.43
2019-02-24T21:20:20.478Z,12.53
2019-02-24T21:22:50.569Z,12.68
2019-02-24T21:25:20.257Z,12.20
2019-02-24T21:27:49.614Z,12.73
2019-02-24T21:30:19.030Z,11.93
2019-02-24T21:32:49.390Z,10.85
2019-02-24T21:35:18.749Z,10.88
2019-02-24T21:37:48.027Z,13.80
2019-02-24T21:40:17.602Z,11.83
2019-02-24T21:42:46.973Z,14.43
2019-02-24T21:45:17.900Z,14.20
2019-02-24T21:47:47.165Z,12.20
2019-02-24T21:50:16.992Z,14.25
2019-02-24T21:52:46.303Z,15.55
2019-02-24T21:55:15.581Z,15.70
2019-02-24T21:57:44.940Z,12.60
2019-02-24T22:00:19.252Z,12.25
2019-02-24T22:02:48.847Z,14.13
2019-02-24T22:05:18.142Z,17.95
2019-02-24T22:07:47.403Z,12.90
2019-02-24T22:10:16.834Z,13.25
2019-02-24T22:12:46.119Z,13.70
2019-02-24T22:15:16.902Z,12.88
2019-02-24T22:17:46.330Z,13.25
2019-02-24T22:20:16.530Z,15.72
2019-02-24T22:22:45.898Z,15.70
2019-02-24T22:25:15.514Z,14.35
2019-02-24T22:27:44.770Z,14.35
2019-02-24T22:30:15.361Z,16.67
2019-02-24T22:32:44.663Z,13.58
2019-02-24T22:35:14.053Z,12.82
2019-02-24T22:37:43.311Z,13.98
2019-02-24T22:40:12.825Z,16.30
2019-02-24T22:42:42.112Z,16.93
2019-02-24T22:45:13.305Z,12.85
2019-02-24T22:47:43.990Z,17.00
2019-02-24T22:50:13.354Z,14.28
2019-02-24T22:52:42.737Z,13.35
2019-02-24T22:55:12.086Z,17.00
2019-02-24T22:57:41.433Z,13.83
2019-02-24T23:00:57.523Z,12.33
2019-02-24T23:03:29.298Z,12.60
2019-02-24T23:05:58.556Z,13.18
2019-02-24T23:08:27.890Z,13.90
2019-02-24T23:10:57.166Z,14.47
2019-02-24T23:13:26.480Z,14.55
2019-02-24T23:15:55.706Z,11.80
2019-02-24T23:18:24.934Z,15.48
2019-02-24T23:20:54.204Z,16.00
2019-02-24T23:23:23.483Z,13.45
2019-02-24T23:25:52.775Z,14.80
2019-02-24T23:28:22.084Z,12.53
2019-02-24T23:30:51.358Z,15.58
2019-02-24T23:33:20.703Z,12.50
2019-02-24T23:35:49.969Z,13.38
2019-02-24T23:38:19.262Z,12.98
2019-02-24T23:40:48.621Z,13.32
2019-02-24T23:43:17.975Z,13.20
2019-02-24T23:45:47.297Z,12.15
2019-02-24T23:48:16.557Z,14.45
2019-02-24T23:50:45.862Z,14.98
2019-02-24T23:53:15.182Z,14.53
2019-02-24T23:55:44.469Z,15.30
2019-02-24T23:58:13.865Z,15.83
