createdAt,value
2023-01-19T00:00:39.999Z,0.00
2023-01-19T00:01:39.888Z,0.00
2023-01-19T00:02:39.909Z,0.00
2023-01-19T00:03:39.831Z,0.00
2023-01-19T00:04:39.808Z,0.00
2023-01-19T00:05:39.777Z,0.00
2023-01-19T00:06:39.747Z,0.00
2023-01-19T00:07:39.713Z,0.00
2023-01-19T00:08:39.685Z,0.00
2023-01-19T00:09:39.651Z,0.00
2023-01-19T00:10:39.629Z,0.00
2023-01-19T00:11:39.594Z,0.00
2023-01-19T00:12:39.569Z,0.00
2023-01-19T00:13:39.535Z,0.00
2023-01-19T00:14:39.531Z,0.00
2023-01-19T00:15:39.480Z,0.00
2023-01-19T00:16:39.449Z,0.00
2023-01-19T00:17:39.420Z,0.00
2023-01-19T00:18:39.394Z,0.00
2023-01-19T00:19:39.366Z,0.00
2023-01-19T00:20:39.337Z,0.00
2023-01-19T00:21:39.299Z,0.00
2023-01-19T00:22:39.281Z,0.00
2023-01-19T00:23:39.249Z,0.00
2023-01-19T00:24:39.217Z,0.00
2023-01-19T00:25:39.184Z,0.00
2023-01-19T00:26:39.157Z,0.00
2023-01-19T00:27:39.125Z,0.00
2023-01-19T00:28:39.098Z,0.00
2023-01-19T00:29:39.066Z,0.00
2023-01-19T00:30:39.068Z,0.00
2023-01-19T00:31:39.059Z,0.00
2023-01-19T00:32:38.980Z,0.00
2023-01-19T00:33:38.952Z,0.00
2023-01-19T00:34:38.925Z,0.00
2023-01-19T00:35:38.903Z,0.00
2023-01-19T00:36:38.863Z,0.00
2023-01-19T00:37:38.832Z,0.00
2023-01-19T00:38:38.825Z,0.00
2023-01-19T00:39:38.773Z,0.00
2023-01-19T00:40:38.750Z,0.00
2023-01-19T00:41:38.714Z,0.00
2023-01-19T00:42:38.691Z,0.00
2023-01-19T00:43:38.654Z,0.00
2023-01-19T00:44:38.628Z,0.00
2023-01-19T00:45:38.662Z,0.00
2023-01-19T00:46:38.594Z,0.00
2023-01-19T00:47:38.539Z,0.00
2023-01-19T00:48:38.503Z,0.00
2023-01-19T00:49:38.479Z,0.00
2023-01-19T00:50:38.446Z,0.00
2023-01-19T00:51:38.421Z,0.00
2023-01-19T00:52:38.398Z,0.00
2023-01-19T00:53:38.365Z,0.00
2023-01-19T00:54:38.335Z,0.00
2023-01-19T00:55:38.311Z,0.00
2023-01-19T00:56:38.277Z,0.00
2023-01-19T00:57:38.241Z,0.00
2023-01-19T00:58:38.227Z,0.00
2023-01-19T00:59:38.185Z,0.00
2023-01-19T01:00:38.175Z,0.00
2023-01-19T01:01:45.526Z,0.00
2023-01-19T01:02:38.225Z,0.00
2023-01-19T01:03:38.076Z,0.00
2023-01-19T01:04:38.036Z,0.00
2023-01-19T01:05:38.009Z,0.00
2023-01-19T01:06:37.978Z,0.00
2023-01-19T01:07:37.947Z,0.00
2023-01-19T01:08:37.918Z,0.00
2023-01-19T01:09:37.896Z,0.00
2023-01-19T01:10:37.862Z,0.00
2023-01-19T01:11:37.830Z,0.00
2023-01-19T01:12:37.801Z,0.00
2023-01-19T01:13:37.775Z,0.00
2023-01-19T01:14:37.746Z,0.00
2023-01-19T01:15:37.720Z,0.00
2023-01-19T01:16:37.779Z,0.00
2023-01-19T01:17:37.667Z,0.00
2023-01-19T01:18:37.656Z,0.00
2023-01-19T01:19:37.609Z,0.00
2023-01-19T01:20:37.582Z,0.00
2023-01-19T01:21:37.561Z,0.00
2023-01-19T01:22:37.512Z,0.00
2023-01-19T01:23:37.487Z,0.00
2023-01-19T01:24:37.451Z,0.00
2023-01-19T01:25:37.441Z,0.00
2023-01-19T01:26:37.399Z,0.00
2023-01-19T01:27:37.364Z,0.00
2023-01-19T01:28:37.337Z,0.00
2023-01-19T01:29:37.305Z,0.00
2023-01-19T01:30:37.279Z,0.00
2023-01-19T01:31:37.309Z,0.00
2023-01-19T01:32:37.213Z,0.00
2023-01-19T01:33:40.758Z,0.00
2023-01-19T01:34:37.195Z,0.00
2023-01-19T01:35:37.132Z,0.00
2023-01-19T01:36:37.095Z,0.00
2023-01-19T01:37:37.084Z,0.00
2023-01-19T01:38:37.039Z,0.00
2023-01-19T01:39:37.007Z,0.00
2023-01-19T01:40:36.985Z,0.00
2023-01-19T01:41:36.947Z,0.00
2023-01-19T01:42:36.935Z,0.00
2023-01-19T01:43:36.888Z,0.00
2023-01-19T01:44:36.862Z,0.00
2023-01-19T01:45:36.872Z,0.00
2023-01-19T01:46:36.800Z,0.00
2023-01-19T01:47:36.779Z,0.00
2023-01-19T01:48:36.742Z,0.00
2023-01-19T01:49:36.719Z,0.00
2023-01-19T01:50:36.704Z,0.00
2023-01-19T01:51:36.669Z,0.00
2023-01-19T01:52:36.627Z,0.00
2023-01-19T01:53:36.601Z,0.00
2023-01-19T01:54:36.576Z,0.00
2023-01-19T01:55:36.546Z,0.00
2023-01-19T01:56:36.514Z,0.00
2023-01-19T01:57:36.486Z,0.00
2023-01-19T01:58:36.459Z,0.00
2023-01-19T01:59:36.433Z,0.00
2023-01-19T02:00:36.394Z,0.00
2023-01-19T02:01:36.501Z,0.00
2023-01-19T02:02:36.343Z,0.00
2023-01-19T02:03:36.370Z,0.00
2023-01-19T02:04:36.275Z,0.00
2023-01-19T02:05:36.250Z,0.00
2023-01-19T02:06:36.247Z,0.00
2023-01-19T02:07:36.188Z,0.00
2023-01-19T02:08:36.170Z,0.00
2023-01-19T02:09:36.133Z,0.00
2023-01-19T02:10:36.099Z,0.00
2023-01-19T02:11:36.082Z,0.00
2023-01-19T02:12:36.041Z,0.00
2023-01-19T02:13:36.022Z,0.00
2023-01-19T02:14:35.989Z,0.00
2023-01-19T02:15:35.958Z,0.00
2023-01-19T02:16:35.941Z,0.00
2023-01-19T02:17:35.899Z,0.00
2023-01-19T02:18:35.868Z,0.00
2023-01-19T02:19:35.842Z,0.00
2023-01-19T02:20:35.834Z,0.00
2023-01-19T02:21:35.784Z,0.00
2023-01-19T02:22:35.811Z,0.00
2023-01-19T02:23:35.721Z,0.00
2023-01-19T02:24:35.694Z,0.00
2023-01-19T02:25:35.665Z,0.00
2023-01-19T02:26:35.634Z,0.00
2023-01-19T02:27:35.603Z,0.00
2023-01-19T02:28:35.581Z,0.00
2023-01-19T02:29:35.551Z,0.00
2023-01-19T02:30:35.646Z,0.00
2023-01-19T02:31:35.488Z,0.00
2023-01-19T02:32:35.463Z,0.00
2023-01-19T02:33:35.432Z,0.00
2023-01-19T02:34:35.403Z,0.00
2023-01-19T02:35:35.374Z,0.00
2023-01-19T02:36:35.341Z,0.00
2023-01-19T02:37:35.307Z,0.00
2023-01-19T02:38:35.303Z,0.00
2023-01-19T02:39:35.253Z,0.00
2023-01-19T02:40:35.223Z,0.00
2023-01-19T02:41:35.204Z,0.00
2023-01-19T02:42:35.188Z,0.00
2023-01-19T02:43:35.147Z,0.00
2023-01-19T02:44:35.109Z,0.00
2023-01-19T02:45:35.080Z,0.00
2023-01-19T02:46:35.049Z,0.00
2023-01-19T02:47:35.021Z,0.00
2023-01-19T02:48:34.984Z,0.00
2023-01-19T02:49:34.966Z,0.00
2023-01-19T02:50:34.930Z,0.00
2023-01-19T02:51:34.905Z,0.00
2023-01-19T02:52:34.870Z,0.00
2023-01-19T02:53:34.842Z,0.00
2023-01-19T02:54:34.840Z,0.00
2023-01-19T02:55:34.789Z,0.00
2023-01-19T02:56:34.753Z,0.00
2023-01-19T02:57:34.726Z,0.00
2023-01-19T02:58:34.697Z,0.00
2023-01-19T02:59:34.672Z,0.00
2023-01-19T03:00:34.642Z,0.00
2023-01-19T03:01:34.714Z,0.00
2023-01-19T03:02:34.599Z,0.00
2023-01-19T03:03:34.549Z,0.00
2023-01-19T03:04:34.534Z,0.00
2023-01-19T03:05:34.489Z,0.00
2023-01-19T03:06:34.468Z,0.00
2023-01-19T03:07:34.440Z,0.00
2023-01-19T03:08:34.406Z,0.00
2023-01-19T03:09:34.371Z,0.00
2023-01-19T03:10:34.384Z,0.00
2023-01-19T03:11:34.317Z,0.00
2023-01-19T03:12:34.288Z,0.00
2023-01-19T03:13:34.264Z,0.00
2023-01-19T03:14:34.232Z,0.00
2023-01-19T03:15:34.225Z,0.00
2023-01-19T03:16:34.223Z,0.00
2023-01-19T03:17:34.141Z,0.00
2023-01-19T03:18:34.111Z,0.00
2023-01-19T03:19:34.099Z,0.00
2023-01-19T03:20:34.049Z,0.00
2023-01-19T03:21:34.021Z,0.00
2023-01-19T03:22:33.991Z,0.00
2023-01-19T03:23:33.986Z,0.00
2023-01-19T03:24:35.095Z,0.00
2023-01-19T03:25:33.934Z,0.00
2023-01-19T03:26:33.905Z,0.00
2023-01-19T03:27:33.916Z,0.00
2023-01-19T03:28:33.839Z,0.00
2023-01-19T03:29:33.790Z,0.00
2023-01-19T03:30:33.761Z,0.00
2023-01-19T03:31:33.737Z,0.00
2023-01-19T03:32:33.698Z,0.00
2023-01-19T03:33:33.669Z,0.00
2023-01-19T03:34:33.655Z,0.00
2023-01-19T03:35:33.648Z,0.00
2023-01-19T03:36:33.591Z,0.00
2023-01-19T03:37:33.561Z,0.00
2023-01-19T03:38:33.524Z,0.00
2023-01-19T03:39:33.503Z,0.00
2023-01-19T03:40:33.463Z,0.00
2023-01-19T03:41:33.439Z,0.00
2023-01-19T03:42:33.431Z,0.00
2023-01-19T03:43:33.378Z,0.00
2023-01-19T03:44:33.344Z,0.00
2023-01-19T03:45:33.325Z,0.00
2023-01-19T03:46:33.290Z,0.00
2023-01-19T03:47:33.266Z,0.00
2023-01-19T03:48:33.236Z,0.00
2023-01-19T03:49:33.208Z,0.00
2023-01-19T03:50:33.181Z,0.00
2023-01-19T03:51:33.150Z,0.00
2023-01-19T03:52:33.116Z,0.00
2023-01-19T03:53:33.088Z,0.00
2023-01-19T03:54:33.066Z,0.00
2023-01-19T03:55:33.032Z,0.00
2023-01-19T03:56:32.999Z,0.00
2023-01-19T03:57:32.969Z,0.00
2023-01-19T03:58:33.166Z,0.00
2023-01-19T03:59:32.927Z,0.00
2023-01-19T04:00:32.884Z,0.00
2023-01-19T04:01:33.001Z,0.00
2023-01-19T04:02:32.901Z,0.00
2023-01-19T04:03:32.799Z,0.00
2023-01-19T04:04:32.774Z,0.00
2023-01-19T04:05:32.746Z,0.00
2023-01-19T04:06:32.707Z,0.00
2023-01-19T04:07:32.685Z,0.00
2023-01-19T04:08:32.646Z,0.00
2023-01-19T04:09:32.621Z,0.00
2023-01-19T04:10:32.596Z,0.00
2023-01-19T04:11:32.558Z,0.00
2023-01-19T04:12:32.532Z,0.00
2023-01-19T04:13:32.500Z,0.00
2023-01-19T04:14:32.503Z,0.00
2023-01-19T04:15:32.459Z,0.00
2023-01-19T04:16:32.419Z,0.00
2023-01-19T04:17:32.384Z,0.00
2023-01-19T04:18:33.815Z,0.00
2023-01-19T04:19:32.327Z,0.00
2023-01-19T04:20:32.304Z,0.00
2023-01-19T04:21:32.286Z,0.00
2023-01-19T04:22:32.244Z,0.00
2023-01-19T04:23:32.213Z,0.00
2023-01-19T04:24:32.194Z,0.00
2023-01-19T04:25:32.157Z,0.00
2023-01-19T04:26:32.121Z,0.00
2023-01-19T04:27:32.091Z,0.00
2023-01-19T04:28:32.073Z,0.00
2023-01-19T04:29:32.040Z,0.00
2023-01-19T04:30:32.043Z,0.00
2023-01-19T04:31:31.981Z,0.00
2023-01-19T04:32:31.949Z,0.00
2023-01-19T04:33:31.923Z,0.00
2023-01-19T04:34:31.888Z,0.00
2023-01-19T04:35:31.860Z,0.00
2023-01-19T04:36:31.833Z,0.00
2023-01-19T04:37:31.803Z,0.00
2023-01-19T04:38:31.769Z,0.00
2023-01-19T04:39:31.751Z,0.00
2023-01-19T04:40:31.717Z,0.00
2023-01-19T04:41:31.683Z,0.00
2023-01-19T04:42:31.653Z,0.00
2023-01-19T04:43:31.627Z,0.00
2023-01-19T04:44:31.596Z,0.00
2023-01-19T04:45:31.575Z,0.00
2023-01-19T04:46:31.598Z,0.00
2023-01-19T04:47:31.507Z,0.00
2023-01-19T04:48:31.479Z,0.00
2023-01-19T04:49:31.456Z,0.00
2023-01-19T04:50:31.419Z,0.00
2023-01-19T04:51:31.392Z,0.00
2023-01-19T04:52:31.360Z,0.00
2023-01-19T04:53:31.335Z,0.00
2023-01-19T04:54:31.350Z,0.00
2023-01-19T04:55:31.273Z,0.00
2023-01-19T04:56:31.247Z,0.00
2023-01-19T04:57:31.216Z,0.00
2023-01-19T04:58:31.190Z,0.00
2023-01-19T04:59:31.166Z,0.00
2023-01-19T05:00:31.130Z,0.00
2023-01-19T05:01:31.276Z,0.00
2023-01-19T05:02:31.189Z,0.00
2023-01-19T05:03:31.041Z,0.00
2023-01-19T05:04:31.015Z,0.00
2023-01-19T05:05:30.980Z,0.00
2023-01-19T05:06:30.949Z,0.00
2023-01-19T05:07:30.923Z,0.00
2023-01-19T05:08:30.893Z,0.00
2023-01-19T05:09:30.881Z,0.00
2023-01-19T05:10:30.833Z,0.00
2023-01-19T05:11:30.801Z,0.00
2023-01-19T05:12:30.773Z,0.00
2023-01-19T05:13:30.764Z,0.00
2023-01-19T05:14:30.715Z,0.00
2023-01-19T05:15:30.690Z,0.00
2023-01-19T05:16:30.667Z,0.00
2023-01-19T05:17:30.632Z,0.00
2023-01-19T05:18:30.619Z,0.00
2023-01-19T05:19:30.575Z,0.00
2023-01-19T05:20:30.543Z,0.00
2023-01-19T05:21:30.521Z,0.00
2023-01-19T05:22:30.480Z,0.00
2023-01-19T05:23:30.457Z,0.00
2023-01-19T05:24:30.425Z,0.00
2023-01-19T05:25:30.404Z,0.00
2023-01-19T05:26:30.363Z,0.00
2023-01-19T05:27:30.346Z,0.00
2023-01-19T05:28:30.306Z,0.00
2023-01-19T05:29:30.277Z,0.00
2023-01-19T05:30:30.248Z,0.00
2023-01-19T05:31:30.335Z,0.00
2023-01-19T05:32:30.196Z,0.00
2023-01-19T05:33:30.176Z,0.00
2023-01-19T05:34:30.155Z,0.00
2023-01-19T05:35:36.191Z,0.00
2023-01-19T05:36:31.914Z,0.00
2023-01-19T05:37:30.043Z,0.00
2023-01-19T05:38:35.371Z,0.00
2023-01-19T05:39:29.991Z,0.00
2023-01-19T05:40:29.959Z,0.00
2023-01-19T05:41:29.923Z,0.00
2023-01-19T05:42:31.998Z,0.00
2023-01-19T05:43:29.870Z,0.00
2023-01-19T05:44:29.832Z,0.00
2023-01-19T05:45:30.140Z,0.00
2023-01-19T05:46:29.826Z,0.00
2023-01-19T05:47:29.754Z,0.00
2023-01-19T05:48:29.717Z,0.00
2023-01-19T05:49:29.693Z,0.00
2023-01-19T05:50:29.688Z,0.00
2023-01-19T05:51:29.627Z,0.00
2023-01-19T05:52:29.605Z,0.00
2023-01-19T05:53:29.568Z,0.00
2023-01-19T05:54:29.541Z,0.00
2023-01-19T05:55:29.542Z,0.00
2023-01-19T05:56:29.478Z,0.00
2023-01-19T05:57:29.455Z,0.00
2023-01-19T05:58:29.433Z,0.00
2023-01-19T05:59:29.400Z,0.00
2023-01-19T06:00:29.385Z,0.00
2023-01-19T06:01:29.332Z,0.00
2023-01-19T06:02:29.372Z,0.00
2023-01-19T06:03:29.297Z,0.00
2023-01-19T06:04:29.251Z,0.00
2023-01-19T06:05:29.221Z,0.00
2023-01-19T06:06:29.210Z,0.00
2023-01-19T06:07:29.337Z,0.00
2023-01-19T06:08:29.133Z,0.00
2023-01-19T06:09:29.105Z,0.00
2023-01-19T06:10:29.073Z,0.00
2023-01-19T06:11:29.041Z,0.00
2023-01-19T06:12:29.012Z,0.00
2023-01-19T06:13:28.980Z,0.00
2023-01-19T06:14:28.948Z,0.00
2023-01-19T06:15:28.922Z,0.00
2023-01-19T06:16:28.988Z,0.00
2023-01-19T06:17:28.862Z,0.00
2023-01-19T06:18:28.847Z,0.00
2023-01-19T06:19:28.801Z,0.00
2023-01-19T06:20:28.772Z,0.00
2023-01-19T06:21:28.744Z,0.00
2023-01-19T06:22:28.740Z,0.00
2023-01-19T06:23:28.698Z,0.00
2023-01-19T06:24:28.658Z,0.00
2023-01-19T06:25:28.627Z,0.00
2023-01-19T06:26:28.602Z,0.00
2023-01-19T06:27:28.566Z,0.00
2023-01-19T06:28:28.538Z,0.00
2023-01-19T06:29:29.524Z,0.00
2023-01-19T06:30:28.483Z,0.00
2023-01-19T06:31:28.469Z,0.00
2023-01-19T06:32:28.428Z,0.00
2023-01-19T06:33:28.387Z,0.00
2023-01-19T06:34:28.360Z,0.00
2023-01-19T06:35:28.336Z,0.00
2023-01-19T06:36:28.296Z,0.00
2023-01-19T06:37:28.275Z,0.00
2023-01-19T06:38:28.260Z,0.00
2023-01-19T06:39:28.213Z,0.00
2023-01-19T06:40:28.183Z,0.00
2023-01-19T06:41:28.153Z,0.00
2023-01-19T06:42:28.125Z,0.00
2023-01-19T06:43:28.091Z,0.00
2023-01-19T06:44:28.064Z,0.00
2023-01-19T06:45:28.082Z,0.00
2023-01-19T06:46:28.003Z,0.00
2023-01-19T06:47:27.990Z,0.00
2023-01-19T06:48:27.949Z,0.00
2023-01-19T06:49:27.919Z,0.00
2023-01-19T06:50:27.891Z,0.00
2023-01-19T06:51:27.857Z,0.00
2023-01-19T06:52:27.833Z,0.00
2023-01-19T06:53:27.816Z,0.00
2023-01-19T06:54:27.797Z,0.00
2023-01-19T06:55:28.032Z,0.00
2023-01-19T06:56:27.710Z,0.00
2023-01-19T06:57:27.683Z,0.00
2023-01-19T06:58:27.657Z,0.00
2023-01-19T06:59:27.628Z,0.00
2023-01-19T07:00:27.605Z,0.00
2023-01-19T07:01:27.668Z,0.00
2023-01-19T07:02:28.691Z,0.00
2023-01-19T07:03:27.569Z,0.00
2023-01-19T07:04:27.479Z,0.00
2023-01-19T07:05:27.444Z,0.00
2023-01-19T07:06:27.456Z,0.00
2023-01-19T07:07:27.387Z,0.00
2023-01-19T07:08:27.358Z,0.00
2023-01-19T07:09:27.325Z,0.00
2023-01-19T07:10:27.318Z,0.00
2023-01-19T07:11:32.053Z,0.00
2023-01-19T07:12:27.246Z,0.00
2023-01-19T07:13:27.216Z,0.00
2023-01-19T07:14:27.181Z,0.00
2023-01-19T07:15:27.149Z,0.00
2023-01-19T07:16:27.181Z,0.00
2023-01-19T07:17:27.091Z,0.00
2023-01-19T07:18:27.062Z,0.00
2023-01-19T07:19:27.032Z,0.00
2023-01-19T07:20:27.002Z,0.00
2023-01-19T07:21:29.180Z,0.00
2023-01-19T07:22:26.949Z,0.00
2023-01-19T07:23:26.924Z,0.00
2023-01-19T07:24:26.883Z,0.00
2023-01-19T07:25:26.858Z,0.00
2023-01-19T07:26:26.850Z,0.00
2023-01-19T07:27:26.799Z,0.00
2023-01-19T07:28:26.773Z,0.00
2023-01-19T07:29:26.738Z,0.00
2023-01-19T07:30:26.745Z,0.00
2023-01-19T07:31:26.805Z,0.00
2023-01-19T07:32:26.648Z,0.00
2023-01-19T07:33:26.621Z,0.00
2023-01-19T07:34:26.592Z,0.00
2023-01-19T07:35:26.562Z,0.00
2023-01-19T07:36:26.532Z,0.00
2023-01-19T07:37:26.501Z,0.00
2023-01-19T07:38:26.480Z,0.00
2023-01-19T07:39:26.444Z,0.00
2023-01-19T07:40:26.422Z,0.00
2023-01-19T07:41:26.384Z,0.00
2023-01-19T07:42:26.369Z,0.00
2023-01-19T07:43:26.326Z,0.00
2023-01-19T07:44:26.293Z,0.00
2023-01-19T07:45:27.896Z,0.00
2023-01-19T07:46:26.296Z,0.00
2023-01-19T07:47:26.224Z,0.00
2023-01-19T07:48:26.192Z,0.00
2023-01-19T07:49:26.144Z,0.00
2023-01-19T07:50:26.195Z,0.00
2023-01-19T07:51:26.080Z,0.00
2023-01-19T07:52:26.055Z,0.00
2023-01-19T07:53:26.027Z,0.00
2023-01-19T07:54:26.023Z,0.00
2023-01-19T07:55:25.967Z,0.00
2023-01-19T07:56:25.943Z,0.00
2023-01-19T07:57:25.905Z,0.00
2023-01-19T07:58:25.903Z,0.00
2023-01-19T07:59:25.851Z,0.00
2023-01-19T08:00:25.946Z,0.00
2023-01-19T08:01:25.884Z,0.00
2023-01-19T08:02:25.797Z,0.00
2023-01-19T08:03:25.732Z,0.00
2023-01-19T08:04:25.722Z,0.00
2023-01-19T08:05:25.671Z,0.00
2023-01-19T08:06:25.646Z,0.00
2023-01-19T08:07:25.614Z,0.00
2023-01-19T08:08:25.582Z,0.00
2023-01-19T08:09:25.579Z,0.00
2023-01-19T08:10:25.563Z,0.00
2023-01-19T08:11:25.500Z,0.00
2023-01-19T08:12:25.463Z,0.00
2023-01-19T08:13:25.436Z,0.00
2023-01-19T08:14:25.472Z,0.00
2023-01-19T08:15:25.441Z,0.00
2023-01-19T08:16:25.358Z,0.00
2023-01-19T08:17:25.327Z,0.00
2023-01-19T08:18:25.294Z,0.00
2023-01-19T08:19:25.263Z,0.00
2023-01-19T08:20:25.232Z,0.00
2023-01-19T08:21:25.202Z,0.00
2023-01-19T08:22:25.182Z,0.00
2023-01-19T08:23:25.145Z,0.00
2023-01-19T08:24:25.121Z,0.00
2023-01-19T08:25:25.085Z,0.00
2023-01-19T08:26:25.057Z,0.00
2023-01-19T08:27:25.028Z,0.00
2023-01-19T08:28:24.995Z,0.00
2023-01-19T08:29:24.963Z,5.63
2023-01-19T08:30:24.972Z,5.63
2023-01-19T08:31:25.158Z,5.63
2023-01-19T08:32:24.906Z,5.63
2023-01-19T08:33:24.845Z,5.63
2023-01-19T08:34:24.822Z,5.63
2023-01-19T08:35:24.801Z,5.63
2023-01-19T08:36:24.757Z,5.63
2023-01-19T08:37:24.727Z,5.63
2023-01-19T08:38:24.736Z,5.63
2023-01-19T08:39:24.669Z,5.63
2023-01-19T08:40:24.643Z,5.63
2023-01-19T08:41:24.615Z,5.63
2023-01-19T08:42:24.595Z,5.63
2023-01-19T08:43:24.552Z,5.63
2023-01-19T08:44:24.535Z,5.63
2023-01-19T08:45:24.496Z,5.63
2023-01-19T08:46:24.586Z,5.63
2023-01-19T08:47:24.523Z,5.63
2023-01-19T08:48:24.421Z,5.63
2023-01-19T08:49:24.372Z,5.63
2023-01-19T08:50:24.361Z,11.25
2023-01-19T08:51:24.321Z,11.25
2023-01-19T08:52:24.296Z,11.25
2023-01-19T08:53:24.267Z,11.25
2023-01-19T08:54:24.230Z,11.25
2023-01-19T08:55:24.206Z,11.25
2023-01-19T08:56:24.175Z,5.63
2023-01-19T08:57:24.143Z,5.63
2023-01-19T08:58:24.120Z,5.63
2023-01-19T08:59:24.086Z,5.63
2023-01-19T09:00:24.054Z,5.63
2023-01-19T09:01:24.198Z,11.25
2023-01-19T09:02:24.162Z,11.25
2023-01-19T09:03:24.031Z,11.25
2023-01-19T09:04:23.957Z,11.25
2023-01-19T09:05:23.909Z,11.25
2023-01-19T09:06:23.881Z,11.25
2023-01-19T09:07:23.863Z,11.25
2023-01-19T09:08:23.817Z,11.25
2023-01-19T09:09:23.789Z,5.63
2023-01-19T09:10:23.766Z,5.63
2023-01-19T09:11:23.731Z,5.63
2023-01-19T09:12:24.035Z,11.25
2023-01-19T09:13:23.676Z,11.25
2023-01-19T09:14:23.645Z,11.25
2023-01-19T09:15:23.617Z,11.25
2023-01-19T09:16:23.653Z,11.25
2023-01-19T09:17:23.565Z,11.25
2023-01-19T09:18:23.564Z,11.25
2023-01-19T09:19:23.497Z,11.25
2023-01-19T09:20:23.503Z,16.88
2023-01-19T09:21:23.443Z,16.88
2023-01-19T09:22:23.413Z,16.88
2023-01-19T09:23:23.383Z,16.88
2023-01-19T09:24:23.361Z,16.88
2023-01-19T09:25:23.320Z,16.88
2023-01-19T09:26:23.299Z,16.88
2023-01-19T09:27:23.268Z,16.88
2023-01-19T09:28:23.237Z,11.25
2023-01-19T09:29:23.212Z,11.25
2023-01-19T09:30:23.214Z,16.88
2023-01-19T09:31:23.241Z,16.88
2023-01-19T09:32:23.121Z,11.25
2023-01-19T09:33:23.088Z,16.88
2023-01-19T09:34:23.091Z,16.88
2023-01-19T09:35:23.038Z,22.50
2023-01-19T09:36:23.007Z,22.50
2023-01-19T09:37:22.974Z,22.50
2023-01-19T09:38:22.950Z,22.50
2023-01-19T09:39:22.924Z,22.50
2023-01-19T09:40:22.892Z,16.88
2023-01-19T09:41:22.855Z,16.88
2023-01-19T09:42:22.832Z,16.88
2023-01-19T09:43:22.805Z,16.88
2023-01-19T09:44:22.771Z,16.88
2023-01-19T09:45:22.743Z,16.88
2023-01-19T09:46:22.804Z,16.88
2023-01-19T09:47:22.686Z,16.88
2023-01-19T09:48:22.654Z,16.88
2023-01-19T09:49:22.634Z,16.88
2023-01-19T09:50:22.617Z,16.88
2023-01-19T09:51:22.564Z,16.88
2023-01-19T09:52:22.538Z,16.88
2023-01-19T09:53:22.510Z,16.88
2023-01-19T09:54:22.497Z,16.88
2023-01-19T09:55:22.466Z,16.88
2023-01-19T09:56:22.424Z,16.88
2023-01-19T09:57:22.394Z,22.50
2023-01-19T09:58:22.360Z,22.50
2023-01-19T09:59:22.332Z,22.50
2023-01-19T10:00:22.306Z,16.88
2023-01-19T10:01:22.416Z,22.50
2023-01-19T10:02:22.263Z,22.50
2023-01-19T10:03:22.237Z,28.13
2023-01-19T10:04:22.184Z,22.50
2023-01-19T10:05:22.158Z,22.50
2023-01-19T10:06:22.155Z,22.50
2023-01-19T10:07:22.103Z,22.50
2023-01-19T10:08:22.073Z,28.13
2023-01-19T10:09:22.043Z,28.13
2023-01-19T10:10:22.012Z,28.13
2023-01-19T10:11:21.988Z,28.13
2023-01-19T10:12:21.961Z,28.13
2023-01-19T10:13:21.923Z,28.13
2023-01-19T10:14:21.905Z,28.13
2023-01-19T10:15:21.872Z,33.75
2023-01-19T10:16:21.904Z,28.13
2023-01-19T10:17:21.810Z,28.13
2023-01-19T10:18:21.785Z,33.75
2023-01-19T10:19:21.761Z,33.75
2023-01-19T10:20:21.724Z,33.75
2023-01-19T10:21:21.706Z,33.75
2023-01-19T10:22:21.709Z,33.75
2023-01-19T10:23:21.645Z,33.75
2023-01-19T10:24:21.620Z,33.75
2023-01-19T10:25:21.617Z,33.75
2023-01-19T10:26:21.551Z,33.75
2023-01-19T10:27:21.531Z,33.75
2023-01-19T10:28:21.519Z,33.75
2023-01-19T10:29:21.463Z,33.75
2023-01-19T10:30:21.437Z,33.75
2023-01-19T10:31:21.528Z,33.75
2023-01-19T10:32:21.381Z,33.75
2023-01-19T10:33:21.347Z,33.75
2023-01-19T10:34:23.472Z,33.75
2023-01-19T10:35:21.333Z,39.38
2023-01-19T10:36:21.308Z,33.75
2023-01-19T10:37:21.251Z,33.75
2023-01-19T10:38:21.267Z,33.75
2023-01-19T10:39:21.174Z,33.75
2023-01-19T10:40:21.145Z,33.75
2023-01-19T10:41:21.162Z,33.75
2023-01-19T10:42:21.118Z,28.13
2023-01-19T10:43:21.088Z,28.13
2023-01-19T10:44:21.042Z,28.13
2023-01-19T10:45:21.007Z,28.13
2023-01-19T10:46:21.052Z,28.13
2023-01-19T10:47:20.947Z,28.13
2023-01-19T10:48:20.940Z,22.50
2023-01-19T10:49:20.887Z,22.50
2023-01-19T10:50:20.879Z,22.50
2023-01-19T10:51:20.865Z,28.13
2023-01-19T10:52:20.862Z,28.13
2023-01-19T10:53:20.809Z,28.13
2023-01-19T10:54:20.771Z,28.13
2023-01-19T10:55:20.820Z,28.13
2023-01-19T10:56:20.690Z,28.13
2023-01-19T10:57:20.662Z,28.13
2023-01-19T10:58:20.690Z,33.75
2023-01-19T10:59:20.653Z,33.75
2023-01-19T11:00:20.563Z,28.13
2023-01-19T11:01:20.748Z,33.75
2023-01-19T11:02:20.881Z,39.38
2023-01-19T11:03:20.553Z,39.38
2023-01-19T11:04:20.464Z,28.13
2023-01-19T11:05:20.423Z,28.13
2023-01-19T11:06:20.401Z,28.13
2023-01-19T11:07:20.366Z,28.13
2023-01-19T11:08:20.333Z,28.13
2023-01-19T11:09:20.317Z,39.38
2023-01-19T11:10:20.365Z,50.63
2023-01-19T11:11:20.258Z,45.00
2023-01-19T11:12:20.225Z,33.75
2023-01-19T11:13:20.195Z,39.38
2023-01-19T11:14:20.171Z,50.63
2023-01-19T11:15:20.162Z,56.25
2023-01-19T11:16:20.127Z,50.63
2023-01-19T11:17:20.076Z,61.88
2023-01-19T11:18:20.045Z,61.88
2023-01-19T11:19:20.037Z,50.63
2023-01-19T11:20:20.012Z,45.00
2023-01-19T11:22:19.932Z,56.25
2023-01-19T11:23:19.911Z,50.63
2023-01-19T11:24:19.874Z,45.00
2023-01-19T11:25:19.848Z,45.00
2023-01-19T11:26:19.847Z,50.63
2023-01-19T11:27:19.797Z,45.00
2023-01-19T11:28:19.765Z,39.38
2023-01-19T11:29:19.733Z,39.38
2023-01-19T11:30:19.717Z,33.75
2023-01-19T11:31:19.860Z,33.75
2023-01-19T11:32:19.649Z,39.38
2023-01-19T11:33:19.614Z,39.38
2023-01-19T11:34:19.591Z,33.75
2023-01-19T11:35:19.568Z,28.13
2023-01-19T11:36:19.539Z,33.75
2023-01-19T11:37:19.507Z,33.75
2023-01-19T11:38:19.483Z,33.75
2023-01-19T11:39:19.446Z,33.75
2023-01-19T11:40:19.473Z,33.75
2023-01-19T11:41:19.395Z,39.38
2023-01-19T11:42:19.391Z,33.75
2023-01-19T11:43:19.329Z,45.00
2023-01-19T11:44:19.320Z,39.38
2023-01-19T11:45:19.289Z,39.38
2023-01-19T11:46:19.255Z,39.38
2023-01-19T11:47:19.221Z,33.75
2023-01-19T11:48:19.187Z,22.50
2023-01-19T11:49:19.165Z,28.13
2023-01-19T11:50:19.125Z,22.50
2023-01-19T11:51:19.101Z,28.13
2023-01-19T11:52:19.079Z,33.75
2023-01-19T11:53:19.045Z,28.13
2023-01-19T11:54:19.026Z,33.75
2023-01-19T11:55:18.988Z,33.75
2023-01-19T11:56:18.956Z,39.38
2023-01-19T11:57:18.924Z,39.38
2023-01-19T11:58:18.956Z,39.38
2023-01-19T11:59:18.873Z,33.75
2023-01-19T12:00:18.843Z,33.75
2023-01-19T12:01:18.859Z,33.75
2023-01-19T12:02:18.814Z,33.75
2023-01-19T12:03:18.782Z,33.75
2023-01-19T12:04:18.737Z,28.13
2023-01-19T12:05:18.699Z,33.75
2023-01-19T12:06:18.683Z,33.75
2023-01-19T12:07:18.646Z,33.75
2023-01-19T12:08:18.626Z,33.75
2023-01-19T12:09:18.591Z,33.75
2023-01-19T12:10:18.563Z,33.75
2023-01-19T12:11:18.537Z,45.00
2023-01-19T12:12:18.503Z,39.38
2023-01-19T12:13:18.472Z,28.13
2023-01-19T12:14:18.495Z,33.75
2023-01-19T12:15:18.471Z,39.38
2023-01-19T12:16:18.518Z,33.75
2023-01-19T12:17:18.377Z,28.13
2023-01-19T12:18:18.347Z,28.13
2023-01-19T12:19:18.317Z,39.38
2023-01-19T12:20:51.490Z,39.38
2023-01-19T12:21:18.245Z,45.00
2023-01-19T12:22:18.218Z,33.75
2023-01-19T12:23:18.195Z,39.38
2023-01-19T12:24:18.287Z,28.13
2023-01-19T12:25:18.135Z,33.75
2023-01-19T12:26:18.109Z,50.63
2023-01-19T12:27:18.076Z,39.38
2023-01-19T12:28:18.044Z,33.75
2023-01-19T12:29:18.024Z,28.13
2023-01-19T12:30:18.012Z,33.75
2023-01-19T12:31:18.071Z,33.75
2023-01-19T12:32:17.941Z,28.13
2023-01-19T12:33:17.902Z,33.75
2023-01-19T12:34:17.870Z,33.75
2023-01-19T12:35:17.850Z,33.75
2023-01-19T12:36:17.843Z,39.38
2023-01-19T12:37:17.786Z,33.75
2023-01-19T12:38:17.757Z,33.75
2023-01-19T12:39:17.733Z,28.13
2023-01-19T12:40:17.705Z,33.75
2023-01-19T12:41:17.673Z,33.75
2023-01-19T12:42:19.885Z,33.75
2023-01-19T12:43:17.625Z,22.50
2023-01-19T12:44:17.590Z,22.50
2023-01-19T12:45:17.557Z,22.50
2023-01-19T12:46:17.660Z,28.13
2023-01-19T12:47:17.507Z,28.13
2023-01-19T12:48:17.472Z,28.13
2023-01-19T12:49:17.453Z,28.13
2023-01-19T12:50:17.425Z,28.13
2023-01-19T12:51:17.389Z,28.13
2023-01-19T12:52:17.392Z,28.13
2023-01-19T12:53:17.331Z,28.13
2023-01-19T12:54:17.302Z,28.13
2023-01-19T12:55:17.276Z,22.50
2023-01-19T12:56:17.256Z,28.13
2023-01-19T12:57:17.220Z,28.13
2023-01-19T12:58:17.193Z,22.50
2023-01-19T12:59:17.161Z,33.75
2023-01-19T13:00:17.128Z,45.00
2023-01-19T13:01:17.252Z,39.38
2023-01-19T13:02:17.214Z,39.38
2023-01-19T13:03:17.062Z,39.38
2023-01-19T13:04:17.020Z,39.38
2023-01-19T13:05:16.990Z,39.38
2023-01-19T13:06:16.957Z,39.38
2023-01-19T13:07:17.263Z,33.75
2023-01-19T13:08:16.906Z,28.13
2023-01-19T13:09:16.878Z,22.50
2023-01-19T13:10:16.848Z,33.75
2023-01-19T13:11:16.824Z,28.13