createdAt,value
2018-09-21T00:00:46.221Z,17.77
2018-09-21T00:03:15.412Z,17.43
2018-09-21T00:05:44.668Z,16.97
2018-09-21T00:08:13.813Z,16.10
2018-09-21T00:10:42.965Z,15.97
2018-09-21T00:13:12.220Z,16.33
2018-09-21T00:15:41.400Z,18.20
2018-09-21T00:18:10.525Z,19.23
2018-09-21T00:20:39.714Z,18.43
2018-09-21T00:23:09.039Z,17.30
2018-09-21T00:25:38.177Z,17.70
2018-09-21T00:28:07.371Z,17.57
2018-09-21T00:30:40.271Z,16.97
2018-09-21T00:33:09.644Z,19.50
2018-09-21T00:35:39.018Z,20.17
2018-09-21T00:38:08.143Z,19.23
2018-09-21T00:40:37.436Z,20.20
2018-09-21T00:43:06.712Z,20.30
2018-09-21T00:45:35.845Z,18.50
2018-09-21T00:48:05.021Z,20.73
2018-09-21T00:50:34.158Z,20.50
2018-09-21T00:53:03.328Z,21.03
2018-09-21T00:55:32.655Z,20.90
2018-09-21T00:58:01.958Z,20.40
2018-09-21T01:00:31.101Z,21.60
2018-09-21T01:03:03.598Z,22.73
2018-09-21T01:05:32.859Z,20.10
2018-09-21T01:08:01.990Z,19.70
2018-09-21T01:10:31.187Z,18.90
2018-09-21T01:13:00.315Z,19.17
2018-09-21T01:15:29.476Z,24.20
2018-09-21T01:17:58.653Z,21.17
2018-09-21T01:20:27.776Z,21.97
2018-09-21T01:22:56.941Z,23.00
2018-09-21T01:25:26.209Z,21.53
2018-09-21T01:27:55.349Z,21.47
2018-09-21T01:30:24.498Z,22.70
2018-09-21T01:32:53.729Z,21.30
2018-09-21T01:35:23.033Z,20.93
2018-09-21T01:37:52.319Z,20.93
2018-09-21T01:40:22.242Z,22.33
2018-09-21T01:42:51.366Z,21.60
2018-09-21T01:45:20.550Z,19.90
2018-09-21T01:47:49.712Z,19.30
2018-09-21T01:50:18.869Z,19.23
2018-09-21T01:52:48.018Z,19.70
2018-09-21T01:55:17.170Z,18.37
2018-09-21T01:57:46.930Z,19.40
2018-09-21T02:00:16.133Z,19.13
2018-09-21T02:02:45.257Z,20.10
2018-09-21T02:05:14.427Z,19.37
2018-09-21T02:07:43.561Z,19.80
2018-09-21T02:10:14.444Z,18.33
2018-09-21T02:12:43.583Z,19.60
2018-09-21T02:15:12.725Z,21.10
2018-09-21T02:17:41.885Z,19.40
2018-09-21T02:20:11.010Z,19.93
2018-09-21T02:22:40.183Z,20.23
2018-09-21T02:25:09.379Z,20.30
2018-09-21T02:27:38.513Z,21.10
2018-09-21T02:30:07.740Z,21.63
2018-09-21T02:32:36.892Z,20.60
2018-09-21T02:35:06.488Z,23.73
2018-09-21T02:37:35.623Z,23.50
2018-09-21T02:40:04.991Z,22.30
2018-09-21T02:42:34.142Z,22.60
2018-09-21T02:45:03.292Z,20.20
2018-09-21T02:47:32.461Z,22.40
2018-09-21T02:50:01.599Z,21.87
2018-09-21T02:52:30.788Z,21.27
2018-09-21T02:54:59.933Z,21.20
2018-09-21T02:57:29.120Z,20.00
2018-09-21T02:59:58.491Z,19.93
2018-09-21T03:02:27.684Z,20.53
2018-09-21T03:04:57.401Z,20.73
2018-09-21T03:07:26.596Z,21.73
2018-09-21T03:09:55.926Z,20.20
2018-09-21T03:12:25.093Z,20.30
2018-09-21T03:14:54.284Z,20.67
2018-09-21T03:17:23.424Z,21.30
2018-09-21T03:19:52.580Z,19.77
2018-09-21T03:22:21.716Z,19.90
2018-09-21T03:24:50.913Z,19.07
2018-09-21T03:27:20.062Z,19.80
2018-09-21T03:29:49.193Z,19.40
2018-09-21T03:32:18.357Z,19.70
2018-09-21T03:34:47.542Z,21.23
2018-09-21T03:37:16.691Z,22.83
2018-09-21T03:39:45.845Z,21.70
2018-09-21T03:42:14.997Z,22.57
2018-09-21T03:44:44.133Z,23.90
2018-09-21T03:47:13.263Z,24.07
2018-09-21T03:49:42.668Z,23.73
2018-09-21T03:52:11.821Z,23.27
2018-09-21T03:54:40.993Z,23.70
2018-09-21T03:57:10.179Z,22.57
2018-09-21T03:59:39.325Z,23.80
2018-09-21T04:02:08.560Z,22.30
2018-09-21T04:04:41.182Z,21.07
2018-09-21T04:07:11.113Z,22.43
2018-09-21T04:09:40.277Z,21.77
2018-09-21T04:12:09.412Z,22.20
2018-09-21T04:14:38.582Z,22.03
2018-09-21T04:17:07.968Z,24.80
2018-09-21T04:19:37.197Z,23.60
2018-09-21T04:22:06.357Z,23.77
2018-09-21T04:24:35.507Z,21.67
2018-09-21T04:27:04.839Z,26.20
2018-09-21T04:29:34.107Z,26.10
2018-09-21T04:32:03.329Z,26.83
2018-09-21T04:34:32.579Z,24.57
2018-09-21T04:37:01.761Z,24.03
2018-09-21T04:39:31.228Z,23.37
2018-09-21T04:42:00.344Z,22.27
2018-09-21T04:44:29.487Z,25.67
2018-09-21T04:46:58.615Z,27.97
2018-09-21T04:49:27.733Z,28.57
2018-09-21T04:51:56.903Z,26.67
2018-09-21T04:54:26.024Z,26.63
2018-09-21T04:56:55.253Z,25.03
2018-09-21T04:59:24.409Z,25.37
2018-09-21T05:01:53.529Z,24.10
2018-09-21T05:04:22.694Z,22.00
2018-09-21T05:06:51.907Z,22.43
2018-09-21T05:09:21.048Z,24.80
2018-09-21T05:11:50.205Z,22.60
2018-09-21T05:14:19.421Z,23.80
2018-09-21T05:16:48.606Z,24.27
2018-09-21T05:19:17.778Z,22.60
2018-09-21T05:21:46.932Z,24.30
2018-09-21T05:24:16.051Z,25.87
2018-09-21T05:26:45.173Z,25.07
2018-09-21T05:29:14.316Z,26.07
2018-09-21T05:31:43.454Z,26.17
2018-09-21T05:34:12.632Z,25.90
2018-09-21T05:36:41.742Z,24.53
2018-09-21T05:39:13.094Z,23.30
2018-09-21T05:41:42.254Z,24.43
2018-09-21T05:44:12.076Z,23.33
2018-09-21T05:46:41.981Z,23.37
2018-09-21T05:49:11.137Z,25.20
2018-09-21T05:51:40.323Z,28.77
2018-09-21T05:54:09.448Z,31.53
2018-09-21T05:56:39.331Z,32.07
2018-09-21T05:59:08.593Z,33.17
2018-09-21T06:01:37.794Z,31.80
2018-09-21T06:04:07.054Z,31.23
2018-09-21T06:06:36.241Z,31.13
2018-09-21T06:09:08.561Z,30.70
2018-09-21T06:11:37.818Z,29.67
2018-09-21T06:14:07.331Z,29.30
2018-09-21T06:16:36.397Z,30.60
2018-09-21T06:19:05.806Z,31.97
2018-09-21T06:21:35.285Z,33.17
2018-09-21T06:24:04.923Z,34.10
2018-09-21T06:26:34.052Z,32.70
2018-09-21T06:29:03.198Z,32.83
2018-09-21T06:31:32.340Z,31.57
2018-09-21T06:34:01.489Z,32.00
2018-09-21T06:36:30.623Z,31.63
2018-09-21T06:38:59.796Z,31.50
2018-09-21T06:41:28.967Z,31.20
2018-09-21T06:43:58.468Z,30.90
2018-09-21T06:46:27.597Z,30.50
2018-09-21T06:48:56.724Z,29.40
2018-09-21T06:51:25.874Z,29.20
2018-09-21T06:53:55.054Z,31.47
2018-09-21T06:56:25.079Z,31.07
2018-09-21T06:58:55.090Z,30.70
2018-09-21T07:01:24.898Z,31.87
2018-09-21T07:03:54.233Z,31.77
2018-09-21T07:06:23.462Z,30.20
2018-09-21T07:08:54.321Z,30.80
2018-09-21T07:11:23.678Z,29.90
2018-09-21T07:13:53.213Z,28.20
2018-09-21T07:16:22.718Z,29.47
2018-09-21T07:18:52.594Z,29.30
2018-09-21T07:21:22.595Z,30.00
2018-09-21T07:23:51.769Z,29.20
2018-09-21T07:26:20.940Z,28.27
2018-09-21T07:28:50.658Z,28.47
2018-09-21T07:31:19.836Z,27.63
2018-09-21T07:33:49.126Z,26.87
2018-09-21T07:36:18.248Z,27.97
2018-09-21T07:38:47.552Z,28.23
2018-09-21T07:41:16.905Z,26.83
2018-09-21T07:43:46.601Z,25.80
2018-09-21T07:46:15.968Z,24.40
2018-09-21T07:48:45.170Z,28.63
2018-09-21T07:51:14.372Z,27.13
2018-09-21T07:53:43.689Z,25.17
2018-09-21T07:56:13.045Z,25.17
2018-09-21T07:58:42.270Z,25.80
2018-09-21T08:01:11.529Z,24.80
2018-09-21T08:03:40.825Z,23.97
2018-09-21T08:06:10.052Z,23.57
2018-09-21T08:08:39.300Z,23.37
2018-09-21T08:11:08.810Z,23.50
2018-09-21T08:13:37.986Z,23.53
2018-09-21T08:16:07.149Z,25.43
2018-09-21T08:18:36.360Z,25.90
2018-09-21T08:21:05.673Z,23.83
2018-09-21T08:23:35.348Z,22.40
2018-09-21T08:26:04.464Z,21.10
2018-09-21T08:28:34.242Z,21.87
2018-09-21T08:31:03.759Z,22.03
2018-09-21T08:33:33.140Z,22.03
2018-09-21T08:36:02.394Z,22.07
2018-09-21T08:38:31.842Z,21.80
2018-09-21T08:41:01.154Z,20.50
2018-09-21T08:43:30.381Z,21.27
2018-09-21T08:46:00.901Z,19.97
2018-09-21T08:48:30.106Z,19.60
2018-09-21T08:50:59.252Z,19.20
2018-09-21T08:53:29.209Z,21.67
2018-09-21T08:55:58.465Z,21.10
2018-09-21T08:58:27.574Z,18.53
2018-09-21T09:00:57.069Z,19.77
2018-09-21T09:03:26.352Z,19.80
2018-09-21T09:05:55.549Z,20.90
2018-09-21T09:08:26.065Z,19.37
2018-09-21T09:10:55.411Z,21.43
2018-09-21T09:13:24.609Z,18.53
2018-09-21T09:15:54.021Z,17.37
2018-09-21T09:18:23.208Z,17.17
2018-09-21T09:20:52.365Z,18.67
2018-09-21T09:23:21.846Z,20.40
2018-09-21T09:25:51.128Z,17.13
2018-09-21T09:28:20.299Z,19.07
2018-09-21T09:30:49.744Z,19.97
2018-09-21T09:33:18.882Z,18.77
2018-09-21T09:35:48.039Z,18.43
2018-09-21T09:38:17.214Z,15.33
2018-09-21T09:40:46.482Z,14.90
2018-09-21T09:43:15.653Z,15.20
2018-09-21T09:45:44.790Z,16.50
2018-09-21T09:48:14.054Z,15.23
2018-09-21T09:50:43.179Z,12.40
2018-09-21T09:53:12.353Z,14.33
2018-09-21T09:55:41.507Z,14.67
2018-09-21T09:58:10.705Z,13.23
2018-09-21T10:00:45.233Z,12.40
2018-09-21T10:03:14.447Z,13.70
2018-09-21T10:05:44.512Z,13.57
2018-09-21T10:08:14.241Z,14.03
2018-09-21T10:10:43.406Z,13.47
2018-09-21T10:13:12.579Z,11.73
2018-09-21T10:15:41.765Z,11.00
2018-09-21T10:18:10.940Z,9.30
2018-09-21T10:20:40.338Z,11.27
2018-09-21T10:23:09.634Z,9.17
2018-09-21T10:25:38.755Z,9.03
2018-09-21T10:28:08.086Z,9.90
2018-09-21T10:30:37.190Z,8.97
2018-09-21T10:33:06.493Z,9.10
2018-09-21T10:35:35.703Z,8.93
2018-09-21T10:38:04.776Z,9.40
2018-09-21T10:40:33.927Z,9.50
2018-09-21T10:43:03.206Z,9.50
2018-09-21T10:45:32.221Z,9.60
2018-09-21T10:48:01.347Z,8.33
2018-09-21T10:50:30.482Z,9.90
2018-09-21T10:52:59.666Z,8.70
2018-09-21T10:55:28.815Z,8.93
2018-09-21T10:57:58.009Z,8.80
2018-09-21T11:00:28.164Z,7.90
2018-09-21T11:02:57.301Z,8.83
2018-09-21T11:05:26.460Z,7.80
2018-09-21T11:07:55.596Z,7.80
2018-09-21T11:10:24.717Z,8.50
2018-09-21T11:12:53.889Z,8.90
2018-09-21T11:15:23.016Z,7.80
2018-09-21T11:17:52.802Z,8.63
2018-09-21T11:20:21.938Z,9.70
2018-09-21T11:22:51.153Z,9.03
2018-09-21T11:25:20.281Z,9.00
2018-09-21T11:27:49.401Z,9.37
2018-09-21T11:30:18.587Z,9.97
2018-09-21T11:32:47.969Z,10.33
2018-09-21T11:35:17.149Z,9.50
2018-09-21T11:37:46.611Z,7.60
2018-09-21T11:40:15.869Z,8.60
2018-09-21T11:42:45.040Z,8.10
2018-09-21T11:45:14.451Z,9.10
2018-09-21T11:47:47.402Z,7.37
2018-09-21T11:50:16.652Z,6.60
2018-09-21T11:52:45.758Z,7.90
2018-09-21T11:55:15.093Z,8.00
2018-09-21T11:57:44.331Z,6.37
2018-09-21T12:00:13.546Z,7.20
2018-09-21T12:02:46.507Z,5.80
2018-09-21T12:05:15.737Z,6.63
2018-09-21T12:07:44.873Z,5.90
2018-09-21T12:10:14.169Z,5.50
2018-09-21T12:12:43.392Z,5.67
2018-09-21T12:15:12.565Z,5.93
2018-09-21T12:17:41.791Z,6.33
2018-09-21T12:20:10.948Z,5.53
2018-09-21T12:22:40.129Z,5.63
2018-09-21T12:25:09.382Z,5.77
2018-09-21T12:27:38.640Z,5.83
2018-09-21T12:30:15.309Z,5.03
2018-09-21T12:32:44.452Z,5.37
2018-09-21T12:35:13.657Z,6.50
2018-09-21T12:37:42.877Z,5.20
2018-09-21T12:40:12.236Z,6.10
2018-09-21T12:42:41.349Z,5.10
2018-09-21T12:45:10.579Z,4.73
2018-09-21T12:47:39.763Z,4.87
2018-09-21T12:50:08.957Z,5.20
2018-09-21T12:52:38.482Z,5.87
2018-09-21T12:55:07.847Z,5.60
2018-09-21T12:57:37.192Z,5.63
2018-09-21T13:00:08.526Z,5.30
2018-09-21T13:02:38.155Z,6.07
2018-09-21T13:05:07.711Z,6.53
2018-09-21T13:07:37.663Z,6.43
2018-09-21T13:10:08.436Z,6.37
2018-09-21T13:12:38.132Z,6.00
2018-09-21T13:15:07.637Z,6.30
2018-09-21T13:17:36.840Z,5.37
2018-09-21T13:20:06.339Z,5.87
2018-09-21T13:22:35.591Z,5.40
2018-09-21T13:25:04.896Z,5.73
2018-09-21T13:27:34.663Z,5.77
2018-09-21T13:30:04.828Z,5.73
2018-09-21T13:32:34.031Z,5.97
2018-09-21T13:35:03.300Z,6.17
2018-09-21T13:37:32.478Z,7.23
2018-09-21T13:40:01.653Z,7.33
2018-09-21T13:42:30.825Z,6.30
2018-09-21T13:45:00.053Z,6.93
2018-09-21T13:47:29.217Z,6.10
2018-09-21T13:49:58.360Z,7.00
2018-09-21T13:52:27.557Z,6.10
2018-09-21T13:54:56.744Z,5.93
2018-09-21T13:57:26.189Z,4.77
2018-09-21T13:59:55.545Z,5.90
2018-09-21T14:02:24.735Z,5.27
2018-09-21T14:04:54.052Z,5.53
2018-09-21T14:07:23.296Z,5.73
2018-09-21T14:09:52.617Z,5.10
2018-09-21T14:12:21.822Z,5.40
2018-09-21T14:14:51.129Z,4.70
2018-09-21T14:17:20.293Z,5.60
2018-09-21T14:19:49.761Z,5.40
2018-09-21T14:22:18.935Z,5.43
2018-09-21T14:24:48.181Z,5.10
2018-09-21T14:27:17.365Z,5.20
2018-09-21T14:29:46.612Z,5.83
2018-09-21T14:32:16.137Z,4.90
2018-09-21T14:34:45.509Z,4.80
2018-09-21T14:37:15.073Z,5.63
2018-09-21T14:39:44.264Z,4.87
2018-09-21T14:42:13.761Z,4.70
2018-09-21T14:44:42.989Z,6.00
2018-09-21T14:47:13.260Z,5.10
2018-09-21T14:49:42.503Z,5.90
2018-09-21T14:52:11.951Z,5.50
2018-09-21T14:54:41.050Z,5.33
2018-09-21T14:57:10.245Z,5.53
2018-09-21T14:59:40.773Z,5.47
2018-09-21T15:02:10.082Z,5.00
2018-09-21T15:04:39.383Z,5.50
2018-09-21T15:07:09.148Z,4.73
2018-09-21T15:09:38.472Z,4.63
2018-09-21T15:12:07.693Z,5.20
2018-09-21T15:14:38.453Z,5.90
2018-09-21T15:17:07.813Z,5.20
2018-09-21T15:19:36.991Z,5.17
2018-09-21T15:22:06.530Z,6.20
2018-09-21T15:24:35.718Z,6.03
2018-09-21T15:27:05.285Z,5.50
2018-09-21T15:29:34.399Z,5.67
2018-09-21T15:32:03.553Z,5.17
2018-09-21T15:34:32.691Z,5.10
2018-09-21T15:37:01.832Z,5.93
2018-09-21T15:39:30.938Z,5.60
2018-09-21T15:42:01.023Z,6.30
2018-09-21T15:44:30.171Z,6.80
2018-09-21T15:46:59.332Z,5.67
2018-09-21T15:49:28.534Z,5.33
2018-09-21T15:51:57.756Z,5.70
2018-09-21T15:54:27.152Z,6.10
2018-09-21T15:56:56.373Z,6.17
2018-09-21T15:59:25.566Z,6.37
2018-09-21T16:01:54.766Z,6.30
2018-09-21T16:04:23.900Z,6.30
2018-09-21T16:06:53.079Z,6.10
2018-09-21T16:09:22.212Z,5.70
2018-09-21T16:11:51.343Z,5.60
2018-09-21T16:14:20.535Z,5.93
2018-09-21T16:16:49.652Z,6.80
2018-09-21T16:19:19.898Z,5.93
2018-09-21T16:21:49.389Z,6.80
2018-09-21T16:24:18.553Z,6.67
2018-09-21T16:26:48.011Z,6.70
2018-09-21T16:29:17.449Z,6.53
2018-09-21T16:31:46.606Z,6.70
2018-09-21T16:34:16.022Z,6.23
2018-09-21T16:36:45.483Z,6.60
2018-09-21T16:39:14.668Z,6.07
2018-09-21T16:41:44.046Z,6.30
2018-09-21T16:44:13.266Z,6.20
2018-09-21T16:46:42.784Z,8.27
2018-09-21T16:49:12.248Z,8.40
2018-09-21T16:51:41.453Z,9.47
2018-09-21T16:54:10.561Z,7.90
2018-09-21T16:56:40.452Z,7.80
2018-09-21T16:59:09.627Z,7.40
2018-09-21T17:01:38.754Z,8.73
2018-09-21T17:04:08.775Z,9.20
2018-09-21T17:06:37.954Z,8.27
2018-09-21T17:09:09.985Z,8.93
2018-09-21T17:11:39.125Z,9.50
2018-09-21T17:14:09.225Z,8.60
2018-09-21T17:16:38.694Z,8.53
2018-09-21T17:19:08.537Z,8.90
2018-09-21T17:21:37.737Z,9.87
2018-09-21T17:24:07.014Z,10.13
2018-09-21T17:26:36.475Z,9.10
2018-09-21T17:29:05.817Z,9.63
2018-09-21T17:31:35.131Z,9.50
2018-09-21T17:34:04.253Z,8.77
2018-09-21T17:36:33.471Z,10.07
2018-09-21T17:39:02.738Z,9.80
2018-09-21T17:41:31.864Z,8.80
2018-09-21T17:44:01.094Z,8.50
2018-09-21T17:46:30.251Z,9.13
2018-09-21T17:48:59.682Z,9.50
2018-09-21T17:51:29.298Z,10.37
2018-09-21T17:53:58.460Z,10.07
2018-09-21T17:56:27.628Z,9.73
2018-09-21T17:58:56.765Z,10.53
2018-09-21T18:01:26.101Z,10.20
2018-09-21T18:03:55.338Z,9.57
2018-09-21T18:06:24.496Z,8.83
2018-09-21T18:08:53.676Z,10.17
2018-09-21T18:11:23.770Z,9.57
2018-09-21T18:13:53.001Z,9.87
2018-09-21T18:16:22.252Z,10.63
2018-09-21T18:18:51.450Z,10.83
2018-09-21T18:21:20.587Z,10.10
2018-09-21T18:23:49.980Z,11.40
2018-09-21T18:26:19.085Z,11.27
2018-09-21T18:28:48.259Z,11.33
2018-09-21T18:31:17.489Z,11.70
2018-09-21T18:33:46.687Z,11.73
2018-09-21T18:36:15.801Z,10.90
2018-09-21T18:38:45.004Z,10.60
2018-09-21T18:41:14.178Z,10.57
2018-09-21T18:43:43.426Z,11.00
2018-09-21T18:46:12.548Z,10.83
2018-09-21T18:48:41.744Z,10.73
2018-09-21T18:51:10.989Z,11.07
2018-09-21T18:53:40.825Z,11.13
2018-09-21T18:56:09.938Z,10.87
2018-09-21T18:58:39.062Z,11.60
2018-09-21T19:01:08.301Z,11.47
2018-09-21T19:03:37.441Z,12.10
2018-09-21T19:06:06.637Z,11.53
2018-09-21T19:08:35.810Z,11.50
2018-09-21T19:11:04.985Z,11.00
2018-09-21T19:13:34.148Z,10.83
2018-09-21T19:16:03.928Z,11.37
2018-09-21T19:18:33.091Z,11.07
2018-09-21T19:21:02.242Z,11.17
2018-09-21T19:23:31.437Z,10.83
2018-09-21T19:26:01.550Z,11.70
2018-09-21T19:28:30.707Z,11.93
2018-09-21T19:31:01.502Z,12.40
2018-09-21T19:33:30.672Z,13.10
2018-09-21T19:35:59.845Z,11.37
2018-09-21T19:38:29.111Z,12.77
2018-09-21T19:40:58.313Z,12.10
2018-09-21T19:43:27.510Z,12.77
2018-09-21T19:45:56.668Z,13.33
2018-09-21T19:48:25.833Z,14.30
2018-09-21T19:50:55.071Z,13.90
2018-09-21T19:53:25.445Z,12.87
2018-09-21T19:55:54.621Z,14.87
2018-09-21T19:58:23.863Z,13.93
2018-09-21T20:00:53.084Z,13.00
2018-09-21T20:03:22.685Z,13.50
2018-09-21T20:05:51.870Z,13.87
2018-09-21T20:08:21.096Z,13.30
2018-09-21T20:10:50.308Z,13.43
2018-09-21T20:13:19.582Z,12.60
2018-09-21T20:15:48.765Z,12.93
2018-09-21T20:18:18.050Z,12.03
2018-09-21T20:20:48.666Z,12.77
2018-09-21T20:23:17.788Z,11.10
2018-09-21T20:25:47.865Z,12.60
2018-09-21T20:28:17.089Z,13.23
2018-09-21T20:30:51.430Z,11.83
2018-09-21T20:33:25.675Z,13.60
2018-09-21T20:35:54.868Z,15.00
2018-09-21T20:41:02.496Z,14.10
2018-09-21T20:43:32.145Z,14.47
2018-09-21T20:46:01.293Z,16.27
2018-09-21T20:48:30.435Z,14.63
2018-09-21T20:50:59.564Z,16.97
2018-09-21T20:53:28.680Z,14.50
2018-09-21T20:55:57.854Z,14.83
2018-09-21T20:58:26.996Z,15.30
2018-09-21T21:00:56.199Z,15.40
2018-09-21T21:03:26.884Z,16.50
2018-09-21T21:05:56.002Z,15.57
2018-09-21T21:08:25.484Z,16.80
2018-09-21T21:11:04.496Z,16.47
2018-09-21T21:13:34.657Z,15.80
2018-09-21T21:16:03.837Z,17.03
2018-09-21T21:18:32.992Z,16.87
2018-09-21T21:21:02.242Z,18.87
2018-09-21T21:23:31.382Z,19.40
2018-09-21T21:26:02.213Z,19.00
2018-09-21T21:28:31.507Z,19.30
2018-09-21T21:31:00.711Z,17.97
2018-09-21T21:33:29.832Z,23.13
2018-09-21T21:35:59.337Z,21.43
2018-09-21T21:38:31.536Z,22.83
2018-09-21T21:41:00.786Z,22.90
2018-09-21T21:43:30.277Z,19.33
2018-09-21T21:46:02.379Z,22.27
2018-09-21T21:48:31.593Z,23.07
2018-09-21T21:51:03.591Z,23.33
2018-09-21T21:53:33.146Z,19.20
2018-09-21T21:56:02.322Z,20.23
2018-09-21T21:58:32.063Z,20.00
2018-09-21T22:01:06.548Z,19.23
2018-09-21T22:03:35.902Z,17.87
2018-09-21T22:06:06.687Z,16.57
2018-09-21T22:08:38.048Z,19.03
2018-09-21T22:11:16.928Z,17.83
2018-09-21T22:13:51.465Z,17.03
2018-09-21T22:16:20.699Z,15.03
2018-09-21T22:18:50.283Z,14.93
2018-09-21T22:21:19.489Z,14.47
2018-09-21T22:23:48.624Z,15.20
2018-09-21T22:26:17.824Z,16.40
2018-09-21T22:28:47.201Z,15.03
2018-09-21T22:31:16.439Z,15.23
2018-09-21T22:33:45.588Z,13.87
2018-09-21T22:36:14.744Z,12.63
2018-09-21T22:38:44.008Z,13.50
2018-09-21T22:41:13.862Z,14.93
2018-09-21T22:43:43.026Z,14.80
2018-09-21T22:46:12.228Z,14.57
2018-09-21T22:48:41.469Z,12.87
2018-09-21T22:51:10.611Z,12.10
2018-09-21T22:53:41.913Z,13.47
2018-09-21T22:56:11.106Z,12.20
2018-09-21T22:58:40.358Z,11.70
2018-09-21T23:01:10.395Z,12.67
2018-09-21T23:03:39.645Z,12.40
2018-09-21T23:06:09.076Z,13.93
2018-09-21T23:08:38.233Z,11.70
2018-09-21T23:11:07.693Z,11.50
2018-09-21T23:13:36.776Z,11.53
2018-09-21T23:16:05.953Z,12.57
2018-09-21T23:18:35.110Z,11.07
2018-09-21T23:21:04.282Z,11.03
2018-09-21T23:23:33.438Z,8.70
2018-09-21T23:26:02.650Z,9.10
2018-09-21T23:28:31.743Z,8.40
2018-09-21T23:31:00.846Z,4.77
2018-09-21T23:33:29.978Z,4.37
2018-09-21T23:35:59.096Z,3.23
2018-09-21T23:38:28.309Z,2.70
2018-09-21T23:40:57.549Z,2.40
2018-09-21T23:43:26.719Z,2.33
2018-09-21T23:45:55.839Z,1.70
2018-09-21T23:48:24.998Z,1.30
2018-09-21T23:50:54.141Z,1.10
2018-09-21T23:53:23.881Z,1.50
2018-09-21T23:55:53.044Z,1.40
2018-09-21T23:58:22.227Z,1.30
