createdAt,value
2019-02-10T00:01:17.281Z,7.90
2019-02-10T00:03:46.276Z,7.88
2019-02-10T00:06:15.296Z,7.85
2019-02-10T00:08:44.297Z,7.84
2019-02-10T00:11:13.282Z,7.81
2019-02-10T00:13:42.291Z,7.81
2019-02-10T00:16:19.060Z,7.76
2019-02-10T00:18:48.415Z,7.77
2019-02-10T00:21:17.425Z,7.76
2019-02-10T00:23:46.419Z,7.76
2019-02-10T00:26:15.421Z,7.76
2019-02-10T00:28:46.209Z,7.74
2019-02-10T00:31:15.221Z,7.75
2019-02-10T00:33:44.187Z,7.76
2019-02-10T00:36:13.218Z,7.73
2019-02-10T00:38:42.206Z,7.69
2019-02-10T00:41:11.243Z,7.66
2019-02-10T00:43:40.234Z,7.64
2019-02-10T00:46:09.230Z,7.60
2019-02-10T00:48:38.202Z,7.63
2019-02-10T00:51:07.188Z,7.60
2019-02-10T00:53:36.178Z,7.59
2019-02-10T00:56:05.152Z,7.56
2019-02-10T00:58:34.142Z,7.55
2019-02-10T01:01:03.148Z,7.51
2019-02-10T01:03:32.120Z,7.48
2019-02-10T01:06:01.310Z,7.45
2019-02-10T01:08:30.283Z,7.44
2019-02-10T01:10:59.279Z,7.45
2019-02-10T01:13:28.320Z,7.42
2019-02-10T01:15:57.471Z,7.42
2019-02-10T01:18:26.441Z,7.42
2019-02-10T01:20:55.431Z,7.42
2019-02-10T01:23:24.406Z,7.42
2019-02-10T01:25:53.387Z,7.38
2019-02-10T01:28:22.382Z,7.35
2019-02-10T01:30:51.444Z,7.36
2019-02-10T01:33:20.427Z,7.34
2019-02-10T01:35:49.380Z,7.32
2019-02-10T01:38:18.380Z,7.32
2019-02-10T01:40:47.345Z,7.31
2019-02-10T01:43:16.329Z,7.30
2019-02-10T01:45:45.332Z,7.26
2019-02-10T01:48:14.348Z,7.32
2019-02-10T01:50:43.314Z,7.34
2019-02-10T01:53:12.284Z,7.31
2019-02-10T01:55:41.322Z,7.27
2019-02-10T01:58:10.305Z,7.21
2019-02-10T02:00:39.318Z,7.19
2019-02-10T02:03:08.314Z,7.17
2019-02-10T02:05:37.295Z,7.15
2019-02-10T02:08:06.284Z,7.10
2019-02-10T02:10:35.263Z,7.10
2019-02-10T02:13:04.243Z,7.06
2019-02-10T02:15:33.218Z,7.06
2019-02-10T02:18:02.230Z,7.03
2019-02-10T02:20:31.211Z,7.01
2019-02-10T02:23:00.215Z,7.01
2019-02-10T02:25:29.163Z,6.96
2019-02-10T02:27:58.152Z,6.94
2019-02-10T02:30:27.106Z,6.87
2019-02-10T02:32:56.099Z,6.89
2019-02-10T02:35:25.075Z,6.86
2019-02-10T02:37:54.077Z,6.81
2019-02-10T02:40:23.090Z,6.83
2019-02-10T02:42:52.072Z,6.85
2019-02-10T02:45:21.059Z,6.82
2019-02-10T02:47:50.032Z,6.81
2019-02-10T02:50:19.023Z,6.76
2019-02-10T02:52:47.976Z,6.79
2019-02-10T02:55:16.976Z,6.82
2019-02-10T02:57:45.946Z,6.76
2019-02-10T03:00:14.916Z,6.75
2019-02-10T03:02:43.939Z,6.70
2019-02-10T03:05:12.936Z,6.70
2019-02-10T03:07:41.909Z,6.74
2019-02-10T03:10:10.941Z,6.74
2019-02-10T03:12:39.920Z,6.75
2019-02-10T03:15:08.945Z,6.74
2019-02-10T03:17:38.155Z,6.77
2019-02-10T03:20:07.157Z,6.81
2019-02-10T03:22:36.146Z,6.81
2019-02-10T03:25:05.216Z,6.85
2019-02-10T03:27:34.231Z,6.90
2019-02-10T03:30:03.225Z,6.92
2019-02-10T03:32:32.205Z,6.88
2019-02-10T03:35:01.175Z,6.90
2019-02-10T03:37:30.141Z,6.95
2019-02-10T03:39:59.135Z,6.91
2019-02-10T03:42:28.091Z,6.93
2019-02-10T03:44:57.059Z,7.00
2019-02-10T03:47:26.080Z,6.99
2019-02-10T03:49:55.081Z,6.99
2019-02-10T03:52:24.059Z,7.02
2019-02-10T03:54:53.021Z,7.06
2019-02-10T03:57:22.018Z,7.09
2019-02-10T03:59:51.000Z,7.07
2019-02-10T04:02:19.986Z,7.10
2019-02-10T04:04:49.026Z,7.10
2019-02-10T04:07:18.021Z,7.10
2019-02-10T04:09:46.982Z,7.10
2019-02-10T04:12:15.960Z,7.09
2019-02-10T04:14:44.931Z,7.03
2019-02-10T04:17:13.903Z,7.03
2019-02-10T04:19:42.901Z,7.02
2019-02-10T04:22:11.886Z,7.06
2019-02-10T04:24:40.870Z,7.00
2019-02-10T04:27:09.839Z,7.02
2019-02-10T04:29:38.817Z,7.02
2019-02-10T04:32:07.788Z,7.04
2019-02-10T04:34:37.089Z,7.09
2019-02-10T04:37:06.064Z,7.07
2019-02-10T04:39:35.033Z,7.06
2019-02-10T04:42:03.997Z,7.06
2019-02-10T04:44:32.947Z,7.04
2019-02-10T04:47:01.941Z,7.09
2019-02-10T04:49:30.967Z,7.04
2019-02-10T04:51:59.964Z,6.99
2019-02-10T04:54:28.926Z,6.96
2019-02-10T04:56:57.894Z,7.00
2019-02-10T04:59:26.899Z,6.93
2019-02-10T05:01:55.877Z,6.85
2019-02-10T05:04:24.873Z,6.77
2019-02-10T05:06:53.844Z,6.74
2019-02-10T05:09:22.931Z,6.75
2019-02-10T05:11:51.904Z,6.73
2019-02-10T05:14:20.890Z,6.68
2019-02-10T05:16:49.854Z,6.67
2019-02-10T05:19:18.846Z,6.65
2019-02-10T05:21:47.824Z,6.61
2019-02-10T05:24:16.829Z,6.59
2019-02-10T05:26:45.811Z,6.60
2019-02-10T05:29:14.837Z,6.59
2019-02-10T05:31:43.748Z,6.58
2019-02-10T05:34:12.718Z,6.49
2019-02-10T05:36:41.702Z,6.51
2019-02-10T05:39:10.658Z,6.45
2019-02-10T05:41:39.662Z,6.42
2019-02-10T05:44:08.652Z,6.34
2019-02-10T05:46:37.642Z,6.37
2019-02-10T05:49:06.613Z,6.39
2019-02-10T05:51:35.589Z,6.40
2019-02-10T05:54:04.572Z,6.32
2019-02-10T05:56:33.567Z,6.30
2019-02-10T05:59:02.637Z,6.29
2019-02-10T06:02:03.830Z,6.27
2019-02-10T06:04:34.955Z,6.20
2019-02-10T06:07:07.535Z,6.23
2019-02-10T06:09:36.546Z,6.20
2019-02-10T06:12:05.481Z,6.20
2019-02-10T06:14:34.471Z,6.22
2019-02-10T06:17:03.459Z,6.20
2019-02-10T06:19:32.649Z,6.18
2019-02-10T06:22:01.613Z,6.20
2019-02-10T06:24:30.580Z,6.17
2019-02-10T06:26:59.571Z,6.23
2019-02-10T06:29:28.554Z,6.22
2019-02-10T06:31:57.533Z,6.19
2019-02-10T06:34:26.513Z,6.15
2019-02-10T06:36:55.507Z,6.19
2019-02-10T06:39:24.468Z,6.19
2019-02-10T06:41:53.431Z,6.25
2019-02-10T06:44:22.428Z,6.17
2019-02-10T06:46:51.396Z,6.16
2019-02-10T06:49:20.382Z,6.21
2019-02-10T06:51:49.365Z,6.22
2019-02-10T06:54:18.348Z,6.21
2019-02-10T06:56:47.327Z,6.21
2019-02-10T06:59:29.086Z,6.16
2019-02-10T07:02:03.209Z,6.19
2019-02-10T07:04:32.614Z,6.20
2019-02-10T07:07:01.603Z,6.20
2019-02-10T07:09:30.561Z,6.23
2019-02-10T07:11:59.555Z,6.23
2019-02-10T07:14:36.968Z,6.23
2019-02-10T07:17:45.045Z,6.28
2019-02-10T07:20:40.209Z,6.29
2019-02-10T07:23:35.147Z,6.38
2019-02-10T07:26:18.924Z,6.43
2019-02-10T07:29:40.681Z,6.45
2019-02-10T07:32:20.505Z,6.46
2019-02-10T07:35:36.647Z,6.49
2019-02-10T07:38:16.961Z,6.49
2019-02-10T07:41:41.846Z,6.52
2019-02-10T07:44:44.862Z,6.55
2019-02-10T07:47:35.248Z,6.62
2019-02-10T07:50:12.050Z,6.64
2019-02-10T07:52:48.571Z,6.65
2019-02-10T07:56:02.636Z,6.72
2019-02-10T07:59:12.024Z,6.75
2019-02-10T08:02:10.356Z,6.80
2019-02-10T08:05:19.886Z,6.86
2019-02-10T08:08:46.436Z,6.90
2019-02-10T08:11:50.534Z,6.93
2019-02-10T08:14:46.626Z,6.90
2019-02-10T08:17:43.929Z,6.95
2019-02-10T08:20:29.221Z,6.99
2019-02-10T08:23:19.623Z,7.10
2019-02-10T08:26:24.137Z,7.17
2019-02-10T08:29:09.941Z,7.19
2019-02-10T08:32:18.768Z,7.18
2019-02-10T08:35:43.886Z,7.16
2019-02-10T08:38:38.245Z,7.17
2019-02-10T08:41:57.691Z,7.25
2019-02-10T08:45:19.300Z,7.31
2019-02-10T08:48:29.260Z,7.36
2019-02-10T08:51:40.850Z,7.40
2019-02-10T08:54:10.640Z,7.44
2019-02-10T08:56:39.620Z,7.46
2019-02-10T08:59:08.606Z,7.51
2019-02-10T09:01:37.641Z,7.53
2019-02-10T09:04:06.646Z,7.59
2019-02-10T09:06:35.668Z,7.63
2019-02-10T09:09:05.568Z,7.71
2019-02-10T09:11:34.564Z,7.72
2019-02-10T09:14:03.648Z,7.71
2019-02-10T09:16:32.669Z,7.71
2019-02-10T09:19:01.697Z,7.69
2019-02-10T09:21:30.725Z,7.72
2019-02-10T09:23:59.723Z,7.69
2019-02-10T09:26:28.740Z,7.73
2019-02-10T09:28:57.774Z,7.75
2019-02-10T09:31:26.806Z,7.81
2019-02-10T09:33:55.889Z,7.81
2019-02-10T09:36:24.895Z,7.85
2019-02-10T09:38:54.209Z,7.85
2019-02-10T09:41:24.113Z,7.84
2019-02-10T09:43:53.109Z,7.97
2019-02-10T09:46:22.129Z,7.98
2019-02-10T09:48:51.230Z,7.96
2019-02-10T09:51:20.242Z,7.95
2019-02-10T09:53:49.272Z,7.98
2019-02-10T09:56:18.285Z,8.01
2019-02-10T09:58:47.426Z,7.99
2019-02-10T10:01:16.452Z,8.02
2019-02-10T10:03:45.490Z,8.08
2019-02-10T10:06:14.485Z,8.09
2019-02-10T10:08:43.538Z,8.10
2019-02-10T10:11:14.986Z,8.10
2019-02-10T10:13:44.066Z,8.16
2019-02-10T10:16:13.110Z,8.16
2019-02-10T10:18:42.154Z,8.16
2019-02-10T10:21:11.389Z,8.21
2019-02-10T10:23:40.459Z,8.21
2019-02-10T10:26:09.579Z,8.23
2019-02-10T10:28:38.603Z,8.25
2019-02-10T10:31:07.668Z,8.24
2019-02-10T10:33:36.708Z,8.25
2019-02-10T10:36:06.311Z,8.22
2019-02-10T10:38:35.334Z,8.23
2019-02-10T10:41:04.389Z,8.23
2019-02-10T10:43:33.867Z,8.31
2019-02-10T10:46:02.903Z,8.29
2019-02-10T10:48:31.968Z,8.28
2019-02-10T10:51:00.956Z,8.29
2019-02-10T10:53:30.015Z,8.39
2019-02-10T10:55:59.022Z,8.34
2019-02-10T10:58:28.162Z,8.34
2019-02-10T11:00:57.180Z,8.36
2019-02-10T11:03:26.215Z,8.42
2019-02-10T11:05:55.264Z,8.47
2019-02-10T11:08:24.232Z,8.47
2019-02-10T11:10:53.276Z,8.47
2019-02-10T11:13:22.337Z,8.50
2019-02-10T11:15:53.644Z,8.53
2019-02-10T11:18:22.712Z,8.57
2019-02-10T11:20:51.730Z,8.53
2019-02-10T11:23:20.766Z,8.47
2019-02-10T11:25:49.763Z,8.47
2019-02-10T11:28:18.958Z,8.48
2019-02-10T11:30:47.943Z,8.48
2019-02-10T11:33:17.009Z,8.50
2019-02-10T11:35:46.019Z,8.50
2019-02-10T11:38:15.044Z,8.47
2019-02-10T11:40:44.048Z,8.44
2019-02-10T11:43:13.129Z,8.45
2019-02-10T11:45:42.417Z,8.46
2019-02-10T11:48:11.413Z,8.46
2019-02-10T11:50:40.470Z,8.45
2019-02-10T11:53:09.551Z,8.45
2019-02-10T11:55:38.656Z,8.43
2019-02-10T11:58:07.660Z,8.42
2019-02-10T12:00:36.657Z,8.41
2019-02-10T12:03:05.687Z,8.39
2019-02-10T12:05:34.706Z,8.42
2019-02-10T12:08:03.749Z,8.44
2019-02-10T12:10:32.940Z,8.43
2019-02-10T12:13:01.952Z,8.45
2019-02-10T12:15:31.006Z,8.40
2019-02-10T12:18:00.014Z,8.40
2019-02-10T12:20:29.066Z,8.38
2019-02-10T12:22:58.802Z,8.39
2019-02-10T12:25:27.816Z,8.38
2019-02-10T12:27:56.976Z,8.40
2019-02-10T12:30:25.992Z,8.40
2019-02-10T12:32:54.954Z,8.42
2019-02-10T12:35:24.216Z,8.38
2019-02-10T12:37:53.233Z,8.40
2019-02-10T12:40:22.277Z,8.39
2019-02-10T12:42:51.341Z,8.40
2019-02-10T12:45:20.541Z,8.45
2019-02-10T12:47:49.629Z,8.43
2019-02-10T12:50:18.699Z,8.46
2019-02-10T12:52:47.737Z,8.38
2019-02-10T12:55:16.755Z,8.40
2019-02-10T12:57:45.770Z,8.40
2019-02-10T13:00:17.743Z,8.42
2019-02-10T13:02:46.433Z,8.42
2019-02-10T13:05:15.466Z,8.43
2019-02-10T13:07:44.490Z,8.46
2019-02-10T13:10:15.708Z,8.52
2019-02-10T13:12:44.724Z,8.50
2019-02-10T13:15:13.791Z,8.53
2019-02-10T13:17:42.828Z,8.54
2019-02-10T13:20:12.114Z,8.58
2019-02-10T13:22:41.339Z,8.55
2019-02-10T13:25:10.552Z,8.55
2019-02-10T13:27:39.530Z,8.56
2019-02-10T13:30:10.322Z,8.59
2019-02-10T13:32:39.354Z,8.63
2019-02-10T13:35:08.469Z,8.64
2019-02-10T13:37:37.457Z,8.64
2019-02-10T13:40:16.389Z,8.63
2019-02-10T13:42:40.048Z,8.67
2019-02-10T13:45:09.370Z,8.67
2019-02-10T13:47:38.695Z,8.70
2019-02-10T13:50:09.026Z,8.73
2019-02-10T13:52:38.090Z,8.76
2019-02-10T13:55:07.723Z,8.78
2019-02-10T13:57:39.960Z,8.79
2019-02-10T14:00:12.597Z,8.81
2019-02-10T14:02:41.673Z,8.79
2019-02-10T14:05:10.781Z,8.83
2019-02-10T14:07:39.843Z,8.83
2019-02-10T14:10:09.091Z,8.82
2019-02-10T14:12:38.274Z,8.82
2019-02-10T14:15:09.355Z,8.81
2019-02-10T14:17:38.490Z,8.80
2019-02-10T14:20:09.300Z,8.82
2019-02-10T14:22:38.633Z,8.83
2019-02-10T14:25:08.061Z,8.86
2019-02-10T14:27:37.097Z,8.86
2019-02-10T14:30:06.606Z,8.89
2019-02-10T14:32:35.828Z,8.88
2019-02-10T14:35:05.914Z,8.86
2019-02-10T14:37:35.320Z,8.88
2019-02-10T14:40:04.832Z,8.85
2019-02-10T14:42:34.394Z,8.85
2019-02-10T14:45:03.464Z,8.82
2019-02-10T14:47:32.499Z,8.80
2019-02-10T14:50:01.530Z,8.76
2019-02-10T14:52:30.707Z,8.75
2019-02-10T14:54:59.748Z,8.72
2019-02-10T14:57:28.834Z,8.67
2019-02-10T14:59:57.940Z,8.68
2019-02-10T15:02:26.951Z,8.67
2019-02-10T15:04:56.198Z,8.60
2019-02-10T15:07:25.581Z,8.57
2019-02-10T15:09:55.440Z,8.56
2019-02-10T15:12:24.527Z,8.54
2019-02-10T15:14:53.619Z,8.54
2019-02-10T15:17:23.017Z,8.55
2019-02-10T15:19:52.143Z,8.55
2019-02-10T15:22:21.477Z,8.58
2019-02-10T15:24:50.554Z,8.57
2019-02-10T15:27:19.749Z,8.52
2019-02-10T15:29:48.982Z,8.51
2019-02-10T15:32:18.070Z,8.52
2019-02-10T15:34:47.148Z,8.51
2019-02-10T15:37:16.257Z,8.46
2019-02-10T15:39:45.385Z,8.47
2019-02-10T15:42:14.394Z,8.43
2019-02-10T15:44:43.469Z,8.42
2019-02-10T15:47:12.566Z,8.42
2019-02-10T15:49:41.943Z,8.44
2019-02-10T15:52:11.093Z,8.38
2019-02-10T15:54:40.196Z,8.36
2019-02-10T15:57:09.301Z,8.39
2019-02-10T15:59:38.942Z,8.34
2019-02-10T16:02:08.243Z,8.33
2019-02-10T16:04:37.398Z,8.27
2019-02-10T16:07:06.567Z,8.26
2019-02-10T16:09:37.328Z,8.28
2019-02-10T16:12:06.564Z,8.27
2019-02-10T16:14:35.871Z,8.26
2019-02-10T16:17:04.985Z,8.23
2019-02-10T16:19:34.125Z,8.18
2019-02-10T16:22:03.779Z,8.19
2019-02-10T16:24:33.009Z,8.17
2019-02-10T16:27:02.238Z,8.16
2019-02-10T16:29:31.323Z,8.14
2019-02-10T16:32:00.830Z,8.14
2019-02-10T16:34:29.909Z,8.10
2019-02-10T16:36:59.186Z,8.06
2019-02-10T16:39:28.671Z,8.04
2019-02-10T16:41:57.664Z,8.03
2019-02-10T16:44:26.869Z,8.04
2019-02-10T16:46:56.541Z,7.99
2019-02-10T16:49:25.642Z,7.98
2019-02-10T16:51:54.849Z,7.94
2019-02-10T16:54:24.613Z,7.93
2019-02-10T16:56:53.841Z,7.91
2019-02-10T16:59:22.944Z,7.90
2019-02-10T17:01:52.176Z,7.93
2019-02-10T17:04:21.593Z,7.78
2019-02-10T17:06:50.906Z,7.90
2019-02-10T17:09:20.051Z,7.88
2019-02-10T17:11:50.044Z,7.85
2019-02-10T17:14:19.509Z,7.84
2019-02-10T17:16:48.791Z,7.82
2019-02-10T17:19:18.019Z,7.82
2019-02-10T17:21:47.421Z,7.80
2019-02-10T17:24:17.063Z,7.86
2019-02-10T17:26:46.377Z,7.81
2019-02-10T17:29:15.849Z,7.79
2019-02-10T17:31:45.101Z,7.78
2019-02-10T17:34:14.321Z,7.76
2019-02-10T17:36:43.714Z,7.77
2019-02-10T17:39:19.359Z,7.73
2019-02-10T17:41:49.968Z,7.68
2019-02-10T17:44:19.157Z,7.64
2019-02-10T17:46:48.240Z,7.57
2019-02-10T17:49:17.541Z,7.58
2019-02-10T17:51:46.721Z,7.59
2019-02-10T17:54:16.214Z,7.48
2019-02-10T17:56:45.559Z,7.43
2019-02-10T17:59:15.131Z,7.44
2019-02-10T18:01:44.917Z,7.39
2019-02-10T18:04:14.418Z,7.35
2019-02-10T18:06:44.050Z,7.34
2019-02-10T18:09:13.413Z,7.36
2019-02-10T18:11:42.878Z,7.35
2019-02-10T18:14:39.328Z,7.34
2019-02-10T18:17:31.364Z,7.37
2019-02-10T18:20:11.768Z,7.36
2019-02-10T18:22:48.295Z,7.33
2019-02-10T18:25:39.613Z,7.35
2019-02-10T18:28:22.524Z,7.32
2019-02-10T18:31:11.059Z,7.25
2019-02-10T18:33:50.024Z,7.18
2019-02-10T18:36:38.150Z,7.16
2019-02-10T18:39:29.910Z,7.14
2019-02-10T18:42:21.579Z,7.12
2019-02-10T18:44:57.995Z,7.09
2019-02-10T18:47:38.018Z,7.04
2019-02-10T18:50:26.491Z,6.99
2019-02-10T18:53:16.087Z,7.01
2019-02-10T18:56:07.924Z,6.99
2019-02-10T18:58:54.157Z,7.01
2019-02-10T19:01:48.306Z,7.02
2019-02-10T19:04:39.700Z,7.01
2019-02-10T19:07:16.076Z,7.03
2019-02-10T19:10:20.154Z,7.03
2019-02-10T19:13:17.797Z,6.98
2019-02-10T19:15:57.267Z,6.96
2019-02-10T19:18:55.090Z,6.99
2019-02-10T19:21:34.316Z,6.90
2019-02-10T19:24:20.521Z,6.86
2019-02-10T19:27:20.775Z,6.86
2019-02-10T19:30:07.781Z,6.85
2019-02-10T19:32:54.946Z,6.78
2019-02-10T19:35:42.480Z,6.76
2019-02-10T19:38:30.914Z,6.73
2019-02-10T19:41:18.474Z,6.69
2019-02-10T19:44:07.739Z,6.67
2019-02-10T19:46:59.297Z,6.64
2019-02-10T19:49:47.115Z,6.51
2019-02-10T19:52:43.442Z,6.48
2019-02-10T19:55:32.252Z,6.45
2019-02-10T19:58:20.457Z,6.41
2019-02-10T20:01:24.475Z,6.34
2019-02-10T20:04:06.691Z,6.29
2019-02-10T20:06:55.243Z,6.23
2019-02-10T20:09:53.274Z,6.16
2019-02-10T20:12:40.883Z,6.13
2019-02-10T20:15:24.621Z,6.05
2019-02-10T20:18:26.487Z,5.97
2019-02-10T20:21:14.380Z,5.87
2019-02-10T20:24:10.594Z,5.86
2019-02-10T20:26:57.910Z,5.85
2019-02-10T20:29:59.053Z,5.80
2019-02-10T20:32:48.599Z,5.76
2019-02-10T20:35:36.821Z,5.76
2019-02-10T20:38:28.738Z,5.72
2019-02-10T20:41:04.709Z,5.68
2019-02-10T20:43:56.507Z,5.69
2019-02-10T20:46:30.790Z,5.65
2019-02-10T20:49:12.199Z,5.59
2019-02-10T20:52:06.934Z,5.57
2019-02-10T20:54:48.590Z,5.57
2019-02-10T20:57:40.225Z,5.57
2019-02-10T21:00:37.713Z,5.54
2019-02-10T21:03:24.497Z,5.51
2019-02-10T21:06:12.853Z,5.48
2019-02-10T21:08:55.368Z,5.49
2019-02-10T21:11:42.625Z,5.48
2019-02-10T21:14:27.243Z,5.47
2019-02-10T21:17:33.525Z,5.43
2019-02-10T21:20:20.170Z,5.38
2019-02-10T21:23:20.296Z,5.35
2019-02-10T21:26:01.034Z,5.29
2019-02-10T21:28:48.055Z,5.26
2019-02-10T21:31:36.458Z,5.23
2019-02-10T21:34:27.336Z,5.22
2019-02-10T21:37:18.419Z,5.19
2019-02-10T21:40:05.100Z,5.22
2019-02-10T21:42:46.351Z,5.18
2019-02-10T21:45:37.147Z,5.14
2019-02-10T21:48:40.163Z,5.17
2019-02-10T21:51:09.263Z,5.14
2019-02-10T21:53:38.249Z,5.09
2019-02-10T21:56:07.281Z,5.04
2019-02-10T21:58:36.301Z,5.01
2019-02-10T22:01:05.322Z,5.00
2019-02-10T22:03:34.362Z,4.99
2019-02-10T22:06:03.382Z,4.98
2019-02-10T22:12:13.944Z,4.93
2019-02-10T22:14:44.394Z,4.89
2019-02-10T22:17:16.094Z,4.87
2019-02-10T22:19:46.187Z,4.87
2019-02-10T22:22:17.674Z,4.88
2019-02-10T22:24:47.648Z,4.89
2019-02-10T22:27:18.230Z,4.90
2019-02-10T22:29:47.748Z,4.89
2019-02-10T22:32:19.671Z,4.90
2019-02-10T22:34:49.988Z,4.88
2019-02-10T22:37:20.260Z,4.83
2019-02-10T22:39:52.196Z,4.85
2019-02-10T22:42:21.305Z,4.83
2019-02-10T22:44:50.269Z,4.83
2019-02-10T22:47:19.535Z,4.83
2019-02-10T22:49:48.673Z,4.82
2019-02-10T22:52:17.649Z,4.81
2019-02-10T22:54:47.091Z,4.81
2019-02-10T22:57:16.097Z,4.88
2019-02-10T22:59:45.140Z,4.87
2019-02-10T23:02:14.175Z,4.73
2019-02-10T23:04:43.197Z,4.72
2019-02-10T23:07:12.154Z,4.67
2019-02-10T23:09:41.127Z,4.63
2019-02-10T23:12:10.107Z,4.62
2019-02-10T23:14:39.090Z,4.63
2019-02-10T23:17:08.094Z,4.67
2019-02-10T23:19:37.088Z,4.61
2019-02-10T23:22:06.063Z,4.59
2019-02-10T23:24:35.048Z,4.54
2019-02-10T23:27:04.046Z,4.53
2019-02-10T23:29:33.110Z,4.53
2019-02-10T23:32:02.060Z,4.59
2019-02-10T23:34:31.071Z,4.64
2019-02-10T23:37:00.056Z,4.60
2019-02-10T23:39:29.026Z,4.56
2019-02-10T23:41:58.012Z,4.61
2019-02-10T23:44:27.025Z,4.56
2019-02-10T23:46:55.990Z,4.52
2019-02-10T23:49:24.993Z,4.47
2019-02-10T23:51:53.987Z,4.48
2019-02-10T23:54:22.958Z,4.51
2019-02-10T23:56:51.947Z,4.44
2019-02-10T23:59:20.957Z,4.47
