createdAt,value
2019-03-15T00:00:56.939Z,6.58
2019-03-15T00:03:27.748Z,6.45
2019-03-15T00:05:57.502Z,6.55
2019-03-15T00:08:27.515Z,6.61
2019-03-15T00:10:57.380Z,6.61
2019-03-15T00:13:27.253Z,6.71
2019-03-15T00:15:57.447Z,6.86
2019-03-15T00:18:27.405Z,6.87
2019-03-15T00:20:57.201Z,6.86
2019-03-15T00:23:27.180Z,6.91
2019-03-15T00:25:56.937Z,6.99
2019-03-15T00:28:26.854Z,6.92
2019-03-15T00:30:56.831Z,6.97
2019-03-15T00:33:26.586Z,7.02
2019-03-15T00:35:56.412Z,7.06
2019-03-15T00:38:26.246Z,6.05
2019-03-15T00:40:56.196Z,5.87
2019-03-15T00:43:26.060Z,6.18
2019-03-15T00:45:55.781Z,6.29
2019-03-15T00:48:25.724Z,6.54
2019-03-15T00:50:55.664Z,6.45
2019-03-15T00:53:25.504Z,6.40
2019-03-15T00:55:55.133Z,6.50
2019-03-15T00:58:24.880Z,6.48
2019-03-15T01:00:54.635Z,6.52
2019-03-15T01:03:24.266Z,6.68
2019-03-15T01:05:55.055Z,6.67
2019-03-15T01:08:24.802Z,6.74
2019-03-15T01:10:54.612Z,6.60
2019-03-15T01:13:24.478Z,6.06
2019-03-15T01:15:54.044Z,6.29
2019-03-15T01:18:23.757Z,6.65
2019-03-15T01:20:53.624Z,6.64
2019-03-15T01:23:23.496Z,6.75
2019-03-15T01:25:53.406Z,6.72
2019-03-15T01:28:23.436Z,6.73
2019-03-15T01:30:53.238Z,6.67
2019-03-15T01:33:23.182Z,6.79
2019-03-15T01:35:53.131Z,6.85
2019-03-15T01:38:22.985Z,6.92
2019-03-15T01:40:52.720Z,6.99
2019-03-15T01:43:22.881Z,7.01
2019-03-15T01:45:53.630Z,7.05
2019-03-15T01:48:23.597Z,7.03
2019-03-15T01:50:53.433Z,7.11
2019-03-15T01:53:23.614Z,7.12
2019-03-15T01:55:53.563Z,7.15
2019-03-15T01:58:23.422Z,7.17
2019-03-15T02:00:53.260Z,7.17
2019-03-15T02:03:23.083Z,7.22
2019-03-15T02:05:52.826Z,7.31
2019-03-15T02:08:23.526Z,7.23
2019-03-15T02:10:53.647Z,7.31
2019-03-15T02:13:23.412Z,7.30
2019-03-15T02:15:53.171Z,7.09
2019-03-15T02:18:23.185Z,7.24
2019-03-15T02:20:53.324Z,7.30
2019-03-15T02:23:23.556Z,7.17
2019-03-15T02:25:53.532Z,7.16
2019-03-15T02:28:23.413Z,7.26
2019-03-15T02:30:53.317Z,7.36
2019-03-15T02:33:23.236Z,7.33
2019-03-15T02:35:53.067Z,7.26
2019-03-15T02:38:22.938Z,7.29
2019-03-15T02:40:52.746Z,7.32
2019-03-15T02:43:22.725Z,7.10
2019-03-15T02:45:52.551Z,6.95
2019-03-15T02:48:22.447Z,7.06
2019-03-15T02:50:52.219Z,7.09
2019-03-15T02:53:22.130Z,6.92
2019-03-15T02:55:52.085Z,6.75
2019-03-15T02:58:21.975Z,6.84
2019-03-15T03:00:51.776Z,7.04
2019-03-15T03:03:21.660Z,7.13
2019-03-15T03:05:51.426Z,6.26
2019-03-15T03:08:21.347Z,6.07
2019-03-15T03:10:53.335Z,6.04
2019-03-15T03:13:23.098Z,5.89
2019-03-15T03:15:53.182Z,5.81
2019-03-15T03:18:22.840Z,5.62
2019-03-15T03:20:52.539Z,5.60
2019-03-15T03:23:22.307Z,5.52
2019-03-15T03:25:52.081Z,5.70
2019-03-15T03:28:21.897Z,5.58
2019-03-15T03:30:51.672Z,5.65
2019-03-15T03:33:21.318Z,5.81
2019-03-15T03:35:51.137Z,5.75
2019-03-15T03:38:21.260Z,5.67
2019-03-15T03:40:51.065Z,5.53
2019-03-15T03:43:20.899Z,5.60
2019-03-15T03:45:50.859Z,5.76
2019-03-15T03:48:20.603Z,5.75
2019-03-15T03:50:50.545Z,5.63
2019-03-15T03:53:20.299Z,5.52
2019-03-15T03:55:50.164Z,5.53
2019-03-15T03:58:20.245Z,5.62
2019-03-15T04:00:50.015Z,5.54
2019-03-15T04:03:20.233Z,5.40
2019-03-15T04:05:50.759Z,5.27
2019-03-15T04:08:20.651Z,5.21
2019-03-15T04:10:51.784Z,5.38
2019-03-15T04:13:21.846Z,5.46
2019-03-15T04:15:52.871Z,5.49
2019-03-15T04:18:22.906Z,5.49
2019-03-15T04:20:52.799Z,5.54
2019-03-15T04:23:22.681Z,5.60
2019-03-15T04:25:52.655Z,5.33
2019-03-15T04:28:22.568Z,5.14
2019-03-15T04:30:52.416Z,5.17
2019-03-15T04:33:22.273Z,5.13
2019-03-15T04:35:52.284Z,5.16
2019-03-15T04:38:22.024Z,5.19
2019-03-15T04:40:51.919Z,5.25
2019-03-15T04:43:21.805Z,5.33
2019-03-15T04:45:51.730Z,5.26
2019-03-15T04:48:21.518Z,5.35
2019-03-15T04:50:51.293Z,5.44
2019-03-15T04:53:21.226Z,5.48
2019-03-15T04:55:50.987Z,5.33
2019-03-15T04:58:20.749Z,5.38
2019-03-15T05:00:50.566Z,5.43
2019-03-15T05:03:21.063Z,5.59
2019-03-15T05:06:02.413Z,5.72
2019-03-15T05:08:22.874Z,5.75
2019-03-15T05:10:52.904Z,5.78
2019-03-15T05:13:22.659Z,5.76
2019-03-15T05:15:52.299Z,5.80
2019-03-15T05:18:22.139Z,5.82
2019-03-15T05:20:52.024Z,5.89
2019-03-15T05:23:21.874Z,5.93
2019-03-15T05:25:51.588Z,5.90
2019-03-15T05:28:21.311Z,6.06
2019-03-15T05:30:51.108Z,6.14
2019-03-15T05:33:21.016Z,6.03
2019-03-15T05:35:50.978Z,6.08
2019-03-15T05:38:20.742Z,6.04
2019-03-15T05:40:50.565Z,6.00
2019-03-15T05:43:20.439Z,5.98
2019-03-15T05:45:50.180Z,5.91
2019-03-15T05:48:20.092Z,5.91
2019-03-15T05:50:51.289Z,5.94
2019-03-15T05:53:21.048Z,6.05
2019-03-15T05:55:51.012Z,5.97
2019-03-15T05:58:22.098Z,6.32
2019-03-15T06:00:52.262Z,6.69
2019-03-15T06:03:22.072Z,6.77
2019-03-15T06:05:52.025Z,6.93
2019-03-15T06:08:22.014Z,7.01
2019-03-15T06:10:54.669Z,7.23
2019-03-15T06:13:23.652Z,7.11
2019-03-15T06:15:53.379Z,7.02
2019-03-15T06:18:23.213Z,6.96
2019-03-15T06:20:53.059Z,7.08
2019-03-15T06:23:22.862Z,7.02
2019-03-15T06:25:52.935Z,7.04
2019-03-15T06:28:22.894Z,6.93
2019-03-15T06:30:52.892Z,6.85
2019-03-15T06:33:22.690Z,6.69
2019-03-15T06:35:52.667Z,6.71
2019-03-15T06:38:22.427Z,6.78
2019-03-15T06:40:52.264Z,7.07
2019-03-15T06:43:22.165Z,7.32
2019-03-15T06:45:52.111Z,7.33
2019-03-15T06:48:21.999Z,7.50
2019-03-15T06:50:51.936Z,7.60
2019-03-15T06:53:21.779Z,7.84
2019-03-15T06:55:51.558Z,8.07
2019-03-15T06:58:21.399Z,8.37
2019-03-15T07:00:54.362Z,8.57
2019-03-15T07:03:22.517Z,8.85
2019-03-15T07:05:52.465Z,8.76
2019-03-15T07:08:22.262Z,9.08
2019-03-15T07:10:51.967Z,9.02
2019-03-15T07:13:21.750Z,9.05
2019-03-15T07:15:51.621Z,9.42
2019-03-15T07:18:21.636Z,9.41
2019-03-15T07:20:51.429Z,8.86
2019-03-15T07:23:21.149Z,8.60
2019-03-15T07:25:50.941Z,8.89
2019-03-15T07:28:20.781Z,8.71
2019-03-15T07:30:50.704Z,8.68
2019-03-15T07:33:23.135Z,8.72
2019-03-15T07:35:53.399Z,8.59
2019-03-15T07:38:23.230Z,8.10
2019-03-15T07:40:53.150Z,8.26
2019-03-15T07:43:23.043Z,7.98
2019-03-15T07:45:52.854Z,8.01
2019-03-15T07:48:23.232Z,8.01
2019-03-15T07:50:54.257Z,8.22
2019-03-15T07:53:24.017Z,8.21
2019-03-15T07:55:53.841Z,8.11
2019-03-15T07:58:23.805Z,8.31
2019-03-15T08:00:53.676Z,8.27
2019-03-15T08:03:23.717Z,8.31
2019-03-15T08:05:53.553Z,8.09
2019-03-15T08:08:23.564Z,8.15
2019-03-15T08:10:54.978Z,8.18
2019-03-15T08:13:25.057Z,8.08
2019-03-15T08:15:54.933Z,8.10
2019-03-15T08:18:24.727Z,8.06
2019-03-15T08:20:54.794Z,8.21
2019-03-15T08:23:24.852Z,8.34
2019-03-15T08:25:54.698Z,8.40
2019-03-15T08:28:24.533Z,8.48
2019-03-15T08:30:54.338Z,8.36
2019-03-15T08:33:24.213Z,8.54
2019-03-15T08:35:54.142Z,8.55
2019-03-15T08:38:23.861Z,8.40
2019-03-15T08:40:53.815Z,8.39
2019-03-15T08:43:23.648Z,8.45
2019-03-15T08:45:54.423Z,8.37
2019-03-15T08:48:24.391Z,8.53
2019-03-15T08:50:54.324Z,8.50
2019-03-15T08:53:24.123Z,8.41
2019-03-15T08:55:54.305Z,8.63
2019-03-15T08:58:24.027Z,8.28
2019-03-15T09:00:53.823Z,8.08
2019-03-15T09:03:28.246Z,8.14
2019-03-15T09:05:55.304Z,8.16
2019-03-15T09:08:25.051Z,7.98
2019-03-15T09:10:56.056Z,7.86
2019-03-15T09:13:25.873Z,7.77
2019-03-15T09:15:55.581Z,7.70
2019-03-15T09:18:25.570Z,7.65
2019-03-15T09:20:55.307Z,7.79
2019-03-15T09:23:25.161Z,7.79
2019-03-15T09:25:54.848Z,7.80
2019-03-15T09:28:24.550Z,7.90
2019-03-15T09:30:54.413Z,7.95
2019-03-15T09:33:24.168Z,8.13
2019-03-15T09:35:54.158Z,8.31
2019-03-15T09:38:23.808Z,8.19
2019-03-15T09:40:53.764Z,8.20
2019-03-15T09:43:24.689Z,8.33
2019-03-15T09:45:55.596Z,8.43
2019-03-15T09:48:25.617Z,8.61
2019-03-15T09:50:56.684Z,8.73
2019-03-15T09:53:26.474Z,9.08
2019-03-15T09:55:56.168Z,8.71
2019-03-15T09:58:25.953Z,8.93
2019-03-15T10:00:55.767Z,8.65
2019-03-15T10:03:25.449Z,8.83
2019-03-15T10:05:55.144Z,9.35
2019-03-15T10:08:24.928Z,9.53
2019-03-15T10:10:54.772Z,9.99
2019-03-15T10:13:24.721Z,9.71
2019-03-15T10:15:55.842Z,9.77
2019-03-15T10:18:25.797Z,9.68
2019-03-15T10:20:55.551Z,9.81
2019-03-15T10:23:25.319Z,10.55
2019-03-15T10:25:55.093Z,10.50
2019-03-15T10:28:24.806Z,9.88
2019-03-15T10:30:54.651Z,9.95
2019-03-15T10:33:24.527Z,9.51
2019-03-15T10:35:54.466Z,9.90
2019-03-15T10:38:24.414Z,10.38
2019-03-15T10:40:54.180Z,10.59
2019-03-15T10:43:23.971Z,9.77
2019-03-15T10:45:53.632Z,9.25
2019-03-15T10:48:25.541Z,9.63
2019-03-15T10:50:54.984Z,10.24
2019-03-15T10:53:24.788Z,10.58
2019-03-15T10:56:00.038Z,11.06
2019-03-15T10:58:26.258Z,11.48
2019-03-15T11:00:56.015Z,12.03
2019-03-15T11:03:25.802Z,12.35
2019-03-15T11:05:55.719Z,12.52
2019-03-15T11:08:25.570Z,12.66
2019-03-15T11:10:55.355Z,12.89
2019-03-15T11:13:25.268Z,13.04
2019-03-15T11:15:55.249Z,13.27
2019-03-15T11:18:25.081Z,13.44
2019-03-15T11:20:54.797Z,12.76
2019-03-15T11:23:24.662Z,12.54
2019-03-15T11:25:54.542Z,12.85
2019-03-15T11:28:24.358Z,12.88
2019-03-15T11:30:54.293Z,12.94
2019-03-15T11:33:24.175Z,13.05
2019-03-15T11:35:53.987Z,13.50
2019-03-15T11:38:23.864Z,13.55
2019-03-15T11:40:53.708Z,13.78
2019-03-15T11:43:23.558Z,13.75
2019-03-15T11:45:53.407Z,13.77
2019-03-15T11:48:23.286Z,14.19
2019-03-15T11:50:53.212Z,14.31
2019-03-15T11:53:22.949Z,14.37
2019-03-15T11:55:52.752Z,14.34
2019-03-15T11:58:22.463Z,14.35
2019-03-15T12:00:52.406Z,14.01
2019-03-15T12:03:22.251Z,14.09
2019-03-15T12:05:52.335Z,13.79
2019-03-15T12:08:22.086Z,13.97
2019-03-15T12:10:52.016Z,14.49
2019-03-15T12:13:21.847Z,14.23
2019-03-15T12:15:51.762Z,14.28
2019-03-15T12:18:21.829Z,14.29
2019-03-15T12:20:51.596Z,14.74
2019-03-15T12:23:21.483Z,14.73
2019-03-15T12:25:51.408Z,14.86
2019-03-15T12:28:22.615Z,15.10
2019-03-15T12:30:52.355Z,14.87
2019-03-15T12:33:22.189Z,14.93
2019-03-15T12:35:52.048Z,15.13
2019-03-15T12:38:21.922Z,15.08
2019-03-15T12:40:52.353Z,14.78
2019-03-15T12:43:23.174Z,14.44
2019-03-15T12:45:52.905Z,14.29
2019-03-15T12:48:23.082Z,14.36
2019-03-15T12:50:52.924Z,14.51
2019-03-15T12:53:22.634Z,14.40
2019-03-15T12:55:52.593Z,14.31
2019-03-15T12:58:22.409Z,13.89
2019-03-15T13:00:52.186Z,13.63
2019-03-15T13:03:21.897Z,13.45
2019-03-15T13:05:51.766Z,13.26
2019-03-15T13:08:21.608Z,13.32
2019-03-15T13:10:51.238Z,12.98
2019-03-15T13:13:21.198Z,12.98
2019-03-15T13:15:51.056Z,12.99
2019-03-15T13:18:20.882Z,12.96
2019-03-15T13:20:50.852Z,12.91
2019-03-15T13:23:20.712Z,12.75
2019-03-15T13:25:50.625Z,12.53
2019-03-15T13:28:20.396Z,12.36
2019-03-15T13:30:50.160Z,12.33
2019-03-15T13:33:21.095Z,12.20
2019-03-15T13:35:52.361Z,11.98
2019-03-15T13:38:22.162Z,11.84
2019-03-15T13:40:52.094Z,11.85
2019-03-15T13:43:22.049Z,11.69
2019-03-15T13:45:51.835Z,11.47
2019-03-15T13:48:21.791Z,11.19
2019-03-15T13:50:51.535Z,10.89
2019-03-15T13:53:21.253Z,10.81
2019-03-15T13:55:51.244Z,10.78
2019-03-15T13:58:20.972Z,10.81
2019-03-15T14:00:50.788Z,10.81
2019-03-15T14:03:20.620Z,10.65
2019-03-15T14:05:50.652Z,10.26
2019-03-15T14:08:20.405Z,9.96
2019-03-15T14:10:51.437Z,8.74
2019-03-15T14:13:21.301Z,8.07
2019-03-15T14:15:51.113Z,8.01
2019-03-15T14:18:21.688Z,7.86
2019-03-15T14:20:51.597Z,8.10
2019-03-15T14:23:21.407Z,8.21
2019-03-15T14:25:51.150Z,8.34
2019-03-15T14:28:21.112Z,8.45
2019-03-15T14:30:50.950Z,8.58
2019-03-15T14:33:20.738Z,8.71
2019-03-15T14:35:50.588Z,8.79
2019-03-15T14:38:20.511Z,8.88
2019-03-15T14:40:50.434Z,8.91
2019-03-15T14:43:20.575Z,9.01
2019-03-15T14:45:50.238Z,9.16
2019-03-15T14:48:20.093Z,9.31
2019-03-15T14:50:49.922Z,9.43
2019-03-15T14:53:19.699Z,9.57
2019-03-15T14:55:49.382Z,9.64
2019-03-15T14:58:19.282Z,9.71
2019-03-15T15:00:49.140Z,9.81
2019-03-15T15:03:19.116Z,9.91
2019-03-15T15:05:48.965Z,9.97
2019-03-15T15:08:18.922Z,10.11
2019-03-15T15:10:48.780Z,10.24
2019-03-15T15:13:18.794Z,10.12
2019-03-15T15:15:48.667Z,10.08
2019-03-15T15:18:18.548Z,10.11
2019-03-15T15:20:48.349Z,10.14
2019-03-15T15:23:18.444Z,10.12
2019-03-15T15:25:48.191Z,10.13
2019-03-15T15:28:18.112Z,10.17
2019-03-15T15:30:47.906Z,10.17
2019-03-15T15:33:17.859Z,10.03
2019-03-15T15:35:47.852Z,9.94
2019-03-15T15:38:17.696Z,9.80
2019-03-15T15:40:47.544Z,9.76
2019-03-15T15:43:17.622Z,9.65
2019-03-15T15:45:47.541Z,9.65
2019-03-15T15:48:17.354Z,9.52
2019-03-15T15:50:47.298Z,9.42
2019-03-15T15:53:17.045Z,9.43
2019-03-15T15:55:46.799Z,9.43
2019-03-15T15:58:18.157Z,9.39
2019-03-15T16:00:48.346Z,9.48
2019-03-15T16:03:19.582Z,9.78
2019-03-15T16:05:49.466Z,10.16
2019-03-15T16:08:19.331Z,10.24
2019-03-15T16:10:49.223Z,10.15
2019-03-15T16:13:19.190Z,10.01
2019-03-15T16:15:49.004Z,9.94
2019-03-15T16:18:18.903Z,9.68
2019-03-15T16:20:48.715Z,9.62
2019-03-15T16:23:18.635Z,9.50
2019-03-15T16:25:48.551Z,9.43
2019-03-15T16:28:30.817Z,9.39
2019-03-15T16:30:50.131Z,9.16
2019-03-15T16:33:19.855Z,9.15
2019-03-15T16:35:49.681Z,9.12
2019-03-15T16:38:20.808Z,9.06
2019-03-15T16:40:50.676Z,8.90
2019-03-15T16:43:21.957Z,8.64
2019-03-15T16:45:51.678Z,8.60
2019-03-15T16:48:21.581Z,8.42
2019-03-15T16:50:51.994Z,8.43
2019-03-15T16:53:21.844Z,8.43
2019-03-15T16:55:51.681Z,8.38
2019-03-15T16:58:21.476Z,8.44
2019-03-15T17:00:51.171Z,8.49
2019-03-15T17:03:22.117Z,8.53
2019-03-15T17:05:51.939Z,8.48
2019-03-15T17:08:21.844Z,7.99
2019-03-15T17:10:51.881Z,8.05
2019-03-15T17:13:21.789Z,7.73
2019-03-15T17:15:51.591Z,7.92
2019-03-15T17:18:21.410Z,8.08
2019-03-15T17:20:51.143Z,8.11
2019-03-15T17:23:21.004Z,8.04
2019-03-15T17:25:50.994Z,8.00
2019-03-15T17:28:20.905Z,7.97
2019-03-15T17:30:50.849Z,7.61
2019-03-15T17:33:20.714Z,7.71
2019-03-15T17:35:50.565Z,7.84
2019-03-15T17:38:20.431Z,7.75
2019-03-15T17:40:50.452Z,7.48
2019-03-15T17:43:20.314Z,7.52
2019-03-15T17:45:50.148Z,7.70
2019-03-15T17:48:19.991Z,7.75
2019-03-15T17:50:49.930Z,7.84
2019-03-15T17:53:20.968Z,7.82
2019-03-15T17:55:50.987Z,7.38
2019-03-15T17:58:20.752Z,7.44
2019-03-15T18:00:50.748Z,7.43
2019-03-15T18:03:22.052Z,7.32
2019-03-15T18:05:53.174Z,7.24
2019-03-15T18:08:23.211Z,7.33
2019-03-15T18:10:53.062Z,7.34
2019-03-15T18:13:23.004Z,7.35
2019-03-15T18:15:53.011Z,7.31
2019-03-15T18:18:22.893Z,7.29
2019-03-15T18:20:54.021Z,7.22
2019-03-15T18:23:24.073Z,7.16
2019-03-15T18:25:54.106Z,7.12
2019-03-15T18:28:24.045Z,7.07
2019-03-15T18:30:54.048Z,7.11
2019-03-15T18:33:25.108Z,7.05
2019-03-15T18:35:54.970Z,7.00
2019-03-15T18:38:24.868Z,6.98
2019-03-15T18:40:54.625Z,7.02
2019-03-15T18:43:24.344Z,6.95
2019-03-15T18:45:54.174Z,6.91
2019-03-15T18:48:23.985Z,6.84
2019-03-15T18:50:53.900Z,6.83
2019-03-15T18:53:23.863Z,6.84
2019-03-15T18:55:53.769Z,6.80
2019-03-15T18:58:23.440Z,6.76
2019-03-15T19:00:53.251Z,6.59
2019-03-15T19:03:23.052Z,6.40
2019-03-15T19:05:52.756Z,6.52
2019-03-15T19:08:22.917Z,6.42
2019-03-15T19:10:52.791Z,6.49
2019-03-15T19:13:22.641Z,6.51
2019-03-15T19:15:52.619Z,6.50
2019-03-15T19:18:22.550Z,6.48
2019-03-15T19:20:52.512Z,6.48
2019-03-15T19:23:23.397Z,6.50
2019-03-15T19:25:53.204Z,6.51
2019-03-15T19:28:23.132Z,6.41
2019-03-15T19:30:53.235Z,6.40
2019-03-15T19:33:23.144Z,6.41
2019-03-15T19:35:52.966Z,6.41
2019-03-15T19:38:22.739Z,6.40
2019-03-15T19:40:52.615Z,6.35
2019-03-15T19:43:22.531Z,6.34
2019-03-15T19:45:52.305Z,6.28
2019-03-15T19:48:22.093Z,6.33
2019-03-15T19:50:51.934Z,6.41
2019-03-15T19:53:21.784Z,6.38
2019-03-15T19:55:51.615Z,6.32
2019-03-15T19:58:21.567Z,6.32
2019-03-15T20:00:51.361Z,6.30
2019-03-15T20:03:22.317Z,6.08
2019-03-15T20:05:52.190Z,6.17
2019-03-15T20:08:22.103Z,6.22
2019-03-15T20:10:53.092Z,5.87
2019-03-15T20:13:22.855Z,5.34
2019-03-15T20:15:52.686Z,4.65
2019-03-15T20:18:23.682Z,4.47
2019-03-15T20:20:53.473Z,4.38
2019-03-15T20:23:23.244Z,4.61
2019-03-15T20:25:53.093Z,4.72
2019-03-15T20:28:22.924Z,4.62
2019-03-15T20:30:52.685Z,4.41
2019-03-15T20:33:23.831Z,4.74
2019-03-15T20:35:54.056Z,4.79
2019-03-15T20:38:25.024Z,4.92
2019-03-15T20:40:54.784Z,5.03
2019-03-15T20:43:24.629Z,5.19
2019-03-15T20:45:54.592Z,5.13
2019-03-15T20:48:24.504Z,5.14
2019-03-15T20:50:54.261Z,5.16
2019-03-15T20:53:24.233Z,5.25
2019-03-15T20:55:54.404Z,5.25
2019-03-15T20:58:24.211Z,5.26
2019-03-15T21:00:54.326Z,5.39
2019-03-15T21:03:24.311Z,5.43
2019-03-15T21:05:54.162Z,5.26
2019-03-15T21:08:23.903Z,5.19
2019-03-15T21:10:53.714Z,5.21
2019-03-15T21:13:23.536Z,5.27
2019-03-15T21:15:53.529Z,5.29
2019-03-15T21:18:23.323Z,5.40
2019-03-15T21:20:53.104Z,5.30
2019-03-15T21:23:23.014Z,5.25
2019-03-15T21:25:52.808Z,5.16
2019-03-15T21:28:22.622Z,5.14
2019-03-15T21:30:52.698Z,5.09
2019-03-15T21:33:22.557Z,4.94
2019-03-15T21:35:52.378Z,4.91
2019-03-15T21:38:22.359Z,4.77
2019-03-15T21:40:52.201Z,4.81
2019-03-15T21:43:22.100Z,4.86
2019-03-15T21:45:52.093Z,4.86
2019-03-15T21:48:21.964Z,4.76
2019-03-15T21:50:51.969Z,4.62
2019-03-15T21:53:22.225Z,4.50
2019-03-15T21:55:52.044Z,4.45
2019-03-15T21:58:21.814Z,4.44
2019-03-15T22:01:01.718Z,4.31
2019-03-15T22:03:24.448Z,4.36
2019-03-15T22:05:54.216Z,4.34
2019-03-15T22:08:24.333Z,4.35
2019-03-15T22:10:54.338Z,4.31
2019-03-15T22:13:24.249Z,4.37
2019-03-15T22:16:44.022Z,4.14
2019-03-15T22:19:28.417Z,4.13
2019-03-15T22:22:38.153Z,4.07
2019-03-15T22:25:22.189Z,4.06
2019-03-15T22:28:36.626Z,4.04
2019-03-15T22:31:20.776Z,4.05
2019-03-15T22:34:08.246Z,4.00
2019-03-15T22:36:59.131Z,3.99
2019-03-15T22:40:03.214Z,3.96
2019-03-15T22:42:50.579Z,3.88
2019-03-15T22:45:53.210Z,3.77
2019-03-15T22:48:33.318Z,3.68
2019-03-15T22:51:17.471Z,3.61
2019-03-15T22:53:47.138Z,3.53
2019-03-15T22:56:17.032Z,3.47
2019-03-15T22:58:46.873Z,3.35
2019-03-15T23:01:29.273Z,3.26
2019-03-15T23:03:48.219Z,3.21
2019-03-15T23:06:18.253Z,3.17
2019-03-15T23:08:48.117Z,3.27
2019-03-15T23:11:18.513Z,3.25
2019-03-15T23:13:48.422Z,3.21
2019-03-15T23:16:18.188Z,3.06
2019-03-15T23:18:48.121Z,3.07
2019-03-15T23:21:18.051Z,2.98
2019-03-15T23:23:47.873Z,2.72
2019-03-15T23:26:17.697Z,2.43
2019-03-15T23:28:47.997Z,2.23
2019-03-15T23:31:17.716Z,2.20
2019-03-15T23:33:47.545Z,2.25
2019-03-15T23:36:17.618Z,2.28
2019-03-15T23:38:47.522Z,2.25
2019-03-15T23:41:17.396Z,2.42
2019-03-15T23:43:47.310Z,2.47
2019-03-15T23:46:17.266Z,2.63
2019-03-15T23:48:47.032Z,2.78
2019-03-15T23:51:16.739Z,2.90
2019-03-15T23:53:46.478Z,2.87
2019-03-15T23:56:16.287Z,2.89
2019-03-15T23:58:46.107Z,3.02
