createdAt,value
2023-05-17T00:00:00.149Z,59.28
2023-05-17T00:01:00.163Z,58.82
2023-05-17T00:02:00.217Z,59.04
2023-05-17T00:03:00.348Z,57.93
2023-05-17T00:04:00.311Z,58.14
2023-05-17T00:05:00.396Z,57.29
2023-05-17T00:06:00.434Z,57.33
2023-05-17T00:07:00.449Z,57.49
2023-05-17T00:08:00.460Z,57.84
2023-05-17T00:09:00.482Z,57.66
2023-05-17T00:10:00.537Z,58.15
2023-05-17T00:11:00.655Z,57.13
2023-05-17T00:12:00.627Z,57.34
2023-05-17T00:13:00.658Z,58.06
2023-05-17T00:14:00.702Z,58.18
2023-05-17T00:15:00.737Z,57.93
2023-05-17T00:16:00.785Z,58.62
2023-05-17T00:17:00.824Z,56.96
2023-05-17T00:18:00.971Z,56.81
2023-05-17T00:19:00.999Z,58.35
2023-05-17T00:20:00.927Z,58.68
2023-05-17T00:21:00.930Z,58.72
2023-05-17T00:22:00.939Z,57.31
2023-05-17T00:23:01.010Z,56.56
2023-05-17T00:24:01.004Z,57.92
2023-05-17T00:25:01.049Z,57.91
2023-05-17T00:26:01.119Z,59.13
2023-05-17T00:27:01.212Z,58.13
2023-05-17T00:28:01.207Z,58.22
2023-05-17T00:29:01.247Z,58.53
2023-05-17T00:30:01.258Z,58.85
2023-05-17T00:31:01.277Z,58.08
2023-05-17T00:32:01.288Z,58.87
2023-05-17T00:33:01.359Z,58.82
2023-05-17T00:34:01.347Z,57.90
2023-05-17T00:35:01.536Z,58.50
2023-05-17T00:36:01.395Z,59.73
2023-05-17T00:37:01.392Z,59.94
2023-05-17T00:38:01.424Z,59.53
2023-05-17T00:39:01.427Z,59.65
2023-05-17T00:40:01.454Z,59.39
2023-05-17T00:41:01.503Z,59.88
2023-05-17T00:42:01.547Z,60.78
2023-05-17T00:43:01.642Z,59.49
2023-05-17T00:44:01.655Z,59.91
2023-05-17T00:45:01.730Z,59.88
2023-05-17T00:46:01.752Z,60.05
2023-05-17T00:47:01.794Z,59.78
2023-05-17T00:48:01.844Z,60.06
2023-05-17T00:49:01.808Z,60.42
2023-05-17T00:50:01.840Z,58.98
2023-05-17T00:51:01.928Z,60.25
2023-05-17T00:52:01.823Z,60.78
2023-05-17T00:53:01.880Z,60.47
2023-05-17T00:54:01.921Z,59.97
2023-05-17T00:55:01.963Z,59.92
2023-05-17T00:56:01.996Z,59.47
2023-05-17T00:57:01.990Z,60.12
2023-05-17T00:58:02.015Z,59.77
2023-05-17T00:59:02.293Z,59.03
2023-05-17T01:00:02.070Z,59.20
2023-05-17T01:01:02.085Z,58.96
2023-05-17T01:02:02.138Z,59.18
2023-05-17T01:03:02.233Z,58.56
2023-05-17T01:04:02.255Z,58.55
2023-05-17T01:05:02.313Z,58.05
2023-05-17T01:06:02.273Z,58.24
2023-05-17T01:07:02.294Z,57.59
2023-05-17T01:08:02.346Z,57.63
2023-05-17T01:09:02.358Z,57.39
2023-05-17T01:10:02.382Z,57.94
2023-05-17T01:11:02.416Z,56.85
2023-05-17T01:12:02.506Z,57.04
2023-05-17T01:13:02.524Z,57.07
2023-05-17T01:14:02.546Z,56.66
2023-05-17T01:15:02.605Z,57.22
2023-05-17T01:16:02.662Z,56.51
2023-05-17T01:17:02.697Z,56.91
2023-05-17T01:18:02.829Z,56.79
2023-05-17T01:19:02.868Z,55.94
2023-05-17T01:20:02.928Z,56.00
2023-05-17T01:21:02.784Z,56.83
2023-05-17T01:22:02.832Z,56.68
2023-05-17T01:23:02.975Z,57.65
2023-05-17T01:24:02.950Z,57.93
2023-05-17T01:25:02.985Z,57.74
2023-05-17T01:26:03.060Z,57.51
2023-05-17T01:27:03.081Z,57.40
2023-05-17T01:28:03.125Z,57.39
2023-05-17T01:29:03.158Z,57.27
2023-05-17T01:30:03.224Z,57.13
2023-05-17T01:31:03.295Z,57.01
2023-05-17T01:32:03.315Z,57.76
2023-05-17T01:33:03.412Z,57.93
2023-05-17T01:34:03.333Z,57.54
2023-05-17T01:35:03.418Z,57.60
2023-05-17T01:36:03.421Z,56.73
2023-05-17T01:37:03.453Z,57.31
2023-05-17T01:38:03.441Z,56.95
2023-05-17T01:39:03.444Z,57.34
2023-05-17T01:40:03.470Z,57.26
2023-05-17T01:41:03.527Z,57.42
2023-05-17T01:42:03.549Z,56.87
2023-05-17T01:43:03.571Z,56.95
2023-05-17T01:44:03.656Z,57.44
2023-05-17T01:45:03.637Z,57.04
2023-05-17T01:46:03.626Z,56.78
2023-05-17T01:47:03.758Z,56.89
2023-05-17T01:48:03.709Z,57.15
2023-05-17T01:49:03.728Z,56.81
2023-05-17T01:50:03.720Z,57.24
2023-05-17T01:51:03.765Z,57.45
2023-05-17T01:52:03.807Z,57.93
2023-05-17T01:53:03.859Z,58.30
2023-05-17T01:54:03.863Z,58.24
2023-05-17T01:55:03.893Z,58.54
2023-05-17T01:56:03.917Z,58.73
2023-05-17T01:57:03.965Z,58.81
2023-05-17T01:58:03.998Z,58.86
2023-05-17T01:59:04.039Z,58.70
2023-05-17T02:00:04.077Z,59.14
2023-05-17T02:01:04.125Z,58.74
2023-05-17T02:02:04.137Z,58.39
2023-05-17T02:03:04.475Z,58.97
2023-05-17T02:04:04.324Z,59.14
2023-05-17T02:05:04.266Z,58.97
2023-05-17T02:06:04.255Z,59.01
2023-05-17T02:07:04.291Z,59.17
2023-05-17T02:08:04.336Z,58.72
2023-05-17T02:09:04.358Z,58.71
2023-05-17T02:10:04.367Z,58.19
2023-05-17T02:11:04.403Z,58.16
2023-05-17T02:12:04.427Z,58.27
2023-05-17T02:13:04.448Z,58.22
2023-05-17T02:14:04.510Z,58.55
2023-05-17T02:15:04.549Z,58.53
2023-05-17T02:16:04.598Z,58.03
2023-05-17T02:17:04.613Z,58.48
2023-05-17T02:18:04.794Z,59.06
2023-05-17T02:19:04.752Z,58.73
2023-05-17T02:20:04.727Z,59.10
2023-05-17T02:21:04.823Z,58.87
2023-05-17T02:22:04.816Z,58.65
2023-05-17T02:23:04.824Z,58.64
2023-05-17T02:24:04.856Z,58.98
2023-05-17T02:25:04.905Z,58.84
2023-05-17T02:26:04.944Z,59.16
2023-05-17T02:27:04.972Z,59.00
2023-05-17T02:28:05.013Z,59.33
2023-05-17T02:29:05.060Z,58.94
2023-05-17T02:30:05.124Z,59.30
2023-05-17T02:31:05.161Z,59.94
2023-05-17T02:32:05.213Z,59.77
2023-05-17T02:33:05.437Z,58.85
2023-05-17T02:34:05.290Z,58.92
2023-05-17T02:35:05.450Z,59.05
2023-05-17T02:36:05.328Z,58.68
2023-05-17T02:37:05.340Z,58.52
2023-05-17T02:38:05.336Z,58.34
2023-05-17T02:39:05.362Z,58.23
2023-05-17T02:40:05.441Z,58.83
2023-05-17T02:41:05.434Z,58.03
2023-05-17T02:42:05.454Z,57.89
2023-05-17T02:43:05.523Z,58.09
2023-05-17T02:44:05.508Z,58.53
2023-05-17T02:45:05.512Z,59.13
2023-05-17T02:46:05.536Z,58.41
2023-05-17T02:47:05.580Z,58.37
2023-05-17T02:48:05.598Z,57.84
2023-05-17T02:49:05.647Z,58.85
2023-05-17T02:50:05.657Z,58.47
2023-05-17T02:51:05.780Z,58.82
2023-05-17T02:52:05.657Z,57.75
2023-05-17T02:53:05.699Z,58.27
2023-05-17T02:54:05.722Z,58.69
2023-05-17T02:55:05.788Z,58.63
2023-05-17T02:56:05.775Z,57.90
2023-05-17T02:57:05.806Z,57.24
2023-05-17T02:58:05.815Z,57.16
2023-05-17T02:59:05.827Z,57.33
2023-05-17T03:00:05.874Z,57.46
2023-05-17T03:01:05.917Z,58.03
2023-05-17T03:02:05.979Z,58.37
2023-05-17T03:03:06.086Z,58.30
2023-05-17T03:04:06.072Z,57.52
2023-05-17T03:05:06.045Z,57.62
2023-05-17T03:06:06.126Z,56.94
2023-05-17T03:07:07.225Z,56.92
2023-05-17T03:08:06.154Z,56.82
2023-05-17T03:09:06.187Z,57.03
2023-05-17T03:10:06.200Z,56.24
2023-05-17T03:11:06.254Z,56.41
2023-05-17T03:12:06.302Z,55.74
2023-05-17T03:13:06.334Z,56.15
2023-05-17T03:14:06.385Z,56.29
2023-05-17T03:15:06.457Z,56.23
2023-05-17T03:16:06.486Z,56.40
2023-05-17T03:17:06.559Z,56.21
2023-05-17T03:18:06.777Z,56.26
2023-05-17T03:19:06.767Z,56.18
2023-05-17T03:20:06.664Z,56.13
2023-05-17T03:21:06.692Z,56.28
2023-05-17T03:22:06.759Z,55.86
2023-05-17T03:23:06.868Z,56.54
2023-05-17T03:24:06.804Z,56.47
2023-05-17T03:25:06.821Z,57.14
2023-05-17T03:26:06.862Z,55.95
2023-05-17T03:27:06.911Z,55.49
2023-05-17T03:28:06.873Z,56.14
2023-05-17T03:29:06.901Z,55.19
2023-05-17T03:30:06.944Z,55.12
2023-05-17T03:31:06.999Z,55.10
2023-05-17T03:32:06.997Z,55.05
2023-05-17T03:33:07.216Z,54.59
2023-05-17T03:34:07.200Z,54.64
2023-05-17T03:35:07.107Z,55.43
2023-05-17T03:36:07.119Z,55.27
2023-05-17T03:37:07.125Z,55.18
2023-05-17T03:38:07.192Z,55.16
2023-05-17T03:39:07.313Z,54.68
2023-05-17T03:40:07.311Z,54.39
2023-05-17T03:41:07.356Z,55.18
2023-05-17T03:42:07.322Z,55.17
2023-05-17T03:43:07.342Z,54.60
2023-05-17T03:44:07.410Z,54.53
2023-05-17T03:45:07.340Z,54.55
2023-05-17T03:46:07.338Z,54.71
2023-05-17T03:47:07.404Z,54.93
2023-05-17T03:48:07.437Z,55.16
2023-05-17T03:49:07.537Z,55.26
2023-05-17T03:50:07.449Z,55.36
2023-05-17T03:51:07.455Z,56.26
2023-05-17T03:52:07.510Z,58.66
2023-05-17T03:53:07.520Z,59.74
2023-05-17T03:54:07.525Z,60.27
2023-05-17T03:55:07.574Z,60.33
2023-05-17T03:56:07.638Z,61.40
2023-05-17T03:57:07.697Z,61.76
2023-05-17T03:58:07.655Z,62.00
2023-05-17T03:59:07.671Z,62.14
2023-05-17T04:00:07.702Z,62.18
2023-05-17T04:01:07.737Z,62.38
2023-05-17T04:02:07.781Z,62.62
2023-05-17T04:03:07.853Z,63.04
2023-05-17T04:04:07.884Z,63.31
2023-05-17T04:05:07.957Z,63.79
2023-05-17T04:06:07.947Z,63.79
2023-05-17T04:07:07.955Z,63.80
2023-05-17T04:08:07.992Z,63.91
2023-05-17T04:09:08.017Z,64.19
2023-05-17T04:10:08.032Z,64.19
2023-05-17T04:11:08.215Z,64.47
2023-05-17T04:12:08.126Z,64.52
2023-05-17T04:13:08.175Z,64.29
2023-05-17T04:14:08.239Z,64.52
2023-05-17T04:15:08.300Z,64.80
2023-05-17T04:16:08.358Z,64.75
2023-05-17T04:17:08.410Z,64.49
2023-05-17T04:18:08.520Z,64.31
2023-05-17T04:19:08.639Z,63.86
2023-05-17T04:20:08.452Z,63.49
2023-05-17T04:21:08.495Z,63.30
2023-05-17T04:22:08.536Z,63.71
2023-05-17T04:23:08.599Z,64.48
2023-05-17T04:24:08.634Z,64.74
2023-05-17T04:25:08.672Z,64.81
2023-05-17T04:26:08.737Z,65.10
2023-05-17T04:27:08.837Z,65.28
2023-05-17T04:28:08.746Z,65.16
2023-05-17T04:29:08.817Z,64.95
2023-05-17T04:30:08.847Z,64.80
2023-05-17T04:31:08.864Z,64.85
2023-05-17T04:32:08.858Z,64.52
2023-05-17T04:33:08.934Z,64.46
2023-05-17T04:34:08.938Z,64.40
2023-05-17T04:35:08.924Z,64.30
2023-05-17T04:36:08.902Z,64.12
2023-05-17T04:37:08.895Z,63.76
2023-05-17T04:38:09.069Z,63.82
2023-05-17T04:39:08.930Z,63.88
2023-05-17T04:40:08.941Z,63.74
2023-05-17T04:41:08.961Z,63.61
2023-05-17T04:42:08.996Z,63.65
2023-05-17T04:43:09.072Z,63.54
2023-05-17T04:44:09.065Z,63.43
2023-05-17T04:45:09.086Z,63.64
2023-05-17T04:46:09.153Z,63.22
2023-05-17T04:47:09.184Z,63.16
2023-05-17T04:48:09.304Z,63.05
2023-05-17T04:49:09.257Z,63.19
2023-05-17T04:50:09.291Z,63.11
2023-05-17T04:51:09.326Z,63.14
2023-05-17T04:52:09.393Z,62.88
2023-05-17T04:53:09.454Z,62.95
2023-05-17T04:54:09.488Z,62.89
2023-05-17T04:55:09.526Z,63.39
2023-05-17T04:56:09.514Z,63.65
2023-05-17T04:57:09.545Z,63.50
2023-05-17T04:58:09.600Z,63.26
2023-05-17T04:59:09.667Z,62.90
2023-05-17T05:00:09.617Z,62.70
2023-05-17T05:01:09.667Z,62.45
2023-05-17T05:02:09.717Z,62.29
2023-05-17T05:03:09.807Z,62.30
2023-05-17T05:04:09.811Z,62.41
2023-05-17T05:05:09.780Z,62.56
2023-05-17T05:06:09.734Z,62.40
2023-05-17T05:07:09.776Z,62.22
2023-05-17T05:08:09.793Z,62.34
2023-05-17T05:09:09.801Z,62.50
2023-05-17T05:10:09.824Z,62.11
2023-05-17T05:11:09.831Z,62.03
2023-05-17T05:12:09.887Z,61.72
2023-05-17T05:13:09.909Z,61.82
2023-05-17T05:14:09.969Z,61.47
2023-05-17T05:15:10.070Z,61.17
2023-05-17T05:16:10.030Z,61.45
2023-05-17T05:17:10.049Z,61.71
2023-05-17T05:18:10.149Z,61.56
2023-05-17T05:19:10.226Z,61.47
2023-05-17T05:20:10.073Z,61.33
2023-05-17T05:21:10.065Z,61.37
2023-05-17T05:22:10.106Z,61.27
2023-05-17T05:23:10.157Z,61.23
2023-05-17T05:24:10.217Z,61.30
2023-05-17T05:25:10.193Z,61.12
2023-05-17T05:26:10.251Z,60.94
2023-05-17T05:27:10.279Z,61.00
2023-05-17T05:28:10.360Z,61.02
2023-05-17T05:29:10.424Z,60.95
2023-05-17T05:30:10.425Z,61.40
2023-05-17T05:31:10.571Z,61.79
2023-05-17T05:32:10.446Z,61.79
2023-05-17T05:33:10.539Z,61.62
2023-05-17T05:34:10.662Z,61.39
2023-05-17T05:35:10.551Z,61.17
2023-05-17T05:36:10.557Z,61.12
2023-05-17T05:37:10.646Z,61.25
2023-05-17T05:38:11.576Z,61.31
2023-05-17T05:39:11.692Z,61.45
2023-05-17T05:40:10.677Z,61.51
2023-05-17T05:41:10.711Z,61.53
2023-05-17T05:42:10.725Z,61.41
2023-05-17T05:43:11.144Z,61.60
2023-05-17T05:44:10.764Z,61.58
2023-05-17T05:45:10.796Z,61.52
2023-05-17T05:46:10.886Z,61.47
2023-05-17T05:47:10.935Z,61.42
2023-05-17T05:48:10.940Z,61.37
2023-05-17T05:49:10.974Z,61.51
2023-05-17T05:50:10.953Z,61.63
2023-05-17T05:51:11.003Z,61.72
2023-05-17T05:52:11.015Z,61.65
2023-05-17T05:53:18.633Z,61.34
2023-05-17T05:54:12.060Z,61.46
2023-05-17T05:55:11.047Z,61.49
2023-05-17T05:56:11.071Z,61.29
2023-05-17T05:57:11.054Z,61.08
2023-05-17T05:58:11.044Z,61.25
2023-05-17T05:59:11.057Z,60.88
2023-05-17T06:00:11.081Z,60.87
2023-05-17T06:01:11.064Z,61.11
2023-05-17T06:02:11.013Z,61.14
2023-05-17T06:03:11.064Z,60.88
2023-05-17T06:04:10.988Z,60.83
2023-05-17T06:05:11.007Z,61.04
2023-05-17T06:06:11.093Z,61.10
2023-05-17T06:07:11.046Z,60.98
2023-05-17T06:08:11.076Z,61.16
2023-05-17T06:09:11.128Z,61.07
2023-05-17T06:10:11.124Z,60.89
2023-05-17T06:11:11.220Z,60.71
2023-05-17T06:12:11.149Z,60.71
2023-05-17T06:13:11.177Z,60.64
2023-05-17T06:14:11.186Z,60.76
2023-05-17T06:15:11.297Z,60.80
2023-05-17T06:16:11.317Z,60.71
2023-05-17T06:17:11.290Z,61.17
2023-05-17T06:18:11.870Z,61.22
2023-05-17T06:19:11.475Z,61.03
2023-05-17T06:20:11.357Z,60.94
2023-05-17T06:21:11.333Z,60.68
2023-05-17T06:22:11.391Z,60.67
2023-05-17T06:23:11.394Z,60.46
2023-05-17T06:24:11.444Z,60.33
2023-05-17T06:25:11.390Z,60.26
2023-05-17T06:26:11.470Z,60.41
2023-05-17T06:27:11.515Z,60.48
2023-05-17T06:28:11.577Z,60.24
2023-05-17T06:29:11.626Z,59.90
2023-05-17T06:30:11.630Z,59.86
2023-05-17T06:31:11.662Z,60.26
2023-05-17T06:32:11.650Z,60.50
2023-05-17T06:33:11.801Z,60.34
2023-05-17T06:34:11.836Z,60.50
2023-05-17T06:35:11.907Z,60.47
2023-05-17T06:36:11.862Z,60.43
2023-05-17T06:37:11.923Z,60.43
2023-05-17T06:38:12.084Z,60.26
2023-05-17T06:39:11.965Z,59.91
2023-05-17T06:41:12.015Z,60.64
2023-05-17T06:42:11.967Z,60.47
2023-05-17T06:43:11.963Z,60.41
2023-05-17T06:44:11.953Z,60.35
2023-05-17T06:45:12.597Z,60.33
2023-05-17T06:46:11.947Z,60.43
2023-05-17T06:47:11.987Z,60.63
2023-05-17T06:48:12.011Z,60.64
2023-05-17T06:49:12.013Z,60.65
2023-05-17T06:50:11.910Z,60.50
2023-05-17T06:51:11.909Z,60.42
2023-05-17T06:52:11.896Z,60.45
2023-05-17T06:53:12.105Z,60.48
2023-05-17T06:54:13.607Z,60.42
2023-05-17T06:55:11.879Z,60.30
2023-05-17T06:56:11.873Z,60.50
2023-05-17T06:57:11.865Z,60.43
2023-05-17T06:58:11.888Z,60.17
2023-05-17T06:59:11.856Z,59.55
2023-05-17T07:00:11.949Z,59.75
2023-05-17T07:01:11.841Z,59.36
2023-05-17T07:02:11.828Z,58.71
2023-05-17T07:03:11.868Z,58.60
2023-05-17T07:04:11.968Z,57.93
2023-05-17T07:05:11.949Z,57.76
2023-05-17T07:06:11.810Z,57.58
2023-05-17T07:07:11.902Z,57.59
2023-05-17T07:08:11.804Z,57.56
2023-05-17T07:09:11.857Z,57.35
2023-05-17T07:10:11.791Z,57.59
2023-05-17T07:11:11.774Z,57.48
2023-05-17T07:12:11.786Z,57.09
2023-05-17T07:13:11.777Z,56.83
2023-05-17T07:14:11.796Z,57.25
2023-05-17T07:15:11.814Z,57.35
2023-05-17T07:16:11.766Z,56.94
2023-05-17T07:17:11.790Z,56.68
2023-05-17T07:18:11.879Z,56.45
2023-05-17T07:19:11.859Z,56.31
2023-05-17T07:20:11.799Z,56.63
2023-05-17T07:21:11.758Z,56.99
2023-05-17T07:22:11.723Z,56.88
2023-05-17T07:23:11.752Z,56.77
2023-05-17T07:24:11.728Z,57.03
2023-05-17T07:25:11.787Z,57.26
2023-05-17T07:26:11.754Z,57.21
2023-05-17T07:27:11.801Z,57.34
2023-05-17T07:28:11.896Z,57.37
2023-05-17T07:29:11.851Z,57.59
2023-05-17T07:30:11.892Z,57.74
2023-05-17T07:31:12.108Z,57.64
2023-05-17T07:32:11.926Z,57.72
2023-05-17T07:33:12.062Z,57.26
2023-05-17T07:34:11.996Z,57.17
2023-05-17T07:35:12.118Z,57.34
2023-05-17T07:36:12.121Z,57.54
2023-05-17T07:37:12.101Z,57.81
2023-05-17T07:38:13.130Z,57.51
2023-05-17T07:39:12.216Z,57.56
2023-05-17T07:40:12.201Z,57.82
2023-05-17T07:41:12.207Z,58.02
2023-05-17T07:42:12.243Z,58.19
2023-05-17T07:43:12.287Z,58.43
2023-05-17T07:44:12.342Z,58.62
2023-05-17T07:45:12.332Z,57.86
2023-05-17T07:46:12.504Z,58.11
2023-05-17T07:47:12.535Z,58.01
2023-05-17T07:48:12.701Z,57.92
2023-05-17T07:49:12.674Z,58.19
2023-05-17T07:50:12.578Z,58.11
2023-05-17T07:51:12.638Z,57.80
2023-05-17T07:52:12.727Z,58.06
2023-05-17T07:53:13.113Z,57.86
2023-05-17T07:54:12.862Z,57.62
2023-05-17T07:55:14.218Z,57.38
2023-05-17T07:56:13.600Z,56.57
2023-05-17T07:57:12.979Z,56.49
2023-05-17T07:58:12.986Z,56.54
2023-05-17T07:59:13.026Z,56.37
2023-05-17T08:00:13.070Z,56.61
2023-05-17T08:01:13.131Z,56.30
2023-05-17T08:02:13.195Z,56.09
2023-05-17T08:03:15.725Z,55.91
2023-05-17T08:04:13.251Z,55.88
2023-05-17T08:05:13.209Z,55.84
2023-05-17T08:06:13.209Z,56.09
2023-05-17T08:07:13.187Z,56.38
2023-05-17T08:08:13.652Z,56.38
2023-05-17T08:09:13.227Z,56.47
2023-05-17T08:10:13.203Z,56.15
2023-05-17T08:11:13.212Z,56.05
2023-05-17T08:12:13.206Z,55.69
2023-05-17T08:13:13.208Z,55.38
2023-05-17T08:14:13.153Z,55.20
2023-05-17T08:15:13.138Z,54.97
2023-05-17T08:16:14.537Z,54.91
2023-05-17T08:17:13.111Z,54.68
2023-05-17T08:18:13.206Z,54.42
2023-05-17T08:19:14.270Z,54.17
2023-05-17T08:20:13.305Z,54.30
2023-05-17T08:21:13.099Z,54.29
2023-05-17T08:22:13.110Z,54.43
2023-05-17T08:23:13.079Z,54.47
2023-05-17T08:24:13.091Z,54.50
2023-05-17T08:25:13.078Z,54.82
2023-05-17T08:26:14.058Z,55.00
2023-05-17T08:27:13.191Z,54.63
2023-05-17T08:28:13.060Z,54.80
2023-05-17T08:29:13.077Z,55.15
2023-05-17T08:30:18.020Z,54.46
2023-05-17T08:31:14.030Z,54.04
2023-05-17T08:32:13.030Z,54.18
2023-05-17T08:33:13.090Z,54.40
2023-05-17T08:34:13.085Z,54.45
2023-05-17T08:35:12.988Z,54.59
2023-05-17T08:36:13.037Z,54.62
2023-05-17T08:37:12.992Z,54.98
2023-05-17T08:38:13.009Z,54.86
2023-05-17T08:39:12.978Z,54.92
2023-05-17T08:40:13.025Z,54.25
2023-05-17T08:41:12.943Z,54.30
2023-05-17T08:42:12.970Z,54.39
2023-05-17T08:43:13.208Z,53.57
2023-05-17T08:44:13.001Z,53.53
2023-05-17T08:45:13.040Z,53.93
2023-05-17T08:46:13.054Z,54.02
2023-05-17T08:47:13.056Z,53.62
2023-05-17T08:48:13.238Z,53.22
2023-05-17T08:49:13.326Z,52.95
2023-05-17T08:50:13.137Z,53.33
2023-05-17T08:51:13.128Z,53.13
2023-05-17T08:52:13.149Z,53.09
2023-05-17T08:53:13.202Z,53.10
2023-05-17T08:54:13.182Z,52.38
2023-05-17T08:55:13.222Z,52.50
2023-05-17T08:56:13.269Z,52.27
2023-05-17T08:57:13.352Z,52.58
2023-05-17T08:58:13.360Z,52.29
2023-05-17T08:59:13.399Z,52.56
2023-05-17T09:00:13.467Z,53.00
2023-05-17T09:01:13.516Z,53.04
2023-05-17T09:02:13.509Z,52.92
2023-05-17T09:03:14.302Z,52.60
2023-05-17T09:04:13.608Z,52.87
2023-05-17T09:05:13.896Z,53.16
2023-05-17T09:06:14.129Z,53.15
2023-05-17T09:07:15.242Z,52.74
2023-05-17T09:08:14.239Z,53.16
2023-05-17T09:09:13.626Z,53.71
2023-05-17T09:10:13.679Z,53.07
2023-05-17T09:11:13.672Z,52.85
2023-05-17T09:12:13.622Z,52.77
2023-05-17T09:13:13.615Z,52.72
2023-05-17T09:14:13.587Z,52.39
2023-05-17T09:15:13.715Z,52.50
2023-05-17T09:16:13.596Z,52.57
2023-05-17T09:17:13.562Z,52.76
2023-05-17T09:18:14.367Z,52.97
2023-05-17T09:19:13.651Z,53.08
2023-05-17T09:20:13.694Z,53.04
2023-05-17T09:21:13.559Z,52.99
2023-05-17T09:22:13.550Z,53.17
2023-05-17T09:23:13.567Z,52.76
2023-05-17T09:24:13.647Z,52.43
2023-05-17T09:25:13.526Z,52.09
2023-05-17T09:26:13.603Z,52.24
2023-05-17T09:27:13.653Z,52.96
2023-05-17T09:28:13.769Z,53.35
2023-05-17T09:29:13.788Z,53.40
2023-05-17T09:30:13.800Z,53.08
2023-05-17T09:31:13.892Z,52.85
2023-05-17T09:32:13.805Z,53.56
2023-05-17T09:33:16.602Z,53.98
2023-05-17T09:34:13.873Z,53.86
2023-05-17T09:35:13.988Z,53.70
2023-05-17T09:36:13.862Z,53.56
2023-05-17T09:37:13.837Z,53.63
2023-05-17T09:38:13.808Z,53.77
2023-05-17T09:39:14.033Z,53.62
2023-05-17T09:40:13.811Z,53.68
2023-05-17T09:41:13.807Z,53.80
2023-05-17T09:42:13.861Z,53.45
2023-05-17T09:43:14.147Z,53.31
2023-05-17T09:44:13.806Z,53.16
2023-05-17T09:45:13.781Z,53.04
2023-05-17T09:46:13.853Z,53.28
2023-05-17T09:47:13.926Z,53.43
2023-05-17T09:48:14.079Z,53.56
2023-05-17T09:49:14.010Z,53.88
2023-05-17T09:50:14.041Z,53.94
2023-05-17T09:51:14.094Z,54.00
2023-05-17T09:52:14.131Z,53.90
2023-05-17T09:53:14.191Z,54.04
2023-05-17T09:54:14.287Z,53.74
2023-05-17T09:55:14.337Z,53.92
2023-05-17T09:56:14.302Z,53.97
2023-05-17T09:57:14.319Z,53.91
2023-05-17T09:58:14.332Z,53.90
2023-05-17T09:59:14.354Z,53.53
2023-05-17T10:00:14.387Z,53.78
2023-05-17T10:01:14.384Z,53.65
2023-05-17T10:02:14.399Z,53.58
2023-05-17T10:03:14.679Z,53.15
2023-05-17T10:04:14.793Z,53.22
2023-05-17T10:05:14.642Z,53.22
2023-05-17T10:06:27.779Z,53.09
2023-05-17T10:07:15.546Z,52.91
2023-05-17T10:08:14.532Z,53.10
2023-05-17T10:09:14.648Z,53.09
2023-05-17T10:10:14.510Z,53.17
2023-05-17T10:11:14.527Z,52.99
2023-05-17T10:12:14.529Z,52.94
2023-05-17T10:13:14.490Z,53.22
2023-05-17T10:14:14.479Z,53.13
2023-05-17T10:15:14.534Z,53.29
2023-05-17T10:16:14.493Z,53.24
2023-05-17T10:17:14.478Z,53.36
2023-05-17T10:18:14.557Z,53.43
2023-05-17T10:19:14.629Z,53.12
2023-05-17T10:20:14.512Z,52.82
2023-05-17T10:21:14.555Z,52.78
2023-05-17T10:22:22.383Z,52.92
2023-05-17T10:23:15.512Z,53.48
2023-05-17T10:24:14.530Z,52.87
2023-05-17T10:25:14.505Z,52.66
2023-05-17T10:26:14.525Z,52.55
2023-05-17T10:27:14.528Z,52.66
2023-05-17T10:28:14.687Z,52.87
2023-05-17T10:29:14.478Z,53.10
2023-05-17T10:30:14.500Z,52.81
2023-05-17T10:31:14.487Z,52.92
2023-05-17T10:32:14.467Z,52.91
2023-05-17T10:33:14.773Z,52.85
2023-05-17T10:34:14.493Z,52.88
2023-05-17T10:35:14.460Z,52.83
2023-05-17T10:36:14.443Z,52.37
2023-05-17T10:37:14.445Z,52.15
2023-05-17T10:38:14.659Z,52.03
2023-05-17T10:39:14.426Z,51.96
2023-05-17T10:40:14.442Z,52.41
2023-05-17T10:41:14.421Z,52.40
2023-05-17T10:42:15.381Z,52.42
2023-05-17T10:43:14.663Z,52.55
2023-05-17T10:44:14.423Z,52.82
2023-05-17T10:45:14.397Z,52.68
2023-05-17T10:46:14.390Z,52.82
2023-05-17T10:47:14.394Z,53.05
2023-05-17T10:48:14.747Z,53.13
2023-05-17T10:49:14.539Z,53.28
2023-05-17T10:50:14.555Z,53.16
2023-05-17T10:51:14.422Z,53.00
2023-05-17T10:52:14.444Z,52.83
2023-05-17T10:53:14.435Z,52.99
2023-05-17T10:54:14.443Z,52.89
2023-05-17T10:55:14.444Z,52.46
2023-05-17T10:56:14.501Z,52.59
2023-05-17T10:57:14.470Z,52.85
2023-05-17T10:58:14.531Z,52.86
2023-05-17T10:59:14.543Z,52.55
2023-05-17T11:00:14.549Z,52.26
2023-05-17T11:01:14.547Z,52.24
2023-05-17T11:02:14.646Z,51.36
2023-05-17T11:03:14.557Z,51.20
2023-05-17T11:04:14.631Z,50.80
2023-05-17T11:05:14.729Z,50.17
2023-05-17T11:06:23.527Z,50.12
2023-05-17T11:07:15.607Z,50.72
2023-05-17T11:08:14.600Z,50.34
2023-05-17T11:09:14.595Z,50.04
2023-05-17T11:10:14.598Z,49.82
2023-05-17T11:11:14.562Z,49.69
2023-05-17T11:12:14.572Z,50.06
2023-05-17T11:13:14.555Z,49.71
2023-05-17T11:14:14.546Z,49.09
2023-05-17T11:15:14.695Z,49.24
2023-05-17T11:16:15.675Z,49.56
2023-05-17T11:17:14.547Z,49.78
2023-05-17T11:18:29.072Z,49.58
2023-05-17T11:19:16.246Z,49.39
2023-05-17T11:20:16.458Z,48.86
2023-05-17T11:21:14.550Z,49.03
2023-05-17T11:22:14.708Z,48.65
2023-05-17T11:23:14.651Z,48.61
2023-05-17T11:24:14.715Z,48.48
2023-05-17T11:25:14.676Z,48.91
2023-05-17T11:26:16.110Z,49.35
2023-05-17T11:27:14.755Z,49.06
2023-05-17T11:28:14.900Z,49.06
2023-05-17T11:29:15.169Z,48.69
2023-05-17T11:30:14.973Z,48.27
2023-05-17T11:31:14.942Z,48.51
2023-05-17T11:32:14.977Z,48.37
2023-05-17T11:33:29.221Z,47.83
2023-05-17T11:34:16.029Z,47.69
2023-05-17T11:35:14.943Z,47.82
2023-05-17T11:36:14.930Z,47.78
2023-05-17T11:37:14.931Z,47.75
2023-05-17T11:38:14.938Z,48.09
2023-05-17T11:39:14.949Z,48.22
2023-05-17T11:40:15.041Z,48.43
2023-05-17T11:41:25.537Z,48.57
2023-05-17T11:42:15.912Z,48.85
2023-05-17T11:43:14.900Z,49.06
2023-05-17T11:44:15.162Z,49.19
2023-05-17T11:45:14.882Z,49.21
2023-05-17T11:46:14.873Z,49.07
2023-05-17T11:47:14.923Z,49.37
2023-05-17T11:48:15.025Z,49.48
2023-05-17T11:49:26.932Z,49.28
2023-05-17T11:50:15.921Z,49.12
2023-05-17T11:51:14.836Z,49.11
2023-05-17T11:52:14.922Z,49.32
2023-05-17T11:53:14.831Z,49.62
2023-05-17T11:54:14.805Z,49.82
2023-05-17T11:55:14.812Z,49.81
2023-05-17T11:56:14.834Z,49.86
2023-05-17T11:57:14.848Z,50.02
2023-05-17T11:58:14.877Z,49.86
2023-05-17T11:59:14.909Z,49.88
2023-05-17T12:00:14.944Z,50.02
2023-05-17T12:01:14.978Z,49.96
2023-05-17T12:02:14.993Z,49.91
2023-05-17T12:03:15.094Z,49.87
2023-05-17T12:04:15.117Z,50.09
2023-05-17T12:05:15.114Z,50.09
2023-05-17T12:06:15.137Z,50.35
2023-05-17T12:07:15.210Z,50.26
2023-05-17T12:08:15.214Z,50.23
2023-05-17T12:09:15.236Z,50.03
2023-05-17T12:10:15.266Z,50.14
2023-05-17T12:11:15.300Z,50.06
2023-05-17T12:12:15.346Z,50.29
2023-05-17T12:13:15.462Z,50.29
2023-05-17T12:14:15.480Z,50.72
2023-05-17T12:15:15.497Z,50.75
2023-05-17T12:16:17.777Z,50.74
2023-05-17T12:17:15.754Z,50.53
2023-05-17T12:18:15.886Z,50.37
2023-05-17T12:19:15.940Z,50.33
2023-05-17T12:20:15.938Z,50.64
2023-05-17T12:21:15.969Z,50.39
2023-05-17T12:22:15.937Z,50.38
2023-05-17T12:23:16.028Z,50.48
2023-05-17T12:24:16.167Z,50.89
2023-05-17T12:25:16.093Z,50.91
2023-05-17T12:26:16.188Z,50.66
2023-05-17T12:27:16.277Z,50.50
2023-05-17T12:28:16.209Z,50.31
2023-05-17T12:29:16.284Z,50.21
2023-05-17T12:30:16.342Z,50.11
2023-05-17T12:31:16.415Z,50.19
2023-05-17T12:32:16.414Z,50.17
2023-05-17T12:33:16.562Z,50.51
2023-05-17T12:34:16.625Z,50.63
2023-05-17T12:35:16.578Z,50.66
2023-05-17T12:36:16.638Z,50.70
2023-05-17T12:37:16.674Z,50.70
2023-05-17T12:38:16.705Z,50.57
2023-05-17T12:39:16.758Z,50.45
2023-05-17T12:40:16.765Z,50.46
2023-05-17T12:41:16.790Z,50.51
2023-05-17T12:42:16.819Z,50.66
2023-05-17T12:43:16.847Z,50.94
2023-05-17T12:44:16.997Z,51.66
2023-05-17T12:45:16.945Z,51.47
2023-05-17T12:46:16.966Z,51.38
2023-05-17T12:47:17.009Z,51.37
2023-05-17T12:48:17.171Z,51.35
2023-05-17T12:49:17.222Z,51.24
2023-05-17T12:50:17.158Z,51.11
2023-05-17T12:51:17.257Z,51.17
2023-05-17T12:52:17.334Z,51.42
2023-05-17T12:53:17.296Z,51.47