createdAt,value
2022-10-11T00:00:18.569Z,9.30
2022-10-11T00:02:45.525Z,9.30
2022-10-11T00:05:12.754Z,9.30
2022-10-11T00:07:40.272Z,9.40
2022-10-11T00:10:08.545Z,9.40
2022-10-11T00:12:36.467Z,9.50
2022-10-11T00:15:05.475Z,9.50
2022-10-11T00:17:32.966Z,9.50
2022-10-11T00:20:00.067Z,9.50
2022-10-11T00:22:27.193Z,9.50
2022-10-11T00:24:54.205Z,9.50
2022-10-11T00:27:21.328Z,9.50
2022-10-11T00:29:48.372Z,9.50
2022-10-11T00:32:15.606Z,9.50
2022-10-11T00:34:42.838Z,9.50
2022-10-11T00:37:09.872Z,9.40
2022-10-11T00:39:37.049Z,9.50
2022-10-11T00:42:04.734Z,9.50
2022-10-11T00:44:33.318Z,9.50
2022-10-11T00:47:11.071Z,9.50
2022-10-11T00:49:46.038Z,9.40
2022-10-11T00:52:29.305Z,9.40
2022-10-11T00:54:59.917Z,9.40
2022-10-11T00:57:31.240Z,9.40
2022-10-11T00:59:58.935Z,9.40
2022-10-11T01:02:26.501Z,9.50
2022-10-11T01:05:11.287Z,9.50
2022-10-11T01:07:42.583Z,9.50
2022-10-11T01:10:09.804Z,9.60
2022-10-11T01:12:41.191Z,9.50
2022-10-11T01:15:11.575Z,9.50
2022-10-11T01:17:44.711Z,9.50
2022-10-11T01:20:23.764Z,9.50
2022-10-11T01:23:18.261Z,9.40
2022-10-11T01:25:54.341Z,9.40
2022-10-11T01:29:05.922Z,9.40
2022-10-11T01:31:49.427Z,9.40
2022-10-11T01:34:25.186Z,9.40
2022-10-11T01:37:25.948Z,9.40
2022-10-11T01:40:02.701Z,9.30
2022-10-11T01:42:30.328Z,9.20
2022-10-11T01:44:58.771Z,9.20
2022-10-11T01:47:25.996Z,9.10
2022-10-11T01:49:58.140Z,9.10
2022-10-11T01:52:29.102Z,9.20
2022-10-11T01:55:10.446Z,9.10
2022-10-11T01:58:14.250Z,9.10
2022-10-11T02:00:58.013Z,9.10
2022-10-11T02:04:01.778Z,9.20
2022-10-11T02:06:46.489Z,9.10
2022-10-11T02:09:38.448Z,9.10
2022-10-11T02:12:12.625Z,9.10
2022-10-11T02:14:43.807Z,9.10
2022-10-11T02:17:25.667Z,9.10
2022-10-11T02:19:56.848Z,9.00
2022-10-11T02:22:28.978Z,9.00
2022-10-11T02:25:00.052Z,9.00
2022-10-11T02:27:30.975Z,9.00
2022-10-11T02:30:01.749Z,9.10
2022-10-11T02:32:31.819Z,9.00
2022-10-11T02:35:02.099Z,9.00
2022-10-11T02:37:58.615Z,9.00
2022-10-11T02:40:31.126Z,9.10
2022-10-11T02:43:13.197Z,9.00
2022-10-11T02:45:44.805Z,9.00
2022-10-11T02:48:12.760Z,9.00
2022-10-11T02:50:40.560Z,8.90
2022-10-11T02:53:08.360Z,8.90
2022-10-11T02:55:36.409Z,8.80
2022-10-11T02:58:04.007Z,8.70
2022-10-11T03:00:31.373Z,8.70
2022-10-11T03:02:58.652Z,8.70
2022-10-11T03:05:25.734Z,8.70
2022-10-11T03:07:52.805Z,8.70
2022-10-11T03:10:19.940Z,8.70
2022-10-11T03:12:47.001Z,8.70
2022-10-11T03:15:14.020Z,8.70
2022-10-11T03:17:41.023Z,8.70
2022-10-11T03:20:08.518Z,8.70
2022-10-11T03:22:35.664Z,8.70
2022-10-11T03:25:04.564Z,8.70
2022-10-11T03:27:33.511Z,8.70
2022-10-11T03:30:01.080Z,8.70
2022-10-11T03:32:28.951Z,8.60
2022-10-11T03:34:56.445Z,8.60
2022-10-11T03:37:23.660Z,8.60
2022-10-11T03:39:50.802Z,8.60
2022-10-11T03:42:17.824Z,8.50
2022-10-11T03:44:44.928Z,8.50
2022-10-11T03:47:15.392Z,8.50
2022-10-11T03:49:43.819Z,8.40
2022-10-11T03:52:11.401Z,8.50
2022-10-11T03:54:38.493Z,8.40
2022-10-11T03:57:05.614Z,8.30
2022-10-11T03:59:32.728Z,8.30
2022-10-11T04:01:59.816Z,8.30
2022-10-11T04:04:26.959Z,8.30
2022-10-11T04:06:53.972Z,8.30
2022-10-11T04:09:21.252Z,8.20
2022-10-11T04:11:48.282Z,8.20
2022-10-11T04:14:15.289Z,8.20
2022-10-11T04:16:42.420Z,8.20
2022-10-11T04:19:09.517Z,8.20
2022-10-11T04:21:36.755Z,8.10
2022-10-11T04:24:03.955Z,8.10
2022-10-11T04:26:31.135Z,8.10
2022-10-11T04:28:58.183Z,8.10
2022-10-11T04:31:25.375Z,8.10
2022-10-11T04:33:53.538Z,8.00
2022-10-11T04:36:20.642Z,8.00
2022-10-11T04:38:47.713Z,7.90
2022-10-11T04:41:15.598Z,7.90
2022-10-11T04:43:42.615Z,7.90
2022-10-11T04:46:10.967Z,7.80
2022-10-11T04:48:38.470Z,7.80
2022-10-11T04:51:06.402Z,7.80
2022-10-11T04:53:33.468Z,7.80
2022-10-11T04:56:03.941Z,7.80
2022-10-11T04:58:33.036Z,7.80
2022-10-11T05:01:00.578Z,7.80
2022-10-11T05:03:27.619Z,7.70
2022-10-11T05:05:54.993Z,7.80
2022-10-11T05:08:25.654Z,7.70
2022-10-11T05:11:01.089Z,7.70
2022-10-11T05:13:32.510Z,7.80
2022-10-11T05:15:59.777Z,7.80
2022-10-11T05:18:28.057Z,7.80
2022-10-11T05:21:15.461Z,7.90
2022-10-11T05:23:43.027Z,7.80
2022-10-11T05:26:10.402Z,7.80
2022-10-11T05:28:37.612Z,7.90
2022-10-11T05:31:04.932Z,7.90
2022-10-11T05:33:32.437Z,8.00
2022-10-11T05:36:00.679Z,8.00
2022-10-11T05:38:27.991Z,8.00
2022-10-11T05:40:55.282Z,8.00
2022-10-11T05:43:22.274Z,8.00
2022-10-11T05:45:49.714Z,8.00
2022-10-11T05:48:17.082Z,8.00
2022-10-11T05:50:44.138Z,8.10
2022-10-11T05:53:11.790Z,8.10
2022-10-11T05:55:41.505Z,8.10
2022-10-11T05:58:12.240Z,8.10
2022-10-11T06:00:42.989Z,8.20
2022-10-11T06:03:12.975Z,8.30
2022-10-11T06:05:40.666Z,8.20
2022-10-11T06:08:09.052Z,8.20
2022-10-11T06:10:37.553Z,8.20
2022-10-11T06:13:05.812Z,8.30
2022-10-11T06:15:36.300Z,8.30
2022-10-11T06:18:18.582Z,8.40
2022-10-11T06:23:20.351Z,8.30
2022-10-11T06:25:59.855Z,8.30
2022-10-11T06:28:28.861Z,8.30
2022-10-11T06:30:56.417Z,8.30
2022-10-11T06:33:24.547Z,8.30
2022-10-11T06:35:58.699Z,8.20
2022-10-11T06:38:26.215Z,8.20
2022-10-11T06:40:53.312Z,8.20
2022-10-11T06:43:20.791Z,8.20
2022-10-11T06:45:47.767Z,8.10
2022-10-11T06:48:14.868Z,8.10
2022-10-11T06:50:59.032Z,8.10
2022-10-11T06:53:27.440Z,8.10
2022-10-11T06:55:54.390Z,8.10
2022-10-11T06:58:21.341Z,8.20
2022-10-11T07:00:48.428Z,8.10
2022-10-11T07:03:15.442Z,8.20
2022-10-11T07:05:42.390Z,8.20
2022-10-11T07:08:09.326Z,8.30
2022-10-11T07:10:37.054Z,8.30
2022-10-11T07:13:04.018Z,8.30
2022-10-11T07:15:31.065Z,8.40
2022-10-11T07:17:57.997Z,8.40
2022-10-11T07:20:25.041Z,8.40
2022-10-11T07:22:52.021Z,8.60
2022-10-11T07:25:18.978Z,8.60
2022-10-11T07:27:45.945Z,8.60
2022-10-11T07:30:13.094Z,8.60
2022-10-11T07:32:40.115Z,8.60
2022-10-11T07:35:07.379Z,8.60
2022-10-11T07:37:34.769Z,8.60
2022-10-11T07:40:01.706Z,8.60
2022-10-11T07:42:28.672Z,8.60
2022-10-11T07:44:55.746Z,8.60
2022-10-11T07:47:22.672Z,8.60
2022-10-11T07:49:49.626Z,8.60
2022-10-11T07:52:16.555Z,8.70
2022-10-11T07:54:43.645Z,8.80
2022-10-11T07:57:10.626Z,8.70
2022-10-11T07:59:37.590Z,8.80
2022-10-11T08:02:04.577Z,9.00
2022-10-11T08:04:31.502Z,9.20
2022-10-11T08:06:58.438Z,9.60
2022-10-11T08:09:25.420Z,10.00
2022-10-11T08:11:52.402Z,10.60
2022-10-11T08:14:19.423Z,10.90
2022-10-11T08:16:46.465Z,10.80
2022-10-11T08:19:13.478Z,10.60
2022-10-11T08:21:40.543Z,10.50
2022-10-11T08:24:08.080Z,10.90
2022-10-11T08:26:35.260Z,12.20
2022-10-11T08:29:03.448Z,14.30
2022-10-11T08:31:30.981Z,16.20
2022-10-11T08:33:58.315Z,17.70
2022-10-11T08:36:25.430Z,18.10
2022-10-11T08:38:52.364Z,18.50
2022-10-11T08:41:32.076Z,18.70
2022-10-11T08:44:06.968Z,19.20
2022-10-11T08:46:38.866Z,19.70
2022-10-11T08:49:07.755Z,20.00
2022-10-11T08:51:42.795Z,20.10
2022-10-11T08:54:40.535Z,19.10
2022-10-11T08:57:11.384Z,18.00
2022-10-11T09:00:00.055Z,16.40
2022-10-11T09:03:06.931Z,16.50
2022-10-11T09:05:52.783Z,17.40
2022-10-11T09:08:49.045Z,18.50
2022-10-11T09:11:30.704Z,19.40
2022-10-11T09:14:16.027Z,18.80
2022-10-11T09:17:11.100Z,18.10
2022-10-11T09:19:55.895Z,18.10
2022-10-11T09:22:43.338Z,19.20
2022-10-11T09:25:14.712Z,20.10
2022-10-11T09:28:02.451Z,20.70
2022-10-11T09:30:30.796Z,21.80
2022-10-11T09:33:11.079Z,22.60
2022-10-11T09:35:44.523Z,23.30
2022-10-11T09:38:42.170Z,22.00
2022-10-11T09:41:25.814Z,20.00
2022-10-11T09:43:53.146Z,17.60
2022-10-11T09:46:31.244Z,16.80
2022-10-11T09:48:58.562Z,16.40
2022-10-11T09:51:27.624Z,16.10
2022-10-11T09:54:00.744Z,15.10
2022-10-11T09:56:30.823Z,14.60
2022-10-11T09:59:29.867Z,14.30
2022-10-11T10:02:18.039Z,14.80
2022-10-11T10:05:04.787Z,16.30
2022-10-11T10:07:34.010Z,16.80
2022-10-11T10:10:34.203Z,16.20
2022-10-11T10:13:04.000Z,15.60
2022-10-11T10:15:36.302Z,15.60
2022-10-11T10:18:06.127Z,17.00
2022-10-11T10:20:35.657Z,18.50
2022-10-11T10:23:23.489Z,18.40
2022-10-11T10:25:51.854Z,17.10
2022-10-11T10:28:25.748Z,17.90
2022-10-11T10:30:55.531Z,19.20
2022-10-11T10:33:51.510Z,20.10
2022-10-11T10:36:24.361Z,21.40
2022-10-11T10:39:15.211Z,20.40
2022-10-11T10:41:42.260Z,20.40
2022-10-11T10:44:10.997Z,20.40
2022-10-11T10:47:01.184Z,20.70
2022-10-11T10:52:46.511Z,20.70
2022-10-11T10:55:34.007Z,21.90
2022-10-11T10:58:30.418Z,22.30
2022-10-11T11:01:24.665Z,22.40
2022-10-11T11:04:21.946Z,21.30
2022-10-11T11:06:53.991Z,21.60
2022-10-11T11:09:51.839Z,21.90
2022-10-11T11:12:33.649Z,22.00
2022-10-11T11:15:31.329Z,22.30
2022-10-11T11:18:05.531Z,22.40
2022-10-11T11:20:35.317Z,23.30
2022-10-11T11:23:28.244Z,22.90
2022-10-11T11:26:08.510Z,22.10
2022-10-11T11:29:07.907Z,22.20
2022-10-11T11:31:58.601Z,21.90
2022-10-11T11:34:38.422Z,22.10
2022-10-11T11:37:17.777Z,22.50
2022-10-11T11:39:55.861Z,23.00
2022-10-11T11:42:22.792Z,23.10
2022-10-11T11:44:51.149Z,23.70
2022-10-11T11:47:31.373Z,24.00
2022-10-11T11:49:59.848Z,24.40
2022-10-11T11:52:39.016Z,22.70
2022-10-11T11:55:10.796Z,22.70
2022-10-11T11:58:06.783Z,21.60
2022-10-11T12:01:00.201Z,21.80
2022-10-11T12:03:50.726Z,22.10
2022-10-11T12:06:19.851Z,21.40
2022-10-11T12:09:30.269Z,20.90
2022-10-11T12:12:00.524Z,21.00
2022-10-11T12:14:30.520Z,20.80
2022-10-11T12:17:17.591Z,20.00
2022-10-11T12:20:05.287Z,21.00
2022-10-11T12:22:32.201Z,21.20
2022-10-11T12:25:22.108Z,21.70
2022-10-11T12:27:52.098Z,21.70
2022-10-11T12:30:43.788Z,20.70
2022-10-11T12:33:13.593Z,19.90
2022-10-11T12:35:49.976Z,19.90
2022-10-11T12:38:24.079Z,19.40
2022-10-11T12:40:57.125Z,19.20
2022-10-11T12:43:26.318Z,18.80
2022-10-11T12:45:53.370Z,18.40
2022-10-11T12:48:52.635Z,18.50
2022-10-11T12:51:40.040Z,17.90
2022-10-11T12:54:29.059Z,17.70
2022-10-11T12:57:42.556Z,17.40
2022-10-11T13:00:19.001Z,17.60
2022-10-11T13:02:47.646Z,17.90
2022-10-11T13:05:29.822Z,17.20
2022-10-11T13:08:02.512Z,17.10
2022-10-11T13:10:38.552Z,17.10
2022-10-11T13:13:17.691Z,16.70
2022-10-11T13:15:45.522Z,17.00
2022-10-11T13:18:15.563Z,17.00
2022-10-11T13:20:43.058Z,16.40
2022-10-11T13:23:34.546Z,16.50
2022-10-11T13:26:02.490Z,16.30
2022-10-11T13:28:36.181Z,16.80
2022-10-11T13:31:04.714Z,16.80
2022-10-11T13:33:35.732Z,16.40
2022-10-11T13:36:06.421Z,16.20
2022-10-11T13:38:36.341Z,16.70
2022-10-11T13:41:05.872Z,16.90
2022-10-11T13:43:34.240Z,17.00
2022-10-11T13:46:05.188Z,16.90
2022-10-11T13:48:38.640Z,17.30
2022-10-11T13:51:36.342Z,17.30
2022-10-11T13:54:10.563Z,16.90
2022-10-11T13:56:47.413Z,16.70
2022-10-11T13:59:25.672Z,16.90
2022-10-11T14:02:01.273Z,16.80
2022-10-11T14:04:38.563Z,16.60
2022-10-11T14:07:05.646Z,16.10
2022-10-11T14:09:36.646Z,15.40
2022-10-11T14:12:25.308Z,15.40
2022-10-11T14:14:52.585Z,15.80
2022-10-11T14:17:33.148Z,15.80
2022-10-11T14:20:17.292Z,16.00
2022-10-11T14:22:44.640Z,15.90
2022-10-11T14:25:12.694Z,16.00
2022-10-11T14:27:39.951Z,15.30
2022-10-11T14:30:30.189Z,15.20
2022-10-11T14:32:59.764Z,15.30
2022-10-11T14:35:29.892Z,15.20
2022-10-11T14:37:57.010Z,15.10
2022-10-11T14:40:26.859Z,14.90
2022-10-11T14:42:53.871Z,14.80
2022-10-11T14:45:21.464Z,15.00
2022-10-11T14:47:49.025Z,15.30
2022-10-11T14:50:31.230Z,15.00
2022-10-11T14:52:58.667Z,14.10
2022-10-11T14:55:25.956Z,13.50
2022-10-11T14:57:53.012Z,13.40
2022-10-11T15:00:25.701Z,13.20
2022-10-11T15:02:53.672Z,13.00
2022-10-11T15:05:21.830Z,12.80
2022-10-11T15:07:49.019Z,12.60
2022-10-11T15:10:29.448Z,12.50
2022-10-11T15:12:57.085Z,12.40
2022-10-11T15:15:26.572Z,12.10
2022-10-11T15:17:56.068Z,11.90
2022-10-11T15:20:33.587Z,11.80
2022-10-11T15:23:01.654Z,11.70
2022-10-11T15:25:29.510Z,11.70
2022-10-11T15:27:57.155Z,11.60
2022-10-11T15:30:37.103Z,11.40
2022-10-11T15:33:07.279Z,11.30
2022-10-11T15:35:34.236Z,11.20
2022-10-11T15:38:01.343Z,11.20
2022-10-11T15:40:33.608Z,11.00
2022-10-11T15:43:01.891Z,10.80
2022-10-11T15:45:29.739Z,10.60
2022-10-11T15:47:57.137Z,10.50
2022-10-11T15:50:39.010Z,10.40
2022-10-11T15:53:17.311Z,10.30
2022-10-11T15:55:50.179Z,10.20
2022-10-11T15:58:20.290Z,10.20
2022-10-11T16:00:49.272Z,10.20
2022-10-11T16:03:17.402Z,10.20
2022-10-11T16:05:44.602Z,10.20
2022-10-11T16:08:12.060Z,10.20
2022-10-11T16:10:40.182Z,10.10
2022-10-11T16:13:07.660Z,10.00
2022-10-11T16:15:37.852Z,10.00
2022-10-11T16:18:06.153Z,9.90
2022-10-11T16:20:33.400Z,9.90
2022-10-11T16:23:00.980Z,9.80
2022-10-11T16:25:28.065Z,9.70
2022-10-11T16:27:55.021Z,9.70
2022-10-11T16:30:22.079Z,9.60
2022-10-11T16:32:49.340Z,9.60
2022-10-11T16:35:17.217Z,9.60
2022-10-11T16:37:44.718Z,9.60
2022-10-11T16:40:15.833Z,9.50
2022-10-11T16:42:43.808Z,9.50
2022-10-11T16:45:11.787Z,9.50
2022-10-11T16:47:38.788Z,9.50
2022-10-11T16:50:06.811Z,9.40
2022-10-11T16:52:33.852Z,9.40
2022-10-11T16:55:00.803Z,9.30
2022-10-11T16:57:27.773Z,9.30
2022-10-11T16:59:54.845Z,9.20
2022-10-11T17:02:26.646Z,9.30
2022-10-11T17:04:56.952Z,9.20
2022-10-11T17:07:24.021Z,9.20
2022-10-11T17:09:51.132Z,9.10
2022-10-11T17:12:21.692Z,9.00
2022-10-11T17:14:49.779Z,9.00
2022-10-11T17:17:17.892Z,9.00
2022-10-11T17:19:45.639Z,9.00
2022-10-11T17:22:15.747Z,8.90
2022-10-11T17:24:43.210Z,8.90
2022-10-11T17:27:10.294Z,8.90
2022-10-11T17:29:37.399Z,9.00
2022-10-11T17:32:04.685Z,8.90
2022-10-11T17:34:31.860Z,8.90
2022-10-11T17:36:58.829Z,8.90
2022-10-11T17:39:25.909Z,8.80
2022-10-11T17:41:54.503Z,8.70
2022-10-11T17:44:21.797Z,8.60
2022-10-11T17:46:49.145Z,8.60
2022-10-11T17:49:16.497Z,8.70
2022-10-11T17:51:44.266Z,8.70
2022-10-11T17:54:13.187Z,8.70
2022-10-11T17:56:43.094Z,8.60
2022-10-11T17:59:16.930Z,8.60
2022-10-11T18:01:44.151Z,8.60
2022-10-11T18:04:16.572Z,8.60
2022-10-11T18:06:45.451Z,8.50
2022-10-11T18:09:14.336Z,8.40
2022-10-11T18:11:41.684Z,8.40
2022-10-11T18:14:09.563Z,8.30
2022-10-11T18:16:37.740Z,8.30
2022-10-11T18:19:07.435Z,8.30
2022-10-11T18:21:35.202Z,8.30
2022-10-11T18:24:05.068Z,8.20
2022-10-11T18:26:32.231Z,8.10
2022-10-11T18:28:59.793Z,8.00
2022-10-11T18:31:29.886Z,7.90
2022-10-11T18:33:57.029Z,7.80
2022-10-11T18:36:26.782Z,7.80
2022-10-11T18:38:56.658Z,7.80
2022-10-11T18:41:30.673Z,7.80
2022-10-11T18:44:02.811Z,7.80
2022-10-11T18:46:30.299Z,7.90
2022-10-11T18:48:58.415Z,8.10
2022-10-11T18:51:31.017Z,8.10
2022-10-11T18:54:01.564Z,8.10
2022-10-11T18:56:30.141Z,8.10
2022-10-11T18:58:59.312Z,8.10
2022-10-11T19:01:31.602Z,8.10
2022-10-11T19:04:00.361Z,8.10
2022-10-11T19:06:30.487Z,8.00
2022-10-11T19:09:04.342Z,7.90
2022-10-11T19:11:31.591Z,7.90
2022-10-11T19:14:07.090Z,8.00
2022-10-11T19:16:37.599Z,8.10
2022-10-11T19:19:05.778Z,8.00
2022-10-11T19:21:33.155Z,8.10
2022-10-11T19:24:00.203Z,8.00
2022-10-11T19:26:30.131Z,7.90
2022-10-11T19:29:01.762Z,7.90
2022-10-11T19:31:29.466Z,7.80
2022-10-11T19:33:57.570Z,7.70
2022-10-11T19:36:24.666Z,7.70
2022-10-11T19:38:56.582Z,7.60
2022-10-11T19:41:25.013Z,7.60
2022-10-11T19:43:52.499Z,7.60
2022-10-11T19:46:44.586Z,7.60
2022-10-11T19:49:09.420Z,7.70
2022-10-11T19:51:38.205Z,7.60
2022-10-11T19:54:08.045Z,7.60
2022-10-11T19:56:35.376Z,7.60
2022-10-11T19:59:03.052Z,7.60
2022-10-11T20:01:31.412Z,7.50
2022-10-11T20:04:04.055Z,7.40
2022-10-11T20:06:37.927Z,7.40
2022-10-11T20:09:27.987Z,7.40
2022-10-11T20:11:53.845Z,7.40
2022-10-11T20:14:20.857Z,7.50
2022-10-11T20:16:50.272Z,7.40
2022-10-11T20:19:17.386Z,7.40
2022-10-11T20:21:45.213Z,7.40
2022-10-11T20:24:12.409Z,7.40
2022-10-11T20:26:40.019Z,7.30
2022-10-11T20:29:07.243Z,7.30
2022-10-11T20:31:38.266Z,7.30
2022-10-11T20:34:07.317Z,7.20
2022-10-11T20:36:36.307Z,7.20
2022-10-11T20:39:05.298Z,7.20
2022-10-11T20:41:37.013Z,7.10
2022-10-11T20:44:04.836Z,7.10
2022-10-11T20:46:34.092Z,7.10
2022-10-11T20:49:04.144Z,7.10
2022-10-11T20:51:32.676Z,7.00
2022-10-11T20:54:00.723Z,7.10
2022-10-11T20:56:27.968Z,7.10
2022-10-11T20:58:56.315Z,7.10
2022-10-11T21:01:29.384Z,7.00
2022-10-11T21:04:00.491Z,6.90
2022-10-11T21:06:29.070Z,6.90
2022-10-11T21:09:01.251Z,6.90
2022-10-11T21:11:30.038Z,6.90
2022-10-11T21:13:58.103Z,6.90
2022-10-11T21:16:25.639Z,6.80
2022-10-11T21:18:54.532Z,6.80
2022-10-11T21:21:23.487Z,6.80
2022-10-11T21:23:57.245Z,6.80
2022-10-11T21:26:24.776Z,6.70
2022-10-11T21:28:51.834Z,6.80
2022-10-11T21:31:23.142Z,6.80
2022-10-11T21:33:50.285Z,6.70
2022-10-11T21:36:19.949Z,6.80
2022-10-11T21:38:48.080Z,6.70
2022-10-11T21:41:17.596Z,6.60
2022-10-11T21:43:44.781Z,6.60
2022-10-11T21:46:20.460Z,6.60
2022-10-11T21:48:48.111Z,6.50
2022-10-11T21:51:17.576Z,6.60
2022-10-11T21:53:44.558Z,6.60
2022-10-11T21:56:11.550Z,6.60
2022-10-11T21:58:38.490Z,6.50
2022-10-11T22:01:06.109Z,6.50
2022-10-11T22:03:33.200Z,6.40
2022-10-11T22:06:03.481Z,6.40
2022-10-11T22:08:31.162Z,6.50
2022-10-11T22:11:00.136Z,6.50
2022-10-11T22:13:28.892Z,6.50
2022-10-11T22:15:58.699Z,6.40
2022-10-11T22:18:25.781Z,6.40
2022-10-11T22:20:52.924Z,6.30
2022-10-11T22:23:19.905Z,6.20
2022-10-11T22:25:46.865Z,6.20
2022-10-11T22:28:13.945Z,6.20
2022-10-11T22:30:40.954Z,6.20
2022-10-11T22:33:07.890Z,6.20
2022-10-11T22:35:38.046Z,6.20
2022-10-11T22:38:06.253Z,6.20
2022-10-11T22:40:33.339Z,6.20
2022-10-11T22:43:00.435Z,6.20
2022-10-11T22:45:27.403Z,6.10
2022-10-11T22:47:54.320Z,6.20
2022-10-11T22:50:21.362Z,6.10
2022-10-11T22:52:48.310Z,6.20
2022-10-11T22:55:19.702Z,6.20
2022-10-11T22:57:47.163Z,6.20
2022-10-11T23:00:14.485Z,6.20
2022-10-11T23:02:41.410Z,6.20
2022-10-11T23:05:08.508Z,6.10
2022-10-11T23:07:35.830Z,6.00
2022-10-11T23:10:03.686Z,5.90
2022-10-11T23:12:30.703Z,5.80
2022-10-11T23:14:57.767Z,5.80
2022-10-11T23:17:24.773Z,5.80
2022-10-11T23:19:52.740Z,5.60
2022-10-11T23:22:19.722Z,5.50
2022-10-11T23:24:46.676Z,5.40
2022-10-11T23:27:13.607Z,5.40
2022-10-11T23:29:41.148Z,5.30
2022-10-11T23:32:09.095Z,5.40
2022-10-11T23:34:36.126Z,5.40
2022-10-11T23:37:03.584Z,5.40
2022-10-11T23:39:30.865Z,5.40
2022-10-11T23:41:57.927Z,5.50
2022-10-11T23:44:24.911Z,5.60
2022-10-11T23:46:52.219Z,5.60
2022-10-11T23:49:19.200Z,5.60
2022-10-11T23:51:46.309Z,5.70
2022-10-11T23:54:13.339Z,5.60
2022-10-11T23:56:40.318Z,5.60
2022-10-11T23:59:07.329Z,5.70
